createdAt,value
2022-08-22T00:03:02.139Z,79.02
2022-08-22T00:06:24.572Z,79.58
2022-08-22T00:10:05.063Z,79.70
2022-08-22T00:18:54.450Z,79.74
2022-08-22T00:22:05.534Z,79.95
2022-08-22T00:25:24.880Z,79.68
2022-08-22T00:33:59.041Z,79.53
2022-08-22T00:36:47.817Z,79.46
2022-08-22T00:39:38.173Z,79.33
2022-08-22T00:43:10.775Z,79.34
2022-08-22T00:46:54.374Z,79.48
2022-08-22T00:49:41.641Z,79.57
2022-08-22T00:52:26.418Z,79.66
2022-08-22T00:55:39.462Z,79.63
2022-08-22T00:58:50.694Z,79.46
2022-08-22T01:01:52.571Z,79.63
2022-08-22T01:04:53.939Z,79.78
2022-08-22T01:08:25.155Z,79.97
2022-08-22T01:11:09.645Z,80.11
2022-08-22T01:14:10.072Z,80.12
2022-08-22T01:17:25.211Z,80.28
2022-08-22T01:21:02.595Z,80.19
2022-08-22T01:24:18.939Z,80.29
2022-08-22T01:27:07.978Z,80.37
2022-08-22T01:30:30.641Z,80.49
2022-08-22T01:33:47.693Z,80.75
2022-08-22T01:37:05.789Z,80.70
2022-08-22T01:39:50.112Z,81.02
2022-08-22T01:43:10.174Z,81.02
2022-08-22T01:46:29.283Z,80.99
2022-08-22T01:49:30.476Z,81.13
2022-08-22T01:52:40.879Z,81.12
2022-08-22T01:55:37.424Z,81.33
2022-08-22T01:58:24.944Z,81.50
2022-08-22T02:01:28.937Z,81.67
2022-08-22T02:05:03.536Z,81.66
2022-08-22T02:08:02.756Z,81.58
2022-08-22T02:10:56.726Z,81.64
2022-08-22T02:14:10.373Z,81.66
2022-08-22T02:17:09.360Z,81.75
2022-08-22T02:20:04.386Z,81.70
2022-08-22T02:22:56.967Z,81.69
2022-08-22T02:25:33.455Z,81.74
2022-08-22T02:28:13.207Z,81.75
2022-08-22T02:31:07.706Z,81.72
2022-08-22T02:33:41.333Z,81.86
2022-08-22T02:36:18.927Z,81.89
2022-08-22T02:39:34.666Z,81.83
2022-08-22T02:42:38.424Z,81.76
2022-08-22T02:45:52.361Z,81.83
2022-08-22T02:48:44.306Z,81.96
2022-08-22T02:51:59.320Z,82.00
2022-08-22T02:55:00.468Z,81.90
2022-08-22T02:57:55.347Z,82.01
2022-08-22T03:00:41.388Z,81.85
2022-08-22T03:03:29.086Z,81.94
2022-08-22T03:06:09.651Z,81.92
2022-08-22T03:09:01.120Z,81.90
2022-08-22T03:11:42.104Z,81.96
2022-08-22T03:14:26.412Z,81.91
2022-08-22T03:17:12.639Z,81.77
2022-08-22T03:20:11.040Z,81.89
2022-08-22T03:23:02.958Z,81.81
2022-08-22T03:25:52.716Z,81.77
2022-08-22T03:29:06.430Z,81.65
2022-08-22T03:31:36.569Z,81.79
2022-08-22T03:34:27.435Z,81.87
2022-08-22T03:37:27.006Z,81.93
2022-08-22T03:40:46.614Z,82.02
2022-08-22T03:43:56.698Z,82.02
2022-08-22T03:46:56.082Z,82.05
2022-08-22T03:50:19.448Z,82.11
2022-08-22T03:53:20.570Z,82.26
2022-08-22T03:56:34.133Z,82.25
2022-08-22T03:59:27.540Z,82.24
2022-08-22T04:02:43.084Z,82.15
2022-08-22T04:05:40.800Z,82.23
2022-08-22T04:08:30.392Z,82.27
2022-08-22T04:11:06.101Z,82.17
2022-08-22T04:13:53.622Z,81.83
2022-08-22T04:17:04.277Z,82.02
2022-08-22T04:20:21.318Z,82.13
2022-08-22T04:23:21.034Z,81.93
2022-08-22T04:26:12.368Z,82.26
2022-08-22T04:28:51.369Z,82.41
2022-08-22T04:31:35.047Z,82.58
2022-08-22T04:34:21.411Z,82.37
2022-08-22T04:37:33.858Z,82.48
2022-08-22T04:40:19.838Z,82.63
2022-08-22T04:43:25.842Z,82.61
2022-08-22T04:46:11.537Z,82.60
2022-08-22T04:49:09.421Z,82.65
2022-08-22T04:52:18.665Z,82.64
2022-08-22T04:55:06.052Z,82.67
2022-08-22T04:58:05.997Z,82.49
2022-08-22T05:01:12.125Z,82.69
2022-08-22T05:03:51.899Z,82.72
2022-08-22T05:06:26.651Z,82.84
2022-08-22T05:09:03.248Z,82.79
2022-08-22T05:11:36.877Z,82.74
2022-08-22T05:14:24.115Z,82.81
2022-08-22T05:16:58.094Z,82.98
2022-08-22T05:19:34.945Z,82.93
2022-08-22T05:22:06.525Z,83.07
2022-08-22T05:24:48.721Z,83.08
2022-08-22T05:27:40.717Z,83.17
2022-08-22T05:30:16.641Z,83.22
2022-08-22T05:32:55.879Z,83.23
2022-08-22T05:35:48.614Z,83.35
2022-08-22T05:38:28.101Z,83.32
2022-08-22T05:41:09.636Z,83.39
2022-08-22T05:43:45.606Z,83.43
2022-08-22T05:46:27.162Z,83.28
2022-08-22T05:49:04.625Z,83.19
2022-08-22T05:51:55.283Z,83.21
2022-08-22T05:54:33.656Z,83.25
2022-08-22T05:57:26.303Z,83.33
2022-08-22T06:00:12.045Z,83.35
2022-08-22T06:03:17.502Z,83.28
2022-08-22T06:05:56.603Z,83.27
2022-08-22T06:08:35.180Z,83.28
2022-08-22T06:11:51.958Z,83.22
2022-08-22T06:14:42.653Z,83.10
2022-08-22T06:17:43.740Z,83.13
2022-08-22T06:20:23.860Z,83.14
2022-08-22T06:23:00.847Z,83.27
2022-08-22T06:25:39.211Z,83.24
2022-08-22T06:28:17.737Z,83.18
2022-08-22T06:30:51.836Z,83.32
2022-08-22T06:33:29.603Z,83.30
2022-08-22T06:36:30.728Z,83.31
2022-08-22T06:39:30.433Z,83.36
2022-08-22T06:42:45.798Z,83.25
2022-08-22T06:45:33.150Z,83.40
2022-08-22T06:48:08.326Z,83.44
2022-08-22T06:50:41.725Z,83.26
2022-08-22T06:53:31.911Z,83.29
2022-08-22T06:56:09.283Z,83.33
2022-08-22T06:58:44.708Z,83.35
2022-08-22T07:01:31.488Z,83.18
2022-08-22T07:04:17.003Z,83.32
2022-08-22T07:06:51.819Z,83.27
2022-08-22T07:09:34.848Z,83.22
2022-08-22T07:12:23.339Z,83.29
2022-08-22T07:15:19.319Z,83.37
2022-08-22T07:18:03.883Z,83.47
2022-08-22T07:20:46.714Z,83.47
2022-08-22T07:23:49.621Z,83.44
2022-08-22T07:26:44.944Z,83.46
2022-08-22T07:29:44.808Z,83.51
2022-08-22T07:32:31.216Z,83.44
2022-08-22T07:35:17.507Z,83.43
2022-08-22T07:38:00.886Z,83.30
2022-08-22T07:41:02.194Z,83.15
2022-08-22T07:43:50.614Z,83.04
2022-08-22T07:46:40.805Z,82.79
2022-08-22T07:49:38.786Z,82.73
2022-08-22T07:52:23.629Z,82.65
2022-08-22T07:55:15.805Z,82.42
2022-08-22T07:57:58.522Z,82.30
2022-08-22T08:00:30.539Z,82.30
2022-08-22T08:03:09.949Z,82.31
2022-08-22T08:05:49.071Z,82.13
2022-08-22T08:08:55.157Z,82.26
2022-08-22T08:11:39.001Z,82.21
2022-08-22T08:14:20.171Z,82.14
2022-08-22T08:17:32.243Z,82.20
2022-08-22T08:20:14.159Z,82.17
2022-08-22T08:23:00.933Z,82.16
2022-08-22T08:26:04.149Z,82.08
2022-08-22T08:28:58.511Z,81.85
2022-08-22T08:31:44.806Z,81.85
2022-08-22T08:34:25.905Z,81.88
2022-08-22T08:37:27.174Z,81.85
2022-08-22T08:40:12.587Z,81.91
2022-08-22T08:43:26.115Z,81.65
2022-08-22T08:46:08.101Z,81.50
2022-08-22T08:49:21.027Z,81.50
2022-08-22T08:52:27.475Z,81.67
2022-08-22T08:55:22.679Z,81.56
2022-08-22T08:58:28.296Z,81.88
2022-08-22T09:01:29.810Z,82.02
2022-08-22T09:04:38.419Z,82.06
2022-08-22T09:08:12.677Z,82.05
2022-08-22T09:11:58.037Z,81.93
2022-08-22T09:14:56.959Z,81.81
2022-08-22T09:17:57.340Z,81.71
2022-08-22T09:21:07.816Z,81.59
2022-08-22T09:24:20.334Z,81.31
2022-08-22T09:27:01.646Z,81.41
2022-08-22T09:29:55.204Z,81.59
2022-08-22T09:33:03.658Z,81.64
2022-08-22T09:36:28.029Z,81.41
2022-08-22T09:39:27.373Z,81.66
2022-08-22T09:42:32.457Z,81.57
2022-08-22T09:45:13.869Z,81.38
2022-08-22T09:48:07.655Z,81.53
2022-08-22T09:51:32.417Z,81.25
2022-08-22T09:54:36.344Z,80.94
2022-08-22T09:57:22.699Z,80.61
2022-08-22T09:59:58.409Z,80.37
2022-08-22T10:03:03.526Z,80.59
2022-08-22T10:05:45.639Z,80.62
2022-08-22T10:08:51.541Z,80.49
2022-08-22T10:11:38.758Z,80.27
2022-08-22T10:14:28.589Z,80.36
2022-08-22T10:17:30.051Z,80.22
2022-08-22T10:20:37.326Z,79.91
2022-08-22T10:24:07.981Z,79.95
2022-08-22T10:27:05.356Z,79.81
2022-08-22T10:30:08.664Z,79.53
2022-08-22T10:33:06.258Z,79.20
2022-08-22T10:36:05.120Z,79.47
2022-08-22T10:39:09.369Z,79.87
2022-08-22T10:42:19.387Z,79.66
2022-08-22T10:45:48.952Z,79.17
2022-08-22T10:48:53.036Z,78.49
2022-08-22T10:51:59.959Z,78.32
2022-08-22T10:55:09.836Z,77.97
2022-08-22T10:58:14.362Z,78.06
2022-08-22T11:01:38.093Z,78.76
2022-08-22T11:04:28.572Z,78.90
2022-08-22T11:07:32.032Z,78.67
2022-08-22T11:10:35.077Z,78.47
2022-08-22T11:13:50.750Z,77.96
2022-08-22T11:17:32.274Z,77.73
2022-08-22T11:20:22.370Z,77.80
2022-08-22T11:23:38.865Z,77.75
2022-08-22T11:26:47.484Z,77.85
2022-08-22T11:30:05.836Z,77.60
2022-08-22T11:32:59.575Z,77.99
2022-08-22T11:36:11.589Z,77.93
2022-08-22T11:39:01.787Z,77.70
2022-08-22T11:42:02.084Z,77.55
2022-08-22T11:44:57.706Z,77.28
2022-08-22T11:47:41.641Z,77.02
2022-08-22T11:50:46.911Z,76.96
2022-08-22T11:53:41.597Z,76.72
2022-08-22T11:56:41.527Z,76.42
2022-08-22T11:59:54.909Z,76.37
2022-08-22T12:03:09.707Z,76.46
2022-08-22T12:06:26.183Z,76.54
2022-08-22T12:09:38.363Z,76.87
2022-08-22T12:12:27.275Z,76.79
2022-08-22T12:15:24.416Z,76.80
2022-08-22T12:18:43.611Z,76.60
2022-08-22T12:22:05.251Z,76.74
2022-08-22T12:25:17.510Z,76.70
2022-08-22T12:28:22.587Z,77.08
2022-08-22T12:31:32.191Z,76.83
2022-08-22T12:34:39.878Z,76.52
2022-08-22T12:37:25.879Z,76.27
2022-08-22T12:40:26.395Z,76.39
2022-08-22T12:43:52.417Z,76.70
2022-08-22T12:47:01.090Z,77.16
2022-08-22T12:50:21.540Z,77.29
2022-08-22T12:53:51.656Z,76.69
2022-08-22T12:56:47.229Z,75.65
2022-08-22T12:59:49.521Z,75.27
2022-08-22T13:02:36.038Z,75.06
2022-08-22T13:05:23.946Z,74.75
2022-08-22T13:08:07.368Z,74.51
2022-08-22T13:10:51.111Z,74.72
2022-08-22T13:13:42.165Z,74.29
2022-08-22T13:16:19.871Z,74.16
2022-08-22T13:19:07.569Z,73.88
2022-08-22T13:21:49.125Z,73.75
2022-08-22T13:24:52.581Z,73.65
2022-08-22T13:27:51.289Z,73.31
2022-08-22T13:30:33.574Z,72.86
2022-08-22T13:33:24.995Z,72.58
2022-08-22T13:36:08.169Z,72.33
2022-08-22T13:39:03.612Z,72.65
2022-08-22T13:41:50.605Z,72.44
2022-08-22T13:48:04.140Z,72.25
2022-08-22T13:51:41.386Z,72.14
2022-08-22T13:54:49.523Z,72.11
2022-08-22T13:57:51.942Z,72.05
2022-08-22T14:00:57.662Z,72.06
2022-08-22T14:04:36.070Z,71.90
2022-08-22T14:08:05.313Z,71.86
2022-08-22T14:11:01.994Z,72.20
2022-08-22T14:14:04.386Z,72.18
2022-08-22T14:16:52.163Z,72.46
2022-08-22T14:19:59.799Z,72.32
2022-08-22T14:22:47.377Z,72.31
2022-08-22T14:25:35.932Z,72.38
2022-08-22T14:28:38.628Z,72.45
2022-08-22T14:31:14.776Z,72.44
2022-08-22T14:34:10.957Z,72.05
2022-08-22T14:36:57.843Z,71.95
2022-08-22T14:39:57.206Z,71.98
2022-08-22T14:43:06.817Z,71.80
2022-08-22T14:45:57.715Z,72.23
2022-08-22T14:49:13.867Z,72.32
2022-08-22T14:52:37.863Z,72.36
2022-08-22T14:55:21.979Z,72.23
2022-08-22T14:58:08.376Z,72.44
2022-08-22T15:00:47.056Z,72.34
2022-08-22T15:03:38.720Z,72.29
2022-08-22T15:06:36.519Z,72.28
2022-08-22T15:09:26.959Z,72.33
2022-08-22T15:11:59.556Z,72.28
2022-08-22T15:14:53.313Z,72.14
2022-08-22T15:18:01.176Z,71.98
2022-08-22T15:20:45.492Z,72.05
2022-08-22T15:23:24.965Z,72.01
2022-08-22T15:26:13.239Z,71.86
2022-08-22T15:28:52.664Z,71.76
2022-08-22T15:31:29.284Z,71.58
2022-08-22T15:34:26.405Z,71.57
2022-08-22T15:37:18.847Z,71.73
2022-08-22T15:40:15.277Z,71.61
2022-08-22T15:42:51.675Z,71.45
2022-08-22T15:45:39.194Z,71.58
2022-08-22T15:49:03.219Z,71.64
2022-08-22T15:54:51.445Z,71.76
2022-08-22T15:57:38.736Z,71.88
2022-08-22T16:00:43.706Z,71.77
2022-08-22T16:03:34.718Z,71.92
2022-08-22T16:06:50.637Z,72.03
2022-08-22T16:09:54.376Z,72.16
2022-08-22T16:12:46.027Z,72.07
2022-08-22T16:16:04.157Z,72.19
2022-08-22T16:18:52.235Z,72.33
2022-08-22T16:21:27.804Z,72.55
2022-08-22T16:24:04.009Z,72.43
2022-08-22T16:26:41.191Z,72.52
2022-08-22T16:29:34.033Z,72.29
2022-08-22T16:32:32.232Z,72.20
2022-08-22T16:35:11.562Z,72.41
2022-08-22T16:37:53.758Z,72.61
2022-08-22T16:40:54.586Z,72.51
2022-08-22T16:43:28.871Z,72.51
2022-08-22T16:46:36.578Z,72.63
2022-08-22T16:49:24.444Z,72.75
2022-08-22T16:52:30.725Z,72.82
2022-08-22T16:55:34.658Z,73.00
2022-08-22T16:58:56.946Z,72.92
2022-08-22T17:02:13.802Z,73.13
2022-08-22T17:05:31.420Z,73.14
2022-08-22T17:08:29.327Z,73.15
2022-08-22T17:11:43.642Z,73.21
2022-08-22T17:14:40.505Z,73.39
2022-08-22T17:17:53.040Z,73.24
2022-08-22T17:21:41.466Z,73.24
2022-08-22T17:25:08.854Z,73.37
2022-08-22T17:27:53.070Z,73.46
2022-08-22T17:30:43.522Z,73.63
2022-08-22T17:33:51.883Z,73.66
2022-08-22T17:36:27.069Z,73.84
2022-08-22T17:39:34.021Z,73.95
2022-08-22T17:42:38.593Z,73.88
2022-08-22T17:45:34.257Z,73.72
2022-08-22T17:48:41.025Z,73.85
2022-08-22T17:51:45.391Z,74.00
2022-08-22T17:55:03.108Z,74.06
2022-08-22T17:58:01.476Z,74.13
2022-08-22T18:00:56.567Z,74.14
2022-08-22T18:03:41.157Z,74.30
2022-08-22T18:12:15.814Z,74.36
2022-08-22T18:15:31.303Z,74.55
2022-08-22T18:18:31.606Z,74.82
2022-08-22T18:21:54.033Z,74.96
2022-08-22T18:24:50.432Z,75.13
2022-08-22T18:27:47.609Z,75.23
2022-08-22T18:30:51.318Z,75.22
2022-08-22T18:34:12.912Z,75.39
2022-08-22T18:37:14.901Z,75.38
2022-08-22T18:40:28.486Z,75.41
2022-08-22T18:43:23.257Z,75.49
2022-08-22T18:46:27.887Z,75.62
2022-08-22T18:49:36.962Z,75.65
2022-08-22T18:52:44.450Z,75.75
2022-08-22T18:55:54.682Z,75.99
2022-08-22T18:59:09.269Z,75.99
2022-08-22T19:02:06.463Z,76.19
2022-08-22T19:05:27.048Z,76.61
2022-08-22T19:08:54.462Z,76.79
2022-08-22T19:12:13.707Z,76.88
2022-08-22T19:15:40.584Z,77.08
2022-08-22T19:18:52.962Z,77.20
2022-08-22T19:21:56.673Z,77.37
2022-08-22T19:25:01.986Z,77.61
2022-08-22T19:28:20.550Z,77.75
2022-08-22T19:31:21.700Z,77.88
2022-08-22T19:34:29.530Z,77.92
2022-08-22T19:37:30.675Z,77.95
2022-08-22T19:40:58.362Z,78.05
2022-08-22T19:43:41.324Z,78.08
2022-08-22T19:46:37.272Z,78.12
2022-08-22T19:50:02.219Z,78.14
2022-08-22T19:52:57.210Z,78.29
2022-08-22T19:55:39.303Z,78.28
2022-08-22T19:58:54.806Z,78.39
2022-08-22T20:02:01.347Z,78.40
2022-08-22T20:05:14.976Z,78.45
2022-08-22T20:08:44.979Z,78.59
2022-08-22T20:46:59.426Z,82.00
2022-08-22T20:50:11.243Z,83.98
2022-08-22T20:52:51.842Z,85.19
2022-08-22T20:55:57.725Z,86.08
2022-08-22T20:59:15.238Z,86.82
2022-08-22T21:02:54.397Z,87.68
2022-08-22T21:14:01.636Z,89.98
2022-08-22T21:25:21.103Z,90.82
2022-08-22T21:29:37.557Z,91.10
2022-08-22T21:32:55.527Z,91.09
2022-08-22T21:36:42.633Z,91.19
2022-08-22T21:40:14.498Z,91.32
2022-08-22T21:43:37.985Z,91.44
2022-08-22T21:46:45.846Z,91.67
2022-08-22T21:49:34.241Z,91.82
2022-08-22T21:52:11.376Z,91.84
2022-08-22T21:54:44.722Z,92.05
2022-08-22T21:58:03.342Z,92.17
2022-08-22T22:05:12.930Z,92.27
2022-08-22T22:08:23.695Z,92.39
2022-08-22T22:12:08.240Z,92.33
2022-08-22T22:15:43.344Z,92.47
2022-08-22T22:30:10.390Z,92.96
2022-08-22T22:33:32.296Z,92.87
2022-08-22T22:37:01.550Z,92.91
2022-08-22T22:40:35.613Z,92.99
2022-08-22T22:44:09.088Z,92.83
2022-08-22T22:47:43.504Z,93.03
2022-08-22T22:51:38.174Z,93.10
2022-08-22T22:54:47.385Z,92.86
2022-08-22T22:58:30.600Z,92.88
2022-08-22T23:03:08.701Z,92.87
2022-08-22T23:07:00.354Z,93.00
2022-08-22T23:14:49.488Z,93.04
2022-08-22T23:17:56.767Z,92.99
2022-08-22T23:21:07.050Z,93.11
2022-08-22T23:24:46.309Z,93.25
2022-08-22T23:28:37.330Z,93.30
2022-08-22T23:32:14.000Z,93.33
2022-08-22T23:38:56.471Z,93.44
2022-08-22T23:42:10.349Z,93.55
2022-08-22T23:45:27.379Z,93.62
2022-08-22T23:48:56.225Z,93.64
2022-08-22T23:52:45.536Z,93.61
2022-08-22T23:56:49.765Z,93.35
