createdAt,value
2018-11-10T00:02:08.810Z,88.63
2018-11-10T00:05:13.389Z,89.21
2018-11-10T00:08:17.959Z,88.67
2018-11-10T00:11:22.514Z,89.47
2018-11-10T00:14:27.164Z,89.24
2018-11-10T00:17:31.691Z,88.87
2018-11-10T00:20:36.537Z,88.73
2018-11-10T00:23:41.182Z,88.81
2018-11-10T00:26:45.746Z,89.89
2018-11-10T00:29:50.368Z,89.20
2018-11-10T00:32:55.062Z,89.03
2018-11-10T00:35:59.665Z,89.45
2018-11-10T00:39:05.132Z,88.73
2018-11-10T00:42:09.787Z,88.54
2018-11-10T00:45:15.932Z,88.68
2018-11-10T00:48:20.448Z,89.35
2018-11-10T00:51:25.308Z,89.15
2018-11-10T00:54:29.976Z,89.26
2018-11-10T00:57:34.709Z,88.54
2018-11-10T01:00:39.512Z,89.63
2018-11-10T01:03:44.113Z,89.08
2018-11-10T01:06:48.677Z,89.51
2018-11-10T01:09:53.149Z,88.13
2018-11-10T01:12:57.709Z,88.09
2018-11-10T01:16:02.450Z,87.69
2018-11-10T01:19:07.567Z,87.63
2018-11-10T01:22:12.243Z,87.08
2018-11-10T01:25:16.802Z,88.42
2018-11-10T01:28:21.314Z,88.30
2018-11-10T01:31:26.143Z,87.50
2018-11-10T01:34:30.706Z,87.25
2018-11-10T01:37:35.395Z,87.68
2018-11-10T01:40:39.960Z,88.39
2018-11-10T01:43:44.476Z,87.61
2018-11-10T01:46:49.881Z,88.42
2018-11-10T01:49:54.680Z,87.74
2018-11-10T01:52:59.254Z,87.78
2018-11-10T01:56:03.891Z,87.87
2018-11-10T01:59:08.695Z,87.08
2018-11-10T02:02:14.014Z,87.41
2018-11-10T02:05:18.717Z,87.54
2018-11-10T02:08:23.267Z,87.68
2018-11-10T02:11:27.772Z,87.39
2018-11-10T02:14:32.416Z,86.96
2018-11-10T02:17:37.025Z,87.45
2018-11-10T02:20:41.801Z,87.47
2018-11-10T02:23:46.439Z,86.70
2018-11-10T02:26:51.146Z,87.34
2018-11-10T02:29:56.067Z,87.74
2018-11-10T02:33:00.641Z,88.20
2018-11-10T02:36:05.289Z,88.67
2018-11-10T02:39:10.116Z,87.23
2018-11-10T02:42:14.792Z,87.61
2018-11-10T02:45:19.435Z,87.46
2018-11-10T02:48:24.006Z,86.92
2018-11-10T02:51:28.519Z,86.75
2018-11-10T02:54:33.210Z,86.65
2018-11-10T02:57:37.802Z,86.89
2018-11-10T03:00:42.595Z,86.46
2018-11-10T03:03:47.323Z,86.48
2018-11-10T03:06:51.957Z,86.22
2018-11-10T03:09:56.624Z,85.91
2018-11-10T03:13:01.464Z,86.11
2018-11-10T03:16:06.088Z,86.59
2018-11-10T03:19:10.643Z,85.96
2018-11-10T03:22:15.227Z,86.25
2018-11-10T03:25:19.831Z,86.39
2018-11-10T03:28:24.386Z,85.85
2018-11-10T03:31:29.287Z,85.87
2018-11-10T03:34:33.959Z,86.57
2018-11-10T03:37:38.639Z,85.92
2018-11-10T03:40:43.296Z,86.31
2018-11-10T03:43:47.864Z,85.98
2018-11-10T03:46:52.836Z,86.30
2018-11-10T03:49:57.385Z,85.84
2018-11-10T03:53:01.975Z,86.48
2018-11-10T03:56:07.316Z,87.05
2018-11-10T03:59:11.922Z,86.44
2018-11-10T04:02:16.474Z,86.99
2018-11-10T04:05:20.996Z,86.37
2018-11-10T04:08:25.604Z,86.10
2018-11-10T04:11:30.162Z,86.33
2018-11-10T04:14:34.701Z,86.60
2018-11-10T04:17:39.314Z,86.80
2018-11-10T04:20:44.000Z,86.82
2018-11-10T04:23:48.778Z,86.06
2018-11-10T04:26:53.351Z,86.85
2018-11-10T04:29:58.018Z,86.90
2018-11-10T04:33:02.554Z,86.98
2018-11-10T04:36:07.192Z,86.92
2018-11-10T04:39:11.857Z,87.37
2018-11-10T04:42:16.479Z,86.61
2018-11-10T04:45:21.118Z,87.32
2018-11-10T04:48:25.661Z,87.08
2018-11-10T04:51:30.378Z,87.61
2018-11-10T04:54:35.024Z,88.11
2018-11-10T04:57:39.751Z,87.82
2018-11-10T05:00:45.106Z,87.29
2018-11-10T05:03:49.637Z,86.99
2018-11-10T05:06:54.175Z,88.31
2018-11-10T05:09:58.778Z,87.24
2018-11-10T05:13:03.459Z,87.00
2018-11-10T05:16:07.971Z,86.88
2018-11-10T05:19:12.507Z,87.01
2018-11-10T05:22:17.135Z,87.39
2018-11-10T05:25:21.654Z,86.62
2018-11-10T05:28:26.245Z,86.97
2018-11-10T05:31:30.883Z,87.31
2018-11-10T05:34:35.524Z,87.81
2018-11-10T05:37:40.179Z,87.26
2018-11-10T05:40:44.684Z,87.14
2018-11-10T05:43:49.260Z,87.20
2018-11-10T05:46:53.876Z,87.02
2018-11-10T05:49:58.517Z,86.83
2018-11-10T05:53:03.128Z,87.04
2018-11-10T05:56:09.061Z,86.90
2018-11-10T05:59:13.770Z,86.90
2018-11-10T06:02:18.334Z,87.63
2018-11-10T06:05:23.136Z,87.79
2018-11-10T06:08:27.764Z,87.80
2018-11-10T06:11:32.302Z,87.59
2018-11-10T06:14:37.062Z,86.69
2018-11-10T06:17:41.691Z,87.79
2018-11-10T06:20:46.271Z,87.27
2018-11-10T06:23:50.870Z,87.43
2018-11-10T06:26:55.473Z,87.29
2018-11-10T06:30:00.098Z,86.91
2018-11-10T06:33:04.782Z,86.81
2018-11-10T06:36:09.726Z,86.68
2018-11-10T06:39:14.517Z,87.44
2018-11-10T06:42:19.236Z,86.80
2018-11-10T06:45:23.895Z,86.84
2018-11-10T06:48:28.397Z,87.13
2018-11-10T06:51:33.061Z,87.33
2018-11-10T06:54:37.647Z,87.22
2018-11-10T06:57:42.233Z,88.00
2018-11-10T07:00:46.836Z,88.02
2018-11-10T07:03:51.427Z,88.06
2018-11-10T07:06:56.030Z,88.62
2018-11-10T07:10:00.642Z,88.01
2018-11-10T07:13:05.718Z,88.17
2018-11-10T07:16:10.438Z,88.78
2018-11-10T07:19:15.088Z,89.67
2018-11-10T07:22:19.661Z,89.51
2018-11-10T07:25:24.189Z,88.59
2018-11-10T07:28:28.860Z,88.71
2018-11-10T07:31:33.583Z,89.07
2018-11-10T07:34:38.142Z,89.13
2018-11-10T07:37:42.680Z,89.03
2018-11-10T07:40:47.179Z,89.00
2018-11-10T07:43:51.826Z,87.36
2018-11-10T07:46:56.647Z,88.04
2018-11-10T07:50:01.176Z,88.00
2018-11-10T07:53:05.901Z,87.08
2018-11-10T07:56:10.412Z,87.39
2018-11-10T07:59:15.114Z,87.24
2018-11-10T08:02:19.741Z,86.70
2018-11-10T08:05:24.423Z,86.96
2018-11-10T08:08:29.154Z,87.08
2018-11-10T08:11:33.899Z,86.41
2018-11-10T08:14:38.523Z,86.50
2018-11-10T08:17:43.183Z,85.65
2018-11-10T08:20:47.743Z,86.45
2018-11-10T08:23:52.379Z,85.69
2018-11-10T08:26:57.037Z,85.84
2018-11-10T08:30:01.627Z,86.14
2018-11-10T08:33:06.764Z,85.38
2018-11-10T08:36:11.455Z,85.02
2018-11-10T08:39:16.130Z,84.96
2018-11-10T08:42:20.717Z,85.10
2018-11-10T08:45:25.444Z,84.30
2018-11-10T08:48:30.079Z,83.95
2018-11-10T08:51:34.704Z,84.30
2018-11-10T08:54:39.648Z,83.99
2018-11-10T08:57:44.616Z,84.34
2018-11-10T09:00:49.126Z,84.43
2018-11-10T09:03:53.682Z,84.47
2018-11-10T09:06:58.381Z,84.91
2018-11-10T09:10:03.025Z,84.00
2018-11-10T09:13:11.442Z,84.28
2018-11-10T09:16:15.931Z,83.61
2018-11-10T09:19:20.637Z,83.58
2018-11-10T09:22:25.261Z,82.61
2018-11-10T09:25:29.826Z,83.42
2018-11-10T09:28:34.395Z,83.22
2018-11-10T09:31:39.101Z,83.49
2018-11-10T09:34:43.789Z,83.34
2018-11-10T09:37:48.511Z,83.12
2018-11-10T09:40:53.135Z,82.54
2018-11-10T09:43:57.876Z,82.81
2018-11-10T09:47:02.473Z,83.33
2018-11-10T09:50:14.476Z,82.73
2018-11-10T09:53:19.041Z,82.54
2018-11-10T09:56:23.683Z,82.53
2018-11-10T09:59:28.386Z,81.46
2018-11-10T10:02:33.343Z,81.22
2018-11-10T10:05:37.652Z,80.77
2018-11-10T10:08:42.272Z,79.23
2018-11-10T10:11:46.839Z,79.34
2018-11-10T10:14:51.444Z,78.89
2018-11-10T10:17:56.197Z,78.45
2018-11-10T10:21:00.819Z,78.38
2018-11-10T10:24:05.840Z,79.56
2018-11-10T10:27:11.138Z,79.57
2018-11-10T10:30:18.108Z,81.11
2018-11-10T10:33:22.693Z,80.71
2018-11-10T10:36:27.567Z,79.43
2018-11-10T10:39:32.153Z,79.32
2018-11-10T10:42:36.921Z,79.35
2018-11-10T10:45:42.172Z,79.95
2018-11-10T10:48:46.888Z,79.49
2018-11-10T10:51:51.388Z,78.74
2018-11-10T10:54:56.083Z,78.86
2018-11-10T10:58:00.765Z,78.54
2018-11-10T11:01:10.424Z,78.60
2018-11-10T11:04:20.061Z,79.32
2018-11-10T11:07:26.257Z,78.13
2018-11-10T11:10:31.050Z,79.20
2018-11-10T11:13:35.716Z,78.55
2018-11-10T11:16:40.541Z,78.18
2018-11-10T11:19:45.165Z,77.94
2018-11-10T11:22:49.751Z,77.67
2018-11-10T11:25:54.248Z,78.25
2018-11-10T11:28:59.210Z,77.80
2018-11-10T11:32:03.863Z,76.98
2018-11-10T11:35:11.007Z,77.97
2018-11-10T11:38:15.617Z,77.93
2018-11-10T11:41:20.308Z,77.92
2018-11-10T11:44:24.927Z,77.51
2018-11-10T11:47:29.568Z,77.67
2018-11-10T11:50:34.365Z,77.66
2018-11-10T11:53:38.993Z,76.44
2018-11-10T11:56:43.678Z,75.91
2018-11-10T11:59:48.214Z,75.82
2018-11-10T12:02:52.879Z,75.73
2018-11-10T12:05:57.480Z,76.40
2018-11-10T12:09:02.212Z,76.22
2018-11-10T12:12:07.898Z,76.54
2018-11-10T12:15:13.721Z,75.15
2018-11-10T12:18:18.677Z,75.08
2018-11-10T12:21:23.246Z,75.05
2018-11-10T12:24:27.911Z,74.96
2018-11-10T12:27:32.932Z,75.29
2018-11-10T12:30:37.637Z,75.46
2018-11-10T12:33:42.392Z,74.84
2018-11-10T12:36:47.002Z,75.12
2018-11-10T12:39:51.888Z,75.33
2018-11-10T12:42:56.592Z,74.74
2018-11-10T12:46:01.330Z,74.78
2018-11-10T12:49:06.542Z,75.03
2018-11-10T12:52:11.161Z,74.79
2018-11-10T12:55:16.525Z,74.77
2018-11-10T12:58:21.139Z,74.19
2018-11-10T13:01:25.911Z,74.53
2018-11-10T13:04:30.841Z,74.34
2018-11-10T13:07:35.455Z,74.37
2018-11-10T13:10:40.205Z,74.10
2018-11-10T13:13:44.793Z,73.46
2018-11-10T13:16:50.760Z,74.05
2018-11-10T13:19:55.439Z,74.85
2018-11-10T13:23:00.331Z,74.21
2018-11-10T13:26:05.068Z,74.88
2018-11-10T13:29:09.698Z,74.58
2018-11-10T13:32:14.317Z,74.39
2018-11-10T13:35:19.334Z,74.30
2018-11-10T13:38:24.036Z,74.86
2018-11-10T13:41:28.648Z,75.10
2018-11-10T13:44:33.301Z,74.62
2018-11-10T13:47:38.080Z,75.26
2018-11-10T13:50:43.078Z,75.45
2018-11-10T13:53:47.725Z,75.06
2018-11-10T13:56:52.531Z,75.42
2018-11-10T13:59:57.376Z,74.95
2018-11-10T14:03:02.092Z,75.29
2018-11-10T14:06:08.082Z,75.92
2018-11-10T14:09:13.190Z,76.33
2018-11-10T14:12:18.048Z,76.03
2018-11-10T14:15:22.674Z,76.00
2018-11-10T14:18:27.317Z,76.30
2018-11-10T14:21:31.939Z,76.41
2018-11-10T14:24:36.527Z,76.45
2018-11-10T14:27:42.025Z,76.66
2018-11-10T14:30:46.708Z,76.37
2018-11-10T14:33:51.430Z,77.84
2018-11-10T14:36:56.006Z,76.96
2018-11-10T14:40:00.750Z,77.59
2018-11-10T14:43:05.399Z,77.32
2018-11-10T14:46:10.142Z,77.86
2018-11-10T14:49:14.885Z,77.13
2018-11-10T14:52:19.463Z,78.50
2018-11-10T14:55:24.077Z,77.87
2018-11-10T14:58:28.837Z,78.91
2018-11-10T15:01:33.650Z,78.95
2018-11-10T15:04:38.352Z,78.26
2018-11-10T15:07:43.675Z,78.19
2018-11-10T15:10:48.328Z,79.23
2018-11-10T15:13:52.962Z,78.60
2018-11-10T15:16:57.580Z,79.95
2018-11-10T15:20:02.167Z,79.97
2018-11-10T15:23:07.319Z,80.30
2018-11-10T15:26:11.851Z,80.79
2018-11-10T15:29:16.562Z,80.26
2018-11-10T15:32:21.122Z,81.03
2018-11-10T15:35:25.983Z,80.95
2018-11-10T15:38:30.798Z,81.77
2018-11-10T15:41:35.607Z,81.97
2018-11-10T15:44:40.220Z,81.79
2018-11-10T15:47:45.265Z,81.87
2018-11-10T15:50:51.134Z,82.38
2018-11-10T15:53:56.053Z,81.65
2018-11-10T15:57:00.877Z,81.78
2018-11-10T16:00:05.931Z,82.40
2018-11-10T16:03:10.754Z,83.23
2018-11-10T16:06:15.347Z,82.75
2018-11-10T16:09:20.158Z,83.74
2018-11-10T16:12:25.995Z,84.39
2018-11-10T16:15:30.731Z,83.75
2018-11-10T16:18:35.452Z,84.37
2018-11-10T16:21:40.283Z,85.00
2018-11-10T16:24:45.027Z,86.03
2018-11-10T16:27:49.931Z,86.50
2018-11-10T16:30:54.428Z,86.67
2018-11-10T16:33:59.291Z,86.71
2018-11-10T16:37:04.001Z,86.86
2018-11-10T16:40:11.743Z,87.62
2018-11-10T16:43:16.467Z,87.74
2018-11-10T16:46:21.053Z,87.34
2018-11-10T16:49:25.969Z,87.06
2018-11-10T16:52:30.802Z,88.03
2018-11-10T16:55:35.700Z,88.02
2018-11-10T16:58:40.487Z,88.36
2018-11-10T17:01:45.656Z,88.63
2018-11-10T17:04:50.443Z,89.17
2018-11-10T17:07:55.092Z,89.37
2018-11-10T17:10:59.840Z,88.82
2018-11-10T17:14:04.986Z,89.11
2018-11-10T17:17:09.635Z,89.21
2018-11-10T17:20:15.985Z,89.61
2018-11-10T17:23:20.631Z,89.88
2018-11-10T17:26:25.203Z,89.68
2018-11-10T17:29:29.783Z,89.88
2018-11-10T17:32:34.399Z,89.70
2018-11-10T17:35:39.233Z,89.73
2018-11-10T17:38:43.913Z,90.37
2018-11-10T17:41:48.574Z,90.31
2018-11-10T17:44:53.324Z,90.44
2018-11-10T17:47:58.043Z,90.58
2018-11-10T17:51:02.705Z,90.91
2018-11-10T17:54:07.261Z,91.05
2018-11-10T17:57:11.998Z,90.70
2018-11-10T18:00:16.731Z,90.84
2018-11-10T18:03:21.953Z,91.07
2018-11-10T18:06:26.529Z,90.74
2018-11-10T18:09:31.184Z,90.61
2018-11-10T18:12:35.998Z,90.72
2018-11-10T18:15:40.618Z,91.32
2018-11-10T18:18:45.562Z,90.76
2018-11-10T18:21:50.090Z,91.12
2018-11-10T18:24:54.808Z,90.84
2018-11-10T18:27:59.349Z,90.89
2018-11-10T18:31:03.871Z,91.29
2018-11-10T18:34:08.582Z,91.90
2018-11-10T18:37:13.166Z,90.91
2018-11-10T18:40:17.785Z,91.47
2018-11-10T18:43:22.502Z,91.70
2018-11-10T18:46:27.044Z,91.68
2018-11-10T18:49:31.792Z,91.37
2018-11-10T18:52:36.442Z,91.67
2018-11-10T18:55:41.082Z,91.85
2018-11-10T18:58:45.746Z,91.89
2018-11-10T19:01:50.439Z,91.43
2018-11-10T19:04:55.080Z,92.28
2018-11-10T19:07:59.817Z,91.56
2018-11-10T19:11:04.645Z,91.61
2018-11-10T19:14:09.307Z,92.00
2018-11-10T19:17:13.923Z,92.51
2018-11-10T19:20:19.106Z,92.26
2018-11-10T19:23:23.822Z,92.68
2018-11-10T19:26:28.441Z,92.24
2018-11-10T19:29:33.204Z,92.56
2018-11-10T19:32:37.901Z,92.22
2018-11-10T19:35:42.660Z,92.36
2018-11-10T19:38:47.440Z,92.16
2018-11-10T19:41:52.025Z,92.20
2018-11-10T19:44:56.728Z,92.19
2018-11-10T19:48:01.427Z,92.24
2018-11-10T19:51:13.222Z,91.94
2018-11-10T19:54:17.755Z,90.96
2018-11-10T19:57:22.454Z,90.76
2018-11-10T20:00:27.059Z,91.21
2018-11-10T20:03:31.997Z,91.14
2018-11-10T20:06:36.729Z,90.70
2018-11-10T20:09:41.372Z,91.54
2018-11-10T20:12:46.239Z,91.63
2018-11-10T20:15:50.847Z,92.38
2018-11-10T20:18:55.494Z,91.85
2018-11-10T20:22:00.286Z,92.74
2018-11-10T20:25:05.995Z,92.81
2018-11-10T20:28:10.580Z,92.27
2018-11-10T20:31:15.394Z,92.38
2018-11-10T20:34:20.234Z,91.55
2018-11-10T20:37:24.960Z,92.16
2018-11-10T20:40:29.654Z,91.17
2018-11-10T20:43:34.323Z,90.79
2018-11-10T20:46:38.936Z,90.86
2018-11-10T20:49:43.713Z,91.25
2018-11-10T20:52:48.219Z,90.74
2018-11-10T20:55:52.827Z,91.83
2018-11-10T20:58:57.564Z,92.11
2018-11-10T21:02:02.263Z,92.32
2018-11-10T21:05:08.585Z,93.09
2018-11-10T21:08:13.337Z,93.39
2018-11-10T21:11:18.914Z,93.36
2018-11-10T21:14:23.600Z,93.66
2018-11-10T21:17:28.429Z,92.93
2018-11-10T21:20:33.135Z,92.48
2018-11-10T21:23:37.886Z,92.11
2018-11-10T21:26:42.581Z,92.21
2018-11-10T21:29:47.173Z,92.60
2018-11-10T21:32:51.884Z,93.69
2018-11-10T21:35:56.476Z,94.63
2018-11-10T21:39:01.048Z,94.13
2018-11-10T21:42:05.784Z,94.51
2018-11-10T21:45:11.538Z,94.71
2018-11-10T21:48:16.243Z,95.08
2018-11-10T21:51:20.975Z,96.06
2018-11-10T21:54:25.657Z,95.85
2018-11-10T21:57:30.498Z,95.27
2018-11-10T22:00:35.098Z,94.93
2018-11-10T22:03:39.783Z,95.60
2018-11-10T22:06:44.384Z,95.94
2018-11-10T22:09:49.146Z,95.57
2018-11-10T22:12:53.778Z,95.47
2018-11-10T22:15:58.469Z,95.60
2018-11-10T22:19:03.114Z,95.53
2018-11-10T22:22:07.793Z,95.74
2018-11-10T22:25:13.249Z,95.75
2018-11-10T22:28:17.756Z,96.37
2018-11-10T22:31:22.408Z,96.87
2018-11-10T22:34:26.900Z,96.75
2018-11-10T22:37:31.538Z,96.18
2018-11-10T22:40:36.013Z,96.78
2018-11-10T22:43:40.525Z,96.49
2018-11-10T22:46:45.112Z,96.41
2018-11-10T22:49:49.600Z,96.27
2018-11-10T22:52:54.093Z,96.37
2018-11-10T22:55:58.615Z,95.87
2018-11-10T22:59:03.140Z,94.90
2018-11-10T23:02:07.857Z,95.12
2018-11-10T23:05:12.400Z,94.87
2018-11-10T23:08:16.980Z,95.25
2018-11-10T23:11:21.527Z,94.92
2018-11-10T23:14:26.163Z,93.48
2018-11-10T23:17:30.742Z,93.46
2018-11-10T23:20:35.335Z,93.71
2018-11-10T23:23:39.944Z,94.79
2018-11-10T23:26:44.478Z,95.17
2018-11-10T23:29:49.041Z,95.01
2018-11-10T23:32:53.680Z,94.66
2018-11-10T23:35:58.239Z,94.95
2018-11-10T23:39:03.091Z,95.70
2018-11-10T23:42:07.763Z,96.18
2018-11-10T23:45:13.070Z,96.43
2018-11-10T23:48:17.742Z,96.43
2018-11-10T23:51:22.255Z,96.55
2018-11-10T23:54:26.861Z,96.44
2018-11-10T23:57:31.466Z,96.87
