createdAt,value
2023-06-07T00:00:46.794Z,22.21
2023-06-07T00:05:49.289Z,22.18
2023-06-07T00:10:51.682Z,22.15
2023-06-07T00:15:57.154Z,22.12
2023-06-07T00:20:59.692Z,22.09
2023-06-07T00:26:02.454Z,22.04
2023-06-07T00:31:05.976Z,22.01
2023-06-07T00:36:08.608Z,21.98
2023-06-07T00:41:15.069Z,21.92
2023-06-07T00:46:24.091Z,21.87
2023-06-07T00:51:34.573Z,21.84
2023-06-07T00:56:40.643Z,21.80
2023-06-07T01:05:15.311Z,21.75
2023-06-07T01:10:18.128Z,21.70
2023-06-07T01:15:21.523Z,21.67
2023-06-07T01:20:26.451Z,21.63
2023-06-07T01:25:33.618Z,21.60
2023-06-07T01:30:36.765Z,21.58
2023-06-07T01:35:44.349Z,21.55
2023-06-07T01:40:57.269Z,21.53
2023-06-07T01:46:03.936Z,21.49
2023-06-07T01:51:08.396Z,21.45
2023-06-07T01:56:57.900Z,21.39
2023-06-07T02:02:26.106Z,21.36
2023-06-07T02:07:31.284Z,21.34
2023-06-07T02:12:36.040Z,21.30
2023-06-07T02:18:02.785Z,21.24
2023-06-07T02:23:07.234Z,21.20
2023-06-07T02:28:10.040Z,21.17
2023-06-07T02:33:16.785Z,21.15
2023-06-07T02:38:19.285Z,21.12
2023-06-07T02:43:22.171Z,21.12
2023-06-07T02:48:24.473Z,21.11
2023-06-07T02:53:27.617Z,21.10
2023-06-07T02:58:30.199Z,21.09
2023-06-07T03:03:33.170Z,21.06
2023-06-07T03:08:40.627Z,21.06
2023-06-07T03:13:45.336Z,21.04
2023-06-07T03:18:50.636Z,21.01
2023-06-07T03:23:54.516Z,21.00
2023-06-07T03:28:57.653Z,20.99
2023-06-07T03:34:04.276Z,20.97
2023-06-07T03:39:06.929Z,20.94
2023-06-07T03:44:09.289Z,20.88
2023-06-07T03:49:14.356Z,20.84
2023-06-07T03:54:17.136Z,20.77
2023-06-07T03:59:21.980Z,20.73
2023-06-07T04:04:28.830Z,20.68
2023-06-07T04:09:36.713Z,20.65
2023-06-07T04:14:38.839Z,20.62
2023-06-07T04:19:50.754Z,20.60
2023-06-07T04:24:58.756Z,20.54
2023-06-07T04:30:05.674Z,20.52
2023-06-07T04:35:11.296Z,20.52
2023-06-07T04:40:15.375Z,20.52
2023-06-07T04:45:18.296Z,20.54
2023-06-07T04:50:22.154Z,20.56
2023-06-07T04:55:24.837Z,20.59
2023-06-07T05:00:38.037Z,20.64
2023-06-07T05:05:44.224Z,20.69
2023-06-07T05:10:47.131Z,20.77
2023-06-07T05:15:52.452Z,20.88
2023-06-07T05:20:55.190Z,20.99
2023-06-07T05:26:05.183Z,21.12
2023-06-07T05:31:12.164Z,21.23
2023-06-07T05:36:17.133Z,21.35
2023-06-07T05:41:21.867Z,21.47
2023-06-07T05:46:25.159Z,21.55
2023-06-07T05:51:27.495Z,21.63
2023-06-07T05:56:54.631Z,21.72
2023-06-07T06:01:56.769Z,21.82
2023-06-07T06:06:59.058Z,21.93
2023-06-07T06:12:02.915Z,22.03
2023-06-07T06:17:06.984Z,22.12
2023-06-07T06:22:11.351Z,22.25
2023-06-07T06:27:20.918Z,22.40
2023-06-07T06:32:23.931Z,22.54
2023-06-07T06:37:27.892Z,22.71
2023-06-07T06:42:30.170Z,22.79
2023-06-07T06:47:46.149Z,22.92
2023-06-07T06:52:48.474Z,23.02
2023-06-07T06:57:50.786Z,23.05
2023-06-07T07:02:59.054Z,23.10
2023-06-07T07:08:05.463Z,23.20
2023-06-07T07:13:12.097Z,23.26
2023-06-07T07:18:14.549Z,23.43
2023-06-07T07:23:20.836Z,23.45
2023-06-07T07:28:22.914Z,23.33
2023-06-07T07:33:25.264Z,23.41
2023-06-07T07:38:33.669Z,23.59
2023-06-07T07:43:38.269Z,23.67
2023-06-07T07:48:41.483Z,23.81
2023-06-07T07:53:48.131Z,24.01
2023-06-07T07:58:54.128Z,24.19
2023-06-07T08:03:57.561Z,24.27
2023-06-07T08:09:02.982Z,24.34
2023-06-07T08:14:05.400Z,24.37
2023-06-07T08:19:13.266Z,24.22
2023-06-07T08:24:20.384Z,24.22
2023-06-07T08:29:23.207Z,24.04
2023-06-07T08:34:31.699Z,23.96
2023-06-07T08:39:40.005Z,23.99
2023-06-07T08:44:42.940Z,24.13
2023-06-07T08:49:48.281Z,24.13
2023-06-07T08:54:52.350Z,24.25
2023-06-07T08:59:55.609Z,24.32
2023-06-07T09:05:06.568Z,24.40
2023-06-07T09:10:11.899Z,24.42
2023-06-07T09:15:23.940Z,24.43
2023-06-07T09:20:32.115Z,24.50
2023-06-07T09:25:35.289Z,24.51
2023-06-07T09:30:52.437Z,24.54
2023-06-07T09:36:14.809Z,24.52
2023-06-07T09:41:17.918Z,24.53
2023-06-07T09:46:20.852Z,24.56
2023-06-07T09:51:25.634Z,24.62
2023-06-07T09:56:28.378Z,24.80
2023-06-07T10:01:43.780Z,24.63
2023-06-07T10:06:47.069Z,24.45
2023-06-07T10:11:56.696Z,24.40
2023-06-07T10:17:08.147Z,24.27
2023-06-07T10:22:20.650Z,24.29
2023-06-07T10:27:24.972Z,24.39
2023-06-07T10:32:36.120Z,24.38
2023-06-07T10:37:39.715Z,24.39
2023-06-07T10:42:45.570Z,24.41
2023-06-07T10:47:50.974Z,24.58
2023-06-07T10:53:03.817Z,24.72
2023-06-07T10:58:26.605Z,24.77
2023-06-07T11:03:37.483Z,24.76
2023-06-07T11:08:46.291Z,24.84
2023-06-07T11:14:15.309Z,24.89
2023-06-07T11:19:19.971Z,24.67
2023-06-07T11:24:23.232Z,24.76
2023-06-07T11:29:32.979Z,24.93
2023-06-07T11:34:36.572Z,24.99
2023-06-07T11:39:40.886Z,24.95
2023-06-07T11:44:50.000Z,24.96
2023-06-07T11:49:52.278Z,25.04
2023-06-07T11:54:54.418Z,25.12
2023-06-07T11:59:57.996Z,25.04
2023-06-07T12:05:00.311Z,25.04
2023-06-07T12:10:29.252Z,25.05
2023-06-07T12:15:31.525Z,25.03
2023-06-07T12:20:37.563Z,24.99
2023-06-07T12:25:50.111Z,24.95
2023-06-07T12:30:54.007Z,24.84
2023-06-07T12:35:59.638Z,24.86
2023-06-07T12:41:01.947Z,24.78
2023-06-07T12:46:04.297Z,24.73
2023-06-07T12:51:07.784Z,24.67
2023-06-07T12:56:11.563Z,24.50
2023-06-07T13:01:14.457Z,24.41
2023-06-07T13:06:16.862Z,24.46
2023-06-07T13:11:22.784Z,24.50
2023-06-07T13:16:32.066Z,24.46
2023-06-07T13:21:34.467Z,24.41
2023-06-07T13:26:36.810Z,24.42
2023-06-07T13:31:38.962Z,24.45
2023-06-07T13:36:41.637Z,24.42
2023-06-07T13:42:09.242Z,24.55
2023-06-07T13:47:12.660Z,24.54
2023-06-07T13:52:27.446Z,24.54
2023-06-07T13:57:33.950Z,24.62
2023-06-07T14:03:04.955Z,24.58
2023-06-07T14:08:12.971Z,24.56
2023-06-07T14:13:27.153Z,24.58
2023-06-07T14:18:37.186Z,24.62
2023-06-07T14:23:43.786Z,24.52
2023-06-07T14:28:57.377Z,24.37
2023-06-07T14:34:25.571Z,24.34
2023-06-07T14:39:27.939Z,24.24
2023-06-07T14:44:30.450Z,24.21
2023-06-07T14:49:35.877Z,24.18
2023-06-07T14:54:38.305Z,24.18
2023-06-07T14:59:40.722Z,24.19
2023-06-07T15:04:43.867Z,24.08
2023-06-07T15:09:46.101Z,23.96
2023-06-07T15:15:17.022Z,23.95
2023-06-07T15:20:19.429Z,23.89
2023-06-07T15:25:21.978Z,23.90
2023-06-07T15:30:26.955Z,23.88
2023-06-07T15:35:29.143Z,23.86
2023-06-07T15:40:31.471Z,23.95
2023-06-07T15:45:33.883Z,24.00
2023-06-07T15:50:39.757Z,23.99
2023-06-07T15:55:43.066Z,23.92
2023-06-07T16:00:48.681Z,23.82
2023-06-07T16:05:52.462Z,23.88
2023-06-07T16:10:57.242Z,23.91
2023-06-07T16:15:59.458Z,23.89
2023-06-07T16:21:01.969Z,23.88
2023-06-07T16:26:04.228Z,23.88
2023-06-07T16:31:06.611Z,23.84
2023-06-07T16:36:11.031Z,23.73
2023-06-07T16:41:13.216Z,23.64
2023-06-07T16:46:15.760Z,23.58
2023-06-07T16:51:18.022Z,23.61
2023-06-07T16:56:20.322Z,23.61
2023-06-07T17:01:25.355Z,23.57
2023-06-07T17:06:28.267Z,23.55
2023-06-07T17:11:30.732Z,23.55
2023-06-07T17:16:58.511Z,23.56
2023-06-07T17:22:07.146Z,23.53
2023-06-07T17:27:16.517Z,23.45
2023-06-07T17:32:24.604Z,23.40
2023-06-07T17:37:52.092Z,23.41
2023-06-07T17:43:04.178Z,23.35
2023-06-07T17:48:11.133Z,23.32
2023-06-07T17:53:15.048Z,23.28
2023-06-07T17:58:18.748Z,23.26
2023-06-07T18:03:21.239Z,23.27
2023-06-07T18:08:26.644Z,23.29
2023-06-07T18:13:36.205Z,23.26
2023-06-07T18:18:38.956Z,23.22
2023-06-07T18:23:47.646Z,23.20
2023-06-07T18:28:50.814Z,23.17
2023-06-07T18:33:53.188Z,23.18
2023-06-07T18:39:02.685Z,23.18
2023-06-07T18:44:06.397Z,23.19
2023-06-07T18:49:12.077Z,23.22
2023-06-07T18:54:14.364Z,23.23
2023-06-07T18:59:26.882Z,23.22
2023-06-07T19:04:30.342Z,23.19
2023-06-07T19:09:32.992Z,23.18
2023-06-07T19:14:40.323Z,23.15
2023-06-07T19:19:47.473Z,23.09
2023-06-07T19:24:49.725Z,23.06
2023-06-07T19:29:52.251Z,23.05
2023-06-07T19:34:56.303Z,23.02
2023-06-07T19:39:58.646Z,23.00
2023-06-07T19:45:03.558Z,22.97
2023-06-07T19:50:06.798Z,22.94
2023-06-07T19:55:10.359Z,22.92
2023-06-07T20:00:17.271Z,22.92
2023-06-07T20:05:21.247Z,22.93
2023-06-07T20:10:23.765Z,22.92
2023-06-07T20:15:27.667Z,22.92
2023-06-07T20:20:36.369Z,22.92
2023-06-07T20:25:39.784Z,22.91
2023-06-07T20:30:42.146Z,22.88
2023-06-07T20:35:44.319Z,22.85
2023-06-07T20:40:46.699Z,22.84
2023-06-07T20:45:48.989Z,22.82
2023-06-07T20:50:55.468Z,22.78
2023-06-07T20:56:01.855Z,22.77
2023-06-07T21:01:04.024Z,22.75
2023-06-07T21:06:06.822Z,22.75
2023-06-07T21:11:11.528Z,22.74
2023-06-07T21:16:13.833Z,22.74
2023-06-07T21:21:16.238Z,22.71
2023-06-07T21:26:18.235Z,22.69
2023-06-07T21:31:20.450Z,22.68
2023-06-07T21:36:22.585Z,22.68
2023-06-07T21:41:26.969Z,22.68
2023-06-07T21:46:32.326Z,22.66
2023-06-07T21:51:37.877Z,22.62
2023-06-07T21:56:42.307Z,22.60
2023-06-07T22:01:45.094Z,22.55
2023-06-07T22:06:51.194Z,22.51
2023-06-07T22:11:55.707Z,22.45
2023-06-07T22:17:01.391Z,22.43
2023-06-07T22:22:04.515Z,22.44
2023-06-07T22:27:13.355Z,22.45
2023-06-07T22:32:16.423Z,22.46
2023-06-07T22:37:23.240Z,22.46
2023-06-07T22:42:25.588Z,22.43
2023-06-07T22:47:34.148Z,22.41
2023-06-07T22:52:39.948Z,22.39
2023-06-07T22:57:43.453Z,22.37
2023-06-07T23:02:45.912Z,22.36
2023-06-07T23:07:52.404Z,22.40
2023-06-07T23:12:58.231Z,22.39
2023-06-07T23:18:00.933Z,22.38
2023-06-07T23:23:05.890Z,22.36
2023-06-07T23:28:08.028Z,22.38
2023-06-07T23:33:10.281Z,22.37
2023-06-07T23:38:12.721Z,22.37
2023-06-07T23:48:20.605Z,22.36
2023-06-07T23:53:24.045Z,22.34
2023-06-07T23:58:26.195Z,22.33
