createdAt,value
2019-02-25T00:00:38.124Z,5.47
2019-02-25T00:02:24.036Z,5.83
2019-02-25T00:03:56.189Z,6.42
2019-02-25T00:05:28.303Z,6.00
2019-02-25T00:07:00.588Z,6.00
2019-02-25T00:08:32.896Z,5.67
2019-02-25T00:10:05.816Z,6.22
2019-02-25T00:11:38.117Z,5.95
2019-02-25T00:13:10.399Z,5.72
2019-02-25T00:14:42.727Z,5.85
2019-02-25T00:16:14.910Z,5.58
2019-02-25T00:17:47.209Z,5.80
2019-02-25T00:19:19.492Z,6.20
2019-02-25T00:20:51.662Z,7.22
2019-02-25T00:22:23.997Z,6.53
2019-02-25T00:23:56.121Z,6.83
2019-02-25T00:25:28.261Z,6.70
2019-02-25T00:27:00.617Z,6.25
2019-02-25T00:28:32.913Z,6.42
2019-02-25T00:30:05.330Z,6.95
2019-02-25T00:31:37.514Z,6.65
2019-02-25T00:33:09.836Z,6.28
2019-02-25T00:34:42.166Z,6.50
2019-02-25T00:36:14.537Z,6.40
2019-02-25T00:37:46.812Z,6.40
2019-02-25T00:39:19.061Z,6.75
2019-02-25T00:40:51.195Z,6.80
2019-02-25T00:42:23.478Z,6.50
2019-02-25T00:43:55.644Z,6.70
2019-02-25T00:45:27.948Z,6.60
2019-02-25T00:47:00.197Z,7.30
2019-02-25T00:48:32.481Z,7.62
2019-02-25T00:50:07.004Z,8.23
2019-02-25T00:51:39.114Z,7.58
2019-02-25T00:53:11.902Z,7.42
2019-02-25T00:54:44.202Z,7.60
2019-02-25T00:56:16.339Z,7.30
2019-02-25T00:57:48.600Z,7.62
2019-02-25T00:59:20.891Z,7.67
2019-02-25T01:00:53.188Z,7.92
2019-02-25T01:02:25.464Z,8.35
2019-02-25T01:03:57.710Z,8.13
2019-02-25T01:05:30.007Z,7.85
2019-02-25T01:07:02.520Z,7.95
2019-02-25T01:08:34.857Z,9.38
2019-02-25T01:10:07.848Z,8.18
2019-02-25T01:11:40.151Z,9.13
2019-02-25T01:13:12.429Z,8.83
2019-02-25T01:14:44.729Z,8.45
2019-02-25T01:16:16.832Z,8.48
2019-02-25T01:17:49.088Z,8.13
2019-02-25T01:19:21.313Z,8.50
2019-02-25T01:20:53.643Z,8.00
2019-02-25T01:22:25.814Z,8.28
2019-02-25T01:23:58.001Z,8.35
2019-02-25T01:25:30.289Z,8.75
2019-02-25T01:27:02.659Z,7.92
2019-02-25T01:28:34.976Z,8.35
2019-02-25T01:30:09.066Z,8.25
2019-02-25T01:31:41.372Z,8.48
2019-02-25T01:33:13.747Z,8.05
2019-02-25T01:34:46.008Z,7.90
2019-02-25T01:36:18.281Z,7.62
2019-02-25T01:37:50.549Z,7.50
2019-02-25T01:39:22.726Z,7.58
2019-02-25T01:40:54.978Z,7.05
2019-02-25T01:42:27.270Z,7.83
2019-02-25T01:43:59.720Z,7.65
2019-02-25T01:45:31.969Z,7.80
2019-02-25T01:47:04.214Z,8.45
2019-02-25T01:48:36.549Z,7.72
2019-02-25T01:50:09.100Z,7.72
2019-02-25T01:51:41.413Z,8.03
2019-02-25T01:53:13.650Z,8.10
2019-02-25T01:54:45.834Z,7.90
2019-02-25T01:56:18.096Z,8.08
2019-02-25T01:57:50.396Z,7.90
2019-02-25T01:59:22.544Z,7.78
2019-02-25T02:00:54.813Z,7.85
2019-02-25T02:02:26.933Z,8.20
2019-02-25T02:03:59.331Z,7.83
2019-02-25T02:05:31.629Z,8.03
2019-02-25T02:07:03.889Z,8.33
2019-02-25T02:08:36.187Z,8.20
2019-02-25T02:10:09.675Z,8.08
2019-02-25T02:11:41.807Z,8.50
2019-02-25T02:13:14.602Z,8.03
2019-02-25T02:14:47.095Z,7.75
2019-02-25T02:16:19.355Z,7.95
2019-02-25T02:17:51.655Z,8.08
2019-02-25T02:19:24.046Z,8.33
2019-02-25T02:20:56.305Z,8.13
2019-02-25T02:22:28.582Z,8.05
2019-02-25T02:24:00.972Z,7.12
2019-02-25T02:25:33.272Z,7.70
2019-02-25T02:27:05.614Z,7.55
2019-02-25T02:28:37.876Z,7.62
2019-02-25T02:30:14.796Z,7.58
2019-02-25T02:31:47.180Z,7.72
2019-02-25T02:33:19.513Z,7.42
2019-02-25T02:34:51.852Z,7.22
2019-02-25T02:36:24.164Z,6.80
2019-02-25T02:37:56.258Z,7.22
2019-02-25T02:39:28.593Z,7.47
2019-02-25T02:41:00.843Z,7.62
2019-02-25T02:42:33.289Z,7.45
2019-02-25T02:44:05.561Z,7.33
2019-02-25T02:45:50.273Z,7.78
2019-02-25T02:47:31.757Z,7.47
2019-02-25T02:49:04.269Z,7.10
2019-02-25T02:50:36.613Z,7.85
2019-02-25T02:52:08.774Z,7.47
2019-02-25T02:53:41.056Z,7.03
2019-02-25T02:55:13.264Z,7.28
2019-02-25T02:56:45.520Z,6.67
2019-02-25T02:58:17.764Z,7.40
2019-02-25T02:59:50.062Z,7.08
2019-02-25T03:01:22.279Z,7.20
2019-02-25T03:02:54.578Z,7.03
2019-02-25T03:04:26.881Z,6.90
2019-02-25T03:05:59.065Z,7.72
2019-02-25T03:07:31.320Z,7.70
2019-02-25T03:09:06.458Z,7.40
2019-02-25T03:10:38.762Z,7.60
2019-02-25T03:12:11.029Z,7.05
2019-02-25T03:13:43.152Z,7.62
2019-02-25T03:15:17.507Z,7.35
2019-02-25T03:16:49.878Z,7.22
2019-02-25T03:18:22.117Z,7.17
2019-02-25T03:19:54.521Z,7.58
2019-02-25T03:21:26.633Z,7.65
2019-02-25T03:22:58.915Z,7.17
2019-02-25T03:24:31.235Z,7.30
2019-02-25T03:26:03.561Z,7.53
2019-02-25T03:27:35.769Z,7.28
2019-02-25T03:29:08.114Z,7.40
2019-02-25T03:30:40.415Z,6.95
2019-02-25T03:32:12.782Z,6.90
2019-02-25T03:33:45.125Z,6.97
2019-02-25T03:35:17.490Z,6.90
2019-02-25T03:36:49.752Z,6.70
2019-02-25T03:38:21.984Z,6.62
2019-02-25T03:39:54.220Z,6.92
2019-02-25T03:41:26.527Z,7.30
2019-02-25T03:42:58.702Z,6.85
2019-02-25T03:44:31.021Z,7.10
2019-02-25T03:46:03.381Z,7.08
2019-02-25T03:47:35.639Z,6.62
2019-02-25T03:49:07.926Z,7.40
2019-02-25T03:50:40.119Z,7.15
2019-02-25T03:52:12.282Z,6.85
2019-02-25T03:53:44.509Z,7.22
2019-02-25T03:55:16.975Z,7.17
2019-02-25T03:56:49.255Z,6.78
2019-02-25T03:58:21.509Z,6.97
2019-02-25T03:59:53.905Z,6.72
2019-02-25T04:01:26.230Z,7.60
2019-02-25T04:02:58.496Z,6.47
2019-02-25T04:04:30.829Z,6.62
2019-02-25T04:06:03.115Z,6.80
2019-02-25T04:07:35.621Z,6.53
2019-02-25T04:09:07.851Z,6.80
2019-02-25T04:10:40.129Z,6.85
2019-02-25T04:12:12.433Z,6.97
2019-02-25T04:13:44.671Z,6.70
2019-02-25T04:15:20.287Z,6.35
2019-02-25T04:16:52.429Z,6.70
2019-02-25T04:18:24.677Z,6.80
2019-02-25T04:19:56.982Z,7.10
2019-02-25T04:21:29.270Z,7.00
2019-02-25T04:23:01.507Z,6.37
2019-02-25T04:24:33.752Z,6.60
2019-02-25T04:26:06.050Z,7.17
2019-02-25T04:27:38.344Z,7.25
2019-02-25T04:29:10.581Z,7.50
2019-02-25T04:30:42.943Z,7.00
2019-02-25T04:32:15.209Z,7.05
2019-02-25T04:33:47.374Z,7.15
2019-02-25T04:35:19.683Z,6.97
2019-02-25T04:36:51.992Z,6.95
2019-02-25T04:38:24.071Z,7.40
2019-02-25T04:39:56.330Z,6.67
2019-02-25T04:41:28.472Z,7.40
2019-02-25T04:43:00.743Z,7.58
2019-02-25T04:44:33.080Z,7.03
2019-02-25T04:46:05.355Z,6.90
2019-02-25T04:47:37.601Z,7.10
2019-02-25T04:49:09.896Z,7.30
2019-02-25T04:50:42.176Z,6.70
2019-02-25T04:52:14.462Z,6.92
2019-02-25T04:53:46.733Z,7.20
2019-02-25T04:55:18.867Z,6.83
2019-02-25T04:56:51.144Z,7.25
2019-02-25T04:58:23.454Z,6.40
2019-02-25T04:59:55.590Z,6.83
2019-02-25T05:01:27.841Z,6.95
2019-02-25T05:03:00.062Z,7.37
2019-02-25T05:04:32.256Z,7.12
2019-02-25T05:06:04.562Z,6.75
2019-02-25T05:07:36.816Z,7.58
2019-02-25T05:09:09.085Z,7.47
2019-02-25T05:10:41.350Z,7.67
2019-02-25T05:12:13.476Z,7.60
2019-02-25T05:13:45.641Z,7.45
2019-02-25T05:15:19.303Z,7.47
2019-02-25T05:16:51.511Z,7.85
2019-02-25T05:18:23.885Z,7.42
2019-02-25T05:19:56.070Z,7.80
2019-02-25T05:21:28.381Z,6.97
2019-02-25T05:23:00.516Z,7.60
2019-02-25T05:24:32.818Z,7.25
2019-02-25T05:26:05.067Z,7.47
2019-02-25T05:27:37.338Z,7.33
2019-02-25T05:29:09.477Z,7.55
2019-02-25T05:30:41.796Z,7.45
2019-02-25T05:32:14.081Z,7.87
2019-02-25T05:33:46.379Z,8.10
2019-02-25T05:35:18.540Z,7.85
2019-02-25T05:36:50.681Z,7.30
2019-02-25T05:38:22.903Z,7.37
2019-02-25T05:39:55.235Z,6.40
2019-02-25T05:41:27.360Z,7.08
2019-02-25T05:42:59.555Z,6.90
2019-02-25T05:44:31.712Z,6.87
2019-02-25T05:46:03.925Z,6.70
2019-02-25T05:47:36.165Z,6.72
2019-02-25T05:49:08.567Z,7.35
2019-02-25T05:50:40.897Z,7.42
2019-02-25T05:52:13.111Z,8.00
2019-02-25T05:53:45.405Z,7.70
2019-02-25T05:55:17.648Z,7.53
2019-02-25T05:56:49.905Z,6.87
2019-02-25T05:58:22.273Z,8.00
2019-02-25T05:59:54.588Z,7.55
2019-02-25T06:01:26.852Z,7.10
2019-02-25T06:02:59.044Z,7.58
2019-02-25T06:04:31.340Z,7.55
2019-02-25T06:06:03.668Z,7.60
2019-02-25T06:07:35.922Z,7.67
2019-02-25T06:09:08.167Z,8.33
2019-02-25T06:10:40.493Z,7.95
2019-02-25T06:12:12.851Z,8.20
2019-02-25T06:13:45.146Z,8.30
2019-02-25T06:15:17.515Z,8.28
2019-02-25T06:16:49.620Z,8.28
2019-02-25T06:18:21.878Z,8.90
2019-02-25T06:19:54.179Z,7.85
2019-02-25T06:21:26.690Z,7.55
2019-02-25T06:22:59.025Z,8.18
2019-02-25T06:24:32.907Z,8.10
2019-02-25T06:26:05.209Z,8.03
2019-02-25T06:27:37.472Z,8.08
2019-02-25T06:29:09.809Z,8.50
2019-02-25T06:30:42.045Z,8.20
2019-02-25T06:32:14.384Z,8.18
2019-02-25T06:33:47.558Z,8.98
2019-02-25T06:35:19.938Z,9.53
2019-02-25T06:36:52.223Z,9.10
2019-02-25T06:38:24.522Z,8.85
2019-02-25T06:39:56.686Z,8.60
2019-02-25T06:41:28.929Z,8.30
2019-02-25T06:43:01.177Z,8.18
2019-02-25T06:44:33.431Z,8.80
2019-02-25T06:46:05.693Z,8.80
2019-02-25T06:47:38.009Z,9.30
2019-02-25T06:49:10.386Z,8.78
2019-02-25T06:50:42.618Z,8.85
2019-02-25T06:52:14.901Z,9.43
2019-02-25T06:53:47.164Z,9.18
2019-02-25T06:55:19.288Z,8.85
2019-02-25T06:56:51.529Z,9.78
2019-02-25T06:58:23.818Z,9.13
2019-02-25T06:59:56.068Z,9.20
2019-02-25T07:01:28.289Z,8.75
2019-02-25T07:03:00.546Z,9.50
2019-02-25T07:04:37.839Z,8.33
2019-02-25T07:06:20.319Z,8.88
2019-02-25T07:07:55.748Z,8.65
2019-02-25T07:09:53.368Z,9.25
2019-02-25T07:11:43.660Z,9.35
2019-02-25T07:13:24.566Z,10.03
2019-02-25T07:15:03.354Z,11.95
2019-02-25T07:17:15.588Z,12.95
2019-02-25T07:19:03.286Z,10.90
2019-02-25T07:21:03.792Z,10.60
2019-02-25T07:23:10.657Z,9.90
2019-02-25T07:24:52.814Z,10.03
2019-02-25T07:26:59.897Z,9.03
2019-02-25T07:28:46.656Z,9.15
2019-02-25T07:30:31.805Z,8.95
2019-02-25T07:32:23.409Z,8.50
2019-02-25T07:34:13.336Z,8.48
2019-02-25T07:35:55.214Z,8.55
2019-02-25T07:37:51.649Z,8.80
2019-02-25T07:39:58.803Z,8.85
2019-02-25T07:42:05.673Z,8.68
2019-02-25T07:43:47.080Z,8.88
2019-02-25T07:45:28.647Z,9.30
2019-02-25T07:47:10.400Z,8.95
2019-02-25T07:49:02.335Z,9.25
2019-02-25T07:51:02.819Z,9.55
2019-02-25T07:53:12.705Z,8.38
2019-02-25T07:55:10.368Z,8.90
2019-02-25T07:57:04.977Z,8.43
2019-02-25T07:58:44.478Z,8.90
2019-02-25T08:00:36.270Z,8.75
2019-02-25T08:02:15.433Z,8.73
2019-02-25T08:04:07.246Z,8.55
2019-02-25T08:05:54.973Z,8.38
2019-02-25T08:07:45.325Z,7.75
2019-02-25T08:09:37.111Z,8.38
2019-02-25T08:11:37.539Z,8.28
2019-02-25T08:13:44.699Z,8.20
2019-02-25T08:15:31.678Z,9.08
2019-02-25T08:17:11.245Z,8.25
2019-02-25T08:19:05.609Z,8.45
2019-02-25T08:20:56.006Z,8.08
2019-02-25T08:22:47.833Z,7.05
2019-02-25T08:24:42.680Z,7.60
2019-02-25T08:26:33.183Z,7.30
2019-02-25T08:28:32.564Z,7.08
2019-02-25T08:30:33.799Z,7.12
2019-02-25T08:32:40.725Z,6.87
2019-02-25T08:34:38.448Z,6.83
2019-02-25T08:37:20.342Z,6.80
2019-02-25T08:39:11.101Z,6.95
2019-02-25T08:41:15.682Z,7.10
2019-02-25T08:42:50.417Z,7.28
2019-02-25T08:44:29.241Z,7.55
2019-02-25T08:46:33.073Z,7.05
2019-02-25T08:48:12.359Z,7.40
2019-02-25T08:49:53.415Z,7.30
2019-02-25T08:51:25.693Z,7.40
2019-02-25T08:52:57.940Z,7.15
2019-02-25T08:54:30.205Z,7.10
2019-02-25T08:56:02.486Z,6.92
2019-02-25T08:57:34.753Z,7.10
2019-02-25T08:59:07.222Z,7.00
2019-02-25T09:00:40.579Z,7.00
2019-02-25T09:02:12.853Z,6.78
2019-02-25T09:03:45.135Z,7.00
2019-02-25T09:05:17.394Z,7.00
2019-02-25T09:06:58.750Z,6.95
2019-02-25T09:08:30.889Z,7.20
2019-02-25T09:10:03.436Z,7.10
2019-02-25T09:11:35.759Z,6.80
2019-02-25T09:13:08.022Z,6.95
2019-02-25T09:14:40.265Z,6.65
2019-02-25T09:16:12.515Z,6.75
2019-02-25T09:17:44.265Z,7.20
2019-02-25T09:19:16.542Z,6.75
2019-02-25T09:20:48.968Z,7.10
2019-02-25T09:22:21.247Z,6.60
2019-02-25T09:23:53.422Z,6.87
2019-02-25T09:25:25.748Z,6.83
2019-02-25T09:26:57.905Z,6.72
2019-02-25T09:28:30.069Z,6.92
2019-02-25T09:30:02.452Z,6.92
2019-02-25T09:31:34.769Z,7.03
2019-02-25T09:33:07.063Z,6.62
2019-02-25T09:34:39.323Z,7.35
2019-02-25T09:36:11.574Z,6.45
2019-02-25T09:37:43.853Z,7.22
2019-02-25T09:39:18.066Z,7.28
2019-02-25T09:40:50.313Z,7.10
2019-02-25T09:42:24.293Z,7.33
2019-02-25T09:43:56.413Z,7.33
2019-02-25T09:45:28.575Z,6.95
2019-02-25T09:47:00.881Z,6.83
2019-02-25T09:48:33.170Z,7.08
2019-02-25T09:50:06.547Z,6.67
2019-02-25T09:51:38.825Z,7.62
2019-02-25T09:53:11.098Z,6.97
2019-02-25T09:54:46.067Z,7.60
2019-02-25T09:56:18.392Z,7.72
2019-02-25T09:57:50.698Z,7.80
2019-02-25T09:59:22.984Z,6.97
2019-02-25T10:00:55.097Z,7.62
2019-02-25T10:02:30.221Z,7.10
2019-02-25T10:04:02.462Z,7.50
2019-02-25T10:05:34.721Z,7.33
2019-02-25T10:07:07.023Z,7.53
2019-02-25T10:08:39.304Z,7.42
2019-02-25T10:10:12.440Z,7.40
2019-02-25T10:11:44.699Z,7.47
2019-02-25T10:13:16.959Z,7.67
2019-02-25T10:14:49.665Z,7.50
2019-02-25T10:16:22.404Z,6.90
2019-02-25T10:17:54.630Z,7.05
2019-02-25T10:19:26.785Z,7.08
2019-02-25T10:20:58.991Z,6.72
2019-02-25T10:22:32.804Z,6.70
2019-02-25T10:24:05.075Z,6.70
2019-02-25T10:25:37.208Z,6.75
2019-02-25T10:27:09.491Z,7.08
2019-02-25T10:28:41.778Z,6.80
2019-02-25T10:30:14.011Z,6.90
2019-02-25T10:31:46.295Z,6.50
2019-02-25T10:33:18.547Z,6.90
2019-02-25T10:34:50.803Z,6.80
2019-02-25T10:36:22.997Z,6.95
2019-02-25T10:37:55.350Z,6.87
2019-02-25T10:39:27.631Z,6.62
2019-02-25T10:40:59.924Z,6.75
2019-02-25T10:42:33.466Z,6.67
2019-02-25T10:44:06.879Z,7.12
2019-02-25T10:45:41.162Z,7.20
2019-02-25T10:47:15.626Z,7.53
2019-02-25T10:48:50.731Z,7.10
2019-02-25T10:50:22.909Z,6.60
2019-02-25T10:51:55.207Z,7.03
2019-02-25T10:53:27.542Z,6.75
2019-02-25T10:54:59.808Z,6.67
2019-02-25T10:56:42.240Z,6.80
2019-02-25T10:58:14.444Z,7.35
2019-02-25T10:59:46.691Z,7.30
2019-02-25T11:01:19.979Z,7.55
2019-02-25T11:02:53.562Z,7.65
2019-02-25T11:04:27.137Z,8.40
2019-02-25T11:06:00.810Z,8.20
2019-02-25T11:07:34.929Z,7.35
2019-02-25T11:09:34.862Z,7.55
2019-02-25T11:11:11.609Z,7.60
2019-02-25T11:12:43.895Z,6.72
2019-02-25T11:14:16.194Z,6.87
2019-02-25T11:15:48.600Z,7.00
2019-02-25T11:17:22.412Z,7.12
2019-02-25T11:18:56.561Z,6.90
2019-02-25T11:20:31.745Z,7.12
2019-02-25T11:22:05.557Z,7.35
2019-02-25T11:23:38.679Z,7.10
2019-02-25T11:25:10.914Z,7.55
2019-02-25T11:26:43.341Z,7.10
2019-02-25T11:28:24.847Z,7.15
2019-02-25T11:29:49.821Z,6.87
2019-02-25T11:31:24.551Z,6.72
2019-02-25T11:32:57.951Z,6.47
2019-02-25T11:34:31.605Z,6.42
2019-02-25T11:36:04.609Z,6.67
2019-02-25T11:37:36.865Z,7.05
2019-02-25T11:39:09.610Z,6.95
2019-02-25T11:40:42.045Z,6.57
2019-02-25T11:42:17.673Z,6.70
2019-02-25T11:43:50.494Z,6.42
2019-02-25T11:45:22.748Z,6.70
2019-02-25T11:46:55.739Z,6.75
2019-02-25T11:48:27.955Z,6.70
2019-02-25T11:50:00.308Z,6.70
2019-02-25T11:51:32.786Z,6.55
2019-02-25T11:53:05.215Z,6.83
2019-02-25T11:54:37.537Z,7.42
2019-02-25T11:56:09.805Z,6.73
2019-02-25T11:57:42.122Z,6.57
2019-02-25T11:59:14.456Z,6.50
2019-02-25T12:00:46.731Z,6.13
2019-02-25T12:02:25.177Z,6.53
2019-02-25T12:03:53.258Z,5.63
2019-02-25T12:05:25.587Z,6.07
2019-02-25T12:06:57.855Z,6.15
2019-02-25T12:08:30.156Z,6.03
2019-02-25T12:10:02.727Z,5.97
2019-02-25T12:11:35.029Z,6.33
2019-02-25T12:13:07.317Z,5.00
2019-02-25T12:14:39.622Z,5.00
2019-02-25T12:16:11.930Z,5.00
2019-02-25T12:17:44.324Z,4.60
2019-02-25T12:19:18.118Z,4.10
2019-02-25T12:20:50.741Z,4.23
2019-02-25T12:22:23.035Z,3.87
2019-02-25T12:23:55.346Z,4.07
2019-02-25T12:25:27.633Z,4.17
2019-02-25T12:26:59.928Z,4.50
2019-02-25T12:28:32.197Z,4.37
2019-02-25T12:30:06.892Z,4.30
2019-02-25T12:31:39.144Z,4.60
2019-02-25T12:33:11.297Z,4.47
2019-02-25T12:34:43.400Z,4.10
2019-02-25T12:36:15.714Z,4.20
2019-02-25T12:37:48.113Z,4.20
2019-02-25T12:39:20.665Z,4.13
2019-02-25T12:40:53.170Z,4.33
2019-02-25T12:42:25.343Z,4.30
2019-02-25T12:43:57.607Z,4.17
2019-02-25T12:45:30.165Z,4.40
2019-02-25T12:47:02.451Z,4.60
2019-02-25T12:48:34.759Z,4.03
2019-02-25T12:50:07.960Z,4.77
2019-02-25T12:51:40.322Z,4.60
2019-02-25T12:53:12.576Z,4.70
2019-02-25T12:54:44.866Z,4.37
2019-02-25T12:56:17.111Z,4.70
2019-02-25T12:57:49.343Z,4.97
2019-02-25T12:59:21.647Z,4.50
2019-02-25T13:00:53.902Z,4.47
2019-02-25T13:02:26.195Z,4.50
2019-02-25T13:03:58.436Z,4.60
2019-02-25T13:05:30.742Z,4.50
2019-02-25T13:07:03.065Z,4.43
2019-02-25T13:08:35.364Z,4.97
2019-02-25T13:10:09.274Z,5.03
2019-02-25T13:11:41.614Z,4.97
2019-02-25T13:13:13.984Z,4.83
2019-02-25T13:14:46.147Z,4.80
2019-02-25T13:16:18.398Z,4.90
2019-02-25T13:17:50.697Z,5.07
2019-02-25T13:19:22.932Z,5.00
2019-02-25T13:20:55.205Z,4.60
2019-02-25T13:22:27.480Z,5.13
2019-02-25T13:24:01.906Z,4.73
2019-02-25T13:25:33.852Z,4.53
2019-02-25T13:27:08.009Z,4.83
2019-02-25T13:28:40.237Z,4.33
2019-02-25T13:30:13.517Z,4.80
2019-02-25T13:31:45.762Z,4.70
2019-02-25T13:33:18.095Z,4.57
2019-02-25T13:34:50.456Z,4.80
2019-02-25T13:36:22.809Z,5.17
2019-02-25T13:37:55.201Z,6.00
2019-02-25T13:39:27.543Z,5.57
2019-02-25T13:40:59.896Z,5.67
2019-02-25T13:42:32.343Z,5.40
2019-02-25T13:44:04.693Z,5.65
2019-02-25T13:45:37.111Z,5.87
2019-02-25T13:47:09.369Z,5.78
2019-02-25T13:48:41.755Z,5.10
2019-02-25T13:50:14.275Z,4.90
2019-02-25T13:51:46.654Z,5.30
2019-02-25T13:53:19.001Z,5.47
2019-02-25T13:54:51.425Z,5.55
2019-02-25T13:56:23.862Z,5.85
2019-02-25T13:57:57.667Z,5.40
2019-02-25T13:59:30.397Z,5.50
2019-02-25T14:01:03.473Z,5.85
2019-02-25T14:02:35.851Z,5.85
2019-02-25T14:04:08.261Z,5.62
2019-02-25T14:05:40.615Z,5.60
2019-02-25T14:07:14.281Z,5.45
2019-02-25T14:08:46.662Z,5.53
2019-02-25T14:10:19.404Z,5.70
2019-02-25T14:11:51.802Z,5.53
2019-02-25T14:13:24.167Z,6.00
2019-02-25T14:14:56.531Z,5.72
2019-02-25T14:16:28.939Z,5.45
2019-02-25T14:18:01.295Z,5.30
2019-02-25T14:19:33.712Z,5.65
2019-02-25T14:21:06.102Z,5.83
2019-02-25T14:22:38.515Z,5.67
2019-02-25T14:24:10.886Z,5.60
2019-02-25T14:25:43.231Z,4.72
2019-02-25T14:27:15.455Z,4.75
2019-02-25T14:28:48.712Z,5.37
2019-02-25T14:30:22.024Z,5.12
2019-02-25T14:31:54.436Z,5.65
2019-02-25T14:33:26.861Z,5.42
2019-02-25T14:35:00.532Z,5.33
2019-02-25T14:36:32.938Z,5.15
2019-02-25T14:38:09.657Z,5.75
2019-02-25T14:39:40.896Z,5.62
2019-02-25T14:41:16.144Z,5.72
2019-02-25T14:42:52.026Z,5.92
2019-02-25T14:44:27.115Z,5.60
2019-02-25T14:46:01.095Z,5.85
2019-02-25T14:47:36.820Z,5.00
2019-02-25T14:49:09.753Z,5.20
2019-02-25T14:50:50.576Z,4.90
2019-02-25T14:52:29.271Z,5.95
2019-02-25T14:54:05.978Z,5.70
2019-02-25T14:55:40.677Z,5.47
2019-02-25T14:57:13.104Z,5.60
2019-02-25T14:58:47.670Z,5.65
2019-02-25T15:00:29.017Z,5.37
2019-02-25T15:02:04.045Z,5.33
2019-02-25T15:03:36.754Z,5.60
2019-02-25T15:05:10.521Z,5.35
2019-02-25T15:06:43.567Z,5.08
2019-02-25T15:08:16.072Z,5.12
2019-02-25T15:09:48.534Z,5.30
2019-02-25T15:11:21.051Z,5.20
2019-02-25T15:12:56.542Z,4.83
2019-02-25T15:14:27.832Z,5.12
2019-02-25T15:16:00.356Z,5.28
2019-02-25T15:17:32.909Z,5.00
2019-02-25T15:19:05.441Z,5.03
2019-02-25T15:20:37.845Z,5.47
2019-02-25T15:22:10.440Z,4.95
2019-02-25T15:23:55.409Z,5.25
2019-02-25T15:25:31.180Z,5.12
2019-02-25T15:27:04.371Z,5.22
2019-02-25T15:28:36.865Z,5.20
2019-02-25T15:30:13.570Z,5.25
2019-02-25T15:31:46.309Z,5.28
2019-02-25T15:33:20.276Z,5.00
2019-02-25T15:34:53.354Z,5.10
2019-02-25T15:36:28.968Z,5.42
2019-02-25T15:38:01.553Z,5.22
2019-02-25T15:39:34.048Z,5.60
2019-02-25T15:41:34.275Z,5.40
2019-02-25T15:43:12.580Z,5.03
2019-02-25T15:44:44.545Z,4.90
2019-02-25T15:46:19.587Z,5.17
2019-02-25T15:47:53.035Z,5.53
2019-02-25T15:49:28.063Z,5.80
2019-02-25T15:51:03.447Z,5.45
2019-02-25T15:52:39.898Z,5.80
2019-02-25T15:54:21.800Z,5.78
2019-02-25T15:55:56.948Z,5.50
2019-02-25T15:57:30.623Z,5.80
2019-02-25T15:59:03.039Z,5.75
2019-02-25T16:00:36.689Z,5.70
2019-02-25T16:02:10.590Z,5.45
2019-02-25T16:03:43.451Z,5.47
2019-02-25T16:05:18.764Z,6.25
2019-02-25T16:08:50.404Z,5.97
2019-02-25T16:10:22.935Z,5.58
2019-02-25T16:11:55.263Z,5.78
2019-02-25T16:13:27.846Z,5.42
2019-02-25T16:15:00.311Z,5.35
2019-02-25T16:16:32.721Z,5.62
2019-02-25T16:18:05.123Z,5.30
2019-02-25T16:19:46.430Z,5.58
2019-02-25T16:21:13.246Z,6.00
2019-02-25T16:22:45.689Z,5.70
2019-02-25T16:24:18.714Z,5.50
2019-02-25T16:25:53.155Z,5.70
2019-02-25T16:27:27.290Z,6.10
2019-02-25T16:29:04.039Z,5.55
2019-02-25T16:30:33.848Z,5.42
2019-02-25T16:32:06.138Z,5.42
2019-02-25T16:33:38.850Z,5.67
2019-02-25T16:35:11.269Z,5.62
2019-02-25T16:36:45.207Z,5.28
2019-02-25T16:38:21.099Z,5.30
2019-02-25T16:39:51.799Z,5.20
2019-02-25T16:41:27.338Z,5.87
2019-02-25T16:42:59.761Z,6.20
2019-02-25T16:44:32.389Z,5.47
2019-02-25T16:46:06.441Z,5.97
2019-02-25T16:47:38.856Z,5.92
2019-02-25T16:49:11.238Z,5.97
2019-02-25T16:50:45.846Z,6.95
2019-02-25T16:52:18.413Z,6.83
2019-02-25T16:53:52.376Z,6.22
2019-02-25T16:55:27.353Z,6.35
2019-02-25T16:56:58.887Z,6.30
2019-02-25T16:58:32.057Z,6.42
2019-02-25T17:00:10.146Z,6.40
2019-02-25T17:01:42.525Z,6.40
2019-02-25T17:03:16.127Z,5.97
2019-02-25T17:04:48.536Z,6.03
2019-02-25T17:06:20.936Z,6.50
2019-02-25T17:07:53.280Z,6.47
2019-02-25T17:09:28.343Z,6.65
2019-02-25T17:11:00.662Z,6.92
2019-02-25T17:12:33.040Z,6.12
2019-02-25T17:14:05.355Z,6.55
2019-02-25T17:15:37.781Z,6.12
2019-02-25T17:17:10.062Z,6.35
2019-02-25T17:18:45.853Z,6.78
2019-02-25T17:20:16.468Z,6.03
2019-02-25T17:21:49.073Z,6.67
2019-02-25T17:23:22.907Z,5.97
2019-02-25T17:24:56.485Z,6.20
2019-02-25T17:26:29.831Z,6.37
2019-02-25T17:28:02.212Z,6.20
2019-02-25T17:29:35.880Z,7.20
2019-02-25T17:31:09.091Z,7.70
2019-02-25T17:32:43.963Z,7.05
2019-02-25T17:34:17.000Z,6.72
2019-02-25T17:35:52.115Z,6.55
2019-02-25T17:37:26.628Z,6.65
2019-02-25T17:38:58.957Z,6.70
2019-02-25T17:40:31.373Z,7.00
2019-02-25T17:42:06.319Z,6.35
2019-02-25T17:43:40.684Z,7.78
2019-02-25T17:45:15.003Z,6.40
2019-02-25T17:46:47.371Z,6.58
2019-02-25T17:48:21.236Z,6.65
2019-02-25T17:49:53.775Z,6.58
2019-02-25T17:51:27.041Z,7.05
2019-02-25T17:53:00.928Z,6.42
2019-02-25T17:54:35.527Z,6.55
2019-02-25T17:56:07.779Z,5.95
2019-02-25T17:57:40.062Z,6.78
2019-02-25T17:59:12.421Z,6.17
2019-02-25T18:00:45.144Z,5.87
2019-02-25T18:02:17.536Z,5.80
2019-02-25T18:03:49.960Z,5.92
2019-02-25T18:05:22.311Z,6.45
2019-02-25T18:06:54.692Z,6.15
2019-02-25T18:08:27.935Z,6.40
2019-02-25T18:10:01.696Z,5.45
2019-02-25T18:11:36.842Z,5.65
2019-02-25T18:13:10.886Z,5.55
2019-02-25T18:14:45.161Z,4.95
2019-02-25T18:16:19.013Z,4.60
2019-02-25T18:17:53.065Z,4.78
2019-02-25T18:19:27.096Z,4.37
2019-02-25T18:20:59.691Z,4.53
2019-02-25T18:22:32.595Z,4.33
2019-02-25T18:24:05.394Z,4.25
2019-02-25T18:25:39.758Z,4.10
2019-02-25T18:27:13.090Z,3.98
2019-02-25T18:28:45.890Z,3.98
2019-02-25T18:30:20.284Z,4.17
2019-02-25T18:31:52.860Z,4.00
2019-02-25T18:33:26.878Z,4.17
2019-02-25T18:35:00.529Z,3.95
2019-02-25T18:36:33.287Z,3.40
2019-02-25T18:38:08.952Z,3.50
2019-02-25T18:39:40.129Z,3.60
2019-02-25T18:41:12.930Z,3.55
2019-02-25T18:42:45.432Z,3.40
2019-02-25T18:44:17.685Z,3.50
2019-02-25T18:45:50.082Z,3.20
2019-02-25T18:47:23.458Z,3.35
2019-02-25T18:48:56.555Z,3.05
2019-02-25T18:50:30.768Z,3.20
2019-02-25T18:52:03.450Z,3.35
2019-02-25T18:53:35.848Z,3.60
2019-02-25T18:55:11.171Z,3.52
2019-02-25T18:56:44.632Z,3.25
2019-02-25T18:58:17.416Z,3.50
2019-02-25T18:59:49.622Z,2.98
2019-02-25T19:01:22.010Z,3.05
2019-02-25T19:02:56.201Z,3.22
2019-02-25T19:04:28.769Z,3.45
2019-02-25T19:06:01.205Z,3.30
2019-02-25T19:07:33.881Z,4.20
2019-02-25T19:09:12.260Z,3.83
2019-02-25T19:10:45.640Z,3.90
2019-02-25T19:12:17.657Z,4.20
2019-02-25T19:13:51.674Z,3.80
2019-02-25T19:15:24.267Z,4.15
2019-02-25T19:16:57.692Z,4.03
2019-02-25T19:18:32.103Z,3.72
2019-02-25T19:20:05.705Z,4.00
2019-02-25T19:21:37.949Z,4.10
2019-02-25T19:23:11.752Z,4.00
2019-02-25T19:24:45.048Z,4.00
2019-02-25T19:26:19.702Z,4.00
2019-02-25T19:27:54.348Z,4.45
2019-02-25T19:29:28.165Z,4.33
2019-02-25T19:31:01.146Z,4.67
2019-02-25T19:32:33.523Z,4.62
2019-02-25T19:34:05.808Z,5.00
2019-02-25T19:35:40.641Z,4.78
2019-02-25T19:37:14.368Z,5.15
2019-02-25T19:38:48.512Z,4.85
2019-02-25T19:40:22.551Z,4.45
2019-02-25T19:41:56.359Z,4.80
2019-02-25T19:43:29.085Z,5.20
2019-02-25T19:45:05.297Z,4.75
2019-02-25T19:46:35.612Z,4.83
2019-02-25T19:48:07.959Z,5.10
2019-02-25T19:49:41.305Z,4.95
2019-02-25T19:51:14.378Z,5.20
2019-02-25T19:52:46.819Z,4.60
2019-02-25T19:54:19.093Z,5.00
2019-02-25T19:55:53.665Z,5.33
2019-02-25T19:57:26.233Z,5.30
2019-02-25T19:59:00.771Z,5.75
2019-02-25T20:00:35.782Z,6.33
2019-02-25T20:02:07.982Z,6.28
2019-02-25T20:03:42.484Z,6.05
2019-02-25T20:05:16.552Z,5.87
2019-02-25T20:06:49.456Z,5.83
2019-02-25T20:08:23.066Z,5.72
2019-02-25T20:09:57.762Z,5.28
2019-02-25T20:11:29.536Z,5.65
2019-02-25T20:13:05.732Z,5.95
2019-02-25T20:14:37.326Z,6.50
2019-02-25T20:16:13.383Z,6.83
2019-02-25T20:17:44.634Z,6.87
2019-02-25T20:19:18.010Z,6.45
2019-02-25T20:20:50.218Z,6.67
2019-02-25T20:22:22.474Z,7.65
2019-02-25T20:23:56.001Z,7.70
2019-02-25T20:25:28.761Z,8.53
2019-02-25T20:27:02.441Z,11.55
2019-02-25T20:28:35.291Z,13.45
2019-02-25T20:30:10.096Z,13.25
2019-02-25T20:31:42.385Z,14.18
2019-02-25T20:33:14.671Z,14.78
2019-02-25T20:34:48.428Z,13.62
2019-02-25T20:36:22.089Z,13.43
2019-02-25T20:37:55.761Z,13.28
2019-02-25T20:39:29.353Z,12.95
2019-02-25T20:41:02.570Z,11.88
2019-02-25T20:42:35.073Z,10.43
2019-02-25T20:44:07.313Z,10.15
2019-02-25T20:45:39.582Z,8.88
2019-02-25T20:47:11.829Z,8.50
2019-02-25T20:48:46.484Z,8.30
2019-02-25T20:50:18.814Z,9.48
2019-02-25T20:51:52.321Z,10.80
2019-02-25T20:53:27.268Z,11.05
2019-02-25T20:55:01.082Z,12.55
2019-02-25T20:56:33.542Z,14.78