createdAt,value
2022-11-14T00:04:50.642Z,102121.38
2022-11-14T00:10:15.745Z,102123.91
2022-11-14T00:15:40.515Z,102123.03
2022-11-14T00:21:06.776Z,102120.38
2022-11-14T00:26:32.038Z,102124.72
2022-11-14T00:31:56.890Z,102112.56
2022-11-14T00:37:22.871Z,102112.56
2022-11-14T00:42:47.872Z,102116.03
2022-11-14T00:48:12.945Z,102112.53
2022-11-14T00:53:39.394Z,102103.91
2022-11-14T00:59:04.383Z,102103.91
2022-11-14T01:04:29.186Z,102103.91
2022-11-14T01:09:55.152Z,102093.44
2022-11-14T01:15:20.023Z,102087.38
2022-11-14T01:20:46.417Z,102077.88
2022-11-14T01:26:15.165Z,102067.47
2022-11-14T01:31:39.629Z,102068.31
2022-11-14T01:37:04.450Z,102068.34
2022-11-14T01:42:30.466Z,102062.25
2022-11-14T01:47:55.080Z,102060.44
2022-11-14T01:53:19.881Z,102053.47
2022-11-14T01:58:53.020Z,102050.84
2022-11-14T02:04:22.548Z,102037.78
2022-11-14T02:09:48.632Z,102044.69
2022-11-14T02:15:16.082Z,102023.88
2022-11-14T02:20:43.729Z,102035.19
2022-11-14T02:26:08.441Z,102020.38
2022-11-14T02:31:33.032Z,102014.31
2022-11-14T02:36:59.293Z,102010.91
2022-11-14T02:42:23.988Z,102023.91
2022-11-14T02:47:48.713Z,102006.56
2022-11-14T02:53:14.763Z,102011.81
2022-11-14T02:58:39.599Z,102010.94
2022-11-14T03:04:04.675Z,102003.97
2022-11-14T03:09:31.200Z,101999.66
2022-11-14T03:14:55.921Z,101999.63
2022-11-14T03:20:21.028Z,102003.97
2022-11-14T03:25:47.382Z,101988.38
2022-11-14T03:31:14.683Z,101993.53
2022-11-14T03:36:39.889Z,101979.69
2022-11-14T03:42:06.395Z,101986.56
2022-11-14T03:47:31.518Z,101983.13
2022-11-14T03:52:56.229Z,101978.78
2022-11-14T03:58:22.358Z,101966.63
2022-11-14T04:03:47.097Z,101970.94
2022-11-14T04:09:12.700Z,101969.22
2022-11-14T04:14:38.973Z,101958.81
2022-11-14T04:20:03.970Z,101960.53
2022-11-14T04:25:28.543Z,101952.78
2022-11-14T04:30:54.989Z,101950.16
2022-11-14T04:36:19.772Z,101953.59
2022-11-14T04:41:44.631Z,101951.84
2022-11-14T04:47:10.830Z,101948.38
2022-11-14T04:52:35.312Z,101945.75
2022-11-14T04:58:00.943Z,101942.25
2022-11-14T05:03:27.415Z,101939.66
2022-11-14T05:08:52.037Z,101936.22
2022-11-14T05:14:16.842Z,101933.53
2022-11-14T05:19:42.799Z,101932.63
2022-11-14T05:25:10.897Z,101933.56
2022-11-14T05:30:35.807Z,101928.31
2022-11-14T05:36:07.274Z,101925.75
2022-11-14T05:41:31.973Z,101928.31
2022-11-14T05:46:56.596Z,101926.66
2022-11-14T05:52:22.863Z,101937.03
2022-11-14T05:57:47.943Z,101925.75
2022-11-14T06:03:14.075Z,101929.22
2022-11-14T06:08:40.834Z,101933.56
2022-11-14T06:14:10.590Z,101945.66
2022-11-14T06:19:36.332Z,101942.19
2022-11-14T06:25:02.528Z,101949.09
2022-11-14T06:30:27.400Z,101943.88
2022-11-14T06:35:51.903Z,101948.22
2022-11-14T06:41:20.541Z,101949.13
2022-11-14T06:46:45.683Z,101946.53
2022-11-14T06:52:10.448Z,101956.06
2022-11-14T06:57:36.328Z,101956.91
2022-11-14T07:03:01.358Z,101961.25
2022-11-14T07:08:26.384Z,101956.91
2022-11-14T07:13:52.865Z,101952.66
2022-11-14T07:19:17.861Z,101950.06
2022-11-14T07:24:42.674Z,101946.59
2022-11-14T07:30:10.341Z,101940.56
2022-11-14T07:35:35.261Z,101950.09
2022-11-14T07:41:02.193Z,101934.50
2022-11-14T07:46:28.394Z,101926.72
2022-11-14T07:51:53.037Z,101924.09
2022-11-14T07:57:17.686Z,101925.81
2022-11-14T08:02:43.855Z,101922.38
2022-11-14T08:08:08.581Z,101914.59
2022-11-14T08:13:34.045Z,101915.44
2022-11-14T08:19:00.418Z,101909.31
2022-11-14T08:24:24.950Z,101914.56
2022-11-14T08:29:51.501Z,101911.09
2022-11-14T08:35:18.272Z,101905.03
2022-11-14T08:40:42.692Z,101892.03
2022-11-14T08:46:08.305Z,101886.78
2022-11-14T08:51:36.452Z,101880.75
2022-11-14T08:57:01.294Z,101884.25
2022-11-14T09:02:26.005Z,101886.84
2022-11-14T09:07:52.188Z,101874.75
2022-11-14T09:13:17.251Z,101873.00
2022-11-14T09:18:42.419Z,101870.44
2022-11-14T09:24:10.165Z,101873.03
2022-11-14T09:29:35.565Z,101883.44
2022-11-14T09:35:00.202Z,101868.69
2022-11-14T09:40:26.486Z,101878.22
2022-11-14T09:45:55.229Z,101867.81
2022-11-14T09:51:25.271Z,101865.22
2022-11-14T09:56:51.790Z,101854.81
2022-11-14T10:02:41.658Z,101847.88
2022-11-14T10:08:45.544Z,101847.88
2022-11-14T10:15:02.859Z,101842.69
2022-11-14T10:20:37.797Z,101840.91
2022-11-14T10:26:17.243Z,101829.63
2022-11-14T10:31:54.413Z,101827.03
2022-11-14T10:37:26.763Z,101813.16
2022-11-14T10:42:57.018Z,101809.75
2022-11-14T10:48:33.015Z,101798.47
2022-11-14T10:54:05.950Z,101788.94
2022-11-14T10:59:31.413Z,101785.50
2022-11-14T11:05:06.205Z,101777.75
2022-11-14T11:10:52.241Z,101783.00
2022-11-14T11:16:21.372Z,101770.81
2022-11-14T11:21:50.451Z,101762.19
2022-11-14T11:27:23.061Z,101750.03
2022-11-14T11:32:47.689Z,101742.19
2022-11-14T11:38:15.886Z,101728.31
2022-11-14T11:43:55.517Z,101719.66
2022-11-14T11:49:38.599Z,101714.44
2022-11-14T11:55:16.729Z,101718.78
2022-11-14T12:00:43.296Z,101722.25
2022-11-14T12:06:17.726Z,101717.88
2022-11-14T12:11:48.554Z,101711.81
2022-11-14T12:18:12.794Z,101716.16
2022-11-14T12:24:37.015Z,101710.94
2022-11-14T12:30:17.115Z,101723.09
2022-11-14T12:35:53.410Z,101710.09
2022-11-14T12:41:27.094Z,101710.09
2022-11-14T12:47:16.118Z,101710.06
2022-11-14T12:52:54.403Z,101707.47
2022-11-14T12:58:44.576Z,101706.59
2022-11-14T13:04:25.995Z,101714.38
2022-11-14T13:10:22.174Z,101707.47
2022-11-14T13:16:11.108Z,101715.25
2022-11-14T13:21:48.171Z,101712.69
2022-11-14T13:27:52.204Z,101697.91
2022-11-14T13:33:44.624Z,101689.25
2022-11-14T13:39:32.043Z,101684.88
2022-11-14T13:45:45.574Z,101680.56
2022-11-14T13:51:41.853Z,101684.88
2022-11-14T13:57:13.297Z,101673.59
2022-11-14T14:03:25.358Z,101680.50
2022-11-14T14:09:14.341Z,101667.47
2022-11-14T14:15:11.125Z,101665.69
2022-11-14T14:20:46.829Z,101663.13
2022-11-14T14:26:28.522Z,101663.97
2022-11-14T14:31:53.517Z,101652.69
2022-11-14T14:37:25.812Z,101641.41
2022-11-14T14:42:51.152Z,101631.81
2022-11-14T14:48:19.745Z,101629.22
2022-11-14T14:53:55.041Z,101628.31
2022-11-14T14:59:23.156Z,101630.06
2022-11-14T15:04:47.833Z,101619.66
2022-11-14T15:10:25.435Z,101612.75
2022-11-14T15:15:52.013Z,101604.06
2022-11-14T15:21:27.639Z,101610.16
2022-11-14T15:26:54.217Z,101598.88
2022-11-14T15:32:22.958Z,101602.34
2022-11-14T15:38:36.701Z,101598.00
2022-11-14T15:43:57.883Z,101588.44
2022-11-14T15:49:26.382Z,101584.16
2022-11-14T15:54:51.753Z,101585.91
2022-11-14T16:00:21.403Z,101585.03
2022-11-14T16:05:47.487Z,101574.59
2022-11-14T16:11:12.161Z,101579.78
2022-11-14T16:16:40.446Z,101575.47
2022-11-14T16:22:05.515Z,101574.59
2022-11-14T16:27:30.270Z,101566.78
2022-11-14T16:32:56.661Z,101569.38
2022-11-14T16:38:21.401Z,101564.16
2022-11-14T16:43:46.614Z,101559.84
2022-11-14T16:49:15.711Z,101555.50
2022-11-14T16:54:41.082Z,101562.41
2022-11-14T17:00:07.825Z,101552.03
2022-11-14T17:05:34.400Z,101552.00
2022-11-14T17:11:00.212Z,101539.88
2022-11-14T17:16:26.444Z,101537.28
2022-11-14T17:21:53.595Z,101535.53
2022-11-14T17:27:19.023Z,101537.25
2022-11-14T17:32:44.048Z,101529.44
2022-11-14T17:38:11.254Z,101520.81
2022-11-14T17:43:39.992Z,101517.31
2022-11-14T17:49:06.865Z,101498.31
2022-11-14T17:54:38.087Z,101504.34
2022-11-14T18:00:09.968Z,101502.63
2022-11-14T18:05:35.067Z,101500.03
2022-11-14T18:11:04.802Z,101491.34
2022-11-14T18:16:57.459Z,101499.19
2022-11-14T18:22:18.526Z,101500.03
2022-11-14T18:27:46.093Z,101495.69
2022-11-14T18:33:11.776Z,101487.03
2022-11-14T18:38:38.067Z,101481.81
2022-11-14T18:44:06.337Z,101471.41
2022-11-14T18:49:32.419Z,101463.63
2022-11-14T18:54:58.544Z,101456.72
2022-11-14T19:00:26.911Z,101452.38
2022-11-14T19:05:53.006Z,101455.84
2022-11-14T19:11:38.021Z,101449.81
2022-11-14T19:17:05.446Z,101448.06
2022-11-14T19:22:31.997Z,101449.75
2022-11-14T19:27:58.495Z,101435.91
2022-11-14T19:33:25.887Z,101433.34
2022-11-14T19:38:56.731Z,101435.91
2022-11-14T19:44:22.491Z,101421.19
2022-11-14T19:49:50.518Z,101422.06
2022-11-14T19:55:16.831Z,101412.53
2022-11-14T20:00:51.634Z,101409.09
2022-11-14T20:06:22.490Z,101406.50
2022-11-14T20:11:48.396Z,101411.69
2022-11-14T20:17:14.479Z,101392.66
2022-11-14T20:22:42.206Z,101396.97
2022-11-14T20:28:10.479Z,101385.72
2022-11-14T20:33:42.174Z,101378.78
2022-11-14T20:39:09.675Z,101383.13
2022-11-14T20:44:36.545Z,101368.44
2022-11-14T20:50:03.654Z,101364.94
2022-11-14T20:55:31.406Z,101358.00
2022-11-14T21:00:57.255Z,101339.84
2022-11-14T21:06:22.046Z,101339.00
2022-11-14T21:11:48.594Z,101338.13
2022-11-14T21:17:13.954Z,101343.31
2022-11-14T21:22:38.879Z,101332.94
2022-11-14T21:28:05.019Z,101325.16
2022-11-14T21:33:32.702Z,101332.94
2022-11-14T21:38:58.489Z,101323.44
2022-11-14T21:44:25.059Z,101316.50
2022-11-14T21:49:51.000Z,101308.72
2022-11-14T21:55:17.330Z,101320.84
2022-11-14T22:00:43.911Z,101313.91
2022-11-14T22:06:09.427Z,101320.84
2022-11-14T22:11:34.477Z,101311.28
2022-11-14T22:17:00.490Z,101303.53
2022-11-14T22:22:25.073Z,101299.22
2022-11-14T22:27:49.819Z,101291.44
2022-11-14T22:33:15.970Z,101291.41
2022-11-14T22:38:41.668Z,101285.38
2022-11-14T22:44:06.809Z,101280.19
2022-11-14T22:49:33.019Z,101276.72
2022-11-14T22:54:58.246Z,101268.09
2022-11-14T23:00:22.958Z,101259.41
2022-11-14T23:05:50.187Z,101251.66
2022-11-14T23:11:18.333Z,101247.31
2022-11-14T23:16:43.100Z,101238.69
2022-11-14T23:22:09.518Z,101235.22
2022-11-14T23:27:34.897Z,101235.22
2022-11-14T23:32:59.613Z,101230.03
2022-11-14T23:44:07.991Z,101226.53
2022-11-14T23:49:32.894Z,101216.16
2022-11-14T23:54:59.397Z,101212.72
