createdAt,value
2024-02-01T00:00:38.338Z,-2.87
2024-02-01T00:03:07.786Z,-2.76
2024-02-01T00:05:34.765Z,-2.87
2024-02-01T00:08:01.992Z,-2.81
2024-02-01T00:10:29.070Z,-2.92
2024-02-01T00:12:55.838Z,-2.91
2024-02-01T00:15:24.266Z,-2.97
2024-02-01T00:17:51.218Z,-2.95
2024-02-01T00:20:19.483Z,-2.99
2024-02-01T00:22:46.782Z,-2.95
2024-02-01T00:25:13.674Z,-2.92
2024-02-01T00:27:40.711Z,-2.97
2024-02-01T00:30:08.343Z,-2.93
2024-02-01T00:32:35.323Z,-3.12
2024-02-01T00:35:02.628Z,-3.16
2024-02-01T00:37:29.393Z,-3.18
2024-02-01T00:39:56.725Z,-3.16
2024-02-01T00:42:24.557Z,-3.11
2024-02-01T00:44:51.688Z,-3.21
2024-02-01T00:47:18.467Z,-3.11
2024-02-01T00:49:47.692Z,-3.16
2024-02-01T00:52:16.049Z,-3.07
2024-02-01T00:54:43.232Z,-3.14
2024-02-01T00:57:10.208Z,-3.17
2024-02-01T00:59:38.313Z,-3.12
2024-02-01T01:02:05.961Z,-3.23
2024-02-01T01:04:32.842Z,-3.30
2024-02-01T01:06:59.724Z,-3.32
2024-02-01T01:09:27.051Z,-3.30
2024-02-01T01:11:53.956Z,-3.29
2024-02-01T01:14:21.131Z,-3.27
2024-02-01T01:16:48.905Z,-3.22
2024-02-01T01:19:16.001Z,-3.22
2024-02-01T01:21:45.396Z,-3.24
2024-02-01T01:24:12.681Z,-3.31
2024-02-01T01:26:39.799Z,-3.33
2024-02-01T01:29:06.924Z,-3.38
2024-02-01T01:31:33.743Z,-3.33
2024-02-01T01:34:03.681Z,-3.44
2024-02-01T01:36:30.652Z,-3.44
2024-02-01T01:38:57.505Z,-3.36
2024-02-01T01:41:24.353Z,-3.30
2024-02-01T01:43:51.537Z,-3.31
2024-02-01T01:46:18.490Z,-3.39
2024-02-01T01:48:45.908Z,-3.43
2024-02-01T01:51:16.167Z,-3.51
2024-02-01T01:53:46.299Z,-3.46
2024-02-01T01:56:14.137Z,-3.48
2024-02-01T01:58:43.273Z,-3.56
2024-02-01T02:01:10.466Z,-3.45
2024-02-01T02:03:41.540Z,-3.52
2024-02-01T02:06:09.233Z,-3.49
2024-02-01T02:08:36.212Z,-3.60
2024-02-01T02:11:03.034Z,-3.66
2024-02-01T02:13:29.816Z,-3.63
2024-02-01T02:16:23.901Z,-3.63
2024-02-01T02:18:51.152Z,-3.64
2024-02-01T02:21:22.987Z,-3.69
2024-02-01T02:23:51.168Z,-3.73
2024-02-01T02:26:18.161Z,-3.75
2024-02-01T02:28:45.063Z,-3.79
2024-02-01T02:31:12.172Z,-3.87
2024-02-01T02:33:39.224Z,-3.80
2024-02-01T02:36:10.979Z,-3.88
2024-02-01T02:38:43.201Z,-3.98
2024-02-01T02:41:09.998Z,-3.83
2024-02-01T02:43:37.364Z,-3.85
2024-02-01T02:46:04.344Z,-3.93
2024-02-01T02:48:33.695Z,-3.96
2024-02-01T02:51:00.942Z,-3.93
2024-02-01T02:53:27.948Z,-4.04
2024-02-01T02:55:55.887Z,-4.03
2024-02-01T02:58:24.360Z,-3.94
2024-02-01T03:00:52.816Z,-4.06
2024-02-01T03:03:21.808Z,-4.14
2024-02-01T03:05:49.266Z,-4.16
2024-02-01T03:08:16.140Z,-4.14
2024-02-01T03:10:44.160Z,-4.14
2024-02-01T03:13:11.048Z,-4.11
2024-02-01T03:15:38.373Z,-4.28
2024-02-01T03:18:06.697Z,-4.33
2024-02-01T03:20:34.037Z,-4.34
2024-02-01T03:23:01.218Z,-4.27
2024-02-01T03:25:32.818Z,-4.18
2024-02-01T03:28:05.951Z,-4.16
2024-02-01T03:30:37.982Z,-4.20
2024-02-01T03:33:06.614Z,-4.14
2024-02-01T03:35:34.405Z,-4.18
2024-02-01T03:38:02.901Z,-4.29
2024-02-01T03:40:29.707Z,-4.22
2024-02-01T03:42:56.584Z,-4.29
2024-02-01T03:45:23.409Z,-4.22
2024-02-01T03:47:50.527Z,-4.29
2024-02-01T03:50:17.535Z,-4.30
2024-02-01T03:52:49.108Z,-4.20
2024-02-01T03:55:18.886Z,-4.31
2024-02-01T03:57:47.367Z,-4.35
2024-02-01T04:00:29.339Z,-4.36
2024-02-01T04:02:58.374Z,-4.40
2024-02-01T04:05:27.219Z,-4.37
2024-02-01T04:07:55.165Z,-4.33
2024-02-01T04:10:22.233Z,-4.38
2024-02-01T04:12:51.001Z,-4.40
2024-02-01T04:15:19.024Z,-4.40
2024-02-01T04:17:46.280Z,-4.51
2024-02-01T04:20:14.751Z,-4.47
2024-02-01T04:22:44.556Z,-4.45
2024-02-01T04:25:11.586Z,-4.47
2024-02-01T04:27:38.559Z,-4.26
2024-02-01T04:30:07.943Z,-4.35
2024-02-01T04:32:35.820Z,-4.43
2024-02-01T04:35:06.007Z,-4.50
2024-02-01T04:37:36.079Z,-4.51
2024-02-01T04:40:04.954Z,-4.52
2024-02-01T04:42:32.096Z,-4.53
2024-02-01T04:45:14.330Z,-4.50
2024-02-01T04:47:41.240Z,-4.48
2024-02-01T04:50:09.568Z,-4.52
2024-02-01T04:52:36.941Z,-4.66
2024-02-01T04:55:06.993Z,-4.64
2024-02-01T04:57:34.318Z,-4.65
2024-02-01T05:00:02.057Z,-4.67
2024-02-01T05:02:28.926Z,-4.67
2024-02-01T05:04:56.813Z,-4.72
2024-02-01T05:07:23.772Z,-4.68
2024-02-01T05:09:50.600Z,-4.64
2024-02-01T05:12:21.118Z,-4.61
2024-02-01T05:14:48.139Z,-4.54
2024-02-01T05:17:15.497Z,-4.59
2024-02-01T05:19:42.844Z,-4.60
2024-02-01T05:22:11.967Z,-4.59
2024-02-01T05:24:38.843Z,-4.58
2024-02-01T05:27:09.922Z,-4.56
2024-02-01T05:29:37.513Z,-4.50
2024-02-01T05:32:07.475Z,-4.56
2024-02-01T05:34:35.894Z,-4.45
2024-02-01T05:37:02.885Z,-4.48
2024-02-01T05:39:30.186Z,-4.47
2024-02-01T05:42:01.716Z,-4.25
2024-02-01T05:44:30.289Z,-4.15
2024-02-01T05:46:58.487Z,-4.21
2024-02-01T05:49:30.011Z,-4.28
2024-02-01T05:52:01.776Z,-4.32
2024-02-01T05:54:29.857Z,-4.46
2024-02-01T05:56:56.868Z,-4.50
2024-02-01T05:59:25.127Z,-4.43
2024-02-01T06:01:51.983Z,-4.37
2024-02-01T06:04:19.261Z,-4.45
2024-02-01T06:06:48.111Z,-4.51
2024-02-01T06:09:17.629Z,-4.36
2024-02-01T06:11:52.458Z,-4.35
2024-02-01T06:14:19.525Z,-4.35
2024-02-01T06:16:46.616Z,-4.42
2024-02-01T06:19:14.172Z,-4.43
2024-02-01T06:21:42.906Z,-4.40
2024-02-01T06:24:13.130Z,-4.31
2024-02-01T06:26:40.355Z,-4.33
2024-02-01T06:29:32.060Z,-4.28
2024-02-01T06:31:59.070Z,-4.28
2024-02-01T06:34:39.971Z,-4.19
2024-02-01T06:37:10.310Z,-4.10
2024-02-01T06:39:59.624Z,-4.15
2024-02-01T06:42:33.363Z,-4.12
2024-02-01T06:45:25.587Z,-4.07
2024-02-01T06:48:02.268Z,-4.06
2024-02-01T06:51:04.571Z,-3.86
2024-02-01T06:53:36.073Z,-3.69
2024-02-01T06:56:23.544Z,-3.66
2024-02-01T06:58:57.436Z,-3.66
2024-02-01T07:01:39.974Z,-3.63
2024-02-01T07:04:21.983Z,-3.56
2024-02-01T07:07:18.965Z,-3.53
2024-02-01T07:10:00.196Z,-3.45
2024-02-01T07:12:41.348Z,-3.40
2024-02-01T07:15:26.729Z,-3.33
2024-02-01T07:18:01.000Z,-3.14
2024-02-01T07:20:49.130Z,-2.97
2024-02-01T07:23:23.145Z,-2.70
2024-02-01T07:26:03.433Z,-2.68
2024-02-01T07:28:49.715Z,-2.56
2024-02-01T07:31:36.571Z,-2.37
2024-02-01T07:34:22.826Z,-2.09
2024-02-01T07:37:08.282Z,-1.85
2024-02-01T07:39:53.321Z,-1.58
2024-02-01T07:42:38.923Z,-1.22
2024-02-01T07:45:24.773Z,-0.66
2024-02-01T07:48:10.154Z,-0.04
2024-02-01T07:50:56.480Z,0.26
2024-02-01T07:53:41.789Z,0.37
2024-02-01T07:56:27.671Z,0.52
2024-02-01T07:58:55.922Z,0.55
2024-02-01T08:01:25.795Z,0.56
2024-02-01T08:04:14.241Z,0.85
2024-02-01T08:07:00.071Z,1.50
2024-02-01T08:09:28.543Z,1.64
2024-02-01T08:11:55.449Z,1.65
2024-02-01T08:14:24.128Z,1.63
2024-02-01T08:16:51.572Z,1.46
2024-02-01T08:19:34.012Z,1.41
2024-02-01T08:22:10.432Z,1.59
2024-02-01T08:24:37.475Z,1.83
2024-02-01T08:27:06.156Z,2.27
2024-02-01T08:29:38.039Z,3.01
2024-02-01T08:32:05.778Z,3.82
2024-02-01T08:34:40.817Z,3.65
2024-02-01T08:37:13.009Z,3.47
2024-02-01T08:39:47.413Z,3.67
2024-02-01T08:42:14.796Z,3.78
2024-02-01T08:44:44.693Z,3.56
2024-02-01T08:47:15.048Z,3.38
2024-02-01T08:49:44.038Z,2.86
2024-02-01T08:52:15.746Z,2.77
2024-02-01T08:54:47.499Z,2.64
2024-02-01T08:57:18.504Z,2.74
2024-02-01T08:59:47.243Z,2.83
2024-02-01T09:02:17.757Z,2.83
2024-02-01T09:04:44.877Z,3.01
2024-02-01T09:07:11.948Z,2.94
2024-02-01T09:09:40.327Z,3.08
2024-02-01T09:12:07.543Z,3.04
2024-02-01T09:14:37.495Z,3.27
2024-02-01T09:17:14.046Z,3.40
2024-02-01T09:19:42.855Z,3.51
2024-02-01T09:22:09.740Z,3.75
2024-02-01T09:24:36.571Z,4.04
2024-02-01T09:27:07.073Z,4.69
2024-02-01T09:29:36.608Z,5.34
2024-02-01T09:32:03.692Z,5.80
2024-02-01T09:34:31.498Z,6.21
2024-02-01T09:36:58.410Z,6.40
2024-02-01T09:39:25.338Z,7.13
2024-02-01T09:42:01.846Z,8.01
2024-02-01T09:47:20.485Z,10.33
2024-02-01T09:49:50.114Z,10.14
2024-02-01T09:52:17.446Z,9.35
2024-02-01T09:54:47.801Z,9.91
2024-02-01T09:57:18.043Z,11.15
2024-02-01T09:59:45.353Z,10.84
2024-02-01T10:02:13.486Z,10.43
2024-02-01T10:04:41.857Z,9.97
2024-02-01T10:07:11.714Z,9.75
2024-02-01T10:09:40.304Z,9.64
2024-02-01T10:12:07.829Z,10.55
2024-02-01T10:14:39.795Z,12.91
2024-02-01T10:17:07.029Z,14.21
2024-02-01T10:19:36.363Z,15.01
2024-02-01T10:22:12.357Z,15.02
2024-02-01T10:24:46.815Z,15.99
2024-02-01T10:27:18.667Z,16.27
2024-02-01T10:29:45.772Z,15.26
2024-02-01T10:32:15.444Z,14.93
2024-02-01T10:34:54.604Z,14.15
2024-02-01T10:37:25.385Z,12.36
2024-02-01T10:40:07.984Z,11.64
2024-02-01T10:42:36.659Z,10.64
2024-02-01T10:45:10.984Z,9.88
2024-02-01T10:47:44.648Z,9.34
2024-02-01T10:50:12.017Z,9.17
2024-02-01T10:52:39.617Z,9.58
2024-02-01T10:55:11.156Z,9.62
2024-02-01T10:57:43.100Z,9.50
2024-02-01T11:00:21.958Z,9.03
2024-02-01T11:02:52.974Z,8.01
2024-02-01T11:05:19.929Z,7.85
2024-02-01T11:07:50.009Z,7.54
2024-02-01T11:10:16.965Z,7.38
2024-02-01T11:12:55.631Z,7.23
2024-02-01T11:15:26.643Z,6.57
2024-02-01T11:18:01.048Z,6.23
2024-02-01T11:20:32.512Z,6.10
2024-02-01T11:22:59.586Z,6.18
2024-02-01T11:25:29.957Z,5.99
2024-02-01T11:27:58.792Z,5.59
2024-02-01T11:30:29.673Z,5.62
2024-02-01T11:32:57.238Z,5.22
2024-02-01T11:35:24.589Z,5.40
2024-02-01T11:38:07.920Z,5.41
2024-02-01T11:40:34.688Z,5.56
2024-02-01T11:43:01.889Z,5.38
2024-02-01T11:45:29.810Z,5.42
2024-02-01T11:47:58.548Z,5.38
2024-02-01T11:50:25.695Z,5.42
2024-02-01T11:53:00.112Z,5.52
2024-02-01T11:55:30.877Z,5.58
2024-02-01T11:58:00.492Z,5.49
2024-02-01T12:00:39.444Z,5.06
2024-02-01T12:03:16.069Z,5.22
2024-02-01T12:05:45.764Z,5.35
2024-02-01T12:08:12.673Z,5.41
2024-02-01T12:10:40.312Z,5.41
2024-02-01T12:13:07.201Z,5.41
2024-02-01T12:15:37.922Z,5.48
2024-02-01T12:18:10.133Z,5.47
2024-02-01T12:20:37.960Z,5.49
2024-02-01T12:23:05.366Z,5.52
2024-02-01T12:25:34.442Z,5.56
2024-02-01T12:28:01.714Z,5.66
2024-02-01T12:30:30.297Z,5.74
2024-02-01T12:32:57.409Z,6.09
2024-02-01T12:35:33.006Z,5.98
2024-02-01T12:38:03.077Z,6.05
2024-02-01T12:40:30.572Z,6.03
2024-02-01T12:43:02.674Z,5.98
2024-02-01T12:45:29.488Z,6.00
2024-02-01T12:47:56.429Z,5.96
2024-02-01T12:50:24.039Z,5.94
2024-02-01T12:52:51.896Z,5.94
2024-02-01T12:55:19.099Z,5.96
2024-02-01T12:57:47.854Z,6.03
2024-02-01T13:00:15.401Z,6.00
2024-02-01T13:02:43.281Z,6.01
2024-02-01T13:05:13.560Z,6.06
2024-02-01T13:07:40.691Z,6.05
2024-02-01T13:10:16.553Z,6.07
2024-02-01T13:12:56.376Z,6.16
2024-02-01T13:15:25.099Z,6.12
2024-02-01T13:17:55.384Z,6.06
2024-02-01T13:20:23.044Z,5.99
2024-02-01T13:22:51.223Z,5.94
2024-02-01T13:25:21.921Z,5.90
2024-02-01T13:27:51.109Z,5.81
2024-02-01T13:30:19.589Z,5.79
2024-02-01T13:32:47.347Z,5.77
2024-02-01T13:35:14.837Z,5.68
2024-02-01T13:37:41.945Z,5.64
2024-02-01T13:40:16.128Z,5.59
2024-02-01T13:42:43.737Z,5.61
2024-02-01T13:45:10.962Z,5.57
2024-02-01T13:47:38.135Z,5.59
2024-02-01T13:50:06.942Z,5.55
2024-02-01T13:52:35.082Z,5.54
2024-02-01T13:55:01.886Z,5.49
2024-02-01T13:57:29.005Z,5.47
2024-02-01T13:59:56.182Z,5.49
2024-02-01T14:02:23.483Z,5.44
2024-02-01T14:04:50.377Z,5.38
2024-02-01T14:07:17.243Z,5.52
2024-02-01T14:09:44.147Z,5.43
2024-02-01T14:12:11.145Z,5.42
2024-02-01T14:14:38.188Z,5.49
2024-02-01T14:17:05.098Z,5.46
2024-02-01T14:19:32.313Z,5.39
2024-02-01T14:21:59.251Z,5.33
2024-02-01T14:24:26.384Z,5.34
2024-02-01T14:26:53.373Z,5.37
2024-02-01T14:29:20.337Z,5.23
2024-02-01T14:31:47.221Z,5.14
2024-02-01T14:34:15.118Z,5.13
2024-02-01T14:36:43.115Z,5.09
2024-02-01T14:39:22.884Z,5.06
2024-02-01T14:41:51.464Z,5.03
2024-02-01T14:44:19.191Z,4.98
2024-02-01T14:46:46.641Z,4.98
2024-02-01T14:49:14.423Z,4.94
2024-02-01T14:51:41.557Z,4.88
2024-02-01T14:54:08.458Z,4.84
2024-02-01T14:56:36.025Z,4.84
2024-02-01T14:59:03.856Z,4.79
2024-02-01T15:01:31.783Z,4.83
2024-02-01T15:03:58.949Z,4.78
2024-02-01T15:06:26.416Z,4.74
2024-02-01T15:08:59.863Z,4.70
2024-02-01T15:11:28.565Z,4.61
2024-02-01T15:13:56.414Z,4.59
2024-02-01T15:16:24.098Z,4.58
2024-02-01T15:18:51.843Z,4.50
2024-02-01T15:21:19.102Z,4.49
2024-02-01T15:23:46.943Z,4.42
2024-02-01T15:26:14.543Z,4.40
2024-02-01T15:28:42.008Z,4.40
2024-02-01T15:31:12.410Z,4.37
2024-02-01T15:33:40.311Z,4.28
2024-02-01T15:36:08.074Z,4.33
2024-02-01T15:38:36.421Z,4.34
2024-02-01T15:41:07.836Z,4.34
2024-02-01T15:43:34.678Z,4.45
2024-02-01T15:46:01.477Z,4.53
2024-02-01T15:48:28.445Z,4.43
2024-02-01T15:50:55.547Z,4.34
2024-02-01T15:53:22.621Z,4.28
2024-02-01T15:55:49.467Z,4.21
2024-02-01T15:58:16.430Z,4.18
2024-02-01T16:00:44.776Z,4.19
2024-02-01T16:03:14.312Z,4.18
2024-02-01T16:05:59.043Z,4.18
2024-02-01T16:08:26.940Z,4.15
2024-02-01T16:11:01.725Z,4.31
2024-02-01T16:13:47.898Z,4.57
2024-02-01T16:16:31.017Z,4.44
2024-02-01T16:18:59.510Z,4.37
2024-02-01T16:21:29.321Z,4.26
2024-02-01T16:23:56.999Z,4.13
2024-02-01T16:26:51.413Z,4.05
2024-02-01T16:29:18.240Z,4.03
2024-02-01T16:31:47.621Z,4.00
2024-02-01T16:34:15.263Z,3.98
2024-02-01T16:36:59.986Z,4.12
2024-02-01T16:39:46.855Z,4.31
2024-02-01T16:42:22.847Z,4.58
2024-02-01T16:44:56.305Z,4.38
2024-02-01T16:47:53.417Z,4.29
2024-02-01T16:50:32.772Z,4.17
2024-02-01T16:53:04.077Z,4.09
2024-02-01T16:55:54.615Z,3.96
2024-02-01T16:58:27.654Z,3.93
2024-02-01T17:00:57.332Z,3.90
2024-02-01T17:03:28.643Z,3.90
2024-02-01T17:05:57.850Z,3.79
2024-02-01T17:08:45.312Z,3.63
2024-02-01T17:11:16.498Z,3.47
2024-02-01T17:13:43.450Z,3.38
2024-02-01T17:16:41.683Z,3.29
2024-02-01T17:19:12.473Z,3.16
2024-02-01T17:21:45.125Z,3.07
2024-02-01T17:24:19.987Z,2.98
2024-02-01T17:26:48.513Z,2.89
2024-02-01T17:29:19.177Z,2.80
2024-02-01T17:31:47.334Z,2.74
2024-02-01T17:34:25.299Z,2.67
2024-02-01T17:36:55.200Z,2.59
2024-02-01T17:39:48.160Z,2.49
2024-02-01T17:42:32.720Z,2.41
2024-02-01T17:45:27.768Z,2.38
2024-02-01T17:48:10.430Z,2.27
2024-02-01T17:50:39.902Z,2.17
2024-02-01T17:53:11.714Z,2.13
2024-02-01T17:55:48.778Z,2.01
2024-02-01T17:58:40.687Z,1.89
2024-02-01T18:01:16.943Z,1.97
2024-02-01T18:03:45.916Z,2.01
2024-02-01T18:06:22.274Z,1.95
2024-02-01T18:08:49.895Z,1.89
2024-02-01T18:11:18.227Z,1.94
2024-02-01T18:13:46.498Z,1.95
2024-02-01T18:16:15.894Z,1.82
2024-02-01T18:18:45.582Z,1.71
2024-02-01T18:21:20.343Z,1.74
2024-02-01T18:23:48.651Z,1.75
2024-02-01T18:26:18.282Z,1.67
2024-02-01T18:28:46.070Z,1.60
2024-02-01T18:34:21.448Z,1.65
2024-02-01T18:36:50.390Z,1.56
2024-02-01T18:39:27.981Z,1.44
2024-02-01T18:41:58.850Z,1.37
2024-02-01T18:44:26.967Z,1.45
2024-02-01T18:47:00.640Z,1.29
2024-02-01T18:49:33.410Z,1.13
2024-02-01T18:52:05.436Z,1.00
2024-02-01T18:54:36.135Z,0.93
2024-02-01T18:57:06.928Z,0.86
2024-02-01T18:59:53.511Z,0.72
2024-02-01T19:02:51.724Z,0.68
2024-02-01T19:05:44.312Z,0.63
2024-02-01T19:08:14.500Z,0.78
2024-02-01T19:10:43.717Z,0.76
2024-02-01T19:13:57.948Z,0.75
2024-02-01T19:16:26.854Z,0.72
2024-02-01T19:19:02.956Z,0.70
2024-02-01T19:21:33.855Z,0.77
2024-02-01T19:24:06.806Z,0.74
2024-02-01T19:26:34.134Z,0.61
2024-02-01T19:29:07.685Z,0.51
2024-02-01T19:31:40.207Z,0.41
2024-02-01T19:34:10.529Z,0.30
2024-02-01T19:36:38.317Z,0.29
2024-02-01T19:39:10.747Z,0.29
2024-02-01T19:41:43.717Z,0.22
2024-02-01T19:44:12.910Z,0.05
2024-02-01T19:46:40.693Z,0.01
2024-02-01T19:49:09.273Z,-0.03
2024-02-01T19:54:30.200Z,-0.11
2024-02-01T19:57:00.790Z,-0.18
2024-02-01T19:59:28.777Z,-0.19
2024-02-01T20:01:55.683Z,-0.19
2024-02-01T20:04:22.588Z,-0.32
2024-02-01T20:06:50.974Z,-0.37
2024-02-01T20:09:18.112Z,-0.41
2024-02-01T20:11:45.481Z,-0.53
2024-02-01T20:14:12.803Z,-0.44
2024-02-01T20:16:42.085Z,-0.54
2024-02-01T20:19:09.801Z,-0.58
2024-02-01T20:21:38.150Z,-0.57
2024-02-01T20:24:09.222Z,-0.53
2024-02-01T20:26:36.265Z,-0.62
2024-02-01T20:29:04.513Z,-0.64
2024-02-01T20:31:34.221Z,-0.60
2024-02-01T20:34:10.232Z,-0.59
2024-02-01T20:36:54.322Z,-0.60
2024-02-01T20:39:41.356Z,-0.58
2024-02-01T20:42:24.155Z,-0.58
2024-02-01T20:44:56.512Z,-0.69
2024-02-01T20:47:35.135Z,-0.66
2024-02-01T20:50:07.566Z,-0.63
2024-02-01T20:52:35.807Z,-0.74
2024-02-01T20:55:19.373Z,-0.72
2024-02-01T20:57:54.834Z,-0.75
2024-02-01T21:00:26.875Z,-0.85
2024-02-01T21:02:54.867Z,-0.82
2024-02-01T21:05:47.634Z,-0.77
2024-02-01T21:08:29.369Z,-0.85
2024-02-01T21:10:57.074Z,-0.66
2024-02-01T21:13:27.826Z,-0.60
2024-02-01T21:15:55.747Z,-0.87
2024-02-01T21:18:24.875Z,-0.96
2024-02-01T21:20:53.226Z,-1.03
2024-02-01T21:23:46.097Z,-1.04
2024-02-01T21:26:27.094Z,-1.14
2024-02-01T21:28:55.643Z,-1.20
2024-02-01T21:31:23.885Z,-1.11
2024-02-01T21:33:55.421Z,-1.15
2024-02-01T21:36:23.436Z,-1.12
2024-02-01T21:38:51.099Z,-1.04
2024-02-01T21:41:19.675Z,-1.05
2024-02-01T21:43:46.749Z,-1.13
2024-02-01T21:46:21.921Z,-1.09
2024-02-01T21:48:50.018Z,-1.14
2024-02-01T21:51:16.986Z,-1.26
2024-02-01T21:53:44.257Z,-1.32
2024-02-01T21:56:12.778Z,-1.27
2024-02-01T21:58:39.741Z,-1.31
2024-02-01T22:01:06.720Z,-1.37
2024-02-01T22:03:33.784Z,-1.44
2024-02-01T22:06:00.792Z,-1.38
2024-02-01T22:08:27.692Z,-1.29
2024-02-01T22:10:54.535Z,-1.27
2024-02-01T22:13:21.445Z,-1.37
2024-02-01T22:15:48.328Z,-1.42
2024-02-01T22:18:15.366Z,-1.44
2024-02-01T22:20:42.320Z,-1.45
2024-02-01T22:23:09.184Z,-1.38
2024-02-01T22:25:36.050Z,-1.36
2024-02-01T22:28:02.950Z,-1.32
2024-02-01T22:30:29.863Z,-1.36
2024-02-01T22:35:24.761Z,-1.35
2024-02-01T22:37:51.704Z,-1.35
2024-02-01T22:40:18.622Z,-1.34
2024-02-01T22:42:45.514Z,-1.41
2024-02-01T22:45:12.983Z,-1.40
2024-02-01T22:47:40.086Z,-1.39
2024-02-01T22:50:07.637Z,-1.50
2024-02-01T22:52:35.302Z,-1.48
2024-02-01T22:55:02.289Z,-1.48
2024-02-01T22:57:30.263Z,-1.41
2024-02-01T22:59:57.163Z,-1.40
2024-02-01T23:02:24.055Z,-1.41
2024-02-01T23:04:50.934Z,-1.32
2024-02-01T23:07:17.876Z,-1.32
2024-02-01T23:09:44.785Z,-1.39
2024-02-01T23:12:11.807Z,-1.40
2024-02-01T23:14:38.701Z,-1.42
2024-02-01T23:17:05.814Z,-1.42
2024-02-01T23:19:32.698Z,-1.38
2024-02-01T23:21:59.970Z,-1.38
2024-02-01T23:24:27.257Z,-1.30
2024-02-01T23:26:54.366Z,-1.29
2024-02-01T23:29:21.337Z,-1.30
2024-02-01T23:31:48.221Z,-1.28
2024-02-01T23:34:15.532Z,-1.21
2024-02-01T23:36:42.464Z,-1.24
2024-02-01T23:39:09.509Z,-1.11
2024-02-01T23:41:36.372Z,-1.10
2024-02-01T23:44:04.073Z,-1.01
2024-02-01T23:46:30.936Z,-1.12
2024-02-01T23:48:58.027Z,-1.06
2024-02-01T23:51:25.038Z,-1.06
2024-02-01T23:53:51.952Z,-0.97
2024-02-01T23:56:19.204Z,-1.02
2024-02-01T23:58:46.053Z,-1.01
