createdAt,value
2018-07-01T00:00:59.113Z,19.00
2018-07-01T00:03:27.797Z,19.00
2018-07-01T00:05:56.533Z,19.00
2018-07-01T00:08:25.223Z,19.00
2018-07-01T00:10:53.949Z,18.90
2018-07-01T00:13:22.621Z,18.90
2018-07-01T00:15:51.281Z,18.80
2018-07-01T00:18:19.983Z,18.80
2018-07-01T00:20:48.681Z,18.80
2018-07-01T00:23:17.457Z,18.80
2018-07-01T00:25:46.147Z,18.80
2018-07-01T00:28:14.835Z,18.80
2018-07-01T00:30:43.530Z,18.70
2018-07-01T00:33:12.194Z,18.70
2018-07-01T00:35:40.904Z,18.70
2018-07-01T00:38:09.620Z,18.60
2018-07-01T00:40:38.889Z,18.60
2018-07-01T00:43:08.300Z,18.60
2018-07-01T00:45:37.055Z,18.50
2018-07-01T00:48:05.871Z,18.50
2018-07-01T00:50:34.685Z,18.40
2018-07-01T00:53:03.343Z,18.40
2018-07-01T00:55:32.089Z,18.40
2018-07-01T00:58:00.759Z,18.50
2018-07-01T01:00:33.711Z,18.50
2018-07-01T01:03:03.558Z,18.40
2018-07-01T01:05:33.022Z,18.40
2018-07-01T01:08:01.703Z,18.30
2018-07-01T01:10:30.406Z,18.30
2018-07-01T01:12:59.022Z,18.20
2018-07-01T01:15:27.706Z,18.20
2018-07-01T01:17:56.510Z,18.10
2018-07-01T01:20:25.212Z,18.10
2018-07-01T01:22:54.178Z,18.10
2018-07-01T01:25:22.832Z,18.10
2018-07-01T01:27:51.498Z,18.00
2018-07-01T01:30:20.167Z,18.00
2018-07-01T01:32:48.873Z,17.90
2018-07-01T01:35:17.590Z,18.00
2018-07-01T01:37:46.360Z,17.90
2018-07-01T01:40:17.113Z,18.00
2018-07-01T01:42:52.492Z,17.90
2018-07-01T01:48:32.219Z,17.90
2018-07-01T01:51:06.114Z,17.80
2018-07-01T01:53:42.246Z,17.80
2018-07-01T01:56:20.989Z,17.70
2018-07-01T01:58:54.457Z,17.60
2018-07-01T02:01:28.391Z,17.50
2018-07-01T02:04:16.584Z,17.50
2018-07-01T02:06:48.581Z,17.50
2018-07-01T02:09:20.268Z,17.50
2018-07-01T02:11:51.592Z,17.50
2018-07-01T02:14:24.366Z,17.50
2018-07-01T02:16:55.854Z,17.50
2018-07-01T02:19:24.652Z,17.50
2018-07-01T02:21:53.794Z,17.40
2018-07-01T02:24:29.589Z,17.40
2018-07-01T02:26:58.308Z,17.30
2018-07-01T02:29:26.974Z,17.30
2018-07-01T02:31:55.707Z,17.30
2018-07-01T02:34:24.438Z,17.20
2018-07-01T02:36:53.265Z,17.20
2018-07-01T02:39:22.008Z,17.20
2018-07-01T02:41:50.768Z,17.20
2018-07-01T02:44:19.446Z,17.20
2018-07-01T02:46:48.168Z,17.10
2018-07-01T02:49:16.812Z,17.10
2018-07-01T02:51:45.556Z,17.00
2018-07-01T02:54:14.237Z,17.00
2018-07-01T02:56:42.969Z,17.00
2018-07-01T02:59:12.377Z,17.00
2018-07-01T03:01:41.082Z,16.90
2018-07-01T03:04:09.788Z,16.90
2018-07-01T03:06:38.493Z,16.80
2018-07-01T03:09:10.171Z,16.90
2018-07-01T03:11:38.880Z,16.80
2018-07-01T03:14:07.679Z,16.80
2018-07-01T03:16:36.382Z,16.80
2018-07-01T03:19:05.413Z,16.80
2018-07-01T03:21:34.104Z,16.70
2018-07-01T03:24:02.844Z,16.70
2018-07-01T03:26:31.564Z,16.70
2018-07-01T03:29:00.778Z,16.60
2018-07-01T03:31:29.449Z,16.60
2018-07-01T03:33:58.127Z,16.70
2018-07-01T03:36:26.762Z,16.60
2018-07-01T03:38:55.442Z,16.60
2018-07-01T03:41:24.152Z,16.50
2018-07-01T03:43:52.796Z,16.60
2018-07-01T03:46:21.519Z,16.60
2018-07-01T03:48:50.258Z,16.50
2018-07-01T03:51:19.218Z,16.50
2018-07-01T03:53:47.956Z,16.60
2018-07-01T03:56:16.605Z,16.50
2018-07-01T03:58:45.300Z,16.50
2018-07-01T04:01:13.941Z,16.50
2018-07-01T04:03:42.608Z,16.50
2018-07-01T04:06:11.291Z,16.50
2018-07-01T04:08:39.939Z,16.50
2018-07-01T04:13:37.083Z,16.40
2018-07-01T04:16:05.748Z,16.40
2018-07-01T04:18:34.429Z,16.50
2018-07-01T04:21:03.128Z,16.40
2018-07-01T04:23:32.479Z,16.50
2018-07-01T04:26:01.168Z,16.50
2018-07-01T04:28:29.792Z,16.50
2018-07-01T04:30:58.506Z,16.50
2018-07-01T04:33:27.138Z,16.50
2018-07-01T04:35:55.878Z,16.60
2018-07-01T04:38:24.649Z,16.70
2018-07-01T04:40:53.393Z,16.80
2018-07-01T04:43:22.021Z,16.80
2018-07-01T04:45:50.782Z,16.90
2018-07-01T04:48:19.411Z,17.00
2018-07-01T04:50:48.277Z,17.10
2018-07-01T04:55:45.251Z,17.20
2018-07-01T04:58:13.894Z,17.30
2018-07-01T05:00:42.619Z,17.40
2018-07-01T05:03:11.918Z,17.50
2018-07-01T05:05:40.581Z,17.50
2018-07-01T05:08:09.316Z,17.60
2018-07-01T05:10:37.956Z,17.60
2018-07-01T05:13:06.753Z,17.70
2018-07-01T05:15:35.471Z,17.70
2018-07-01T05:18:04.843Z,17.70
2018-07-01T05:20:33.556Z,17.70
2018-07-01T05:23:02.368Z,17.80
2018-07-01T05:25:31.133Z,17.80
2018-07-01T05:27:59.749Z,17.70
2018-07-01T05:30:28.459Z,17.80
2018-07-01T05:32:57.173Z,17.80
2018-07-01T05:35:25.983Z,18.00
2018-07-01T05:37:54.957Z,18.10
2018-07-01T05:40:24.869Z,18.20
2018-07-01T05:42:53.619Z,18.30
2018-07-01T05:45:22.436Z,18.40
2018-07-01T05:47:51.072Z,18.50
2018-07-01T05:50:19.762Z,18.40
2018-07-01T05:52:48.439Z,18.50
2018-07-01T05:55:17.168Z,18.60
2018-07-01T05:57:45.844Z,18.70
2018-07-01T06:00:14.575Z,18.90
2018-07-01T06:02:43.268Z,19.00
2018-07-01T06:05:11.906Z,19.10
2018-07-01T06:07:40.765Z,19.20
2018-07-01T06:10:09.415Z,19.40
2018-07-01T06:12:39.966Z,19.50
2018-07-01T06:17:37.304Z,19.60
2018-07-01T06:20:07.662Z,19.70
2018-07-01T06:22:36.548Z,19.80
2018-07-01T06:25:05.404Z,19.90
2018-07-01T06:27:34.094Z,19.90
2018-07-01T06:30:02.841Z,20.00
2018-07-01T06:32:31.624Z,20.10
2018-07-01T06:35:00.296Z,20.10
2018-07-01T06:37:29.080Z,20.20
2018-07-01T06:39:57.857Z,20.30
2018-07-01T06:42:26.649Z,20.30
2018-07-01T06:44:55.502Z,20.40
2018-07-01T06:47:24.177Z,20.60
2018-07-01T06:49:52.950Z,20.70
2018-07-01T06:52:21.736Z,20.80
2018-07-01T06:54:50.491Z,21.00
2018-07-01T06:57:19.277Z,21.10
2018-07-01T06:59:47.980Z,21.20
2018-07-01T07:02:16.796Z,21.30
2018-07-01T07:04:45.509Z,21.30
2018-07-01T07:07:14.359Z,21.40
2018-07-01T07:09:43.162Z,21.50
2018-07-01T07:12:12.784Z,21.50
2018-07-01T07:14:41.548Z,21.60
2018-07-01T07:17:10.314Z,21.60
2018-07-01T07:19:38.988Z,21.80
2018-07-01T07:24:36.265Z,21.90
2018-07-01T07:27:04.965Z,22.00
2018-07-01T07:29:33.668Z,22.10
2018-07-01T07:32:02.601Z,22.10
2018-07-01T07:34:31.402Z,22.20
2018-07-01T07:37:00.831Z,22.40
2018-07-01T07:39:29.673Z,22.50
2018-07-01T07:41:58.685Z,22.60
2018-07-01T07:44:27.527Z,22.70
2018-07-01T07:49:24.653Z,22.90
2018-07-01T07:51:53.427Z,22.90
2018-07-01T07:54:22.925Z,22.90
2018-07-01T07:56:51.784Z,23.00
2018-07-01T07:59:20.625Z,23.00
2018-07-01T08:01:49.444Z,23.10
2018-07-01T08:04:18.318Z,23.00
2018-07-01T08:06:47.072Z,23.10
2018-07-01T08:09:15.916Z,23.30
2018-07-01T08:11:44.718Z,23.30
2018-07-01T08:14:14.008Z,23.30
2018-07-01T08:16:42.686Z,23.20
2018-07-01T08:19:11.491Z,23.30
2018-07-01T08:21:40.358Z,23.50
2018-07-01T08:24:09.997Z,23.60
2018-07-01T08:26:38.836Z,23.80
2018-07-01T08:31:35.905Z,23.90
2018-07-01T08:34:04.663Z,24.10
2018-07-01T08:36:33.383Z,24.30
2018-07-01T08:39:02.207Z,24.30
2018-07-01T08:41:40.937Z,24.20
2018-07-01T08:44:09.681Z,24.20
2018-07-01T08:46:38.424Z,24.30
2018-07-01T08:49:07.151Z,24.10
2018-07-01T08:51:36.000Z,24.20
2018-07-01T08:54:04.954Z,24.30
2018-07-01T08:56:33.687Z,24.50
2018-07-01T08:59:03.269Z,24.50
2018-07-01T09:01:32.089Z,24.60
2018-07-01T09:04:01.619Z,24.60
2018-07-01T09:06:30.400Z,24.50
2018-07-01T09:08:59.173Z,24.50
2018-07-01T09:11:27.823Z,24.50
2018-07-01T09:13:56.515Z,24.70
2018-07-01T09:16:25.346Z,24.70
2018-07-01T09:18:54.241Z,24.90
2018-07-01T09:21:23.006Z,25.10
2018-07-01T09:23:51.789Z,25.30
2018-07-01T09:26:20.602Z,25.40
2018-07-01T09:28:49.810Z,25.50
2018-07-01T09:36:16.249Z,25.90
2018-07-01T09:38:45.157Z,26.00
2018-07-01T09:41:13.923Z,26.00
2018-07-01T09:43:42.645Z,26.00
2018-07-01T09:46:11.375Z,26.20
2018-07-01T09:48:40.833Z,26.30
2018-07-01T09:51:09.536Z,26.10
2018-07-01T09:53:38.335Z,26.20
2018-07-01T09:56:07.122Z,26.10
2018-07-01T09:58:35.931Z,26.00
2018-07-01T10:01:04.768Z,26.00
2018-07-01T10:03:33.485Z,26.00
2018-07-01T10:06:02.332Z,26.20
2018-07-01T10:08:31.110Z,26.50
2018-07-01T10:11:00.216Z,26.70
2018-07-01T10:13:29.716Z,26.80
2018-07-01T10:15:58.625Z,26.90
2018-07-01T10:18:27.384Z,27.10
2018-07-01T10:20:56.207Z,26.90
2018-07-01T10:23:24.979Z,26.80
2018-07-01T10:25:53.818Z,26.80
2018-07-01T10:28:22.681Z,27.10
2018-07-01T10:30:51.396Z,27.20
2018-07-01T10:33:20.256Z,27.40
2018-07-01T10:35:49.545Z,27.40
2018-07-01T10:38:18.377Z,27.50
2018-07-01T10:40:47.431Z,27.50
2018-07-01T10:43:16.747Z,27.50
2018-07-01T10:45:46.923Z,27.70
2018-07-01T10:48:15.908Z,27.90
2018-07-01T10:50:44.842Z,28.00
2018-07-01T10:53:14.418Z,28.20
2018-07-01T10:55:43.883Z,28.40
2018-07-01T10:58:12.764Z,28.40
2018-07-01T11:00:41.576Z,28.40
2018-07-01T11:03:10.410Z,28.40
2018-07-01T11:05:39.958Z,28.40
2018-07-01T11:08:08.901Z,28.50
2018-07-01T11:10:37.696Z,28.00
2018-07-01T11:13:07.066Z,28.00
2018-07-01T11:15:36.584Z,28.00
2018-07-01T11:18:05.329Z,28.10
2018-07-01T11:20:39.622Z,28.50
2018-07-01T11:23:26.445Z,28.60
2018-07-01T11:25:55.420Z,28.80
2018-07-01T11:28:29.101Z,28.80
2018-07-01T11:30:58.185Z,28.90
2018-07-01T11:33:27.451Z,29.10
2018-07-01T11:35:56.885Z,29.00
2018-07-01T11:38:25.958Z,29.20
2018-07-01T11:40:54.897Z,29.40
2018-07-01T11:43:23.776Z,29.40
2018-07-01T11:45:53.408Z,29.60
2018-07-01T11:48:22.183Z,29.60
2018-07-01T11:50:50.921Z,29.60
2018-07-01T11:53:19.666Z,29.60
2018-07-01T11:55:48.537Z,29.50
2018-07-01T11:58:17.200Z,29.50
2018-07-01T12:00:45.927Z,29.00
2018-07-01T12:03:15.132Z,29.00
2018-07-01T12:05:45.169Z,29.30
2018-07-01T12:08:14.033Z,29.30
2018-07-01T12:10:42.929Z,29.40
2018-07-01T12:13:11.695Z,29.30
2018-07-01T12:15:40.883Z,29.30
2018-07-01T12:18:09.545Z,29.40
2018-07-01T12:20:38.269Z,29.30
2018-07-01T12:23:07.052Z,29.20
2018-07-01T12:25:35.870Z,29.10
2018-07-01T12:28:04.607Z,29.50
2018-07-01T12:30:33.440Z,29.20
2018-07-01T12:33:02.277Z,29.00
2018-07-01T12:35:31.062Z,29.30
2018-07-01T12:37:59.844Z,29.60
2018-07-01T12:42:57.106Z,29.90
2018-07-01T12:45:28.540Z,29.80
2018-07-01T12:47:57.341Z,29.60
2018-07-01T12:50:30.929Z,29.60
2018-07-01T12:52:59.624Z,29.80
2018-07-01T12:55:28.397Z,29.60
2018-07-01T12:57:57.427Z,29.20
2018-07-01T13:00:26.263Z,29.00
2018-07-01T13:02:55.190Z,29.40
2018-07-01T13:05:23.831Z,29.50
2018-07-01T13:07:52.553Z,29.70
2018-07-01T13:10:21.338Z,29.70
2018-07-01T13:12:50.152Z,29.90
2018-07-01T13:15:19.836Z,29.80
2018-07-01T13:17:48.575Z,29.60
2018-07-01T13:20:17.230Z,29.80
2018-07-01T13:22:45.975Z,29.70
2018-07-01T13:25:15.911Z,29.70
2018-07-01T13:27:44.776Z,29.60
2018-07-01T13:30:13.578Z,29.80
2018-07-01T13:35:10.863Z,29.70
2018-07-01T13:37:39.875Z,29.70
2018-07-01T13:40:08.682Z,29.80
2018-07-01T13:42:37.519Z,29.90
2018-07-01T13:45:07.645Z,29.50
2018-07-01T13:47:36.811Z,29.40
2018-07-01T13:50:06.741Z,29.40
2018-07-01T13:52:35.608Z,29.40
2018-07-01T13:55:04.558Z,29.50
2018-07-01T13:57:33.391Z,29.40
2018-07-01T14:00:02.149Z,29.40
2018-07-01T14:02:30.810Z,29.70
2018-07-01T14:04:59.713Z,29.50
2018-07-01T14:07:28.495Z,29.50
2018-07-01T14:09:58.242Z,29.50
2018-07-01T14:12:26.978Z,29.50
2018-07-01T14:14:55.837Z,29.60
2018-07-01T14:17:24.594Z,29.50
2018-07-01T14:19:53.458Z,29.50
2018-07-01T14:22:22.235Z,29.60
2018-07-01T14:24:51.262Z,29.60
2018-07-01T14:27:20.144Z,29.40
2018-07-01T14:29:48.812Z,29.30
2018-07-01T14:32:17.549Z,29.20
2018-07-01T14:34:46.269Z,29.40
2018-07-01T14:37:15.050Z,29.40
2018-07-01T14:39:43.935Z,29.10
2018-07-01T14:42:12.661Z,29.20
2018-07-01T14:44:41.328Z,29.10
2018-07-01T14:47:10.019Z,29.00
2018-07-01T14:49:38.962Z,29.10
2018-07-01T14:52:07.735Z,29.20
2018-07-01T14:54:36.482Z,29.40
2018-07-01T14:57:05.361Z,29.30
2018-07-01T14:59:34.085Z,29.30
2018-07-01T15:02:02.792Z,29.30
2018-07-01T15:04:31.496Z,29.20
2018-07-01T15:07:00.273Z,29.10
2018-07-01T15:09:29.064Z,29.20
2018-07-01T15:11:57.766Z,29.40
2018-07-01T15:14:26.440Z,29.60
2018-07-01T15:16:55.233Z,29.60
2018-07-01T15:21:52.288Z,29.70
2018-07-01T15:24:21.060Z,29.80
2018-07-01T15:26:49.812Z,29.80
2018-07-01T15:29:18.700Z,29.70
2018-07-01T15:31:47.600Z,29.50
2018-07-01T15:34:16.432Z,29.50
2018-07-01T15:36:45.162Z,29.30
2018-07-01T15:39:14.261Z,29.60
2018-07-01T15:41:43.019Z,29.80
2018-07-01T15:44:11.769Z,30.20
2018-07-01T15:46:40.438Z,30.80
2018-07-01T15:49:09.237Z,30.90
2018-07-01T15:51:38.046Z,31.30
2018-07-01T15:54:08.113Z,31.50
2018-07-01T15:56:36.895Z,31.70
2018-07-01T15:59:05.731Z,31.90
2018-07-01T16:04:03.122Z,31.90
2018-07-01T16:06:31.823Z,31.60
2018-07-01T16:09:00.558Z,30.60
2018-07-01T16:11:29.368Z,29.90
2018-07-01T16:16:27.126Z,29.00
2018-07-01T16:18:55.958Z,28.70
2018-07-01T16:21:24.708Z,28.40
2018-07-01T16:23:53.516Z,28.20
2018-07-01T16:26:27.474Z,28.00
2018-07-01T16:29:01.175Z,27.90
2018-07-01T16:31:31.335Z,27.80
2018-07-01T16:34:00.096Z,27.60
2018-07-01T16:36:30.246Z,27.60
2018-07-01T16:38:59.031Z,27.50
2018-07-01T16:41:27.828Z,27.40
2018-07-01T16:43:57.105Z,27.30
2018-07-01T16:46:26.034Z,27.30
2018-07-01T16:48:54.787Z,27.10
2018-07-01T16:51:23.521Z,27.00
2018-07-01T16:53:52.234Z,27.00
2018-07-01T16:56:20.982Z,27.10
2018-07-01T16:58:49.806Z,27.10
2018-07-01T17:01:18.730Z,27.10
2018-07-01T17:03:47.454Z,27.20
2018-07-01T17:06:16.692Z,27.10
2018-07-01T17:08:45.587Z,27.00
2018-07-01T17:11:14.445Z,27.00
2018-07-01T17:13:43.352Z,27.00
2018-07-01T17:16:12.097Z,26.90
2018-07-01T17:21:09.515Z,26.80
2018-07-01T17:23:38.593Z,26.80
2018-07-01T17:26:08.357Z,26.80
2018-07-01T17:28:37.250Z,26.70
2018-07-01T17:31:11.436Z,26.70
2018-07-01T17:33:40.347Z,26.60
2018-07-01T17:36:09.304Z,26.50
2018-07-01T17:41:06.795Z,26.40
2018-07-01T17:43:35.760Z,26.40
2018-07-01T17:46:04.546Z,26.30
2018-07-01T17:48:33.354Z,26.30
2018-07-01T17:51:02.069Z,26.30
2018-07-01T17:53:42.006Z,26.30
2018-07-01T17:56:10.749Z,26.20
2018-07-01T17:58:39.577Z,26.10
2018-07-01T18:01:08.429Z,26.10
2018-07-01T18:03:38.157Z,26.10
2018-07-01T18:06:06.972Z,26.10
2018-07-01T18:08:36.447Z,26.10
2018-07-01T18:11:05.293Z,26.00
2018-07-01T18:13:35.147Z,25.90
2018-07-01T18:16:03.790Z,25.90
2018-07-01T18:18:32.499Z,25.90
2018-07-01T18:21:01.248Z,25.90
2018-07-01T18:24:02.969Z,25.90
2018-07-01T18:25:58.808Z,25.80
2018-07-01T18:28:37.864Z,25.80
2018-07-01T18:30:56.840Z,25.80
2018-07-01T18:35:54.362Z,25.50
2018-07-01T18:38:23.072Z,25.50
2018-07-01T18:40:52.309Z,25.40
2018-07-01T18:43:20.620Z,25.30
2018-07-01T18:45:49.348Z,25.20
2018-07-01T18:48:18.065Z,25.10
2018-07-01T18:50:46.791Z,25.10
2018-07-01T18:53:16.219Z,25.00
2018-07-01T18:55:45.878Z,24.90
2018-07-01T18:58:14.741Z,24.80
2018-07-01T19:00:43.499Z,24.80
2018-07-01T19:03:12.240Z,24.80
2018-07-01T19:05:41.054Z,24.70
2018-07-01T19:08:10.454Z,24.60
2018-07-01T19:10:39.284Z,24.60
2018-07-01T19:13:08.810Z,24.50
2018-07-01T19:15:37.597Z,24.40
2018-07-01T19:18:07.069Z,24.30
2018-07-01T19:20:35.981Z,24.30
2018-07-01T19:23:04.747Z,24.10
2018-07-01T19:25:34.467Z,24.10
2018-07-01T19:28:03.219Z,24.00
2018-07-01T19:30:32.043Z,23.90
2018-07-01T19:33:00.718Z,23.80
2018-07-01T19:35:29.652Z,23.70
2018-07-01T19:37:58.530Z,23.60
2018-07-01T19:42:55.749Z,23.50
2018-07-01T19:45:24.545Z,23.40
2018-07-01T19:47:53.465Z,23.40
2018-07-01T19:50:22.460Z,23.20
2018-07-01T19:52:51.154Z,23.20
2018-07-01T19:55:19.837Z,23.10
2018-07-01T19:57:48.601Z,23.00
2018-07-01T20:02:45.644Z,22.90
2018-07-01T20:05:14.280Z,22.80
2018-07-01T20:07:42.948Z,22.70
2018-07-01T20:10:11.610Z,22.70
2018-07-01T20:12:40.292Z,22.60
2018-07-01T20:15:08.959Z,22.50
2018-07-01T20:17:38.254Z,22.50
2018-07-01T20:20:09.306Z,22.40
2018-07-01T20:22:38.220Z,22.30
2018-07-01T20:25:07.452Z,22.30
2018-07-01T20:27:36.262Z,22.20
2018-07-01T20:30:06.961Z,22.20
2018-07-01T20:32:36.912Z,22.10
2018-07-01T20:35:05.757Z,22.00
2018-07-01T20:37:34.680Z,21.90
2018-07-01T20:40:03.470Z,21.90
2018-07-01T20:45:00.772Z,21.70
2018-07-01T20:47:29.552Z,21.50
2018-07-01T20:49:58.492Z,21.50
2018-07-01T20:52:27.287Z,21.40
2018-07-01T20:54:56.128Z,21.30
2018-07-01T20:57:24.992Z,21.30
2018-07-01T20:59:53.784Z,21.20
2018-07-01T21:02:23.729Z,21.10
2018-07-01T21:04:52.405Z,21.00
2018-07-01T21:07:22.060Z,21.00
2018-07-01T21:09:50.886Z,21.00
2018-07-01T21:12:19.607Z,20.80
2018-07-01T21:14:48.462Z,20.60
2018-07-01T21:17:17.554Z,20.60
2018-07-01T21:19:46.297Z,20.50
2018-07-01T21:22:15.136Z,20.50
2018-07-01T21:24:43.906Z,20.50
2018-07-01T21:27:13.288Z,20.30
2018-07-01T21:29:42.833Z,20.30
2018-07-01T21:32:11.692Z,20.20
2018-07-01T21:34:40.505Z,20.20
2018-07-01T21:37:09.231Z,20.20
2018-07-01T21:39:38.047Z,20.10
2018-07-01T21:44:35.126Z,20.10
2018-07-01T21:49:32.928Z,20.00
2018-07-01T21:52:02.232Z,20.00
2018-07-01T21:54:31.011Z,19.90
2018-07-01T21:56:59.729Z,19.90
2018-07-01T21:59:28.478Z,19.90
2018-07-01T22:01:57.186Z,19.90
2018-07-01T22:04:26.244Z,19.80
2018-07-01T22:07:00.714Z,19.80
2018-07-01T22:09:30.633Z,19.80
2018-07-01T22:12:10.464Z,19.70
2018-07-01T22:14:50.392Z,19.60
2018-07-01T22:17:19.323Z,19.60
2018-07-01T22:19:48.117Z,19.50
2018-07-01T22:22:16.883Z,19.50
2018-07-01T22:24:45.579Z,19.50
2018-07-01T22:29:42.657Z,19.40
2018-07-01T22:32:11.341Z,19.40
2018-07-01T22:34:40.163Z,19.40
2018-07-01T22:37:09.999Z,19.30
2018-07-01T22:39:38.741Z,19.30
2018-07-01T22:42:07.580Z,19.30
2018-07-01T22:44:36.826Z,19.20
2018-07-01T22:47:05.798Z,19.20
2018-07-01T22:49:34.612Z,19.20
2018-07-01T22:52:03.521Z,19.20
2018-07-01T22:54:32.373Z,19.10
2018-07-01T22:57:01.709Z,19.10
2018-07-01T22:59:30.518Z,19.10
2018-07-01T23:03:14.206Z,19.00
2018-07-01T23:05:43.070Z,19.00
2018-07-01T23:08:11.985Z,18.90
2018-07-01T23:10:40.851Z,18.90
2018-07-01T23:13:09.725Z,18.90
2018-07-01T23:15:38.615Z,18.80
2018-07-01T23:18:07.387Z,18.80
2018-07-01T23:20:36.277Z,18.70
2018-07-01T23:23:05.144Z,18.80
2018-07-01T23:25:33.958Z,18.70
2018-07-01T23:28:02.741Z,18.70
2018-07-01T23:30:33.138Z,18.70
2018-07-01T23:33:02.063Z,18.60
2018-07-01T23:35:30.896Z,18.70
2018-07-01T23:37:59.905Z,18.70
2018-07-01T23:40:28.818Z,18.70
2018-07-01T23:42:57.644Z,18.60
2018-07-01T23:45:26.541Z,18.60
2018-07-01T23:47:55.364Z,18.60
2018-07-01T23:50:24.104Z,18.60
2018-07-01T23:52:53.533Z,18.50
2018-07-01T23:57:52.067Z,18.40
