createdAt,value
2022-10-18T00:01:12.588Z,15.83
2022-10-18T00:03:40.062Z,15.76
2022-10-18T00:06:09.285Z,15.73
2022-10-18T00:08:38.874Z,15.68
2022-10-18T00:11:07.428Z,15.69
2022-10-18T00:13:34.835Z,15.73
2022-10-18T00:16:07.009Z,15.61
2022-10-18T00:18:34.389Z,15.60
2022-10-18T00:21:07.919Z,15.65
2022-10-18T00:23:35.967Z,15.65
2022-10-18T00:26:12.310Z,15.67
2022-10-18T00:28:40.779Z,15.69
2022-10-18T00:31:38.058Z,15.69
2022-10-18T00:34:13.246Z,15.67
2022-10-18T00:36:41.165Z,15.65
2022-10-18T00:39:16.758Z,15.60
2022-10-18T00:41:44.902Z,15.62
2022-10-18T00:44:12.145Z,15.62
2022-10-18T00:46:42.043Z,15.56
2022-10-18T00:49:47.738Z,15.48
2022-10-18T00:52:35.611Z,15.39
2022-10-18T00:55:07.566Z,15.43
2022-10-18T00:57:36.481Z,15.39
2022-10-18T01:00:09.792Z,15.25
2022-10-18T01:02:38.360Z,15.21
2022-10-18T01:05:06.648Z,15.18
2022-10-18T01:08:06.858Z,15.18
2022-10-18T01:10:46.518Z,15.12
2022-10-18T01:13:29.251Z,15.14
2022-10-18T01:16:25.625Z,15.17
2022-10-18T01:19:08.642Z,15.24
2022-10-18T01:21:57.664Z,15.24
2022-10-18T01:24:57.820Z,15.35
2022-10-18T01:27:50.144Z,15.39
2022-10-18T01:30:42.156Z,15.32
2022-10-18T01:33:21.819Z,15.29
2022-10-18T01:36:06.341Z,15.28
2022-10-18T01:38:37.039Z,15.25
2022-10-18T01:41:06.980Z,15.32
2022-10-18T01:43:39.829Z,15.32
2022-10-18T01:46:09.371Z,15.32
2022-10-18T01:48:38.115Z,15.30
2022-10-18T01:51:05.891Z,15.36
2022-10-18T01:53:34.536Z,15.49
2022-10-18T01:56:16.308Z,15.49
2022-10-18T01:58:43.569Z,15.39
2022-10-18T02:01:33.444Z,15.35
2022-10-18T02:04:11.514Z,15.36
2022-10-18T02:06:44.951Z,15.27
2022-10-18T02:09:20.113Z,15.32
2022-10-18T02:11:52.490Z,15.25
2022-10-18T02:14:23.301Z,15.32
2022-10-18T02:16:54.837Z,15.29
2022-10-18T02:19:28.268Z,15.25
2022-10-18T02:21:58.460Z,15.22
2022-10-18T02:24:39.143Z,15.15
2022-10-18T02:27:06.707Z,14.94
2022-10-18T02:29:35.092Z,14.94
2022-10-18T02:32:14.980Z,14.87
2022-10-18T02:34:47.317Z,14.87
2022-10-18T02:37:17.206Z,14.92
2022-10-18T02:39:48.248Z,14.83
2022-10-18T02:42:16.143Z,14.84
2022-10-18T02:44:43.490Z,14.81
2022-10-18T02:47:12.223Z,14.73
2022-10-18T02:49:39.752Z,14.77
2022-10-18T02:52:07.158Z,14.81
2022-10-18T02:54:34.527Z,14.86
2022-10-18T02:57:01.872Z,14.89
2022-10-18T02:59:29.212Z,14.86
2022-10-18T03:01:56.592Z,14.88
2022-10-18T03:04:24.072Z,14.87
2022-10-18T03:06:51.417Z,14.89
2022-10-18T03:09:18.845Z,14.90
2022-10-18T03:11:46.187Z,14.86
2022-10-18T03:14:13.724Z,14.76
2022-10-18T03:16:41.107Z,14.67
2022-10-18T03:19:08.489Z,14.71
2022-10-18T03:21:35.911Z,14.67
2022-10-18T03:24:03.576Z,14.60
2022-10-18T03:26:30.909Z,14.57
2022-10-18T03:28:58.296Z,14.50
2022-10-18T03:31:25.740Z,14.46
2022-10-18T03:33:53.070Z,14.44
2022-10-18T03:36:20.518Z,14.37
2022-10-18T03:38:47.853Z,14.33
2022-10-18T03:41:15.215Z,14.35
2022-10-18T03:43:42.543Z,14.33
2022-10-18T03:46:09.828Z,14.35
2022-10-18T03:48:37.212Z,14.40
2022-10-18T03:51:04.827Z,14.38
2022-10-18T03:53:32.127Z,14.40
2022-10-18T03:55:59.516Z,14.40
2022-10-18T03:58:26.878Z,14.45
2022-10-18T04:00:55.367Z,14.41
2022-10-18T04:03:23.381Z,14.41
2022-10-18T04:05:51.123Z,14.46
2022-10-18T04:08:19.096Z,14.42
2022-10-18T04:10:46.674Z,14.40
2022-10-18T04:13:14.110Z,14.40
2022-10-18T04:15:41.468Z,14.35
2022-10-18T04:18:08.831Z,14.48
2022-10-18T04:20:36.227Z,14.47
2022-10-18T04:23:03.578Z,14.47
2022-10-18T04:25:30.943Z,14.52
2022-10-18T04:27:58.300Z,14.48
2022-10-18T04:30:25.692Z,14.50
2022-10-18T04:32:55.419Z,14.42
2022-10-18T04:35:24.579Z,14.39
2022-10-18T04:37:52.022Z,14.35
2022-10-18T04:40:20.121Z,14.37
2022-10-18T04:42:47.587Z,14.29
2022-10-18T04:45:14.951Z,14.29
2022-10-18T04:47:42.246Z,14.25
2022-10-18T04:50:09.782Z,14.19
2022-10-18T04:52:37.250Z,14.27
2022-10-18T04:55:04.936Z,14.16
2022-10-18T04:57:32.468Z,14.15
2022-10-18T05:00:00.032Z,14.19
2022-10-18T05:02:27.375Z,14.04
2022-10-18T05:04:55.885Z,14.04
2022-10-18T05:07:23.233Z,13.94
2022-10-18T05:09:50.577Z,13.91
2022-10-18T05:12:17.910Z,13.88
2022-10-18T05:14:45.415Z,13.95
2022-10-18T05:17:12.769Z,13.91
2022-10-18T05:19:40.395Z,13.93
2022-10-18T05:22:07.997Z,13.84
2022-10-18T05:24:35.452Z,13.89
2022-10-18T05:27:03.476Z,13.88
2022-10-18T05:29:30.802Z,13.93
2022-10-18T05:31:58.194Z,13.94
2022-10-18T05:34:27.323Z,13.88
2022-10-18T05:36:54.641Z,13.94
2022-10-18T05:39:22.074Z,13.87
2022-10-18T05:41:49.639Z,13.93
2022-10-18T05:44:20.618Z,14.05
2022-10-18T05:46:47.979Z,14.01
2022-10-18T05:49:15.905Z,13.93
2022-10-18T05:51:43.267Z,13.97
2022-10-18T05:54:14.047Z,14.05
2022-10-18T05:56:41.716Z,14.10
2022-10-18T05:59:12.386Z,14.19
2022-10-18T06:01:42.530Z,14.39
2022-10-18T06:04:10.600Z,14.40
2022-10-18T06:06:39.146Z,14.43
2022-10-18T06:09:08.396Z,14.41
2022-10-18T06:11:36.902Z,14.48
2022-10-18T06:14:05.005Z,14.49
2022-10-18T06:16:32.888Z,14.48
2022-10-18T06:19:00.454Z,14.87
2022-10-18T06:21:27.891Z,15.04
2022-10-18T06:23:58.697Z,15.36
2022-10-18T06:26:27.574Z,15.26
2022-10-18T06:28:55.183Z,15.48
2022-10-18T06:31:22.730Z,15.39
2022-10-18T06:33:50.617Z,15.21
2022-10-18T06:36:24.495Z,15.25
2022-10-18T06:38:52.284Z,15.28
2022-10-18T06:41:20.439Z,15.28
2022-10-18T06:43:50.444Z,15.44
2022-10-18T06:46:17.986Z,15.44
2022-10-18T06:48:45.927Z,15.52
2022-10-18T06:51:13.593Z,15.70
2022-10-18T06:53:44.396Z,15.73
2022-10-18T06:56:20.753Z,15.71
2022-10-18T06:58:48.105Z,15.80
2022-10-18T07:01:17.686Z,15.92
2022-10-18T07:03:47.209Z,15.97
2022-10-18T07:06:17.097Z,16.11
2022-10-18T07:08:45.492Z,16.40
2022-10-18T07:11:24.206Z,16.12
2022-10-18T07:13:54.450Z,16.01
2022-10-18T07:16:21.911Z,16.10
2022-10-18T07:18:51.400Z,16.05
2022-10-18T07:21:21.933Z,16.07
2022-10-18T07:23:50.678Z,16.20
2022-10-18T07:26:22.364Z,16.22
2022-10-18T07:28:58.416Z,16.37
2022-10-18T07:31:26.591Z,16.45
2022-10-18T07:33:54.378Z,16.52
2022-10-18T07:36:22.243Z,16.76
2022-10-18T07:38:51.901Z,17.07
2022-10-18T07:41:20.134Z,17.77
2022-10-18T07:43:50.853Z,18.37
2022-10-18T07:46:19.694Z,19.70
2022-10-18T07:48:49.461Z,21.17
2022-10-18T07:51:17.409Z,21.94
2022-10-18T07:53:45.012Z,22.41
2022-10-18T07:56:21.211Z,22.81
2022-10-18T07:58:51.430Z,23.91
2022-10-18T08:01:20.979Z,24.62
2022-10-18T08:03:48.801Z,24.91
2022-10-18T08:06:19.542Z,25.68
2022-10-18T08:08:47.382Z,25.83
2022-10-18T08:11:20.641Z,25.96
2022-10-18T08:13:48.615Z,25.75
2022-10-18T08:16:21.121Z,25.50
2022-10-18T08:18:48.742Z,25.70
2022-10-18T08:21:18.080Z,26.17
2022-10-18T08:23:46.142Z,26.33
2022-10-18T08:26:16.195Z,26.37
2022-10-18T08:28:53.586Z,26.32
2022-10-18T08:31:28.258Z,26.03
2022-10-18T08:33:57.148Z,25.66
2022-10-18T08:36:25.063Z,26.10
2022-10-18T08:38:52.546Z,26.74
2022-10-18T08:41:19.836Z,26.25
2022-10-18T08:44:06.366Z,26.61
2022-10-18T08:46:37.361Z,26.78
2022-10-18T08:49:07.223Z,27.04
2022-10-18T08:51:46.808Z,27.33
2022-10-18T08:54:21.544Z,27.01
2022-10-18T08:56:59.288Z,27.33
2022-10-18T08:59:32.672Z,27.30
2022-10-18T09:02:26.828Z,27.56
2022-10-18T09:04:58.754Z,27.75
2022-10-18T09:07:36.740Z,28.05
2022-10-18T09:10:41.572Z,27.41
2022-10-18T09:13:08.898Z,27.00
2022-10-18T09:15:59.598Z,27.20
2022-10-18T09:19:02.755Z,26.77
2022-10-18T09:21:36.159Z,27.20
2022-10-18T09:24:13.306Z,27.30
2022-10-18T09:26:46.836Z,26.87
2022-10-18T09:29:37.861Z,26.05
2022-10-18T09:32:22.988Z,26.00
2022-10-18T09:35:07.988Z,25.96
2022-10-18T09:37:35.433Z,25.47
2022-10-18T09:40:19.706Z,25.01
2022-10-18T09:42:55.520Z,24.88
2022-10-18T09:45:31.151Z,24.68
2022-10-18T09:48:08.543Z,24.41
2022-10-18T09:50:41.628Z,24.44
2022-10-18T09:53:33.897Z,24.52
2022-10-18T09:56:17.575Z,24.29
2022-10-18T09:58:47.595Z,24.11
2022-10-18T10:01:21.329Z,24.06
2022-10-18T10:03:48.714Z,23.83
2022-10-18T10:06:23.105Z,23.93
2022-10-18T10:08:58.394Z,23.80
2022-10-18T10:11:31.590Z,23.66
2022-10-18T10:17:22.563Z,23.97
2022-10-18T10:20:18.217Z,23.73
2022-10-18T10:22:49.330Z,23.95
2022-10-18T10:25:25.303Z,23.68
2022-10-18T10:27:53.126Z,23.48
2022-10-18T10:30:25.831Z,23.41
2022-10-18T10:32:55.002Z,23.29
2022-10-18T10:35:52.543Z,23.30
2022-10-18T10:38:28.222Z,23.69
2022-10-18T10:40:56.372Z,23.58
2022-10-18T10:43:38.076Z,23.43
2022-10-18T10:46:19.191Z,23.45
2022-10-18T10:49:04.141Z,23.49
2022-10-18T10:51:40.674Z,23.35
2022-10-18T10:54:16.015Z,23.46
2022-10-18T10:57:12.339Z,23.79
2022-10-18T10:59:42.443Z,23.58
2022-10-18T11:02:17.516Z,23.76
2022-10-18T11:04:46.465Z,23.53
2022-10-18T11:07:13.745Z,23.50
2022-10-18T11:09:58.279Z,23.43
2022-10-18T11:12:34.975Z,23.53
2022-10-18T11:15:14.634Z,23.64
2022-10-18T11:18:02.960Z,23.72
2022-10-18T11:20:41.842Z,23.51
2022-10-18T11:23:14.646Z,23.59
2022-10-18T11:26:03.572Z,23.81
2022-10-18T11:28:50.791Z,23.68
2022-10-18T11:31:36.417Z,23.65
2022-10-18T11:34:25.311Z,23.71
2022-10-18T11:37:34.527Z,23.73
2022-10-18T11:40:03.455Z,23.96
2022-10-18T11:42:40.212Z,24.02
2022-10-18T11:45:35.433Z,23.95
2022-10-18T11:48:21.894Z,24.04
2022-10-18T11:50:58.467Z,24.18
2022-10-18T11:53:36.786Z,24.17
2022-10-18T11:56:25.418Z,24.38
2022-10-18T11:58:58.364Z,24.07
2022-10-18T12:01:34.411Z,24.22
2022-10-18T12:04:18.198Z,24.34
2022-10-18T12:06:48.805Z,24.15
2022-10-18T12:09:43.382Z,24.00
2022-10-18T12:12:26.641Z,24.26
2022-10-18T12:14:59.285Z,24.20
2022-10-18T12:17:46.173Z,24.27
2022-10-18T12:20:33.518Z,24.34
2022-10-18T12:23:04.955Z,24.43
2022-10-18T12:25:43.278Z,24.33
2022-10-18T12:28:22.781Z,24.31
2022-10-18T12:30:58.982Z,24.40
2022-10-18T12:33:34.092Z,24.47
2022-10-18T12:36:30.575Z,24.51
2022-10-18T12:39:01.579Z,24.69
2022-10-18T12:41:32.498Z,24.57
2022-10-18T12:44:22.272Z,24.71
2022-10-18T12:46:55.512Z,24.79
2022-10-18T12:49:29.845Z,24.44
2022-10-18T12:52:04.864Z,24.41
2022-10-18T12:54:37.901Z,24.53
2022-10-18T12:57:22.543Z,24.36
2022-10-18T12:59:50.061Z,24.37
2022-10-18T13:02:26.627Z,24.59
2022-10-18T13:04:56.919Z,24.62
2022-10-18T13:07:40.889Z,24.63
2022-10-18T13:10:12.350Z,24.76
2022-10-18T13:13:29.538Z,24.62
2022-10-18T13:16:03.546Z,24.65
2022-10-18T13:18:46.999Z,24.61
2022-10-18T13:21:30.002Z,24.49
2022-10-18T13:24:06.164Z,24.51
2022-10-18T13:27:24.487Z,24.40
2022-10-18T13:30:26.081Z,24.44
2022-10-18T13:33:14.616Z,24.47
2022-10-18T13:35:55.698Z,24.51
2022-10-18T13:38:40.285Z,24.28
2022-10-18T13:41:13.643Z,24.38
2022-10-18T13:43:53.293Z,24.40
2022-10-18T13:46:46.920Z,24.32
2022-10-18T13:49:38.548Z,24.33
2022-10-18T13:52:24.527Z,24.18
2022-10-18T13:55:10.606Z,24.15
2022-10-18T13:57:50.124Z,24.19
2022-10-18T14:00:33.624Z,24.05
2022-10-18T14:03:57.112Z,23.96
2022-10-18T14:06:23.855Z,23.98
2022-10-18T14:09:26.315Z,23.93
2022-10-18T14:12:17.067Z,23.84
2022-10-18T14:14:50.959Z,23.78
2022-10-18T14:17:36.627Z,23.92
2022-10-18T14:20:49.054Z,23.83
2022-10-18T14:23:37.768Z,23.76
2022-10-18T14:26:16.696Z,23.77
2022-10-18T14:29:00.669Z,23.76
2022-10-18T14:31:28.300Z,23.71
2022-10-18T14:34:00.039Z,23.71
2022-10-18T14:36:34.727Z,23.70
2022-10-18T14:39:05.199Z,23.56
2022-10-18T14:41:38.710Z,23.49
2022-10-18T14:44:15.008Z,23.48
2022-10-18T14:46:47.189Z,23.45
2022-10-18T14:49:16.030Z,23.41
2022-10-18T14:51:50.324Z,23.40
2022-10-18T14:54:26.191Z,23.38
2022-10-18T14:56:58.029Z,23.41
2022-10-18T14:59:28.214Z,23.38
2022-10-18T15:01:59.988Z,23.36
2022-10-18T15:04:32.991Z,23.33
2022-10-18T15:07:03.119Z,23.29
2022-10-18T15:09:32.918Z,23.26
2022-10-18T15:12:02.199Z,23.28
2022-10-18T15:14:30.385Z,23.27
2022-10-18T15:17:29.623Z,23.19
2022-10-18T15:20:03.506Z,23.13
2022-10-18T15:22:33.782Z,23.10
2022-10-18T15:25:16.115Z,23.06
2022-10-18T15:27:50.378Z,23.12
2022-10-18T15:30:44.702Z,23.05
2022-10-18T15:33:23.771Z,23.08
2022-10-18T15:35:53.200Z,23.03
2022-10-18T15:38:31.949Z,22.95
2022-10-18T15:40:59.290Z,22.89
2022-10-18T15:43:26.553Z,22.85
2022-10-18T15:46:00.180Z,22.88
2022-10-18T15:48:36.343Z,22.86
2022-10-18T15:51:09.079Z,22.87
2022-10-18T15:53:45.271Z,22.84
2022-10-18T15:56:12.516Z,22.85
2022-10-18T15:58:47.730Z,22.77
2022-10-18T16:01:18.196Z,22.69
2022-10-18T16:03:47.190Z,22.58
2022-10-18T16:06:18.057Z,22.51
2022-10-18T16:08:51.037Z,22.46
2022-10-18T16:11:24.175Z,22.36
2022-10-18T16:13:55.132Z,22.21
2022-10-18T16:16:28.214Z,22.11
2022-10-18T16:18:56.283Z,22.12
2022-10-18T16:21:26.990Z,22.10
2022-10-18T16:23:57.518Z,21.97
2022-10-18T16:26:25.538Z,21.76
2022-10-18T16:28:54.607Z,21.61
2022-10-18T16:31:28.181Z,21.54
2022-10-18T16:33:56.547Z,21.52
2022-10-18T16:36:29.346Z,21.47
2022-10-18T16:38:58.237Z,21.48
2022-10-18T16:41:25.589Z,21.46
2022-10-18T16:43:53.277Z,21.46
2022-10-18T16:46:23.518Z,21.45
2022-10-18T16:48:51.711Z,21.49
2022-10-18T16:51:20.034Z,21.45
2022-10-18T16:53:47.524Z,21.42
2022-10-18T16:56:20.225Z,21.38
2022-10-18T16:58:48.139Z,21.33
2022-10-18T17:01:18.949Z,21.27
2022-10-18T17:03:47.263Z,21.18
2022-10-18T17:06:32.384Z,20.98
2022-10-18T17:09:00.207Z,20.83
2022-10-18T17:11:28.442Z,20.75
2022-10-18T17:13:56.193Z,20.69
2022-10-18T17:16:26.589Z,20.61
2022-10-18T17:18:58.731Z,20.61
2022-10-18T17:21:27.625Z,20.63
2022-10-18T17:23:55.470Z,20.56
2022-10-18T17:26:28.997Z,20.45
2022-10-18T17:29:00.336Z,20.37
2022-10-18T17:31:31.564Z,20.32
2022-10-18T17:34:01.774Z,20.14
2022-10-18T17:36:34.196Z,20.02
2022-10-18T17:39:02.258Z,19.91
2022-10-18T17:41:29.675Z,19.84
2022-10-18T17:43:56.993Z,19.85
2022-10-18T17:46:24.339Z,19.79
2022-10-18T17:48:51.700Z,19.63
2022-10-18T17:51:22.413Z,19.49
2022-10-18T17:53:49.997Z,19.40
2022-10-18T17:56:17.392Z,19.33
2022-10-18T17:58:45.630Z,19.30
2022-10-18T18:01:19.408Z,19.29
2022-10-18T18:03:50.183Z,19.22
2022-10-18T18:06:20.073Z,19.15
2022-10-18T18:08:48.512Z,19.17
2022-10-18T18:11:17.103Z,19.12
2022-10-18T18:13:44.596Z,19.17
2022-10-18T18:16:21.220Z,19.32
2022-10-18T18:18:51.574Z,19.32
2022-10-18T18:21:19.893Z,19.35
2022-10-18T18:23:48.342Z,19.30
2022-10-18T18:26:18.072Z,19.24
2022-10-18T18:28:45.705Z,19.10
2022-10-18T18:31:16.080Z,18.94
2022-10-18T18:33:43.866Z,18.86
2022-10-18T18:36:12.386Z,18.81
2022-10-18T18:38:42.742Z,18.77
2022-10-18T18:41:11.735Z,18.74
2022-10-18T18:43:41.414Z,18.72
2022-10-18T18:46:09.154Z,18.66
2022-10-18T18:48:40.782Z,18.67
2022-10-18T18:51:16.599Z,18.57
2022-10-18T18:53:45.724Z,18.53
2022-10-18T18:56:15.873Z,18.49
2022-10-18T18:58:45.030Z,18.47
2022-10-18T19:01:17.385Z,18.51
2022-10-18T19:03:50.430Z,18.48
2022-10-18T19:06:38.983Z,18.45
2022-10-18T19:09:22.740Z,18.41
2022-10-18T19:11:53.168Z,18.38
2022-10-18T19:17:01.501Z,18.36
2022-10-18T19:19:30.592Z,18.37
2022-10-18T19:22:00.462Z,18.36
2022-10-18T19:24:30.316Z,18.37
2022-10-18T19:27:06.467Z,18.24
2022-10-18T19:29:37.600Z,18.16
2022-10-18T19:32:07.464Z,18.03
2022-10-18T19:34:35.790Z,18.04
2022-10-18T19:37:03.772Z,18.07
2022-10-18T19:39:34.004Z,18.02
2022-10-18T19:42:04.959Z,17.98
2022-10-18T19:44:36.014Z,17.85
2022-10-18T19:47:05.267Z,17.84
2022-10-18T19:49:35.393Z,17.78
2022-10-18T19:52:02.727Z,17.79
2022-10-18T19:54:30.570Z,17.79
2022-10-18T19:56:58.524Z,17.86
2022-10-18T19:59:26.033Z,17.84
2022-10-18T20:01:53.967Z,17.86
2022-10-18T20:04:21.411Z,17.90
2022-10-18T20:06:50.613Z,17.83
2022-10-18T20:09:20.658Z,17.80
2022-10-18T20:11:48.349Z,17.67
2022-10-18T20:14:16.182Z,17.68
2022-10-18T20:16:43.732Z,17.52
2022-10-18T20:19:11.713Z,17.50
2022-10-18T20:21:39.950Z,17.38
2022-10-18T20:24:07.878Z,17.41
2022-10-18T20:26:36.192Z,17.41
2022-10-18T20:29:05.220Z,17.42
2022-10-18T20:31:36.066Z,17.40
2022-10-18T20:34:06.311Z,17.34
2022-10-18T20:36:34.690Z,17.33
2022-10-18T20:39:02.643Z,17.32
2022-10-18T20:41:35.882Z,17.30
2022-10-18T20:44:07.113Z,17.29
2022-10-18T20:46:36.677Z,17.30
2022-10-18T20:49:06.314Z,17.38
2022-10-18T20:51:35.050Z,17.30
2022-10-18T20:56:34.754Z,17.40
2022-10-18T20:59:02.831Z,17.38
2022-10-18T21:01:33.531Z,17.43
2022-10-18T21:04:03.141Z,17.41
2022-10-18T21:06:33.385Z,17.41
2022-10-18T21:09:05.863Z,17.33
2022-10-18T21:11:41.746Z,17.37
2022-10-18T21:14:15.193Z,17.34
2022-10-18T21:16:43.756Z,17.36
2022-10-18T21:19:20.245Z,17.32
2022-10-18T21:21:50.460Z,17.24
2022-10-18T21:24:19.248Z,17.18
2022-10-18T21:26:47.922Z,17.23
2022-10-18T21:29:20.762Z,17.25
2022-10-18T21:31:52.737Z,17.23
2022-10-18T21:34:20.087Z,17.13
2022-10-18T21:36:48.250Z,17.08
2022-10-18T21:39:21.389Z,17.06
2022-10-18T21:41:49.321Z,17.09
2022-10-18T21:44:18.174Z,17.17
2022-10-18T21:46:46.807Z,17.20
2022-10-18T21:49:14.953Z,17.31
2022-10-18T21:51:42.880Z,17.31
2022-10-18T21:54:13.387Z,17.18
2022-10-18T21:56:40.767Z,17.25
2022-10-18T21:59:10.176Z,17.20
2022-10-18T22:01:40.768Z,17.13
2022-10-18T22:04:20.880Z,17.01
2022-10-18T22:06:48.655Z,16.92
2022-10-18T22:09:18.398Z,17.02
2022-10-18T22:11:49.962Z,16.94
2022-10-18T22:14:17.462Z,16.92
2022-10-18T22:16:46.852Z,16.96
2022-10-18T22:19:14.410Z,16.98
2022-10-18T22:21:41.742Z,16.86
2022-10-18T22:24:09.876Z,16.79
2022-10-18T22:26:42.132Z,16.78
2022-10-18T22:29:12.396Z,16.81
2022-10-18T22:31:42.579Z,16.80
2022-10-18T22:34:15.814Z,16.69
2022-10-18T22:36:43.719Z,16.56
2022-10-18T22:39:14.340Z,16.63
2022-10-18T22:41:42.276Z,16.69
2022-10-18T22:44:14.637Z,16.72
2022-10-18T22:46:42.656Z,16.68
2022-10-18T22:49:11.694Z,16.64
2022-10-18T22:51:39.609Z,16.62
2022-10-18T22:54:07.199Z,16.56
2022-10-18T22:56:35.051Z,16.58
2022-10-18T22:59:02.498Z,16.52
2022-10-18T23:01:29.857Z,16.45
2022-10-18T23:03:59.871Z,16.35
2022-10-18T23:06:35.735Z,16.31
2022-10-18T23:09:10.070Z,16.37
2022-10-18T23:11:38.204Z,16.34
2022-10-18T23:14:07.003Z,16.36
2022-10-18T23:16:34.603Z,16.29
2022-10-18T23:19:02.657Z,16.27
2022-10-18T23:21:30.041Z,16.23
2022-10-18T23:24:00.406Z,16.24
2022-10-18T23:26:28.323Z,16.30
2022-10-18T23:28:56.541Z,16.25
2022-10-18T23:31:29.151Z,16.25
2022-10-18T23:34:00.718Z,16.22
2022-10-18T23:36:28.844Z,16.17
2022-10-18T23:38:56.886Z,16.12
2022-10-18T23:41:25.150Z,16.12
2022-10-18T23:43:52.818Z,16.10
2022-10-18T23:46:20.846Z,16.08
2022-10-18T23:48:48.431Z,16.10
2022-10-18T23:51:16.430Z,16.10
2022-10-18T23:53:45.167Z,16.09
2022-10-18T23:56:15.401Z,16.08
2022-10-18T23:58:43.572Z,16.16
