createdAt,value
2023-08-21T00:00:23.688Z,1.20
2023-08-21T00:04:49.262Z,1.13
2023-08-21T00:09:14.837Z,0.50
2023-08-21T00:13:40.348Z,0.70
2023-08-21T00:18:06.622Z,1.10
2023-08-21T00:22:31.813Z,0.70
2023-08-21T00:26:57.438Z,0.73
2023-08-21T00:31:23.074Z,0.68
2023-08-21T00:35:48.636Z,0.82
2023-08-21T00:40:14.757Z,0.75
2023-08-21T00:44:40.319Z,0.75
2023-08-21T00:49:05.907Z,0.70
2023-08-21T00:53:31.471Z,1.63
2023-08-21T00:57:57.187Z,1.00
2023-08-21T01:02:22.516Z,0.93
2023-08-21T01:06:50.065Z,0.70
2023-08-21T01:11:40.206Z,0.60
2023-08-21T01:16:08.395Z,0.57
2023-08-21T01:20:34.235Z,0.50
2023-08-21T01:24:59.290Z,0.60
2023-08-21T01:29:24.937Z,0.70
2023-08-21T01:33:54.663Z,0.50
2023-08-21T01:38:20.529Z,0.65
2023-08-21T01:42:45.608Z,0.40
2023-08-21T01:47:11.172Z,0.50
2023-08-21T01:51:38.372Z,0.70
2023-08-21T01:56:04.121Z,0.57
2023-08-21T02:00:29.411Z,0.70
2023-08-21T02:04:55.014Z,0.68
2023-08-21T02:09:20.180Z,0.50
2023-08-21T02:13:45.781Z,0.60
2023-08-21T02:18:11.249Z,0.60
2023-08-21T02:22:36.882Z,0.95
2023-08-21T02:27:02.236Z,0.98
2023-08-21T02:31:27.757Z,0.40
2023-08-21T02:35:53.222Z,0.40
2023-08-21T02:40:18.674Z,0.40
2023-08-21T02:44:44.076Z,0.70
2023-08-21T02:49:09.667Z,0.50
2023-08-21T02:53:35.059Z,0.98
2023-08-21T02:58:00.574Z,0.60
2023-08-21T03:02:26.250Z,0.50
2023-08-21T03:06:51.402Z,0.38
2023-08-21T03:11:16.920Z,0.50
2023-08-21T03:15:42.403Z,0.40
2023-08-21T03:20:08.620Z,0.50
2023-08-21T03:24:33.842Z,0.40
2023-08-21T03:28:59.433Z,0.60
2023-08-21T03:33:24.987Z,0.40
2023-08-21T03:37:50.555Z,0.70
2023-08-21T03:42:16.032Z,0.80
2023-08-21T03:46:41.659Z,0.80
2023-08-21T03:51:06.853Z,0.40
2023-08-21T03:55:32.320Z,0.60
2023-08-21T03:59:57.787Z,0.70
2023-08-21T04:04:23.317Z,0.40
2023-08-21T04:08:48.921Z,0.70
2023-08-21T04:13:14.521Z,0.60
2023-08-21T04:17:40.103Z,0.57
2023-08-21T04:22:05.562Z,0.50
2023-08-21T04:26:31.705Z,1.02
2023-08-21T04:30:58.883Z,1.08
2023-08-21T04:35:24.437Z,0.60
2023-08-21T04:39:54.033Z,0.50
2023-08-21T04:44:19.945Z,0.60
2023-08-21T04:48:45.493Z,0.85
2023-08-21T04:53:10.938Z,0.70
2023-08-21T04:57:36.309Z,0.80
2023-08-21T05:02:01.693Z,0.82
2023-08-21T05:06:27.277Z,0.80
2023-08-21T05:10:57.124Z,1.35
2023-08-21T05:15:22.528Z,1.02
2023-08-21T05:19:48.178Z,0.95
2023-08-21T05:24:13.841Z,0.88
2023-08-21T05:28:39.525Z,0.80
2023-08-21T05:33:05.508Z,1.00
2023-08-21T05:37:31.435Z,1.20
2023-08-21T05:41:56.860Z,1.00
2023-08-21T05:46:22.551Z,1.30
2023-08-21T05:50:52.491Z,1.20
2023-08-21T05:55:19.447Z,1.10
2023-08-21T05:59:46.555Z,1.67
2023-08-21T06:04:12.006Z,1.08
2023-08-21T06:08:37.250Z,1.08
2023-08-21T06:13:02.805Z,2.40
2023-08-21T06:17:28.769Z,1.25
2023-08-21T06:21:55.331Z,1.20
2023-08-21T06:26:20.903Z,1.48
2023-08-21T06:30:46.573Z,1.40
2023-08-21T06:35:12.017Z,2.00
2023-08-21T06:39:37.423Z,1.75
2023-08-21T06:44:02.810Z,1.58
2023-08-21T06:48:28.302Z,1.80
2023-08-21T06:52:53.826Z,1.80
2023-08-21T06:57:19.306Z,1.80
2023-08-21T07:01:44.835Z,1.67
2023-08-21T07:06:10.467Z,1.95
2023-08-21T07:10:39.440Z,1.60
2023-08-21T07:15:05.295Z,1.52
2023-08-21T07:19:30.438Z,1.98
2023-08-21T07:23:55.870Z,2.13
2023-08-21T07:28:21.333Z,1.92
2023-08-21T07:32:47.688Z,2.22
2023-08-21T07:37:12.980Z,1.73
2023-08-21T07:41:38.684Z,1.63
2023-08-21T07:46:08.199Z,1.33
2023-08-21T07:50:33.472Z,1.02
2023-08-21T07:55:00.405Z,1.83
2023-08-21T07:59:26.289Z,0.80
2023-08-21T08:03:51.646Z,1.20
2023-08-21T08:08:20.072Z,0.95
2023-08-21T08:12:45.611Z,1.10
2023-08-21T08:17:11.103Z,0.65
2023-08-21T08:21:37.404Z,0.75
2023-08-21T08:26:03.303Z,0.57
2023-08-21T08:30:28.729Z,0.50
2023-08-21T08:34:54.398Z,0.50
2023-08-21T08:39:19.971Z,0.98
2023-08-21T08:43:46.562Z,0.57
2023-08-21T08:48:13.796Z,0.70
2023-08-21T08:52:41.360Z,0.75
2023-08-21T08:57:06.941Z,0.60
2023-08-21T09:01:32.546Z,0.68
2023-08-21T09:06:01.436Z,0.40
2023-08-21T09:10:26.887Z,0.70
2023-08-21T09:14:52.216Z,0.88
2023-08-21T09:19:22.565Z,0.68
2023-08-21T09:23:49.395Z,0.30
2023-08-21T09:28:15.481Z,0.43
2023-08-21T09:32:55.306Z,0.50
2023-08-21T09:37:20.513Z,0.40
2023-08-21T09:41:56.939Z,0.60
2023-08-21T09:46:27.138Z,0.40
2023-08-21T09:50:53.020Z,0.55
2023-08-21T09:55:19.348Z,0.95
2023-08-21T09:59:46.951Z,0.98
2023-08-21T10:04:13.084Z,0.70
2023-08-21T10:08:43.607Z,0.70
2023-08-21T10:13:09.584Z,0.63
2023-08-21T10:17:35.171Z,1.00
2023-08-21T10:22:00.990Z,1.00
2023-08-21T10:31:41.179Z,0.50
2023-08-21T10:36:06.703Z,0.60
2023-08-21T10:40:32.197Z,0.73
2023-08-21T10:45:00.514Z,0.40
2023-08-21T10:49:26.311Z,0.40
2023-08-21T10:53:51.701Z,0.47
2023-08-21T10:58:17.149Z,0.35
2023-08-21T11:02:47.813Z,0.47
2023-08-21T11:07:13.912Z,0.35
2023-08-21T11:11:39.521Z,0.50
2023-08-21T11:16:07.151Z,0.35
2023-08-21T11:20:34.900Z,0.80
2023-08-21T11:25:00.387Z,0.30
2023-08-21T11:29:26.940Z,0.40
2023-08-21T11:33:52.208Z,0.47
2023-08-21T11:38:22.598Z,0.25
2023-08-21T11:42:52.588Z,0.30
2023-08-21T11:47:20.260Z,0.27
2023-08-21T11:51:47.539Z,0.50
2023-08-21T11:56:15.338Z,0.50
2023-08-21T12:00:41.211Z,0.30
2023-08-21T12:05:07.990Z,0.43
2023-08-21T12:09:33.861Z,0.40
2023-08-21T12:13:59.097Z,0.35
2023-08-21T12:18:25.085Z,0.35
2023-08-21T12:22:50.804Z,0.40
2023-08-21T12:27:17.549Z,0.30
2023-08-21T12:31:43.079Z,0.30
2023-08-21T12:36:11.329Z,0.40
2023-08-21T12:40:36.539Z,0.45
2023-08-21T12:45:01.963Z,0.45
2023-08-21T12:49:27.694Z,0.55
2023-08-21T12:53:52.895Z,0.30
2023-08-21T12:58:19.371Z,0.57
2023-08-21T13:02:44.977Z,0.57
2023-08-21T13:07:10.381Z,0.30
2023-08-21T13:11:35.727Z,0.40
2023-08-21T13:16:01.451Z,0.50
2023-08-21T13:20:26.690Z,0.30
2023-08-21T13:24:53.262Z,0.32
2023-08-21T13:29:18.850Z,0.30
2023-08-21T13:33:51.031Z,0.35
2023-08-21T13:38:17.233Z,0.28
2023-08-21T13:42:44.029Z,0.20
2023-08-21T13:47:09.398Z,0.50
2023-08-21T13:51:34.977Z,0.35
2023-08-21T13:56:00.583Z,0.20
2023-08-21T14:00:26.224Z,0.20
2023-08-21T14:04:51.826Z,0.60
2023-08-21T14:09:17.316Z,0.17
2023-08-21T14:13:42.856Z,0.20
2023-08-21T14:18:08.718Z,0.13
2023-08-21T14:22:34.530Z,0.13
2023-08-21T14:27:00.110Z,0.20
2023-08-21T14:31:25.484Z,0.20
2023-08-21T14:35:51.000Z,0.10
2023-08-21T14:40:16.852Z,0.40
2023-08-21T14:44:42.136Z,0.10
2023-08-21T14:49:07.641Z,0.10
2023-08-21T14:53:33.198Z,0.10
2023-08-21T14:57:58.756Z,0.10
2023-08-21T15:02:24.344Z,0.10
2023-08-21T15:06:49.849Z,0.10
2023-08-21T15:11:15.335Z,0.10
2023-08-21T15:15:40.857Z,0.10
2023-08-21T15:20:08.056Z,0.17
2023-08-21T15:24:33.313Z,0.10
2023-08-21T15:28:58.999Z,0.10
2023-08-21T15:33:24.576Z,0.10
2023-08-21T15:37:50.851Z,0.13
2023-08-21T15:42:16.264Z,0.15
2023-08-21T15:46:41.820Z,0.10
2023-08-21T15:51:07.410Z,0.20
2023-08-21T15:55:32.937Z,0.10
2023-08-21T15:59:58.632Z,0.10
2023-08-21T16:04:24.299Z,0.10
2023-08-21T16:08:49.747Z,0.10
2023-08-21T16:13:15.459Z,0.10
2023-08-21T16:17:40.865Z,0.20
2023-08-21T16:22:06.594Z,0.10
2023-08-21T16:26:32.693Z,0.10
2023-08-21T16:30:57.982Z,0.10
2023-08-21T16:35:24.588Z,0.10
2023-08-21T16:39:49.990Z,0.10
2023-08-21T16:44:18.326Z,0.13
2023-08-21T16:48:43.697Z,0.15
2023-08-21T16:53:22.516Z,0.20
2023-08-21T16:57:48.779Z,0.10
2023-08-21T17:02:14.603Z,0.52
2023-08-21T17:06:39.854Z,0.50
2023-08-21T17:11:05.369Z,0.30
2023-08-21T17:15:31.133Z,0.38
2023-08-21T17:19:56.591Z,0.20
2023-08-21T17:24:22.060Z,0.30
2023-08-21T17:28:48.903Z,0.20
2023-08-21T17:33:14.284Z,0.50
2023-08-21T17:37:39.794Z,0.35
2023-08-21T17:42:08.590Z,0.50
2023-08-21T17:46:34.066Z,0.63
2023-08-21T17:51:00.508Z,0.60
2023-08-21T17:55:25.931Z,0.60
2023-08-21T17:59:51.437Z,0.40
2023-08-21T18:04:17.047Z,0.73
2023-08-21T18:08:42.526Z,0.60
2023-08-21T18:13:08.043Z,0.60
2023-08-21T18:17:33.546Z,0.40
2023-08-21T18:21:58.969Z,0.32
2023-08-21T18:26:25.659Z,0.93
2023-08-21T18:30:52.724Z,0.63
2023-08-21T18:35:18.003Z,0.40
2023-08-21T18:39:43.438Z,0.82
2023-08-21T18:44:08.989Z,0.68
2023-08-21T18:48:34.490Z,0.35
2023-08-21T18:53:00.023Z,0.73
2023-08-21T18:57:25.411Z,0.50
2023-08-21T19:01:50.928Z,0.40
2023-08-21T19:06:16.459Z,0.50
2023-08-21T19:10:43.769Z,0.40
2023-08-21T19:15:11.750Z,0.60
2023-08-21T19:19:37.378Z,0.50
2023-08-21T19:24:03.071Z,0.70
2023-08-21T19:28:28.671Z,0.80
2023-08-21T19:32:55.232Z,0.57
2023-08-21T19:37:22.928Z,0.60
2023-08-21T19:41:48.678Z,0.65
2023-08-21T19:46:14.633Z,1.08
2023-08-21T19:50:39.861Z,0.70
2023-08-21T19:55:05.665Z,0.80
2023-08-21T19:59:31.684Z,0.70
2023-08-21T20:03:57.273Z,0.80
2023-08-21T20:08:24.630Z,1.05
2023-08-21T20:12:51.133Z,1.05
2023-08-21T20:17:16.787Z,7.25
2023-08-21T20:21:42.247Z,12.18
2023-08-21T20:26:08.020Z,2.92
2023-08-21T20:30:34.046Z,1.10
2023-08-21T20:34:59.345Z,0.90
2023-08-21T20:39:24.995Z,1.83
2023-08-21T20:43:50.473Z,1.17
2023-08-21T20:48:16.686Z,0.70
2023-08-21T20:52:42.338Z,0.80
2023-08-21T20:57:07.596Z,0.50
2023-08-21T21:01:33.120Z,0.60
2023-08-21T21:05:58.602Z,0.70
2023-08-21T21:10:24.076Z,0.88
2023-08-21T21:14:49.509Z,1.13
2023-08-21T21:19:15.055Z,1.00
2023-08-21T21:23:40.579Z,1.13
2023-08-21T21:28:06.425Z,1.30
2023-08-21T21:32:31.940Z,1.02
2023-08-21T21:36:57.458Z,0.80
2023-08-21T21:41:23.018Z,1.20
2023-08-21T21:45:57.847Z,1.20
2023-08-21T21:50:23.243Z,1.08
2023-08-21T21:54:49.281Z,1.30
2023-08-21T21:59:14.839Z,1.30
2023-08-21T22:03:40.419Z,1.83
2023-08-21T22:08:06.246Z,1.50
2023-08-21T22:12:31.721Z,1.20
2023-08-21T22:16:57.365Z,1.95
2023-08-21T22:21:22.852Z,1.60
2023-08-21T22:25:48.528Z,1.23
2023-08-21T22:30:14.274Z,0.90
2023-08-21T22:34:39.768Z,1.05
2023-08-21T22:39:05.608Z,1.50
2023-08-21T22:43:30.973Z,1.52
2023-08-21T22:47:56.569Z,1.75
2023-08-21T22:52:22.145Z,2.10
2023-08-21T22:56:47.786Z,1.55
2023-08-21T23:01:13.591Z,1.65
2023-08-21T23:05:39.128Z,0.88
2023-08-21T23:10:05.480Z,1.45
2023-08-21T23:14:34.612Z,1.20
2023-08-21T23:19:03.448Z,1.77
2023-08-21T23:23:29.408Z,1.38
2023-08-21T23:27:54.824Z,1.85
2023-08-21T23:32:20.890Z,1.95
2023-08-21T23:36:46.452Z,1.40
2023-08-21T23:41:12.076Z,1.20
2023-08-21T23:45:37.400Z,0.90
2023-08-21T23:50:06.148Z,1.70
2023-08-21T23:54:31.537Z,1.63
2023-08-21T23:58:58.535Z,1.75
