createdAt,value
2019-05-30T08:53:36.443Z,3060.00
2019-05-30T08:54:36.448Z,3138.75
2019-05-30T08:55:36.422Z,2486.25
2019-05-30T08:56:36.510Z,3206.25
2019-05-30T08:57:36.619Z,2891.25
2019-05-30T08:58:36.801Z,2441.25
2019-05-30T08:59:36.673Z,2323.12
2019-05-30T09:00:35.586Z,1074.38
2019-05-30T09:01:35.779Z,675.00
2019-05-30T09:02:36.555Z,691.88
2019-05-30T09:03:35.811Z,714.38
2019-05-30T09:04:35.785Z,1485.00
2019-05-30T09:05:35.990Z,2103.75
2019-05-30T09:06:35.828Z,1546.88
2019-05-30T09:07:36.410Z,1760.62
2019-05-30T09:08:35.988Z,1687.50
2019-05-30T09:09:36.084Z,1029.38
2019-05-30T09:10:35.961Z,1074.38
2019-05-30T09:11:35.904Z,1074.38
2019-05-30T09:12:37.586Z,855.00
2019-05-30T09:13:36.019Z,1006.88
2019-05-30T09:14:37.355Z,1186.88
2019-05-30T09:15:37.500Z,2002.50
2019-05-30T09:16:35.446Z,2086.88
2019-05-30T09:17:35.379Z,1906.88
2019-05-30T09:18:37.964Z,1631.25
2019-05-30T09:19:35.358Z,1305.00
2019-05-30T09:20:35.359Z,1248.75
2019-05-30T09:21:35.355Z,1400.62
2019-05-30T09:22:35.326Z,1665.00
2019-05-30T09:23:35.337Z,1170.00
2019-05-30T09:24:35.319Z,1344.38
2019-05-30T09:25:35.308Z,2565.00
2019-05-30T09:26:35.288Z,3099.38
2019-05-30T09:27:35.274Z,3121.88
2019-05-30T09:28:35.264Z,3099.38
2019-05-30T09:29:35.274Z,3195.00
2019-05-30T09:30:35.256Z,3414.38
2019-05-30T09:31:35.252Z,3397.50
2019-05-30T09:32:35.232Z,3273.75
2019-05-30T09:33:35.241Z,3262.50
2019-05-30T09:34:35.248Z,3313.12
2019-05-30T09:35:35.262Z,2958.75
2019-05-30T09:36:35.186Z,1642.50
2019-05-30T09:37:35.181Z,2092.50
2019-05-30T09:38:35.162Z,3296.25
2019-05-30T09:39:35.150Z,3307.50
2019-05-30T09:40:35.143Z,3228.75
2019-05-30T09:41:35.154Z,3380.62
2019-05-30T09:42:35.121Z,3487.50
2019-05-30T09:43:35.117Z,3414.38
2019-05-30T09:44:35.120Z,3335.62
2019-05-30T09:45:35.090Z,3431.25
2019-05-30T09:46:35.185Z,427.50
2019-05-30T09:47:35.073Z,1631.25
2019-05-30T09:48:35.130Z,2520.00
2019-05-30T09:49:35.056Z,3155.62
2019-05-30T09:50:35.043Z,118.12
2019-05-30T09:51:35.098Z,3375.00
2019-05-30T09:52:35.030Z,3436.88
