createdAt,value
2019-03-25T00:04:21.829Z,46.08
2019-03-25T00:09:26.160Z,46.31
2019-03-25T00:14:30.501Z,46.31
2019-03-25T00:19:34.952Z,46.49
2019-03-25T00:24:39.358Z,46.83
2019-03-25T00:29:43.680Z,46.26
2019-03-25T00:34:47.995Z,46.26
2019-03-25T00:39:52.394Z,46.91
2019-03-25T00:44:56.720Z,46.91
2019-03-25T00:50:01.046Z,46.80
2019-03-25T00:55:05.488Z,46.80
2019-03-25T01:00:10.004Z,46.45
2019-03-25T01:05:14.432Z,46.25
2019-03-25T01:10:18.802Z,46.65
2019-03-25T01:15:23.113Z,46.61
2019-03-25T01:20:27.592Z,46.61
2019-03-25T01:25:31.900Z,47.01
2019-03-25T01:30:36.245Z,47.01
2019-03-25T01:35:40.583Z,47.01
2019-03-25T01:40:44.940Z,47.09
2019-03-25T01:45:49.238Z,47.07
2019-03-25T01:50:53.537Z,46.78
2019-03-25T01:55:57.922Z,47.11
2019-03-25T02:01:02.287Z,47.11
2019-03-25T02:06:06.583Z,46.95
2019-03-25T02:11:10.877Z,46.98
2019-03-25T02:16:15.373Z,47.13
2019-03-25T02:21:19.769Z,47.13
2019-03-25T02:26:24.183Z,47.03
2019-03-25T02:31:28.468Z,47.18
2019-03-25T02:36:32.800Z,47.13
2019-03-25T02:41:37.119Z,47.06
2019-03-25T02:46:41.477Z,47.06
2019-03-25T02:51:45.816Z,47.23
2019-03-25T02:56:50.141Z,46.93
2019-03-25T03:01:54.471Z,47.29
2019-03-25T03:06:58.828Z,47.40
2019-03-25T03:12:03.150Z,47.40
2019-03-25T03:17:07.488Z,47.19
2019-03-25T03:22:11.890Z,47.04
2019-03-25T03:27:16.293Z,47.15
2019-03-25T03:32:20.625Z,46.89
2019-03-25T03:37:24.911Z,46.54
2019-03-25T03:42:29.440Z,46.71
2019-03-25T03:47:33.856Z,46.62
2019-03-25T03:52:38.254Z,45.94
2019-03-25T03:57:43.290Z,45.94
2019-03-25T04:02:47.632Z,46.52
2019-03-25T04:07:52.087Z,45.79
2019-03-25T04:12:56.511Z,45.94
2019-03-25T04:18:00.966Z,46.21
2019-03-25T04:23:05.279Z,45.92
2019-03-25T04:28:09.574Z,46.00
2019-03-25T04:33:13.865Z,46.30
2019-03-25T04:38:18.168Z,46.82
2019-03-25T04:43:22.549Z,46.11
2019-03-25T04:48:26.980Z,46.43
2019-03-25T04:53:31.303Z,45.53
2019-03-25T04:58:35.701Z,46.07
2019-03-25T05:03:40.072Z,46.07
2019-03-25T05:08:44.350Z,46.13
2019-03-25T05:13:48.645Z,46.06
2019-03-25T05:18:52.955Z,46.06
2019-03-25T05:23:57.261Z,46.22
2019-03-25T05:29:01.567Z,46.33
2019-03-25T05:34:05.874Z,46.38
2019-03-25T05:39:10.496Z,46.38
2019-03-25T05:44:14.817Z,45.96
2019-03-25T05:49:19.237Z,45.96
2019-03-25T05:54:23.557Z,46.35
2019-03-25T05:59:27.964Z,46.09
2019-03-25T06:04:32.357Z,44.87
2019-03-25T06:09:36.736Z,45.42
2019-03-25T06:14:41.065Z,45.42
2019-03-25T06:19:45.380Z,44.85
2019-03-25T06:24:50.124Z,44.74
2019-03-25T06:29:54.484Z,44.74
2019-03-25T06:34:58.820Z,44.51
2019-03-25T06:40:03.163Z,44.43
2019-03-25T06:45:08.942Z,44.31
2019-03-25T06:50:13.375Z,44.67
2019-03-25T06:55:17.652Z,44.61
2019-03-25T07:00:22.020Z,44.36
2019-03-25T07:05:26.409Z,43.92
2019-03-25T07:10:35.141Z,43.92
2019-03-25T07:15:39.554Z,43.75
2019-03-25T07:20:43.879Z,44.30
2019-03-25T07:25:48.199Z,43.76
2019-03-25T07:30:52.702Z,43.09
2019-03-25T07:35:57.072Z,43.09
2019-03-25T07:41:01.387Z,43.42
2019-03-25T07:46:05.688Z,36.75
2019-03-25T07:51:10.477Z,37.33
2019-03-25T07:56:14.783Z,37.46
2019-03-25T08:01:19.403Z,37.46
2019-03-25T08:06:23.751Z,37.37
2019-03-25T08:11:28.271Z,37.72
2019-03-25T08:16:32.611Z,37.64
2019-03-25T08:21:36.924Z,37.78
2019-03-25T08:26:42.851Z,37.52
2019-03-25T08:31:47.480Z,36.26
2019-03-25T08:36:51.915Z,35.89
2019-03-25T08:41:56.175Z,36.37
2019-03-25T08:47:01.062Z,36.37
2019-03-25T08:52:05.394Z,37.20
2019-03-25T08:57:09.666Z,37.20
2019-03-25T09:02:14.055Z,37.39
2019-03-25T09:07:18.363Z,37.30
2019-03-25T09:12:22.721Z,37.30
2019-03-25T09:17:27.044Z,37.67
2019-03-25T09:22:31.324Z,37.67
2019-03-25T09:27:35.636Z,37.74
2019-03-25T09:32:39.919Z,37.86
2019-03-25T09:37:44.209Z,37.86
2019-03-25T09:42:48.526Z,38.26
2019-03-25T09:47:53.051Z,38.24
2019-03-25T09:52:57.429Z,38.16
2019-03-25T09:58:01.758Z,38.16
2019-03-25T10:03:06.043Z,38.91
2019-03-25T10:08:10.463Z,38.91
2019-03-25T10:13:14.950Z,38.85
2019-03-25T10:18:19.241Z,38.85
2019-03-25T10:23:23.574Z,38.75
2019-03-25T10:28:27.953Z,38.75
2019-03-25T10:33:32.246Z,39.75
2019-03-25T10:38:36.540Z,40.07
2019-03-25T10:43:40.850Z,40.03
2019-03-25T10:48:45.267Z,39.99
2019-03-25T10:53:49.556Z,40.08
2019-03-25T10:58:58.095Z,39.90
2019-03-25T11:03:59.949Z,41.71
2019-03-25T11:09:06.212Z,41.71
2019-03-25T11:14:10.499Z,42.25
2019-03-25T11:19:14.845Z,42.26
2019-03-25T11:24:19.127Z,42.16
2019-03-25T11:29:23.454Z,42.46
2019-03-25T11:34:27.745Z,42.33
2019-03-25T11:39:32.036Z,42.11
2019-03-25T11:44:36.346Z,42.11
2019-03-25T11:49:40.641Z,42.22
2019-03-25T11:54:45.053Z,41.99
2019-03-25T11:59:49.389Z,42.50
2019-03-25T12:04:53.711Z,42.50
2019-03-25T12:09:57.990Z,42.21
2019-03-25T12:15:02.503Z,36.59
2019-03-25T12:20:06.863Z,40.43
2019-03-25T12:25:11.245Z,38.90
2019-03-25T12:30:15.536Z,35.82
2019-03-25T12:35:19.833Z,34.79
2019-03-25T12:40:24.142Z,34.79
2019-03-25T12:45:28.611Z,34.36
2019-03-25T12:50:32.911Z,35.39
2019-03-25T12:55:38.095Z,35.39
2019-03-25T13:00:43.578Z,36.71
2019-03-25T13:05:48.175Z,37.59
2019-03-25T13:10:52.538Z,37.59
2019-03-25T13:15:56.885Z,39.54
2019-03-25T13:21:01.234Z,39.54
2019-03-25T13:26:05.522Z,39.98
2019-03-25T13:31:09.841Z,41.30
2019-03-25T13:36:14.159Z,41.30
2019-03-25T13:41:18.452Z,42.65
2019-03-25T13:46:22.868Z,43.69
2019-03-25T13:51:27.208Z,44.30
2019-03-25T13:56:31.545Z,45.98
2019-03-25T14:01:35.872Z,46.90
2019-03-25T14:06:40.213Z,47.31
2019-03-25T14:11:44.505Z,47.59
2019-03-25T14:16:48.876Z,47.16
2019-03-25T14:21:53.213Z,46.74
2019-03-25T14:26:57.666Z,46.41
2019-03-25T14:32:01.990Z,45.95
2019-03-25T14:37:06.299Z,45.68
2019-03-25T14:42:10.689Z,45.68
2019-03-25T14:47:15.011Z,46.03
2019-03-25T14:52:19.498Z,46.82
2019-03-25T14:57:26.363Z,46.82
2019-03-25T15:02:30.775Z,46.92
2019-03-25T15:07:35.094Z,46.66
2019-03-25T15:12:39.453Z,45.68
2019-03-25T15:17:43.834Z,45.59
2019-03-25T15:22:48.119Z,45.81
2019-03-25T15:27:52.445Z,45.91
2019-03-25T15:32:56.738Z,45.22
2019-03-25T15:38:01.060Z,45.22
2019-03-25T15:43:05.392Z,45.25
2019-03-25T15:48:09.770Z,45.24
2019-03-25T15:53:14.268Z,45.21
2019-03-25T15:58:26.109Z,45.60
2019-03-25T16:03:24.686Z,45.60
2019-03-25T16:08:29.012Z,45.54
2019-03-25T16:13:33.354Z,45.25
2019-03-25T16:18:41.684Z,45.09
2019-03-25T16:23:46.095Z,45.15
2019-03-25T16:28:50.433Z,45.16
2019-03-25T16:33:54.859Z,45.16
2019-03-25T16:38:59.314Z,45.31
2019-03-25T16:44:03.739Z,44.38
2019-03-25T16:49:08.217Z,44.22
2019-03-25T16:54:12.619Z,44.22
2019-03-25T16:59:17.021Z,43.97
2019-03-25T17:04:21.840Z,44.16
2019-03-25T17:09:26.340Z,44.10
2019-03-25T17:14:30.674Z,44.10
2019-03-25T17:24:38.174Z,43.05
2019-03-25T17:29:42.501Z,42.26
2019-03-25T17:34:46.796Z,42.26
2019-03-25T17:39:51.100Z,42.56
2019-03-25T17:44:55.480Z,43.00
2019-03-25T17:49:59.803Z,43.00
2019-03-25T17:55:04.566Z,43.50
2019-03-25T18:00:10.181Z,43.50
2019-03-25T18:05:14.502Z,43.31
2019-03-25T18:10:18.833Z,43.31
2019-03-25T18:15:23.296Z,44.20
2019-03-25T18:20:27.721Z,44.03
2019-03-25T18:25:32.273Z,43.29
2019-03-25T18:30:36.992Z,43.73
2019-03-25T18:35:41.293Z,43.73
2019-03-25T18:40:45.603Z,43.04
2019-03-25T18:45:49.911Z,43.12
2019-03-25T18:50:54.226Z,43.12
2019-03-25T18:55:58.590Z,43.70
2019-03-25T19:01:03.013Z,43.47
2019-03-25T19:06:07.382Z,43.34
2019-03-25T19:11:11.795Z,43.95
2019-03-25T19:16:16.148Z,43.79
2019-03-25T19:21:20.483Z,43.79
2019-03-25T19:26:24.912Z,43.21
2019-03-25T19:31:29.523Z,43.01
2019-03-25T19:36:33.879Z,43.01
2019-03-25T19:41:38.287Z,43.55
2019-03-25T19:46:42.630Z,43.44
2019-03-25T19:51:47.001Z,43.44
2019-03-25T19:56:51.698Z,44.40
2019-03-25T20:01:56.158Z,43.75
2019-03-25T20:07:00.525Z,43.79
2019-03-25T20:12:04.962Z,43.71
2019-03-25T20:17:09.311Z,43.71
2019-03-25T20:22:13.664Z,43.96
2019-03-25T20:27:18.072Z,44.12
2019-03-25T20:33:34.501Z,44.42
2019-03-25T20:38:38.812Z,43.86
2019-03-25T20:43:43.139Z,44.47
2019-03-25T20:48:47.555Z,44.47
2019-03-25T20:53:51.895Z,44.37
2019-03-25T20:58:56.191Z,44.53
2019-03-25T21:04:00.615Z,44.50
2019-03-25T21:09:06.337Z,44.34
2019-03-25T21:14:10.686Z,44.57
2019-03-25T21:19:15.135Z,44.54
2019-03-25T21:24:19.590Z,44.26
2019-03-25T21:29:24.108Z,44.26
2019-03-25T21:34:28.465Z,44.46
2019-03-25T21:39:32.802Z,44.46
2019-03-25T21:44:37.314Z,44.66
2019-03-25T21:49:41.710Z,44.14
2019-03-25T21:54:46.095Z,44.64
2019-03-25T21:59:51.550Z,44.64
2019-03-25T22:04:57.179Z,44.33
2019-03-25T22:10:01.869Z,44.77
2019-03-25T22:15:09.206Z,44.77
2019-03-25T22:20:13.597Z,44.07
2019-03-25T22:25:17.946Z,44.57
2019-03-25T22:30:22.263Z,44.74
2019-03-25T22:35:26.600Z,44.62
2019-03-25T22:40:30.905Z,44.48
2019-03-25T22:45:35.183Z,44.52
2019-03-25T22:50:39.512Z,44.43
2019-03-25T22:55:43.795Z,45.20
2019-03-25T23:00:48.904Z,44.73
2019-03-25T23:05:53.241Z,45.21
2019-03-25T23:10:57.569Z,45.73
2019-03-25T23:16:01.873Z,45.83
2019-03-25T23:21:06.158Z,45.83
2019-03-25T23:26:10.474Z,45.13
2019-03-25T23:31:14.901Z,45.38
2019-03-25T23:36:19.236Z,45.58
2019-03-25T23:41:23.559Z,45.60
2019-03-25T23:46:27.837Z,45.36
2019-03-25T23:51:32.158Z,45.79
2019-03-25T23:56:36.434Z,45.79
