createdAt,value
2018-03-31T00:01:39.132Z,20.83
2018-03-31T00:04:07.023Z,18.80
2018-03-31T00:06:33.981Z,21.80
2018-03-31T00:09:00.947Z,21.02
2018-03-31T00:11:27.938Z,20.27
2018-03-31T00:13:54.907Z,22.02
2018-03-31T00:16:22.415Z,20.52
2018-03-31T00:18:50.631Z,19.73
2018-03-31T00:21:18.537Z,19.02
2018-03-31T00:23:45.520Z,18.95
2018-03-31T00:26:12.507Z,18.55
2018-03-31T00:28:39.500Z,21.17
2018-03-31T00:31:06.437Z,19.67
2018-03-31T00:33:35.814Z,17.50
2018-03-31T00:36:03.135Z,20.95
2018-03-31T00:38:31.400Z,15.52
2018-03-31T00:40:58.377Z,18.98
2018-03-31T00:43:25.354Z,18.73
2018-03-31T00:45:52.311Z,20.33
2018-03-31T00:48:19.263Z,19.60
2018-03-31T00:50:47.531Z,20.80
2018-03-31T00:53:15.135Z,15.77
2018-03-31T00:55:43.467Z,16.85
2018-03-31T00:58:11.292Z,17.55
2018-03-31T01:00:38.268Z,15.30
2018-03-31T01:03:05.212Z,16.90
2018-03-31T01:05:32.182Z,14.57
2018-03-31T01:07:59.123Z,13.85
2018-03-31T01:10:27.873Z,14.57
2018-03-31T01:12:55.431Z,12.95
2018-03-31T01:15:23.921Z,13.82
2018-03-31T01:17:50.870Z,12.40
2018-03-31T01:20:17.830Z,14.00
2018-03-31T01:22:44.836Z,13.90
2018-03-31T01:25:11.827Z,13.35
2018-03-31T01:27:39.833Z,12.68
2018-03-31T01:30:07.368Z,14.50
2018-03-31T01:32:35.856Z,13.62
2018-03-31T01:35:02.788Z,12.85
2018-03-31T01:37:29.761Z,13.15
2018-03-31T01:39:56.730Z,13.90
2018-03-31T01:42:23.700Z,12.82
2018-03-31T01:44:51.720Z,11.93
2018-03-31T01:47:19.619Z,12.40
2018-03-31T01:49:48.028Z,12.10
2018-03-31T01:52:14.965Z,13.50
2018-03-31T01:54:41.965Z,14.07
2018-03-31T01:57:08.975Z,11.82
2018-03-31T01:59:35.964Z,13.23
2018-03-31T02:02:03.303Z,10.43
2018-03-31T02:04:31.910Z,9.13
2018-03-31T02:06:59.519Z,12.13
2018-03-31T02:09:26.484Z,9.65
2018-03-31T02:11:53.414Z,8.45
2018-03-31T02:14:20.363Z,7.50
2018-03-31T02:16:47.339Z,10.98
2018-03-31T02:19:15.467Z,13.70
2018-03-31T02:21:43.886Z,11.63
2018-03-31T02:24:11.529Z,12.43
2018-03-31T02:26:38.502Z,11.38
2018-03-31T02:29:05.493Z,11.07
2018-03-31T02:31:32.442Z,10.50
2018-03-31T02:33:59.424Z,9.25
2018-03-31T02:36:27.530Z,11.75
2018-03-31T02:38:55.968Z,11.30
2018-03-31T02:41:23.858Z,8.23
2018-03-31T02:43:50.805Z,5.85
2018-03-31T02:46:17.756Z,8.18
2018-03-31T02:48:44.717Z,9.20
2018-03-31T02:51:11.711Z,10.07
2018-03-31T02:53:39.338Z,10.38
2018-03-31T02:56:07.862Z,8.13
2018-03-31T02:58:35.620Z,8.63
2018-03-31T03:01:02.624Z,12.32
2018-03-31T03:03:29.580Z,11.77
2018-03-31T03:05:56.570Z,11.15
2018-03-31T03:08:23.583Z,10.65
2018-03-31T03:10:51.604Z,10.25
2018-03-31T03:13:20.097Z,9.98
2018-03-31T03:15:47.576Z,11.38
2018-03-31T03:18:14.559Z,11.02
2018-03-31T03:20:41.552Z,12.07
2018-03-31T03:23:08.549Z,11.25
2018-03-31T03:25:35.518Z,10.07
2018-03-31T03:28:03.468Z,11.65
2018-03-31T03:30:31.940Z,10.95
2018-03-31T03:32:59.446Z,12.95
2018-03-31T03:35:26.439Z,11.48
2018-03-31T03:37:53.398Z,13.65
2018-03-31T03:40:20.355Z,11.43
2018-03-31T03:42:47.322Z,13.00
2018-03-31T03:45:15.128Z,11.48
2018-03-31T03:47:42.956Z,12.52
2018-03-31T03:50:11.035Z,11.90
2018-03-31T03:52:37.988Z,11.05
2018-03-31T03:55:04.968Z,12.60
2018-03-31T03:57:31.944Z,11.68
2018-03-31T03:59:58.960Z,12.18
2018-03-31T04:02:26.968Z,13.35
2018-03-31T04:04:55.048Z,12.70
2018-03-31T04:07:22.964Z,11.70
2018-03-31T04:09:49.938Z,11.45
2018-03-31T04:12:16.911Z,10.75
2018-03-31T04:14:43.873Z,11.40
2018-03-31T04:17:10.836Z,10.23
2018-03-31T04:19:40.224Z,11.40
2018-03-31T04:22:07.879Z,11.43
2018-03-31T04:24:35.299Z,10.60
2018-03-31T04:27:02.276Z,12.50
2018-03-31T04:29:29.241Z,11.93
2018-03-31T04:31:56.250Z,11.38
2018-03-31T04:34:23.218Z,8.88
2018-03-31T04:36:51.132Z,12.13
2018-03-31T04:39:19.628Z,10.48
2018-03-31T04:41:47.251Z,11.40
2018-03-31T04:44:14.199Z,9.10
2018-03-31T04:46:41.176Z,13.70
2018-03-31T04:49:08.171Z,10.77
2018-03-31T04:51:35.167Z,11.40
2018-03-31T04:54:02.885Z,13.50
2018-03-31T04:56:32.351Z,11.63
2018-03-31T04:58:59.288Z,11.25
2018-03-31T05:01:26.295Z,9.95
2018-03-31T05:03:53.245Z,11.18
2018-03-31T05:06:20.269Z,11.85
2018-03-31T05:08:47.220Z,12.70
2018-03-31T05:11:15.548Z,11.85
2018-03-31T05:13:43.401Z,10.65
2018-03-31T05:16:11.517Z,10.70
2018-03-31T05:18:39.609Z,11.75
2018-03-31T05:21:06.587Z,11.15
2018-03-31T05:23:33.543Z,12.93
2018-03-31T05:26:00.523Z,9.68
2018-03-31T05:28:27.615Z,10.77
2018-03-31T05:30:55.253Z,10.75
2018-03-31T05:33:23.353Z,11.18
2018-03-31T05:35:51.349Z,10.10
2018-03-31T05:38:18.339Z,10.35
2018-03-31T05:40:45.295Z,11.48
2018-03-31T05:43:12.238Z,10.45
2018-03-31T05:54:18.211Z,11.45
2018-03-31T05:56:45.244Z,12.90
2018-03-31T05:59:12.219Z,13.43
2018-03-31T06:01:39.152Z,11.88
2018-03-31T06:04:07.144Z,13.88
2018-03-31T06:06:35.499Z,11.52
2018-03-31T06:09:03.968Z,15.27
2018-03-31T06:11:31.413Z,15.20
2018-03-31T06:13:58.451Z,12.35
2018-03-31T06:16:25.412Z,13.00
2018-03-31T06:18:52.408Z,13.98
2018-03-31T06:21:19.531Z,12.85
2018-03-31T06:23:48.120Z,15.13
2018-03-31T06:26:15.480Z,14.48
2018-03-31T06:28:44.405Z,13.23
2018-03-31T06:31:11.406Z,14.73
2018-03-31T06:33:38.388Z,13.02
2018-03-31T06:36:05.359Z,12.68
2018-03-31T06:38:33.607Z,12.98
2018-03-31T06:41:01.683Z,12.48
2018-03-31T06:43:31.315Z,12.37
2018-03-31T06:46:02.366Z,10.75
2018-03-31T06:48:29.416Z,11.10
2018-03-31T06:50:56.395Z,10.10
2018-03-31T06:53:23.438Z,9.55
2018-03-31T06:55:53.589Z,9.68
2018-03-31T06:58:21.575Z,11.15
2018-03-31T07:00:49.563Z,10.52
2018-03-31T07:03:18.343Z,10.35
2018-03-31T07:05:45.320Z,10.05
2018-03-31T07:08:12.296Z,10.38
2018-03-31T07:10:39.295Z,9.50
2018-03-31T07:13:06.568Z,7.95
2018-03-31T07:15:34.723Z,9.40
2018-03-31T07:18:04.343Z,9.75
2018-03-31T07:20:31.349Z,9.82
2018-03-31T07:22:58.289Z,8.95
2018-03-31T07:25:25.275Z,9.32
2018-03-31T07:27:52.230Z,7.75
2018-03-31T07:30:19.230Z,9.02
2018-03-31T07:32:47.154Z,8.98
2018-03-31T07:35:15.348Z,8.85
2018-03-31T07:37:43.952Z,8.90
2018-03-31T07:40:10.898Z,9.10
2018-03-31T07:42:37.834Z,6.95
2018-03-31T07:45:04.826Z,10.70
2018-03-31T07:47:31.797Z,11.55
2018-03-31T07:53:04.482Z,8.05
2018-03-31T07:55:31.463Z,8.88
2018-03-31T07:57:58.426Z,12.05
2018-03-31T08:00:25.402Z,10.52
2018-03-31T08:02:52.354Z,10.23
2018-03-31T08:05:19.584Z,6.35
2018-03-31T08:07:46.624Z,7.68
2018-03-31T08:10:13.891Z,8.07
2018-03-31T08:12:40.981Z,10.43
2018-03-31T08:15:08.179Z,10.65
2018-03-31T08:17:35.197Z,12.55
2018-03-31T08:20:02.257Z,10.13
2018-03-31T08:22:29.308Z,9.45
2018-03-31T08:24:56.325Z,11.50
2018-03-31T08:27:23.435Z,9.88
2018-03-31T08:29:51.621Z,11.02
2018-03-31T08:32:18.683Z,10.43
2018-03-31T08:34:45.684Z,10.52
2018-03-31T08:37:12.675Z,9.35
2018-03-31T08:39:39.748Z,9.65
2018-03-31T08:42:08.025Z,10.98
2018-03-31T08:44:35.498Z,10.70
2018-03-31T08:47:04.123Z,10.68
2018-03-31T08:49:31.099Z,10.88
2018-03-31T08:51:58.117Z,10.73
2018-03-31T08:54:25.093Z,9.60
2018-03-31T08:56:52.121Z,9.52
2018-03-31T08:59:19.529Z,9.18
2018-03-31T09:01:46.662Z,9.32
2018-03-31T09:04:14.704Z,10.40
2018-03-31T09:06:41.722Z,10.27
2018-03-31T09:09:08.729Z,11.65
2018-03-31T09:11:35.717Z,11.35
2018-03-31T09:14:02.817Z,9.82
2018-03-31T09:16:33.882Z,9.50
2018-03-31T09:19:00.976Z,8.82
2018-03-31T09:21:29.798Z,10.45
2018-03-31T09:23:56.812Z,10.25
2018-03-31T09:26:23.867Z,10.43
2018-03-31T09:28:50.888Z,11.00
2018-03-31T09:31:17.920Z,9.98
2018-03-31T09:33:46.717Z,10.63
2018-03-31T09:36:15.764Z,9.73
2018-03-31T09:38:44.049Z,11.25
2018-03-31T09:41:11.536Z,10.38
2018-03-31T09:43:38.544Z,10.60
2018-03-31T09:46:05.560Z,9.38
2018-03-31T09:48:32.618Z,11.05
2018-03-31T09:50:59.677Z,9.18
2018-03-31T09:53:27.645Z,8.75
2018-03-31T09:55:55.963Z,7.00
2018-03-31T09:58:23.381Z,6.00
2018-03-31T10:03:43.562Z,5.15
2018-03-31T10:06:10.675Z,6.22
2018-03-31T10:08:38.831Z,5.70
2018-03-31T10:11:08.369Z,6.15
2018-03-31T10:13:35.460Z,5.87
2018-03-31T10:16:02.495Z,6.18
2018-03-31T10:18:29.483Z,6.03
2018-03-31T10:20:56.469Z,6.32
2018-03-31T10:23:23.467Z,6.50
2018-03-31T10:25:51.651Z,5.20
2018-03-31T10:28:20.609Z,5.30
2018-03-31T10:30:51.548Z,5.62
2018-03-31T10:33:19.900Z,5.60
2018-03-31T10:35:46.893Z,5.78
2018-03-31T10:38:13.924Z,6.18
2018-03-31T10:40:40.974Z,5.82
2018-03-31T10:43:08.103Z,5.70
2018-03-31T10:45:35.492Z,5.30
2018-03-31T10:48:03.900Z,4.32
2018-03-31T10:50:32.409Z,5.12
2018-03-31T10:52:59.418Z,4.43
2018-03-31T10:55:26.422Z,5.30
2018-03-31T10:57:53.495Z,5.00
2018-03-31T11:00:20.720Z,5.32
2018-03-31T11:02:48.719Z,5.00
2018-03-31T11:05:16.019Z,4.05
2018-03-31T11:07:43.917Z,3.65
2018-03-31T11:10:10.969Z,4.00
2018-03-31T11:12:38.019Z,3.85
2018-03-31T11:15:05.001Z,3.87
2018-03-31T11:17:32.080Z,3.78
2018-03-31T11:19:59.694Z,3.10
2018-03-31T11:22:28.252Z,4.03
2018-03-31T11:24:55.724Z,3.25
2018-03-31T11:27:22.748Z,3.75
2018-03-31T11:29:49.743Z,4.32
2018-03-31T11:32:16.958Z,3.40
2018-03-31T11:34:43.996Z,3.12
2018-03-31T11:37:12.256Z,3.55
2018-03-31T11:42:21.572Z,2.95
2018-03-31T11:44:48.638Z,3.03
2018-03-31T11:47:15.624Z,3.05
2018-03-31T11:49:42.637Z,2.92
2018-03-31T11:52:11.665Z,3.17
2018-03-31T11:54:40.680Z,3.22
2018-03-31T11:57:12.498Z,3.20
2018-03-31T11:59:39.536Z,3.28
2018-03-31T12:02:06.575Z,2.87
2018-03-31T12:04:33.574Z,3.60
2018-03-31T12:07:00.592Z,3.05
2018-03-31T12:12:14.329Z,3.35
2018-03-31T12:14:48.636Z,3.67
2018-03-31T12:17:18.492Z,3.20
2018-03-31T12:19:45.501Z,3.30
2018-03-31T12:22:12.543Z,3.33
2018-03-31T12:24:39.588Z,3.08
2018-03-31T12:27:14.526Z,3.87
2018-03-31T12:29:44.116Z,2.85
2018-03-31T12:35:13.752Z,2.47
2018-03-31T12:37:40.869Z,2.87
2018-03-31T12:40:07.889Z,2.85
2018-03-31T12:42:35.049Z,3.30
2018-03-31T12:53:18.232Z,3.67
2018-03-31T12:55:45.280Z,3.22
2018-03-31T12:58:12.329Z,3.25
2018-03-31T13:00:40.512Z,3.12
2018-03-31T13:03:07.686Z,2.87
2018-03-31T13:05:38.461Z,3.60
2018-03-31T13:08:24.655Z,3.15
2018-03-31T13:10:54.568Z,3.70
2018-03-31T13:13:21.663Z,3.60
2018-03-31T13:15:48.736Z,4.35
2018-03-31T13:18:15.994Z,3.67
2018-03-31T13:23:31.576Z,5.12
2018-03-31T13:26:03.828Z,3.72
2018-03-31T13:28:31.019Z,4.93
2018-03-31T13:30:58.088Z,4.12
2018-03-31T13:33:25.102Z,3.92
2018-03-31T13:35:52.383Z,3.80
2018-03-31T13:38:22.615Z,4.05
2018-03-31T13:40:54.454Z,4.57
2018-03-31T13:46:11.404Z,3.83
2018-03-31T13:48:38.435Z,5.18
2018-03-31T13:51:05.523Z,4.10
2018-03-31T13:53:32.632Z,3.85
2018-03-31T13:55:59.678Z,3.80
2018-03-31T13:58:27.857Z,4.37
2018-03-31T14:00:56.486Z,3.60
2018-03-31T14:03:23.524Z,4.37
2018-03-31T14:05:50.555Z,3.62
2018-03-31T14:08:17.627Z,3.75
2018-03-31T14:13:47.577Z,4.68
2018-03-31T14:16:15.580Z,3.95
2018-03-31T14:18:42.588Z,4.68
2018-03-31T14:21:09.651Z,3.85
2018-03-31T14:23:36.660Z,3.62
2018-03-31T14:26:03.764Z,4.05
2018-03-31T14:28:31.733Z,3.92
2018-03-31T14:30:59.367Z,3.60
2018-03-31T14:33:27.843Z,3.30
2018-03-31T14:35:54.860Z,3.40
2018-03-31T14:38:21.897Z,3.87
2018-03-31T14:40:48.916Z,3.67
2018-03-31T14:43:16.025Z,4.57
2018-03-31T14:45:43.116Z,4.37
2018-03-31T14:48:11.021Z,3.42
2018-03-31T14:50:40.564Z,3.70
2018-03-31T14:53:07.576Z,4.28
2018-03-31T14:55:34.631Z,5.55
2018-03-31T14:58:01.664Z,5.55
2018-03-31T15:00:28.724Z,3.65
2018-03-31T15:02:55.792Z,4.50
2018-03-31T15:05:23.945Z,4.50
2018-03-31T15:07:51.320Z,4.20
2018-03-31T15:10:19.944Z,3.97
2018-03-31T15:12:46.961Z,5.43
2018-03-31T15:15:14.014Z,4.07
2018-03-31T15:17:41.088Z,4.62
2018-03-31T15:20:08.328Z,4.37
2018-03-31T15:22:36.460Z,4.05
2018-03-31T15:25:03.851Z,4.82
2018-03-31T15:27:39.416Z,4.53
2018-03-31T15:30:06.420Z,4.15
2018-03-31T15:32:33.444Z,4.37
2018-03-31T15:35:00.488Z,2.90
2018-03-31T15:37:27.683Z,4.20
2018-03-31T15:39:55.550Z,4.25
2018-03-31T15:42:23.425Z,3.97
2018-03-31T15:44:51.507Z,3.72
2018-03-31T15:47:18.601Z,4.60
2018-03-31T15:49:45.612Z,3.90
2018-03-31T15:52:12.635Z,3.03
2018-03-31T15:54:39.695Z,3.50
2018-03-31T15:57:07.689Z,3.55
2018-03-31T15:59:35.821Z,3.42
2018-03-31T16:02:11.591Z,3.75
2018-03-31T16:04:39.780Z,4.07
2018-03-31T16:07:06.878Z,3.10
2018-03-31T16:09:34.032Z,3.72
2018-03-31T16:21:09.938Z,4.62
2018-03-31T16:23:36.965Z,4.40
2018-03-31T16:26:04.006Z,3.67
2018-03-31T16:28:50.511Z,4.65
2018-03-31T16:31:18.535Z,4.68
2018-03-31T16:37:07.174Z,4.65
2018-03-31T16:39:34.188Z,4.25
2018-03-31T16:42:01.218Z,3.75
2018-03-31T16:44:28.331Z,13.50
2018-03-31T16:46:55.857Z,6.62
2018-03-31T16:49:28.265Z,5.15
2018-03-31T16:51:59.835Z,5.20
2018-03-31T16:54:26.829Z,2.92
2018-03-31T16:56:53.861Z,4.65
2018-03-31T16:59:20.935Z,3.05
2018-03-31T17:01:47.964Z,4.55
2018-03-31T17:04:15.868Z,4.78
2018-03-31T17:06:43.986Z,3.42
2018-03-31T17:09:11.642Z,3.97
2018-03-31T17:11:38.677Z,3.95
2018-03-31T17:14:05.684Z,4.78
2018-03-31T17:16:32.710Z,3.85
2018-03-31T17:18:59.721Z,3.70
2018-03-31T17:31:15.195Z,3.37
2018-03-31T17:33:42.239Z,3.33
2018-03-31T17:36:12.539Z,3.97
2018-03-31T17:47:47.860Z,3.15
2018-03-31T17:52:50.112Z,4.70
2018-03-31T18:04:26.775Z,3.45
2018-03-31T18:06:54.069Z,3.58
2018-03-31T18:09:21.249Z,3.87
2018-03-31T18:20:57.274Z,6.47
2018-03-31T18:23:24.426Z,4.30
2018-03-31T18:25:51.606Z,4.10
2018-03-31T18:37:27.521Z,4.47
2018-03-31T18:39:54.570Z,4.25
2018-03-31T18:42:21.650Z,4.87
2018-03-31T18:53:58.794Z,4.82
2018-03-31T18:56:27.011Z,4.90
2018-03-31T18:59:02.112Z,4.70
2018-03-31T19:01:42.069Z,5.45
2018-03-31T19:13:18.005Z,4.65
2018-03-31T19:15:56.215Z,4.53
2018-03-31T19:18:23.981Z,4.22
2018-03-31T19:33:04.229Z,4.37
2018-03-31T20:04:40.232Z,3.80
2018-03-31T20:19:19.335Z,3.50
2018-03-31T20:21:46.462Z,4.00
2018-03-31T20:24:13.512Z,3.90
2018-03-31T20:26:40.633Z,3.35
2018-03-31T20:38:16.739Z,4.15
2018-03-31T20:40:43.813Z,4.68
2018-03-31T20:43:10.910Z,4.65
2018-03-31T20:54:45.342Z,3.67
2018-03-31T20:57:12.396Z,4.07
2018-03-31T20:59:39.450Z,3.60
2018-03-31T21:11:16.026Z,4.12
2018-03-31T21:13:43.146Z,4.15
2018-03-31T21:16:10.203Z,3.95
2018-03-31T21:27:46.594Z,2.90
2018-03-31T21:30:13.779Z,3.67
2018-03-31T21:32:41.782Z,3.37
2018-03-31T21:46:52.533Z,3.50
2018-03-31T21:49:19.693Z,3.55
2018-03-31T21:51:46.743Z,3.50
2018-03-31T22:03:23.056Z,3.72
2018-03-31T22:05:50.100Z,4.47
2018-03-31T22:08:17.280Z,4.65
2018-03-31T22:19:53.741Z,3.53
2018-03-31T22:22:20.846Z,4.10
2018-03-31T22:24:48.655Z,3.50
2018-03-31T22:36:26.099Z,3.53
2018-03-31T22:38:53.360Z,4.05
2018-03-31T22:41:20.573Z,4.45
2018-03-31T22:52:57.076Z,3.37
2018-03-31T22:55:24.248Z,3.28
2018-03-31T22:57:51.422Z,3.53
2018-03-31T23:00:18.564Z,4.28
2018-03-31T23:11:55.452Z,3.17
2018-03-31T23:14:23.221Z,3.12
2018-03-31T23:16:50.409Z,4.45
2018-03-31T23:28:27.950Z,3.33
2018-03-31T23:30:55.658Z,3.53
2018-03-31T23:33:22.788Z,3.15
2018-03-31T23:44:58.361Z,2.67
2018-03-31T23:47:26.418Z,3.12
2018-03-31T23:49:54.208Z,3.53
