createdAt,value
2023-08-31T00:02:21.132Z,2.00
2023-08-31T00:04:51.992Z,1.80
2023-08-31T00:07:19.602Z,1.77
2023-08-31T00:09:47.184Z,2.63
2023-08-31T00:12:14.714Z,2.22
2023-08-31T00:14:42.250Z,2.00
2023-08-31T00:17:10.020Z,2.38
2023-08-31T00:19:37.632Z,2.20
2023-08-31T00:22:05.365Z,2.33
2023-08-31T00:24:33.120Z,2.25
2023-08-31T00:27:00.814Z,2.47
2023-08-31T00:29:28.495Z,2.72
2023-08-31T00:31:56.046Z,2.97
2023-08-31T00:34:23.635Z,2.67
2023-08-31T00:36:52.191Z,2.80
2023-08-31T00:39:22.072Z,2.55
2023-08-31T00:41:51.219Z,2.72
2023-08-31T00:44:20.277Z,2.88
2023-08-31T00:46:50.144Z,3.00
2023-08-31T00:49:18.559Z,3.15
2023-08-31T00:51:51.633Z,3.30
2023-08-31T00:54:19.823Z,3.05
2023-08-31T00:56:47.465Z,3.53
2023-08-31T00:59:15.690Z,3.63
2023-08-31T01:02:02.702Z,3.90
2023-08-31T01:05:04.885Z,4.15
2023-08-31T01:07:48.745Z,4.30
2023-08-31T01:10:37.804Z,4.38
2023-08-31T01:13:16.917Z,4.43
2023-08-31T01:15:50.240Z,5.38
2023-08-31T01:18:22.752Z,5.60
2023-08-31T01:21:03.464Z,5.35
2023-08-31T01:23:57.179Z,5.07
2023-08-31T01:26:26.670Z,6.22
2023-08-31T01:28:57.027Z,6.03
2023-08-31T01:31:24.655Z,5.93
2023-08-31T01:33:52.444Z,6.20
2023-08-31T01:36:31.803Z,6.40
2023-08-31T01:39:27.340Z,6.82
2023-08-31T01:42:02.014Z,6.60
2023-08-31T01:44:35.026Z,6.72
2023-08-31T01:47:07.116Z,7.63
2023-08-31T01:49:41.297Z,6.60
2023-08-31T01:52:08.992Z,7.80
2023-08-31T01:54:38.621Z,7.78
2023-08-31T01:57:07.363Z,8.02
2023-08-31T01:59:44.962Z,8.13
2023-08-31T02:02:12.626Z,7.82
2023-08-31T02:04:40.188Z,7.68
2023-08-31T02:07:07.695Z,7.88
2023-08-31T02:09:35.609Z,8.25
2023-08-31T02:12:06.277Z,8.30
2023-08-31T02:14:34.392Z,7.47
2023-08-31T02:17:02.004Z,8.60
2023-08-31T02:19:29.575Z,8.18
2023-08-31T02:21:57.192Z,7.97
2023-08-31T02:24:24.698Z,8.18
2023-08-31T02:26:53.724Z,8.07
2023-08-31T02:29:21.274Z,8.27
2023-08-31T02:31:48.940Z,7.90
2023-08-31T02:34:16.437Z,7.47
2023-08-31T02:36:43.998Z,8.15
2023-08-31T02:39:11.763Z,8.23
2023-08-31T02:41:39.329Z,8.32
2023-08-31T02:44:06.922Z,8.30
2023-08-31T02:46:34.579Z,8.68
2023-08-31T02:49:02.145Z,8.48
2023-08-31T02:51:29.696Z,7.68
2023-08-31T02:53:57.369Z,8.68
2023-08-31T02:56:25.069Z,8.05
2023-08-31T02:58:52.877Z,8.32
2023-08-31T03:01:20.440Z,7.90
2023-08-31T03:03:51.196Z,8.40
2023-08-31T03:06:18.733Z,8.35
2023-08-31T03:08:46.444Z,7.85
2023-08-31T03:11:15.747Z,8.05
2023-08-31T03:13:43.316Z,7.57
2023-08-31T03:16:10.972Z,8.07
2023-08-31T03:18:38.564Z,8.00
2023-08-31T03:21:06.127Z,8.15
2023-08-31T03:23:33.757Z,8.63
2023-08-31T03:26:07.271Z,8.20
2023-08-31T03:28:35.144Z,8.30
2023-08-31T03:31:03.010Z,8.15
2023-08-31T03:33:30.570Z,8.20
2023-08-31T03:36:05.893Z,8.52
2023-08-31T03:38:38.929Z,8.48
2023-08-31T03:41:07.377Z,9.55
2023-08-31T03:43:36.090Z,8.75
2023-08-31T03:46:03.767Z,9.60
2023-08-31T03:48:31.394Z,8.95
2023-08-31T03:50:59.035Z,8.93
2023-08-31T03:53:26.738Z,8.88
2023-08-31T03:58:26.314Z,9.07
2023-08-31T04:00:55.595Z,9.50
2023-08-31T04:03:25.190Z,9.40
2023-08-31T04:05:56.985Z,8.95
2023-08-31T04:08:24.539Z,9.77
2023-08-31T04:10:52.155Z,10.20
2023-08-31T04:13:19.771Z,10.15
2023-08-31T04:15:48.133Z,11.63
2023-08-31T04:18:16.681Z,10.63
2023-08-31T04:20:54.914Z,11.07
2023-08-31T04:23:22.495Z,11.18
2023-08-31T04:25:52.566Z,12.18
2023-08-31T04:28:20.282Z,10.93
2023-08-31T04:30:47.765Z,11.02
2023-08-31T04:33:15.477Z,11.00
2023-08-31T04:35:43.486Z,11.43
2023-08-31T04:38:12.314Z,11.02
2023-08-31T04:40:40.002Z,11.43
2023-08-31T04:43:07.497Z,11.52
2023-08-31T04:45:35.069Z,10.52
2023-08-31T04:48:02.659Z,10.90
2023-08-31T04:50:30.432Z,9.98
2023-08-31T04:52:57.969Z,11.48
2023-08-31T04:55:26.473Z,10.35
2023-08-31T04:57:54.031Z,10.80
2023-08-31T05:00:21.665Z,11.55
2023-08-31T05:02:49.251Z,12.52
2023-08-31T05:05:16.936Z,11.63
2023-08-31T05:07:44.517Z,12.05
2023-08-31T05:10:12.573Z,11.98
2023-08-31T05:12:40.426Z,11.40
2023-08-31T05:15:09.108Z,11.95
2023-08-31T05:17:36.826Z,12.60
2023-08-31T05:20:05.821Z,12.13
2023-08-31T05:22:33.331Z,11.40
2023-08-31T05:25:01.772Z,10.68
2023-08-31T05:27:29.336Z,11.45
2023-08-31T05:29:56.887Z,11.52
2023-08-31T05:32:24.658Z,11.57
2023-08-31T05:34:52.172Z,12.05
2023-08-31T05:37:19.780Z,11.77
2023-08-31T05:39:50.929Z,11.25
2023-08-31T05:42:19.285Z,10.45
2023-08-31T05:44:46.879Z,11.07
2023-08-31T05:47:14.450Z,10.45
2023-08-31T05:49:41.959Z,9.88
2023-08-31T05:52:09.754Z,9.73
2023-08-31T05:54:37.300Z,10.35
2023-08-31T05:57:06.710Z,9.27
2023-08-31T05:59:34.275Z,9.65
2023-08-31T06:02:05.667Z,10.00
2023-08-31T06:04:33.458Z,8.63
2023-08-31T06:07:00.979Z,8.88
2023-08-31T06:09:28.618Z,8.85
2023-08-31T06:11:56.205Z,8.52
2023-08-31T06:14:23.721Z,8.85
2023-08-31T06:16:51.347Z,8.10
2023-08-31T06:19:18.827Z,8.23
2023-08-31T06:21:46.344Z,8.25
2023-08-31T06:24:14.237Z,8.07
2023-08-31T06:26:42.443Z,8.13
2023-08-31T06:29:11.808Z,7.85
2023-08-31T06:31:39.461Z,7.63
2023-08-31T06:34:07.027Z,8.05
2023-08-31T06:36:36.792Z,6.75
2023-08-31T06:39:05.742Z,6.88
2023-08-31T06:41:33.400Z,6.63
2023-08-31T06:44:01.130Z,6.55
2023-08-31T06:46:29.739Z,6.63
2023-08-31T06:48:57.317Z,6.40
2023-08-31T06:51:25.634Z,6.43
2023-08-31T06:53:53.362Z,5.88
2023-08-31T06:56:21.104Z,5.93
2023-08-31T06:58:48.636Z,5.90
2023-08-31T07:01:16.172Z,5.70
2023-08-31T07:03:43.892Z,5.95
2023-08-31T07:06:12.388Z,5.80
2023-08-31T07:08:41.836Z,6.15
2023-08-31T07:11:09.436Z,6.88
2023-08-31T07:13:36.988Z,5.70
2023-08-31T07:16:05.583Z,6.00
2023-08-31T07:18:33.393Z,5.72
2023-08-31T07:21:00.995Z,5.65
2023-08-31T07:23:28.847Z,4.70
2023-08-31T07:26:01.130Z,5.35
2023-08-31T07:28:28.794Z,5.38
2023-08-31T07:31:07.626Z,5.50
2023-08-31T07:33:37.095Z,6.00
2023-08-31T07:36:07.331Z,5.10
2023-08-31T07:38:35.226Z,4.70
2023-08-31T07:41:02.872Z,4.05
2023-08-31T07:43:30.964Z,4.72
2023-08-31T07:45:58.574Z,5.03
2023-08-31T07:48:26.186Z,5.22
2023-08-31T07:50:53.745Z,5.30
2023-08-31T07:53:21.412Z,4.47
2023-08-31T07:55:55.302Z,4.68
2023-08-31T07:58:24.451Z,4.35
2023-08-31T08:00:56.980Z,4.28
2023-08-31T08:03:24.988Z,4.22
2023-08-31T08:05:53.064Z,4.38
2023-08-31T08:08:20.831Z,4.20
2023-08-31T08:10:54.083Z,4.10
2023-08-31T08:13:21.814Z,4.30
2023-08-31T08:15:50.426Z,3.90
2023-08-31T08:18:17.914Z,4.05
2023-08-31T08:20:49.972Z,3.50
2023-08-31T08:23:17.647Z,3.85
2023-08-31T08:25:45.260Z,4.30
2023-08-31T08:28:12.764Z,4.47
2023-08-31T08:30:40.426Z,3.83
2023-08-31T08:33:10.180Z,4.25
2023-08-31T08:35:39.522Z,3.83
2023-08-31T08:38:07.135Z,3.90
2023-08-31T08:40:36.238Z,4.03
2023-08-31T08:43:09.271Z,3.55
2023-08-31T08:45:42.644Z,3.60
2023-08-31T08:48:10.784Z,3.40
2023-08-31T08:50:38.644Z,3.50
2023-08-31T08:53:07.611Z,3.10
2023-08-31T08:55:35.707Z,3.45
2023-08-31T08:58:04.486Z,3.42
2023-08-31T09:00:33.993Z,3.25
2023-08-31T09:03:04.871Z,3.05
2023-08-31T09:05:35.731Z,3.40
2023-08-31T09:08:13.184Z,3.33
2023-08-31T09:10:44.351Z,3.20
2023-08-31T09:13:16.828Z,3.63
2023-08-31T09:15:47.078Z,3.20
2023-08-31T09:18:17.112Z,2.70
2023-08-31T09:20:48.999Z,3.28
2023-08-31T09:23:18.052Z,2.40
2023-08-31T09:25:54.210Z,2.60
2023-08-31T09:28:30.476Z,3.08
2023-08-31T09:31:09.904Z,2.90
2023-08-31T09:33:38.396Z,2.65
2023-08-31T09:36:09.365Z,1.92
2023-08-31T09:38:44.901Z,2.08
2023-08-31T09:41:13.309Z,2.50
2023-08-31T09:43:40.900Z,2.45
2023-08-31T09:46:10.983Z,1.73
2023-08-31T09:48:41.230Z,1.80
2023-08-31T09:51:11.460Z,1.77
2023-08-31T09:53:39.259Z,1.52
2023-08-31T09:56:08.273Z,1.70
2023-08-31T09:58:36.394Z,1.70
2023-08-31T10:01:10.364Z,1.90
2023-08-31T10:03:41.747Z,2.08
2023-08-31T10:06:11.617Z,1.90
2023-08-31T10:08:40.547Z,1.80
2023-08-31T10:11:11.194Z,2.10
2023-08-31T10:13:42.273Z,1.80
2023-08-31T10:16:12.383Z,1.80
2023-08-31T10:18:40.486Z,1.40
2023-08-31T10:21:08.290Z,1.52
2023-08-31T10:23:39.363Z,1.55
2023-08-31T10:26:07.328Z,2.10
2023-08-31T10:28:42.114Z,2.00
2023-08-31T10:31:21.439Z,2.38
2023-08-31T10:34:04.678Z,2.42
2023-08-31T10:36:45.938Z,2.13
2023-08-31T10:39:19.084Z,2.20
2023-08-31T10:41:57.585Z,1.83
2023-08-31T10:44:28.375Z,1.80
2023-08-31T10:46:56.354Z,2.53
2023-08-31T10:49:26.616Z,2.80
2023-08-31T10:52:19.808Z,2.63
2023-08-31T10:54:57.057Z,2.60
2023-08-31T10:57:34.797Z,1.80
2023-08-31T11:00:03.224Z,1.83
2023-08-31T11:02:34.719Z,1.98
2023-08-31T11:05:17.348Z,1.98
2023-08-31T11:07:50.988Z,1.88
2023-08-31T11:10:22.141Z,1.80
2023-08-31T11:12:53.437Z,1.73
2023-08-31T11:17:53.013Z,1.40
2023-08-31T11:20:29.744Z,1.65
2023-08-31T11:22:58.324Z,1.60
2023-08-31T11:25:26.661Z,2.00
2023-08-31T11:28:01.141Z,1.98
2023-08-31T11:30:32.738Z,2.00
2023-08-31T11:33:06.505Z,1.77
2023-08-31T11:35:38.221Z,1.85
2023-08-31T11:38:07.371Z,2.22
2023-08-31T11:40:35.065Z,1.60
2023-08-31T11:43:05.880Z,2.03
2023-08-31T11:45:34.037Z,2.38
2023-08-31T11:48:02.276Z,1.60
2023-08-31T11:50:30.427Z,2.20
2023-08-31T11:52:58.106Z,2.20
2023-08-31T11:55:25.616Z,2.35
2023-08-31T11:57:58.341Z,2.35
2023-08-31T12:00:26.299Z,2.40
2023-08-31T12:03:00.454Z,2.42
2023-08-31T12:05:29.967Z,2.17
2023-08-31T12:07:58.010Z,2.75
2023-08-31T12:10:27.327Z,2.42
2023-08-31T12:12:56.974Z,2.47
2023-08-31T12:15:32.143Z,3.00
2023-08-31T12:18:09.330Z,2.38
2023-08-31T12:20:47.661Z,2.58
2023-08-31T12:23:18.123Z,2.42
2023-08-31T12:25:52.401Z,2.25
2023-08-31T12:28:22.839Z,2.65
2023-08-31T12:30:55.598Z,1.92
2023-08-31T12:33:23.570Z,2.55
2023-08-31T12:35:51.590Z,2.75
2023-08-31T12:38:20.297Z,2.42
2023-08-31T12:40:47.945Z,2.78
2023-08-31T12:43:17.747Z,3.10
2023-08-31T12:45:46.029Z,2.38
2023-08-31T12:48:14.372Z,2.50
2023-08-31T12:50:42.058Z,2.72
2023-08-31T12:53:09.606Z,3.55
2023-08-31T12:55:37.299Z,3.70
2023-08-31T12:58:05.020Z,3.85
2023-08-31T13:00:32.796Z,3.55
2023-08-31T13:03:02.337Z,4.32
2023-08-31T13:05:30.174Z,4.05
2023-08-31T13:07:57.696Z,4.40
2023-08-31T13:10:25.352Z,4.65
2023-08-31T13:12:52.864Z,3.90
2023-08-31T13:15:20.358Z,4.47
2023-08-31T13:17:47.883Z,4.32
2023-08-31T13:20:15.599Z,4.85
2023-08-31T13:22:43.086Z,4.15
2023-08-31T13:25:12.501Z,4.43
2023-08-31T13:27:40.082Z,4.43
2023-08-31T13:30:10.106Z,4.55
2023-08-31T13:32:37.669Z,5.50
2023-08-31T13:35:09.238Z,4.78
2023-08-31T13:40:08.985Z,4.82
2023-08-31T13:42:39.200Z,4.97
2023-08-31T13:45:09.281Z,4.82
2023-08-31T13:47:36.902Z,4.70
2023-08-31T13:50:05.278Z,4.50
2023-08-31T13:52:32.875Z,4.10
2023-08-31T13:55:00.560Z,3.60
2023-08-31T13:57:28.033Z,4.10
2023-08-31T13:59:55.575Z,4.35
2023-08-31T14:02:23.258Z,3.88
2023-08-31T14:04:50.778Z,3.95
2023-08-31T14:07:18.844Z,4.00
2023-08-31T14:09:46.398Z,4.20
2023-08-31T14:12:13.908Z,3.85
2023-08-31T14:14:42.680Z,4.05
2023-08-31T14:17:10.192Z,4.43
2023-08-31T14:19:38.754Z,4.10
2023-08-31T14:22:06.465Z,3.88
2023-08-31T14:24:34.064Z,4.45
2023-08-31T14:27:01.512Z,4.03
2023-08-31T14:29:29.376Z,4.63
2023-08-31T14:31:56.968Z,3.78
2023-08-31T14:34:26.204Z,3.95
2023-08-31T14:37:02.035Z,3.78
2023-08-31T14:39:32.989Z,3.83
2023-08-31T14:42:00.748Z,3.58
2023-08-31T14:44:28.317Z,3.55
2023-08-31T14:46:57.100Z,3.22
2023-08-31T14:49:26.228Z,3.08
2023-08-31T14:51:53.933Z,2.50
2023-08-31T14:54:21.947Z,2.40
2023-08-31T14:56:55.069Z,2.15
2023-08-31T14:59:22.824Z,2.20
2023-08-31T15:01:50.422Z,2.10
2023-08-31T15:04:18.134Z,2.38
2023-08-31T15:06:45.831Z,2.78
2023-08-31T15:09:13.323Z,2.50
2023-08-31T15:11:41.792Z,2.67
2023-08-31T15:14:09.387Z,3.10
2023-08-31T15:16:38.526Z,2.78
2023-08-31T15:19:06.199Z,3.00
2023-08-31T15:21:34.594Z,3.40
2023-08-31T15:24:03.793Z,3.15
2023-08-31T15:26:31.388Z,2.97
2023-08-31T15:28:58.912Z,3.30
2023-08-31T15:31:27.106Z,3.33
2023-08-31T15:33:54.866Z,3.28
2023-08-31T15:36:22.465Z,3.40
2023-08-31T15:38:50.330Z,3.38
2023-08-31T15:41:17.881Z,3.60
2023-08-31T15:43:45.605Z,3.60
2023-08-31T15:46:13.249Z,3.67
2023-08-31T15:48:40.998Z,2.80
2023-08-31T15:51:08.601Z,3.65
2023-08-31T15:53:37.293Z,3.50
2023-08-31T15:56:05.911Z,3.00
2023-08-31T15:58:33.550Z,2.60
2023-08-31T16:01:04.146Z,3.58
2023-08-31T16:03:33.278Z,3.20
2023-08-31T16:06:01.556Z,3.67
2023-08-31T16:08:29.839Z,3.17
2023-08-31T16:10:58.523Z,3.63
2023-08-31T16:13:26.252Z,3.50
2023-08-31T16:15:54.017Z,3.38
2023-08-31T16:18:21.569Z,4.40
2023-08-31T16:20:49.132Z,3.50
2023-08-31T16:23:16.658Z,3.60
2023-08-31T16:25:44.270Z,3.90
2023-08-31T16:28:12.388Z,3.80
2023-08-31T16:30:40.607Z,3.60
2023-08-31T16:33:08.278Z,3.75
2023-08-31T16:35:36.081Z,3.58
2023-08-31T16:38:04.856Z,4.07
2023-08-31T16:40:33.495Z,3.70
2023-08-31T16:43:01.001Z,3.65
2023-08-31T16:45:29.734Z,3.33
2023-08-31T16:47:57.398Z,3.90
2023-08-31T16:50:33.738Z,3.70
2023-08-31T16:53:02.294Z,3.70
2023-08-31T16:55:31.277Z,4.05
2023-08-31T16:57:59.999Z,3.53
2023-08-31T17:00:27.576Z,3.42
2023-08-31T17:02:55.209Z,3.85
2023-08-31T17:05:23.094Z,3.47
2023-08-31T17:07:50.803Z,3.70
2023-08-31T17:10:18.614Z,4.40
2023-08-31T17:12:46.196Z,4.03
2023-08-31T17:15:13.958Z,4.32
2023-08-31T17:17:45.674Z,4.03
2023-08-31T17:20:19.528Z,4.50
2023-08-31T17:22:47.750Z,4.90
2023-08-31T17:25:15.409Z,4.00
2023-08-31T17:27:43.115Z,4.22
2023-08-31T17:30:10.927Z,4.53
2023-08-31T17:32:38.983Z,4.13
2023-08-31T17:35:08.170Z,3.97
2023-08-31T17:37:37.051Z,4.05
2023-08-31T17:40:08.688Z,3.78
2023-08-31T17:42:38.248Z,3.53
2023-08-31T17:45:06.267Z,3.90
2023-08-31T17:47:34.035Z,4.10
2023-08-31T17:50:02.144Z,3.95
2023-08-31T17:52:29.937Z,4.18
2023-08-31T17:54:57.738Z,4.40
2023-08-31T17:57:29.472Z,4.03
2023-08-31T17:59:57.428Z,4.22
2023-08-31T18:02:25.131Z,4.55
2023-08-31T18:04:52.828Z,4.18
2023-08-31T18:07:20.362Z,4.35
2023-08-31T18:09:47.931Z,4.25
2023-08-31T18:12:15.565Z,4.38
2023-08-31T18:14:44.741Z,4.43
2023-08-31T18:17:12.779Z,4.22
2023-08-31T18:19:40.508Z,4.80
2023-08-31T18:22:08.085Z,4.57
2023-08-31T18:24:38.243Z,4.20
2023-08-31T18:27:11.074Z,4.80
2023-08-31T18:29:38.733Z,4.65
2023-08-31T18:32:06.864Z,5.15
2023-08-31T18:35:03.988Z,5.18
2023-08-31T18:37:31.471Z,5.43
2023-08-31T18:39:59.201Z,5.40
2023-08-31T18:42:28.749Z,4.78
2023-08-31T18:44:56.397Z,4.80
2023-08-31T18:47:23.984Z,5.07
2023-08-31T18:49:51.596Z,5.03
2023-08-31T18:52:19.127Z,5.45
2023-08-31T18:54:47.949Z,5.63
2023-08-31T18:57:15.512Z,5.68
2023-08-31T18:59:43.112Z,5.65
2023-08-31T19:02:10.738Z,5.60
2023-08-31T19:04:38.250Z,5.60
2023-08-31T19:07:05.830Z,5.78
2023-08-31T19:09:33.342Z,5.68
2023-08-31T19:12:01.046Z,5.30
2023-08-31T19:14:28.529Z,5.82
2023-08-31T19:16:56.204Z,5.85
2023-08-31T19:19:23.800Z,5.40
2023-08-31T19:21:51.347Z,5.20
2023-08-31T19:24:18.890Z,5.40
2023-08-31T19:26:46.478Z,5.60
2023-08-31T19:29:13.964Z,5.78
2023-08-31T19:31:41.595Z,5.20
2023-08-31T19:34:09.128Z,5.35
2023-08-31T19:36:36.712Z,4.97
2023-08-31T19:39:04.466Z,5.10
2023-08-31T19:41:32.498Z,5.65
2023-08-31T19:44:00.102Z,5.40
2023-08-31T19:46:27.605Z,5.03
2023-08-31T19:48:55.808Z,4.93
2023-08-31T19:51:23.454Z,4.50
2023-08-31T19:53:51.009Z,5.13
2023-08-31T19:56:19.507Z,4.88
2023-08-31T19:58:46.975Z,4.90
2023-08-31T20:01:15.559Z,4.90
2023-08-31T20:03:43.099Z,4.53
2023-08-31T20:06:10.617Z,5.80
2023-08-31T20:08:39.116Z,4.75
2023-08-31T20:11:06.801Z,4.22
2023-08-31T20:13:34.352Z,4.38
2023-08-31T20:16:05.903Z,4.30
2023-08-31T20:21:00.880Z,4.03
2023-08-31T20:23:28.433Z,4.20
2023-08-31T20:25:56.747Z,4.93
2023-08-31T20:28:25.476Z,4.25
2023-08-31T20:30:52.999Z,3.83
2023-08-31T20:33:20.770Z,4.18
2023-08-31T20:35:49.136Z,3.92
2023-08-31T20:38:16.930Z,4.20
2023-08-31T20:40:45.229Z,4.13
2023-08-31T20:43:12.775Z,4.35
2023-08-31T20:45:40.395Z,4.40
2023-08-31T20:48:10.835Z,3.92
2023-08-31T20:50:38.733Z,4.23
2023-08-31T20:53:06.476Z,4.80
2023-08-31T20:55:34.176Z,4.53
2023-08-31T20:58:01.777Z,4.00
2023-08-31T21:00:29.462Z,4.30
2023-08-31T21:02:57.092Z,3.90
2023-08-31T21:05:24.645Z,3.40
2023-08-31T21:07:52.189Z,4.10
2023-08-31T21:10:20.872Z,3.78
2023-08-31T21:12:48.383Z,4.00
2023-08-31T21:15:15.954Z,4.35
2023-08-31T21:17:43.621Z,3.97
2023-08-31T21:20:11.613Z,4.45
2023-08-31T21:22:39.235Z,3.70
2023-08-31T21:25:07.848Z,3.83
2023-08-31T21:27:35.390Z,3.78
2023-08-31T21:30:03.156Z,3.70
2023-08-31T21:32:30.803Z,4.00
2023-08-31T21:34:58.415Z,3.72
2023-08-31T21:37:25.921Z,4.35
2023-08-31T21:39:54.058Z,4.20
2023-08-31T21:42:21.530Z,3.78
2023-08-31T21:44:49.061Z,3.42
2023-08-31T21:47:16.675Z,3.70
2023-08-31T21:49:44.580Z,3.58
2023-08-31T21:52:12.167Z,4.03
2023-08-31T21:54:39.735Z,3.70
2023-08-31T21:57:07.414Z,3.83
2023-08-31T21:59:35.089Z,3.63
2023-08-31T22:02:02.739Z,4.15
2023-08-31T22:04:31.096Z,3.58
2023-08-31T22:06:58.707Z,3.92
2023-08-31T22:09:27.118Z,3.80
2023-08-31T22:11:54.676Z,4.13
2023-08-31T22:14:22.265Z,3.97
2023-08-31T22:16:49.822Z,3.95
2023-08-31T22:19:17.477Z,3.97
2023-08-31T22:21:45.208Z,4.15
2023-08-31T22:24:12.735Z,4.10
2023-08-31T22:26:40.293Z,3.65
2023-08-31T22:29:08.129Z,3.88
2023-08-31T22:31:35.767Z,4.20
2023-08-31T22:34:03.892Z,3.55
2023-08-31T22:36:31.500Z,3.72
2023-08-31T22:38:59.992Z,3.67
2023-08-31T22:41:27.790Z,3.60
2023-08-31T22:43:56.248Z,3.97
2023-08-31T22:46:23.761Z,3.78
2023-08-31T22:48:51.332Z,3.53
2023-08-31T22:51:18.846Z,3.80
2023-08-31T22:53:46.387Z,3.78
2023-08-31T22:56:14.132Z,3.60
2023-08-31T22:58:41.712Z,4.00
2023-08-31T23:01:09.282Z,4.13
2023-08-31T23:03:36.974Z,3.60
2023-08-31T23:06:04.602Z,3.63
2023-08-31T23:08:32.119Z,3.63
2023-08-31T23:11:01.400Z,4.20
2023-08-31T23:13:29.182Z,3.28
2023-08-31T23:15:56.965Z,3.90
2023-08-31T23:18:25.093Z,3.75
2023-08-31T23:20:52.584Z,3.70
2023-08-31T23:23:22.120Z,4.95
2023-08-31T23:25:49.702Z,3.13
2023-08-31T23:28:17.243Z,3.47
2023-08-31T23:30:44.752Z,3.53
2023-08-31T23:33:12.548Z,3.35
2023-08-31T23:35:40.342Z,3.10
2023-08-31T23:38:08.531Z,3.75
2023-08-31T23:40:36.504Z,3.33
2023-08-31T23:43:04.607Z,3.70
2023-08-31T23:45:32.648Z,3.85
2023-08-31T23:48:00.397Z,3.50
2023-08-31T23:50:28.404Z,4.10
2023-08-31T23:52:55.953Z,3.92
2023-08-31T23:55:23.421Z,4.47
2023-08-31T23:57:51.063Z,3.95
