createdAt,value
2018-08-04T05:10:42.238Z,17.32
2018-08-04T05:15:44.929Z,15.15
2018-08-04T05:20:47.634Z,16.95
2018-08-04T05:25:50.417Z,19.12
2018-08-04T05:30:53.693Z,17.17
2018-08-04T05:35:56.632Z,17.12
2018-08-04T05:40:59.357Z,17.00
2018-08-04T05:46:02.122Z,15.28
2018-08-04T05:51:05.105Z,19.15
2018-08-04T05:56:09.927Z,18.40
2018-08-04T06:01:12.641Z,17.25
2018-08-04T06:06:15.338Z,17.90
2018-08-04T06:11:18.061Z,14.68
2018-08-04T06:16:20.821Z,15.88
2018-08-04T06:21:23.549Z,18.15
2018-08-04T06:26:26.273Z,17.00
2018-08-04T06:31:29.015Z,25.10
2018-08-04T06:36:31.776Z,16.35
2018-08-04T06:41:34.701Z,15.03
2018-08-04T06:46:37.433Z,16.05
2018-08-04T06:51:40.210Z,14.25
2018-08-04T06:56:42.949Z,13.68
2018-08-04T07:01:45.705Z,17.40
2018-08-04T07:06:48.461Z,16.12
2018-08-04T07:11:51.180Z,11.80
2018-08-04T07:16:53.909Z,14.58
2018-08-04T07:21:56.649Z,13.32
2018-08-04T07:26:59.393Z,15.53
2018-08-04T07:32:02.145Z,15.35
2018-08-04T07:37:05.569Z,13.80
2018-08-04T07:42:08.298Z,13.15
2018-08-04T07:47:11.076Z,15.25
2018-08-04T07:52:13.810Z,14.43
2018-08-04T07:57:16.554Z,14.23
2018-08-04T08:02:19.337Z,16.05
2018-08-04T08:07:23.797Z,18.37
2018-08-04T08:12:26.683Z,16.27
2018-08-04T08:17:29.463Z,17.25
2018-08-04T08:22:40.156Z,18.48
2018-08-04T08:27:42.877Z,14.35
2018-08-04T08:32:45.668Z,19.40
2018-08-04T08:37:48.453Z,20.00
2018-08-04T08:42:51.178Z,15.88
2018-08-04T08:47:53.909Z,15.30
2018-08-04T08:52:56.722Z,13.55
2018-08-04T08:57:59.409Z,16.15
2018-08-04T09:03:02.150Z,15.18
2018-08-04T09:08:05.064Z,15.48
2018-08-04T09:13:07.781Z,16.70
2018-08-04T09:18:10.521Z,15.15
2018-08-04T09:23:13.334Z,13.62
2018-08-04T09:28:16.094Z,16.97
2018-08-04T09:33:18.867Z,16.12
2018-08-04T09:38:21.609Z,15.48
2018-08-04T09:43:24.353Z,16.10
2018-08-04T09:48:27.110Z,14.35
2018-08-04T09:53:29.825Z,16.07
2018-08-04T09:58:32.557Z,13.88
2018-08-04T10:03:35.275Z,17.15
2018-08-04T10:08:38.010Z,13.22
2018-08-04T10:13:40.725Z,16.10
2018-08-04T10:18:43.613Z,14.30
2018-08-04T10:23:46.341Z,14.38
2018-08-04T10:28:49.070Z,12.85
2018-08-04T10:33:51.781Z,13.08
2018-08-04T10:38:54.517Z,17.23
2018-08-04T10:43:57.275Z,12.90
2018-08-04T10:49:00.005Z,12.15
2018-08-04T10:54:03.000Z,12.28
2018-08-04T10:59:06.104Z,11.70
2018-08-04T11:04:08.840Z,12.13
2018-08-04T11:09:11.901Z,10.48
2018-08-04T11:14:20.426Z,10.55
2018-08-04T11:19:23.158Z,10.85
2018-08-04T11:24:25.917Z,12.10
2018-08-04T11:29:28.677Z,9.38
2018-08-04T11:34:31.385Z,12.37
2018-08-04T11:39:34.128Z,10.88
2018-08-04T11:44:36.849Z,10.13
2018-08-04T11:49:39.553Z,10.82
2018-08-04T11:54:42.270Z,9.70
2018-08-04T11:59:44.993Z,10.28
2018-08-04T12:04:47.846Z,9.70
2018-08-04T12:09:50.573Z,9.80
2018-08-04T12:14:53.304Z,10.20
2018-08-04T12:23:37.773Z,8.70
2018-08-04T12:27:40.501Z,8.95
2018-08-04T12:31:43.225Z,10.20
2018-08-04T12:35:45.929Z,8.88
2018-08-04T12:39:48.605Z,8.98
2018-08-04T12:43:51.341Z,8.60
2018-08-04T12:47:54.414Z,9.73
2018-08-04T12:51:57.176Z,9.33
2018-08-04T12:56:00.402Z,8.75
2018-08-04T13:00:04.048Z,9.35
2018-08-04T13:04:06.884Z,9.80
2018-08-04T13:08:09.649Z,9.43
2018-08-04T13:12:12.397Z,9.43
2018-08-04T13:16:15.112Z,8.40
2018-08-04T13:20:17.849Z,8.80
2018-08-04T13:24:20.581Z,9.08
2018-08-04T13:28:23.281Z,8.93
2018-08-04T13:32:25.996Z,9.25
2018-08-04T13:36:28.717Z,9.68
2018-08-04T13:40:31.708Z,8.98
2018-08-04T13:44:34.437Z,12.70
2018-08-04T13:48:37.566Z,9.23
2018-08-04T13:52:40.297Z,11.57
2018-08-04T13:56:42.884Z,8.28
2018-08-04T14:00:45.646Z,8.95
2018-08-04T14:04:48.370Z,9.08
2018-08-04T14:08:51.113Z,8.75
2018-08-04T14:12:53.821Z,10.93
2018-08-04T14:16:56.610Z,10.30
2018-08-04T14:20:59.353Z,8.75
2018-08-04T14:25:02.089Z,11.30
2018-08-04T14:29:04.901Z,12.20
2018-08-04T14:33:07.476Z,11.05
2018-08-04T14:37:10.190Z,10.90
2018-08-04T14:41:12.901Z,9.78
2018-08-04T14:45:15.726Z,9.75
2018-08-04T14:49:18.507Z,8.38
2018-08-04T14:53:21.297Z,8.33
2018-08-04T14:57:24.081Z,9.40
2018-08-04T15:02:17.052Z,8.10
2018-08-04T15:07:09.905Z,7.92
2018-08-04T15:12:02.785Z,8.85
2018-08-04T15:16:55.734Z,8.43
2018-08-04T15:21:48.717Z,8.58
2018-08-04T15:26:41.714Z,8.05
2018-08-04T15:31:34.675Z,7.92
2018-08-04T15:36:33.323Z,8.83
2018-08-04T15:41:31.237Z,11.03
2018-08-04T15:46:28.993Z,7.58
2018-08-04T15:51:26.726Z,7.12
2018-08-04T15:56:24.498Z,6.75
2018-08-04T16:01:22.233Z,8.73
2018-08-04T16:06:20.021Z,7.28
2018-08-04T16:11:17.777Z,7.15
2018-08-04T16:16:15.548Z,6.62
2018-08-04T16:21:13.251Z,7.10
2018-08-04T16:26:10.958Z,7.35
2018-08-04T16:31:08.665Z,6.60
2018-08-04T16:36:06.401Z,6.85
2018-08-04T16:41:04.109Z,9.08
2018-08-04T16:46:01.857Z,7.58
2018-08-04T16:50:59.598Z,8.60
2018-08-04T16:55:57.445Z,6.92
2018-08-04T17:00:55.213Z,6.20
2018-08-04T17:05:52.966Z,9.68
2018-08-04T17:10:50.715Z,7.35
2018-08-04T17:15:48.469Z,9.00
2018-08-04T17:20:46.225Z,7.00
2018-08-04T17:25:44.065Z,7.80
2018-08-04T17:30:41.854Z,6.75
2018-08-04T17:35:39.601Z,6.87
2018-08-04T17:40:37.331Z,7.90
2018-08-04T17:45:35.054Z,11.10
2018-08-04T17:50:32.753Z,7.10
2018-08-04T17:55:30.492Z,8.40
2018-08-04T18:00:28.222Z,9.20
2018-08-04T18:05:25.973Z,9.75
2018-08-04T18:10:23.707Z,8.60
2018-08-04T18:15:21.457Z,8.40
2018-08-04T18:20:19.309Z,9.03
2018-08-04T18:25:17.045Z,9.20
2018-08-04T18:30:14.746Z,10.53
2018-08-04T18:35:24.494Z,9.25
2018-08-04T18:40:22.207Z,9.35
2018-08-04T18:45:19.942Z,9.00
2018-08-04T18:50:17.661Z,11.03
2018-08-04T18:55:16.429Z,9.18
2018-08-04T19:00:14.161Z,11.75
2018-08-04T19:05:11.861Z,9.35
2018-08-04T19:10:09.605Z,10.28
2018-08-04T19:15:11.282Z,9.23
2018-08-04T19:20:09.035Z,9.25
2018-08-04T19:25:06.922Z,11.00
2018-08-04T19:30:05.622Z,8.90
2018-08-04T19:35:04.054Z,9.68
