createdAt,value
2019-03-18T00:00:57.428Z,0.50
2019-03-18T00:01:57.415Z,0.70
2019-03-18T00:02:57.414Z,0.80
2019-03-18T00:03:57.395Z,0.60
2019-03-18T00:04:57.402Z,0.90
2019-03-18T00:05:57.377Z,0.70
2019-03-18T00:06:57.364Z,0.60
2019-03-18T00:07:57.355Z,0.90
2019-03-18T00:08:57.342Z,0.60
2019-03-18T00:09:57.332Z,0.70
2019-03-18T00:10:57.370Z,0.90
2019-03-18T00:11:57.315Z,0.90
2019-03-18T00:12:57.301Z,0.70
2019-03-18T00:13:57.289Z,0.70
2019-03-18T00:15:01.604Z,0.70
2019-03-18T00:15:57.273Z,0.70
2019-03-18T00:16:57.305Z,0.60
2019-03-18T00:17:57.252Z,0.80
2019-03-18T00:18:57.238Z,0.60
2019-03-18T00:19:57.231Z,0.60
2019-03-18T00:20:57.216Z,0.60
2019-03-18T00:21:57.209Z,0.60
2019-03-18T00:22:57.259Z,0.70
2019-03-18T00:23:57.189Z,0.70
2019-03-18T00:24:57.178Z,0.90
2019-03-18T00:25:57.167Z,0.70
2019-03-18T00:26:57.155Z,0.60
2019-03-18T00:27:57.144Z,0.60
2019-03-18T00:28:57.157Z,0.80
2019-03-18T00:29:57.124Z,0.60
2019-03-18T00:30:57.111Z,0.60
2019-03-18T00:31:57.099Z,0.80
2019-03-18T00:32:57.091Z,0.80
2019-03-18T00:33:57.080Z,0.70
2019-03-18T00:34:57.083Z,0.70
2019-03-18T00:35:57.063Z,0.80
2019-03-18T00:36:57.051Z,0.60
2019-03-18T00:37:57.041Z,0.70
2019-03-18T00:38:57.030Z,0.50
2019-03-18T00:39:57.023Z,0.70
2019-03-18T00:40:57.057Z,1.00
2019-03-18T00:41:56.996Z,0.70
2019-03-18T00:42:56.987Z,0.90
2019-03-18T00:43:56.978Z,0.80
2019-03-18T00:44:56.987Z,0.70
2019-03-18T00:45:56.959Z,1.00
2019-03-18T00:46:57.010Z,1.00
2019-03-18T00:47:56.935Z,0.90
2019-03-18T00:48:56.926Z,0.90
2019-03-18T00:49:56.917Z,0.60
2019-03-18T00:50:56.905Z,0.90
2019-03-18T00:51:56.892Z,0.40
2019-03-18T00:52:56.939Z,0.70
2019-03-18T00:53:56.876Z,0.70
2019-03-18T00:54:56.863Z,0.60
2019-03-18T00:55:56.851Z,0.80
2019-03-18T00:56:56.845Z,0.60
2019-03-18T00:57:56.827Z,0.70
2019-03-18T00:58:56.873Z,0.70
2019-03-18T00:59:56.810Z,0.80
2019-03-18T01:00:56.799Z,0.70
2019-03-18T01:01:56.790Z,0.70
2019-03-18T01:02:56.776Z,0.90
2019-03-18T01:03:56.766Z,1.00
2019-03-18T01:04:56.774Z,0.60
2019-03-18T01:05:56.748Z,0.60
2019-03-18T01:06:56.735Z,0.60
2019-03-18T01:07:56.725Z,0.60
2019-03-18T01:08:56.718Z,0.50
2019-03-18T01:09:56.706Z,0.70
2019-03-18T01:10:56.755Z,0.60
2019-03-18T01:11:56.685Z,0.60
2019-03-18T01:12:56.679Z,0.60
2019-03-18T01:13:56.719Z,0.90
2019-03-18T01:14:56.650Z,0.60
2019-03-18T01:15:56.642Z,0.70
2019-03-18T01:16:56.699Z,0.50
2019-03-18T01:17:56.643Z,0.60
2019-03-18T01:18:56.616Z,0.60
2019-03-18T01:19:56.600Z,0.80
2019-03-18T01:20:56.662Z,0.70
2019-03-18T01:21:56.578Z,0.90
2019-03-18T01:22:56.670Z,0.70
2019-03-18T01:23:56.660Z,0.70
2019-03-18T01:24:56.547Z,0.80
2019-03-18T01:25:56.537Z,0.80
2019-03-18T01:26:56.527Z,0.80
2019-03-18T01:27:56.520Z,0.80
2019-03-18T01:28:56.553Z,0.70
2019-03-18T01:29:56.496Z,0.80
2019-03-18T01:30:56.485Z,0.70
2019-03-18T01:31:56.475Z,0.70
2019-03-18T01:32:56.463Z,0.70
2019-03-18T01:33:56.453Z,0.90
2019-03-18T01:34:56.795Z,0.90
2019-03-18T01:35:56.438Z,0.90
2019-03-18T01:36:56.422Z,1.00
2019-03-18T01:37:56.412Z,0.90
2019-03-18T01:38:56.403Z,0.60
2019-03-18T01:39:56.389Z,0.60
2019-03-18T01:40:56.431Z,0.90
2019-03-18T01:41:56.367Z,0.70
2019-03-18T01:42:56.361Z,0.70
2019-03-18T01:43:56.349Z,0.90
2019-03-18T01:44:56.339Z,0.90
2019-03-18T01:45:56.326Z,0.70
2019-03-18T01:46:56.367Z,0.80
2019-03-18T01:47:56.307Z,0.70
2019-03-18T01:48:56.297Z,0.60
2019-03-18T01:49:56.285Z,0.70
2019-03-18T01:50:56.275Z,1.00
2019-03-18T01:51:56.274Z,0.80
2019-03-18T01:52:56.307Z,0.60
2019-03-18T01:53:56.243Z,0.90
2019-03-18T01:54:56.233Z,0.70
2019-03-18T01:55:56.224Z,0.90
2019-03-18T01:56:56.215Z,0.90
2019-03-18T01:57:56.201Z,0.60
2019-03-18T01:58:56.240Z,0.80
2019-03-18T01:59:56.185Z,0.70
2019-03-18T02:00:56.170Z,0.90
2019-03-18T02:01:56.160Z,0.90
2019-03-18T02:02:56.152Z,0.70
2019-03-18T02:03:56.142Z,0.80
2019-03-18T02:04:56.231Z,0.80
2019-03-18T02:05:56.119Z,0.60
2019-03-18T02:06:56.107Z,0.90
2019-03-18T02:07:56.100Z,0.70
2019-03-18T02:08:56.091Z,0.90
2019-03-18T02:09:56.078Z,1.00
2019-03-18T02:10:56.087Z,0.70
2019-03-18T02:11:56.059Z,1.00
2019-03-18T02:12:56.049Z,1.10
2019-03-18T02:13:56.036Z,0.70
2019-03-18T02:14:56.028Z,0.90
2019-03-18T02:15:56.018Z,0.80
2019-03-18T02:16:56.052Z,0.80
2019-03-18T02:17:55.995Z,0.70
2019-03-18T02:18:55.986Z,0.80
2019-03-18T02:19:55.975Z,1.20
2019-03-18T02:20:55.966Z,0.80
2019-03-18T02:21:55.956Z,0.70
2019-03-18T02:22:55.994Z,0.80
2019-03-18T02:23:55.933Z,0.90
2019-03-18T02:24:55.926Z,0.70
2019-03-18T02:25:55.917Z,0.60
2019-03-18T02:26:55.905Z,0.80
2019-03-18T02:27:55.891Z,0.70
2019-03-18T02:28:55.927Z,0.80
2019-03-18T02:29:55.873Z,1.20
2019-03-18T02:30:55.863Z,0.60
2019-03-18T02:31:55.850Z,0.90
2019-03-18T02:32:55.845Z,0.70
2019-03-18T02:33:55.831Z,0.70
2019-03-18T02:34:55.878Z,1.00
2019-03-18T02:35:55.809Z,0.70
2019-03-18T02:36:55.801Z,1.20
2019-03-18T02:37:55.789Z,0.80
2019-03-18T02:38:55.779Z,0.90
2019-03-18T02:39:55.767Z,0.80
2019-03-18T02:40:55.776Z,0.70
2019-03-18T02:41:55.746Z,1.00
2019-03-18T02:42:55.736Z,1.10
2019-03-18T02:43:55.730Z,0.70
2019-03-18T02:44:55.717Z,1.00
2019-03-18T02:46:09.351Z,1.00
2019-03-18T02:46:56.706Z,0.70
2019-03-18T02:47:55.685Z,0.70
2019-03-18T02:48:55.671Z,1.00
2019-03-18T02:49:55.664Z,0.70
2019-03-18T02:50:55.653Z,0.80
2019-03-18T02:51:55.646Z,0.60
2019-03-18T02:52:55.700Z,0.70
2019-03-18T02:53:55.627Z,0.70
2019-03-18T02:54:55.623Z,0.60
2019-03-18T02:55:55.604Z,0.80
2019-03-18T02:56:55.590Z,0.70
2019-03-18T02:57:55.578Z,1.10
2019-03-18T02:58:55.627Z,0.60
2019-03-18T02:59:55.561Z,0.70
2019-03-18T03:00:55.547Z,0.90
2019-03-18T03:01:55.537Z,0.90
2019-03-18T03:02:55.527Z,0.90
2019-03-18T03:03:55.517Z,0.80
2019-03-18T03:04:55.525Z,0.80
2019-03-18T03:05:55.495Z,0.80
2019-03-18T03:06:55.485Z,0.80
2019-03-18T03:07:55.473Z,0.60
2019-03-18T03:08:55.463Z,0.60
2019-03-18T03:09:55.457Z,0.80
2019-03-18T03:10:55.457Z,0.70
2019-03-18T03:11:55.431Z,0.90
2019-03-18T03:12:55.421Z,0.70
2019-03-18T03:13:55.419Z,0.90
2019-03-18T03:14:55.400Z,0.90
2019-03-18T03:15:55.392Z,0.70
2019-03-18T03:16:55.484Z,1.00
2019-03-18T03:17:55.437Z,0.70
2019-03-18T03:18:55.361Z,0.90
2019-03-18T03:19:55.348Z,0.70
2019-03-18T03:20:55.337Z,0.80
2019-03-18T03:21:55.324Z,0.90
2019-03-18T03:22:55.368Z,0.70
2019-03-18T03:23:55.308Z,0.50
2019-03-18T03:24:55.293Z,0.70
2019-03-18T03:25:55.287Z,0.60
2019-03-18T03:26:55.277Z,0.60
2019-03-18T03:27:55.264Z,0.70
2019-03-18T03:28:55.354Z,0.90
2019-03-18T03:29:55.239Z,0.70
2019-03-18T03:30:55.237Z,0.70
2019-03-18T03:31:55.219Z,0.60
2019-03-18T03:32:55.212Z,0.70
2019-03-18T03:33:55.200Z,0.70
2019-03-18T03:34:55.292Z,0.70
2019-03-18T03:35:55.178Z,0.90
2019-03-18T03:36:55.167Z,0.60
2019-03-18T03:37:55.354Z,0.60
2019-03-18T03:38:55.148Z,0.70
2019-03-18T03:39:55.135Z,0.60
2019-03-18T03:40:55.231Z,0.70
2019-03-18T03:41:55.118Z,0.70
2019-03-18T03:42:55.106Z,0.70
2019-03-18T03:43:55.108Z,0.60
2019-03-18T03:44:55.083Z,0.60
2019-03-18T03:45:55.072Z,0.50
2019-03-18T03:46:55.097Z,0.80
2019-03-18T03:47:55.054Z,0.90
2019-03-18T03:48:55.042Z,0.70
2019-03-18T03:49:55.032Z,0.50
2019-03-18T03:50:55.024Z,0.60
2019-03-18T03:51:55.014Z,0.60
2019-03-18T03:52:55.049Z,0.60
2019-03-18T03:53:54.992Z,0.60
2019-03-18T03:54:54.988Z,0.60
2019-03-18T03:55:54.973Z,1.00
2019-03-18T03:56:54.957Z,0.60
2019-03-18T03:57:54.949Z,0.50
2019-03-18T03:58:55.036Z,0.40
2019-03-18T03:59:54.927Z,0.50
2019-03-18T04:00:54.917Z,0.60
2019-03-18T04:01:54.907Z,0.50
2019-03-18T04:02:54.906Z,0.60
2019-03-18T04:03:54.900Z,0.50
2019-03-18T04:04:54.940Z,0.50
2019-03-18T04:05:54.870Z,0.50
2019-03-18T04:06:54.863Z,0.50
2019-03-18T04:07:54.843Z,0.50
2019-03-18T04:08:54.836Z,0.60
2019-03-18T04:09:54.827Z,0.50
2019-03-18T04:10:54.838Z,0.50
2019-03-18T04:11:54.806Z,0.60
2019-03-18T04:12:54.858Z,0.70
2019-03-18T04:13:54.792Z,0.60
2019-03-18T04:14:54.767Z,0.60
2019-03-18T04:15:54.759Z,0.50
2019-03-18T04:17:01.626Z,0.60
2019-03-18T04:17:55.738Z,0.50
2019-03-18T04:18:54.730Z,0.50
2019-03-18T04:19:54.716Z,0.70
2019-03-18T04:20:54.716Z,0.50
2019-03-18T04:21:54.699Z,0.50
2019-03-18T04:22:54.749Z,0.50
2019-03-18T04:23:54.676Z,0.40
2019-03-18T04:24:54.666Z,0.60
2019-03-18T04:25:54.661Z,0.60
2019-03-18T04:26:54.648Z,0.60
2019-03-18T04:27:54.639Z,0.60
2019-03-18T04:28:54.687Z,0.60
2019-03-18T04:29:54.611Z,0.50
2019-03-18T04:30:54.609Z,0.90
2019-03-18T04:31:54.591Z,0.50
2019-03-18T04:32:54.583Z,0.60
2019-03-18T04:33:54.570Z,0.80
2019-03-18T04:34:54.660Z,0.60
2019-03-18T04:35:54.551Z,0.70
2019-03-18T04:36:54.544Z,1.00
2019-03-18T04:37:54.533Z,1.00
2019-03-18T04:38:54.519Z,0.70
2019-03-18T04:39:54.505Z,0.60
2019-03-18T04:40:54.509Z,0.50
2019-03-18T04:41:54.486Z,0.80
2019-03-18T04:42:54.477Z,0.50
2019-03-18T04:43:54.464Z,0.80
2019-03-18T04:44:54.454Z,0.60
2019-03-18T04:45:54.446Z,0.60
2019-03-18T04:46:54.499Z,0.70
2019-03-18T04:47:54.422Z,0.90
2019-03-18T04:48:54.414Z,0.80
2019-03-18T04:49:54.413Z,0.80
2019-03-18T04:50:54.393Z,1.10
2019-03-18T04:51:54.381Z,0.50
2019-03-18T04:52:54.423Z,0.70
2019-03-18T04:53:54.358Z,1.00
2019-03-18T04:54:54.356Z,0.50
2019-03-18T04:55:54.340Z,0.80
2019-03-18T04:56:54.328Z,0.60
2019-03-18T04:57:54.317Z,0.90
2019-03-18T04:58:54.323Z,0.70
2019-03-18T04:59:54.298Z,1.10
2019-03-18T05:00:54.288Z,0.70
2019-03-18T05:01:54.275Z,0.90
2019-03-18T05:02:54.266Z,0.80
2019-03-18T05:03:54.256Z,0.60
2019-03-18T05:04:54.297Z,0.80
2019-03-18T05:05:54.231Z,0.90
2019-03-18T05:06:54.224Z,0.60
2019-03-18T05:07:54.214Z,0.80
2019-03-18T05:08:54.229Z,0.70
2019-03-18T05:09:54.191Z,1.00
2019-03-18T05:10:54.281Z,0.70
2019-03-18T05:11:54.201Z,1.00
2019-03-18T05:12:54.160Z,0.60
2019-03-18T05:13:54.233Z,0.90
2019-03-18T05:14:54.142Z,0.80
2019-03-18T05:15:54.128Z,1.10
2019-03-18T05:16:54.163Z,1.00
2019-03-18T05:17:54.202Z,0.70
2019-03-18T05:18:54.099Z,1.00
2019-03-18T05:19:54.090Z,0.50
2019-03-18T05:20:54.077Z,0.70
2019-03-18T05:21:54.067Z,0.90
2019-03-18T05:22:54.080Z,0.80
2019-03-18T05:23:54.045Z,0.80
2019-03-18T05:24:54.037Z,0.70
2019-03-18T05:25:54.027Z,0.70
2019-03-18T05:26:54.013Z,0.70
2019-03-18T05:27:54.004Z,0.80
2019-03-18T05:28:54.055Z,0.70
2019-03-18T05:29:53.978Z,1.00
2019-03-18T05:30:53.975Z,0.70
2019-03-18T05:31:53.965Z,0.60
2019-03-18T05:32:53.953Z,0.90
2019-03-18T05:33:53.942Z,1.40
2019-03-18T05:34:53.993Z,0.80
2019-03-18T05:35:53.922Z,0.70
2019-03-18T05:36:53.911Z,0.70
2019-03-18T05:37:53.899Z,0.80
2019-03-18T05:38:53.898Z,0.80
2019-03-18T05:39:53.882Z,0.60
2019-03-18T05:40:53.918Z,0.60
2019-03-18T05:41:53.857Z,1.00
2019-03-18T05:42:53.847Z,0.90
2019-03-18T05:43:53.839Z,0.70
2019-03-18T05:44:53.826Z,0.90
2019-03-18T05:45:53.865Z,0.70
2019-03-18T05:46:53.858Z,0.70
2019-03-18T05:47:53.796Z,1.00
2019-03-18T05:48:53.784Z,0.60
2019-03-18T05:49:54.118Z,0.70
2019-03-18T05:50:53.763Z,0.60
2019-03-18T05:51:53.753Z,0.50
2019-03-18T05:52:53.790Z,0.60
2019-03-18T05:53:53.752Z,0.80
2019-03-18T05:54:53.720Z,1.00
2019-03-18T05:55:53.710Z,0.80
2019-03-18T05:56:53.701Z,1.00
2019-03-18T05:57:53.688Z,0.60
2019-03-18T05:58:53.732Z,0.70
2019-03-18T05:59:53.671Z,0.60
2019-03-18T06:00:53.656Z,0.60
2019-03-18T06:01:53.647Z,0.80
2019-03-18T06:02:53.640Z,0.80
2019-03-18T06:03:53.627Z,0.70
2019-03-18T06:04:53.669Z,0.60
2019-03-18T06:05:53.605Z,0.60
2019-03-18T06:06:53.596Z,1.10
2019-03-18T06:07:53.589Z,0.70
2019-03-18T06:08:53.576Z,0.60
2019-03-18T06:09:53.570Z,0.90
2019-03-18T06:10:53.616Z,0.70
2019-03-18T06:11:53.546Z,1.00
2019-03-18T06:12:53.533Z,0.90
2019-03-18T06:13:56.376Z,0.80
2019-03-18T06:14:53.511Z,0.70
2019-03-18T06:15:53.502Z,1.00
2019-03-18T06:16:53.595Z,0.80
2019-03-18T06:17:53.476Z,0.70
2019-03-18T06:18:53.471Z,0.60
2019-03-18T06:19:53.460Z,0.70
2019-03-18T06:20:53.450Z,0.90
2019-03-18T06:21:53.523Z,0.90
2019-03-18T06:22:53.444Z,0.70
2019-03-18T06:23:53.418Z,0.60
2019-03-18T06:24:53.405Z,0.70
2019-03-18T06:25:53.396Z,0.80
2019-03-18T06:26:53.389Z,0.50
2019-03-18T06:27:53.376Z,0.60
2019-03-18T06:29:00.457Z,0.70
2019-03-18T06:29:53.354Z,0.70
2019-03-18T06:30:53.403Z,0.70
2019-03-18T06:31:53.339Z,0.50
2019-03-18T06:32:53.320Z,1.00
2019-03-18T06:33:53.317Z,0.70
2019-03-18T06:34:53.367Z,0.70
2019-03-18T06:35:53.291Z,0.70
2019-03-18T06:36:53.291Z,0.60
2019-03-18T06:37:53.286Z,0.60
2019-03-18T06:38:53.259Z,0.70
2019-03-18T06:39:53.253Z,0.80
2019-03-18T06:40:53.282Z,0.60
2019-03-18T06:41:53.231Z,0.80
2019-03-18T06:42:53.225Z,0.60
2019-03-18T06:43:53.212Z,0.60
2019-03-18T06:44:53.202Z,0.70
2019-03-18T06:45:53.189Z,0.80
2019-03-18T06:46:53.247Z,0.70
2019-03-18T06:48:04.207Z,0.60
2019-03-18T06:48:54.159Z,0.50
2019-03-18T06:49:53.146Z,0.60
2019-03-18T06:50:53.143Z,0.60
2019-03-18T06:51:53.127Z,0.60
2019-03-18T06:52:53.167Z,0.80
2019-03-18T06:53:53.108Z,0.50
2019-03-18T06:54:53.096Z,0.70
2019-03-18T06:55:53.086Z,0.70
2019-03-18T06:56:53.079Z,0.70
2019-03-18T06:57:53.069Z,0.80
2019-03-18T06:58:53.118Z,0.80
2019-03-18T06:59:53.051Z,0.70
2019-03-18T07:00:53.035Z,1.90
2019-03-18T07:01:53.019Z,0.90
2019-03-18T07:02:53.009Z,0.80
2019-03-18T07:03:53.002Z,0.90
2019-03-18T07:04:53.012Z,0.80
2019-03-18T07:05:52.980Z,0.80
2019-03-18T07:06:52.970Z,0.80
2019-03-18T07:07:52.961Z,0.70
2019-03-18T07:08:52.947Z,0.70
2019-03-18T07:09:52.940Z,0.70
2019-03-18T07:10:53.453Z,0.50
2019-03-18T07:11:52.918Z,0.60
2019-03-18T07:12:52.915Z,0.70
2019-03-18T07:13:52.900Z,0.70
2019-03-18T07:14:52.884Z,0.70
2019-03-18T07:15:52.875Z,0.60
2019-03-18T07:16:52.915Z,0.50
2019-03-18T07:17:52.858Z,0.60
2019-03-18T07:18:52.842Z,0.40
2019-03-18T07:19:52.829Z,0.90
2019-03-18T07:20:52.831Z,0.60
2019-03-18T07:21:52.810Z,0.60
2019-03-18T07:22:52.848Z,0.60
2019-03-18T07:23:52.791Z,0.40
2019-03-18T07:24:52.781Z,0.60
2019-03-18T07:25:52.768Z,0.60
2019-03-18T07:26:52.758Z,0.80
2019-03-18T07:27:52.748Z,1.00
2019-03-18T07:28:52.756Z,0.80
2019-03-18T07:29:52.729Z,0.70
2019-03-18T07:30:52.716Z,0.70
2019-03-18T07:31:52.707Z,0.50
2019-03-18T07:32:52.693Z,0.60
2019-03-18T07:33:52.687Z,0.90
2019-03-18T07:34:52.744Z,0.60
2019-03-18T07:35:52.667Z,0.60
2019-03-18T07:36:52.652Z,0.60
2019-03-18T07:37:52.643Z,0.80
2019-03-18T07:38:52.633Z,0.50
2019-03-18T07:39:52.620Z,0.50
2019-03-18T07:40:52.662Z,0.70
2019-03-18T07:41:52.601Z,0.50
2019-03-18T07:42:52.588Z,0.40
2019-03-18T07:43:52.581Z,0.60
2019-03-18T07:44:52.566Z,0.60
2019-03-18T07:45:52.559Z,0.50
2019-03-18T07:46:52.595Z,0.80
2019-03-18T07:47:52.537Z,0.80
2019-03-18T07:48:52.527Z,0.80
2019-03-18T07:49:52.514Z,0.70
2019-03-18T07:50:52.508Z,0.70
2019-03-18T07:51:52.496Z,0.40
2019-03-18T07:52:52.500Z,0.50
2019-03-18T07:53:52.474Z,0.50
2019-03-18T07:54:52.460Z,0.60
2019-03-18T07:55:52.447Z,0.40
2019-03-18T07:56:52.441Z,1.10
2019-03-18T07:57:52.431Z,0.50
2019-03-18T07:58:52.442Z,0.60
2019-03-18T07:59:52.405Z,0.40
2019-03-18T08:00:52.528Z,0.30
2019-03-18T08:01:52.386Z,0.30
2019-03-18T08:02:52.375Z,1.20
2019-03-18T08:03:52.364Z,0.30
2019-03-18T08:04:52.370Z,0.40
2019-03-18T08:05:52.347Z,0.40
2019-03-18T08:06:52.333Z,0.40
2019-03-18T08:07:52.320Z,0.30
2019-03-18T08:08:53.472Z,0.60
2019-03-18T08:09:52.304Z,0.30
2019-03-18T08:10:52.393Z,0.20
2019-03-18T08:11:52.281Z,0.30
2019-03-18T08:12:52.269Z,0.40
2019-03-18T08:13:52.257Z,0.20
2019-03-18T08:14:52.248Z,0.20
2019-03-18T08:15:52.234Z,0.40
2019-03-18T08:16:52.276Z,0.20
2019-03-18T08:17:52.212Z,0.30
2019-03-18T08:18:52.202Z,0.20
2019-03-18T08:19:52.192Z,0.10
2019-03-18T08:20:52.183Z,0.30
2019-03-18T08:21:52.173Z,0.30
2019-03-18T08:22:52.224Z,0.20
2019-03-18T08:23:52.152Z,0.30
2019-03-18T08:24:52.139Z,0.50
2019-03-18T08:25:52.129Z,0.40
2019-03-18T08:26:52.118Z,0.20
2019-03-18T08:27:52.107Z,0.40
2019-03-18T08:28:52.148Z,0.20
2019-03-18T08:29:52.089Z,0.20
2019-03-18T08:30:52.072Z,0.20
2019-03-18T08:31:52.065Z,0.30
2019-03-18T08:32:52.049Z,0.20
2019-03-18T08:33:52.045Z,0.20
2019-03-18T08:34:52.049Z,0.10
2019-03-18T08:35:52.017Z,0.50
2019-03-18T08:36:52.014Z,0.10
2019-03-18T08:37:54.786Z,0.10
2019-03-18T08:38:51.988Z,0.20
2019-03-18T08:39:51.972Z,0.10
2019-03-18T08:40:52.023Z,0.20
2019-03-18T08:41:51.955Z,0.30
2019-03-18T08:42:51.950Z,0.40
2019-03-18T08:43:51.930Z,0.20
2019-03-18T08:44:51.921Z,0.20
2019-03-18T08:45:51.911Z,0.10
2019-03-18T08:46:51.921Z,0.20
2019-03-18T08:47:51.892Z,0.10
2019-03-18T08:48:56.059Z,0.30
2019-03-18T08:49:51.873Z,0.10
2019-03-18T08:50:51.854Z,0.20
2019-03-18T08:51:51.845Z,0.10
2019-03-18T08:52:51.883Z,0.10
2019-03-18T08:53:51.833Z,0.20
2019-03-18T08:54:51.809Z,0.10
2019-03-18T08:55:51.806Z,0.10
2019-03-18T08:56:51.793Z,0.00
2019-03-18T08:57:51.786Z,0.20
2019-03-18T08:58:51.798Z,0.00
2019-03-18T08:59:51.772Z,0.00
2019-03-18T09:00:51.751Z,0.00
2019-03-18T09:01:51.737Z,0.20
2019-03-18T09:02:51.730Z,0.10
2019-03-18T09:03:51.720Z,0.10
2019-03-18T09:04:51.730Z,0.10
2019-03-18T09:05:51.699Z,0.20
2019-03-18T09:06:51.685Z,0.10
2019-03-18T09:07:51.680Z,0.10
2019-03-18T09:08:51.667Z,0.20
2019-03-18T09:09:51.655Z,0.20
2019-03-18T09:10:51.694Z,0.10
2019-03-18T09:11:51.630Z,0.10
2019-03-18T09:12:51.620Z,0.20
2019-03-18T09:13:51.608Z,0.20
2019-03-18T09:14:51.598Z,0.50
2019-03-18T09:15:51.591Z,0.20
2019-03-18T09:16:51.628Z,0.30
2019-03-18T09:17:51.569Z,0.10
2019-03-18T09:18:51.558Z,0.10
2019-03-18T09:19:51.543Z,0.10
2019-03-18T09:20:51.535Z,0.40
2019-03-18T09:21:51.523Z,0.30
2019-03-18T09:22:51.563Z,0.10
2019-03-18T09:23:51.511Z,0.20
2019-03-18T09:24:51.494Z,0.10
2019-03-18T09:25:51.485Z,0.10
2019-03-18T09:27:01.967Z,0.20
2019-03-18T09:27:52.507Z,0.30
2019-03-18T09:28:51.452Z,0.50
2019-03-18T09:29:51.436Z,0.20
2019-03-18T09:30:51.426Z,0.20
2019-03-18T09:31:51.420Z,0.20
2019-03-18T09:32:51.401Z,0.40
2019-03-18T09:33:51.445Z,0.10
2019-03-18T09:34:51.385Z,0.20
2019-03-18T09:35:51.372Z,0.40
2019-03-18T09:36:51.362Z,0.20
2019-03-18T09:37:51.351Z,0.20
2019-03-18T09:38:51.342Z,0.30
2019-03-18T09:39:51.382Z,0.20
2019-03-18T09:40:51.322Z,0.20
2019-03-18T09:41:51.314Z,0.30
2019-03-18T09:42:51.299Z,0.40
2019-03-18T09:43:51.288Z,0.30
2019-03-18T09:44:51.277Z,0.40
2019-03-18T09:45:51.323Z,0.30
2019-03-18T09:46:51.252Z,0.40
2019-03-18T09:47:51.244Z,0.70
2019-03-18T09:48:51.238Z,0.40
2019-03-18T09:49:51.222Z,0.30
2019-03-18T09:50:51.209Z,0.20
2019-03-18T09:51:51.216Z,0.30
2019-03-18T09:52:51.190Z,0.30
2019-03-18T09:53:51.177Z,0.30
2019-03-18T09:54:51.171Z,0.40
2019-03-18T09:55:51.161Z,0.20
2019-03-18T09:56:51.148Z,0.30
2019-03-18T09:57:51.162Z,0.20
2019-03-18T09:58:51.125Z,0.30
2019-03-18T09:59:51.120Z,0.20
2019-03-18T10:00:51.105Z,0.30
2019-03-18T10:01:51.096Z,0.20
2019-03-18T10:02:51.102Z,0.30
2019-03-18T10:03:51.091Z,0.20
2019-03-18T10:04:51.061Z,0.30
2019-03-18T10:05:51.048Z,0.40
2019-03-18T10:06:51.044Z,0.20
2019-03-18T10:07:51.029Z,0.20
2019-03-18T10:08:51.017Z,0.30
2019-03-18T10:09:51.058Z,0.10
2019-03-18T10:10:50.994Z,0.30
2019-03-18T10:11:50.989Z,0.20
2019-03-18T10:12:50.975Z,0.30
2019-03-18T10:13:50.965Z,0.20
2019-03-18T10:14:50.952Z,0.20
2019-03-18T10:15:50.962Z,0.20
2019-03-18T10:16:50.934Z,0.20
2019-03-18T10:17:50.929Z,0.10
2019-03-18T10:18:50.923Z,0.10
2019-03-18T10:19:53.451Z,0.10
2019-03-18T10:20:50.887Z,0.20
2019-03-18T10:21:50.891Z,0.40
2019-03-18T10:22:50.868Z,0.00
2019-03-18T10:23:50.857Z,0.10
2019-03-18T10:24:50.857Z,0.10
2019-03-18T10:25:50.835Z,0.10
2019-03-18T10:26:50.826Z,0.10
2019-03-18T10:27:50.861Z,0.10
2019-03-18T10:28:50.800Z,0.10
2019-03-18T10:29:50.790Z,0.10
2019-03-18T10:30:50.782Z,0.00
2019-03-18T10:31:50.768Z,0.10
2019-03-18T10:32:50.758Z,0.10
2019-03-18T10:33:50.783Z,0.10
2019-03-18T10:34:50.735Z,0.20
2019-03-18T10:35:50.725Z,0.20
2019-03-18T10:36:50.712Z,0.10
2019-03-18T10:37:50.700Z,0.20
2019-03-18T10:38:52.832Z,0.10
2019-03-18T10:39:50.742Z,0.00
2019-03-18T10:40:50.672Z,0.00
2019-03-18T10:41:50.659Z,0.10
2019-03-18T10:42:50.651Z,0.20
2019-03-18T10:43:50.650Z,0.10
2019-03-18T10:44:50.627Z,0.20
2019-03-18T10:45:50.680Z,0.20
2019-03-18T10:46:50.614Z,0.30
2019-03-18T10:47:50.594Z,0.20
2019-03-18T10:48:50.585Z,0.20
2019-03-18T10:49:50.575Z,0.30
2019-03-18T10:50:50.565Z,0.30
2019-03-18T10:51:50.571Z,0.20
2019-03-18T10:52:50.542Z,0.20
2019-03-18T10:53:50.535Z,0.20
2019-03-18T10:54:50.540Z,0.10
2019-03-18T10:55:50.519Z,0.20
2019-03-18T10:56:50.513Z,0.20
2019-03-18T10:57:50.546Z,0.10
2019-03-18T10:58:50.485Z,0.20
2019-03-18T10:59:50.468Z,0.20
2019-03-18T11:00:50.463Z,0.20
2019-03-18T11:01:50.440Z,0.20
2019-03-18T11:02:50.436Z,0.20
2019-03-18T11:03:50.491Z,0.30
2019-03-18T11:04:50.414Z,0.10
2019-03-18T11:05:50.433Z,0.20
2019-03-18T11:06:50.402Z,0.20
2019-03-18T11:07:51.775Z,0.30
2019-03-18T11:08:50.374Z,0.30
2019-03-18T11:09:50.459Z,0.20
2019-03-18T11:10:50.356Z,0.30
2019-03-18T11:11:50.340Z,0.20
2019-03-18T11:12:50.340Z,0.10
2019-03-18T11:13:50.318Z,0.10
2019-03-18T11:14:50.305Z,0.30
2019-03-18T11:15:50.347Z,0.20
2019-03-18T11:16:52.453Z,0.30
2019-03-18T11:17:50.283Z,0.20
2019-03-18T11:18:50.449Z,0.30
2019-03-18T11:19:58.408Z,0.30
2019-03-18T11:20:51.290Z,0.20
2019-03-18T11:21:50.229Z,0.20
2019-03-18T11:22:50.223Z,0.10
2019-03-18T11:23:50.209Z,0.20
2019-03-18T11:24:50.196Z,0.30
2019-03-18T11:25:50.183Z,0.20
2019-03-18T11:26:50.221Z,0.30
2019-03-18T11:27:50.163Z,0.20
2019-03-18T11:28:50.157Z,0.20
2019-03-18T11:29:50.141Z,0.30
2019-03-18T11:30:50.135Z,0.20
2019-03-18T11:31:50.123Z,0.10
2019-03-18T11:32:50.152Z,0.10
2019-03-18T11:33:50.099Z,0.20
2019-03-18T11:34:50.090Z,0.30
2019-03-18T11:35:50.098Z,0.30
2019-03-18T11:36:50.071Z,0.10
2019-03-18T11:37:50.062Z,0.30
2019-03-18T11:38:50.147Z,0.40
2019-03-18T11:39:50.042Z,0.20
2019-03-18T11:40:50.025Z,0.30
2019-03-18T11:41:50.018Z,0.20
2019-03-18T11:42:50.014Z,0.30
2019-03-18T11:43:49.997Z,0.30
2019-03-18T11:44:50.041Z,0.30
2019-03-18T11:45:49.973Z,0.30
2019-03-18T11:46:49.962Z,0.30
2019-03-18T11:47:49.956Z,0.50
2019-03-18T11:48:49.941Z,0.10
2019-03-18T11:49:49.931Z,0.20
2019-03-18T11:50:50.024Z,0.20
2019-03-18T11:51:49.906Z,0.10
2019-03-18T11:52:49.893Z,0.10
2019-03-18T11:53:49.883Z,0.30
2019-03-18T11:54:49.873Z,0.10
2019-03-18T11:55:49.864Z,0.30
2019-03-18T11:56:50.077Z,0.10
2019-03-18T11:57:49.850Z,0.20
2019-03-18T11:58:49.835Z,0.40
2019-03-18T11:59:49.820Z,0.10
2019-03-18T12:00:49.810Z,0.10
2019-03-18T12:01:49.801Z,0.10
2019-03-18T12:02:49.893Z,0.10
2019-03-18T12:03:49.781Z,0.10
2019-03-18T12:04:49.768Z,0.10
2019-03-18T12:05:49.761Z,0.30
2019-03-18T12:06:49.743Z,0.20
2019-03-18T12:07:49.734Z,0.10
2019-03-18T12:08:49.774Z,0.30
2019-03-18T12:09:49.733Z,0.10
2019-03-18T12:10:49.698Z,0.20
2019-03-18T12:11:49.708Z,0.30
2019-03-18T12:12:49.682Z,0.20
2019-03-18T12:13:49.669Z,0.30
2019-03-18T12:14:49.767Z,0.10
2019-03-18T12:15:49.935Z,0.30
2019-03-18T12:16:49.634Z,0.20
2019-03-18T12:17:49.732Z,0.30
2019-03-18T12:18:49.617Z,0.20
2019-03-18T12:19:49.608Z,0.20
2019-03-18T12:20:49.646Z,0.20
2019-03-18T12:21:49.588Z,0.20
2019-03-18T12:22:49.586Z,0.10
2019-03-18T12:23:49.562Z,0.30
2019-03-18T12:24:49.548Z,0.10
2019-03-18T12:25:49.541Z,0.20
2019-03-18T12:26:49.545Z,0.20
2019-03-18T12:27:49.523Z,0.10
2019-03-18T12:28:51.530Z,0.20
2019-03-18T12:29:57.031Z,0.10
2019-03-18T12:30:49.488Z,0.20
2019-03-18T12:31:49.474Z,0.20
2019-03-18T12:32:49.521Z,0.10
2019-03-18T12:33:49.455Z,0.30
2019-03-18T12:34:49.448Z,0.30
2019-03-18T12:35:49.432Z,0.30
2019-03-18T12:36:49.423Z,0.20
2019-03-18T12:37:49.410Z,0.20
2019-03-18T12:38:49.416Z,0.30
2019-03-18T12:39:49.387Z,0.30
2019-03-18T12:40:49.378Z,0.30
2019-03-18T12:41:49.369Z,0.20
2019-03-18T12:42:49.355Z,0.20
2019-03-18T12:43:49.346Z,0.30
2019-03-18T12:44:49.452Z,0.50
2019-03-18T12:45:49.324Z,0.30
2019-03-18T12:46:49.314Z,0.30
2019-03-18T12:47:49.305Z,0.80
2019-03-18T12:48:49.292Z,0.30
2019-03-18T12:49:49.282Z,0.40
2019-03-18T12:50:56.447Z,0.30
2019-03-18T12:51:50.259Z,0.20
2019-03-18T12:52:49.250Z,0.20
2019-03-18T12:53:49.240Z,0.40
2019-03-18T12:54:49.227Z,0.20
2019-03-18T12:55:49.218Z,0.30
2019-03-18T12:56:49.314Z,0.20
2019-03-18T12:57:49.196Z,0.30
2019-03-18T12:58:49.195Z,0.20
2019-03-18T12:59:49.176Z,0.30
2019-03-18T13:00:49.160Z,0.40
2019-03-18T13:01:49.154Z,0.40
2019-03-18T13:02:49.193Z,0.20
2019-03-18T13:03:49.132Z,0.40
2019-03-18T13:04:49.120Z,0.40
2019-03-18T13:05:49.107Z,0.40
2019-03-18T13:06:49.098Z,0.40
2019-03-18T13:07:49.085Z,0.30
2019-03-18T13:08:49.143Z,0.30
2019-03-18T13:09:49.070Z,0.20
2019-03-18T13:10:49.050Z,0.30
2019-03-18T13:11:49.043Z,0.20
2019-03-18T13:12:49.036Z,0.20
2019-03-18T13:13:49.028Z,0.20
2019-03-18T13:14:49.065Z,0.20
2019-03-18T13:15:49.120Z,0.20
2019-03-18T13:16:48.989Z,0.20
2019-03-18T13:17:48.977Z,0.40
2019-03-18T13:18:48.967Z,0.20