createdAt,value
2023-01-30T00:01:39.383Z,99563.22
2023-01-30T00:04:05.839Z,99578.88
2023-01-30T00:06:32.519Z,99555.81
2023-01-30T00:08:59.087Z,99536.63
2023-01-30T00:11:25.822Z,99513.50
2023-01-30T00:13:52.153Z,99491.06
2023-01-30T00:16:18.754Z,99469.56
2023-01-30T00:18:45.263Z,99471.47
2023-01-30T00:21:13.677Z,99494.22
2023-01-30T00:23:40.365Z,99504.84
2023-01-30T00:26:07.929Z,99496.06
2023-01-30T00:28:34.900Z,99474.63
2023-01-30T00:31:01.237Z,99470.72
2023-01-30T00:33:28.676Z,99468.34
2023-01-30T00:35:56.848Z,99466.09
2023-01-30T00:38:24.220Z,99443.53
2023-01-30T00:40:50.896Z,99420.63
2023-01-30T00:43:19.305Z,99410.56
2023-01-30T00:45:46.711Z,99421.31
2023-01-30T00:48:13.217Z,99398.25
2023-01-30T00:50:39.619Z,99385.41
2023-01-30T00:53:05.995Z,99382.97
2023-01-30T00:55:32.409Z,99386.75
2023-01-30T00:57:58.922Z,99371.66
2023-01-30T01:00:25.352Z,99397.69
2023-01-30T01:02:52.284Z,99426.00
2023-01-30T01:05:19.400Z,99424.50
2023-01-30T01:07:46.077Z,99413.13
2023-01-30T01:10:12.487Z,99388.03
2023-01-30T01:12:38.866Z,99386.41
2023-01-30T01:15:05.915Z,99356.53
2023-01-30T01:17:32.352Z,99370.59
2023-01-30T01:19:59.181Z,99359.38
2023-01-30T01:22:25.571Z,99380.13
2023-01-30T01:24:51.965Z,99381.78
2023-01-30T01:27:18.271Z,99390.72
2023-01-30T01:29:44.908Z,99377.53
2023-01-30T01:32:11.268Z,99398.75
2023-01-30T01:34:37.735Z,99368.28
2023-01-30T01:37:04.749Z,99380.59
2023-01-30T01:39:31.213Z,99390.28
2023-01-30T01:41:58.031Z,99375.69
2023-01-30T01:44:24.822Z,99383.81
2023-01-30T01:46:56.077Z,99356.19
2023-01-30T01:49:29.936Z,99368.69
2023-01-30T01:52:11.371Z,99348.50
2023-01-30T01:54:43.709Z,99348.03
2023-01-30T01:57:17.387Z,99343.84
2023-01-30T01:59:50.908Z,99335.22
2023-01-30T02:02:17.462Z,99343.91
2023-01-30T02:04:48.968Z,99329.78
2023-01-30T02:07:18.821Z,99312.94
2023-01-30T02:09:45.293Z,99311.56
2023-01-30T02:12:14.868Z,99305.41
2023-01-30T02:14:41.435Z,99306.69
2023-01-30T02:17:07.835Z,99312.97
2023-01-30T02:20:04.878Z,99313.06
2023-01-30T02:26:28.397Z,99289.16
2023-01-30T02:29:22.036Z,99286.41
2023-01-30T02:32:19.492Z,99265.22
2023-01-30T02:34:59.119Z,99242.75
2023-01-30T02:37:47.310Z,99230.06
2023-01-30T02:40:35.189Z,99228.38
2023-01-30T02:43:24.573Z,99247.78
2023-01-30T02:46:14.238Z,99247.78
2023-01-30T02:49:08.311Z,99248.13
2023-01-30T02:51:37.719Z,99240.66
2023-01-30T02:54:06.654Z,99234.19
2023-01-30T02:56:57.144Z,99261.94
2023-01-30T02:59:33.129Z,99239.78
2023-01-30T03:02:22.045Z,99247.63
2023-01-30T03:05:01.863Z,99236.84
2023-01-30T03:07:42.876Z,99218.22
2023-01-30T03:10:38.048Z,99201.38
2023-01-30T03:13:27.541Z,99197.56
2023-01-30T03:15:59.874Z,99201.53
2023-01-30T03:18:26.617Z,99189.63
2023-01-30T03:20:53.568Z,99168.78
2023-01-30T03:23:19.973Z,99158.91
2023-01-30T03:25:48.597Z,99175.78
2023-01-30T03:28:18.568Z,99184.16
2023-01-30T03:30:45.043Z,99178.44
2023-01-30T03:33:11.392Z,99180.00
2023-01-30T03:35:38.055Z,99164.16
2023-01-30T03:38:04.690Z,99161.31
2023-01-30T03:40:31.527Z,99167.69
2023-01-30T03:42:58.161Z,99140.56
2023-01-30T03:45:24.570Z,99155.25
2023-01-30T03:47:50.906Z,99151.16
2023-01-30T03:50:17.708Z,99134.28
2023-01-30T03:52:44.130Z,99126.72
2023-01-30T03:55:11.175Z,99132.19
2023-01-30T03:57:37.709Z,99131.81
2023-01-30T04:00:04.758Z,99098.44
2023-01-30T04:02:31.137Z,99113.19
2023-01-30T04:04:57.557Z,99106.19
2023-01-30T04:07:23.931Z,99115.81
2023-01-30T04:09:50.419Z,99113.34
2023-01-30T04:12:16.781Z,99097.47
2023-01-30T04:14:43.093Z,99091.94
2023-01-30T04:17:09.756Z,99099.88
2023-01-30T04:19:36.158Z,99093.66
2023-01-30T04:22:02.631Z,99081.25
2023-01-30T04:24:28.952Z,99081.97
2023-01-30T04:26:55.274Z,99068.28
2023-01-30T04:29:21.674Z,99068.31
2023-01-30T04:31:48.231Z,99070.81
2023-01-30T04:34:14.635Z,99052.69
2023-01-30T04:36:41.107Z,99076.34
2023-01-30T04:39:07.544Z,99069.03
2023-01-30T04:41:34.085Z,98998.41
2023-01-30T04:44:00.417Z,99059.28
2023-01-30T04:46:26.857Z,99054.34
2023-01-30T04:48:53.271Z,99059.38
2023-01-30T04:51:19.693Z,99047.16
2023-01-30T04:53:46.030Z,99049.88
2023-01-30T04:56:12.510Z,99027.44
2023-01-30T04:58:39.019Z,99019.72
2023-01-30T05:01:16.571Z,99032.13
2023-01-30T05:03:43.026Z,99033.63
2023-01-30T05:06:09.402Z,99008.88
2023-01-30T05:08:35.785Z,99036.34
2023-01-30T05:11:02.257Z,99003.84
2023-01-30T05:13:28.660Z,98990.34
2023-01-30T05:15:55.194Z,99017.66
2023-01-30T05:18:21.595Z,99014.25
2023-01-30T05:20:48.139Z,99033.84
2023-01-30T05:23:14.878Z,99031.38
2023-01-30T05:25:41.283Z,99005.03
2023-01-30T05:28:07.695Z,99036.63
2023-01-30T05:30:34.259Z,99003.56
2023-01-30T05:33:00.591Z,99009.19
2023-01-30T05:35:26.915Z,99015.25
2023-01-30T05:37:53.351Z,98995.66
2023-01-30T05:40:20.860Z,99005.56
2023-01-30T05:42:47.238Z,98977.16
2023-01-30T05:45:13.721Z,98995.00
2023-01-30T05:47:40.056Z,98974.56
2023-01-30T05:50:06.720Z,98944.06
2023-01-30T05:52:33.148Z,98974.66
2023-01-30T05:54:59.503Z,98962.75
2023-01-30T05:57:26.184Z,98948.69
2023-01-30T05:59:52.868Z,98955.06
2023-01-30T06:02:19.313Z,98959.47
2023-01-30T06:04:45.701Z,98969.75
2023-01-30T06:07:12.337Z,98967.69
2023-01-30T06:09:38.798Z,98956.47
2023-01-30T06:12:06.819Z,98948.84
2023-01-30T06:14:33.177Z,98962.97
2023-01-30T06:16:59.744Z,98957.53
2023-01-30T06:19:26.202Z,98943.84
2023-01-30T06:21:52.535Z,98975.31
2023-01-30T06:24:19.197Z,98940.84
2023-01-30T06:26:45.925Z,98918.91
2023-01-30T06:29:13.134Z,98946.72
2023-01-30T06:31:39.815Z,98965.41
2023-01-30T06:34:06.419Z,98933.38
2023-01-30T06:36:32.877Z,98952.09
2023-01-30T06:38:59.416Z,98947.38
2023-01-30T06:41:25.824Z,98957.31
2023-01-30T06:43:52.446Z,98951.09
2023-01-30T06:46:18.849Z,98965.22
2023-01-30T06:48:45.458Z,98975.63
2023-01-30T06:51:11.856Z,98984.31
2023-01-30T06:53:38.382Z,98945.50
2023-01-30T06:56:04.833Z,98961.91
2023-01-30T06:58:31.476Z,98955.59
2023-01-30T07:00:57.876Z,98962.19
2023-01-30T07:03:24.942Z,98972.66
2023-01-30T07:05:51.453Z,98978.28
2023-01-30T07:08:17.923Z,98974.25
2023-01-30T07:10:45.117Z,98981.09
2023-01-30T07:13:11.998Z,98981.38
2023-01-30T07:15:38.685Z,98971.66
2023-01-30T07:18:05.136Z,98980.22
2023-01-30T07:20:31.903Z,98984.00
2023-01-30T07:22:58.543Z,98982.16
2023-01-30T07:25:26.452Z,98978.03
2023-01-30T07:27:55.308Z,98971.13
2023-01-30T07:30:21.837Z,98975.66
2023-01-30T07:32:52.755Z,98978.59
2023-01-30T07:35:19.407Z,98976.81
2023-01-30T07:37:50.957Z,98984.41
2023-01-30T07:40:18.446Z,98971.19
2023-01-30T07:42:44.921Z,98972.31
2023-01-30T07:45:11.785Z,98982.00
2023-01-30T07:47:38.297Z,98975.13
2023-01-30T07:50:05.713Z,98975.97
2023-01-30T07:52:32.104Z,98970.09
2023-01-30T07:55:01.157Z,98962.38
2023-01-30T07:57:27.727Z,98956.84
2023-01-30T07:59:54.130Z,98953.50
2023-01-30T08:02:20.701Z,98953.56
2023-01-30T08:04:47.237Z,98956.19
2023-01-30T08:07:13.566Z,98963.22
2023-01-30T08:09:39.990Z,98945.47
2023-01-30T08:12:06.801Z,98938.16
2023-01-30T08:14:33.294Z,98937.06
2023-01-30T08:16:59.731Z,98957.53
2023-01-30T08:19:26.110Z,98932.72
2023-01-30T08:21:52.538Z,98939.63
2023-01-30T08:24:18.968Z,98951.75
2023-01-30T08:26:48.132Z,98942.16
2023-01-30T08:29:14.828Z,98952.41
2023-01-30T08:31:41.376Z,98953.09
2023-01-30T08:34:07.967Z,98951.41
2023-01-30T08:36:34.594Z,98953.06
2023-01-30T08:39:00.959Z,98946.38
2023-01-30T08:41:27.393Z,98943.13
2023-01-30T08:43:54.050Z,98960.50
2023-01-30T08:46:20.376Z,98968.72
2023-01-30T08:48:50.215Z,98963.78
2023-01-30T08:51:16.924Z,98944.72
2023-01-30T08:53:43.345Z,98932.47
2023-01-30T08:56:09.926Z,98944.25
2023-01-30T08:58:36.484Z,98928.72
2023-01-30T09:01:08.287Z,98901.03
2023-01-30T09:03:35.274Z,98936.06
2023-01-30T09:06:01.875Z,98934.53
2023-01-30T09:08:28.687Z,98923.72
2023-01-30T09:11:03.954Z,98911.56
2023-01-30T09:13:31.100Z,98910.59
2023-01-30T09:15:58.552Z,98914.25
2023-01-30T09:18:25.868Z,98918.78
2023-01-30T09:20:53.689Z,98922.84
2023-01-30T09:23:20.472Z,98922.69
2023-01-30T09:25:47.304Z,98926.03
2023-01-30T09:28:13.706Z,98933.63
2023-01-30T09:30:40.195Z,98929.25
2023-01-30T09:33:06.647Z,98932.38
2023-01-30T09:35:33.352Z,98925.84
2023-01-30T09:37:59.795Z,98927.28
2023-01-30T09:40:32.575Z,98901.09
2023-01-30T09:43:38.676Z,98910.19
2023-01-30T09:46:41.395Z,98915.09
2023-01-30T09:49:20.253Z,98909.56
2023-01-30T09:52:30.821Z,98914.31
2023-01-30T09:55:21.388Z,98891.59
2023-01-30T09:57:49.128Z,98894.88
2023-01-30T10:00:24.891Z,98900.94
2023-01-30T10:03:10.265Z,98922.63
2023-01-30T10:05:53.446Z,98942.38
2023-01-30T10:08:38.639Z,98946.56
2023-01-30T10:11:39.949Z,98960.72
2023-01-30T10:14:23.540Z,98967.91
2023-01-30T10:17:30.888Z,98980.69
2023-01-30T10:20:29.716Z,98970.84
2023-01-30T10:23:31.213Z,98975.22
2023-01-30T10:26:25.583Z,98973.13
2023-01-30T10:29:06.537Z,98979.53
2023-01-30T10:31:47.630Z,98980.28
2023-01-30T10:34:36.429Z,98973.19
2023-01-30T10:37:19.112Z,98984.34
2023-01-30T10:40:18.319Z,98979.09
2023-01-30T10:43:09.953Z,98992.94
2023-01-30T10:45:57.880Z,98987.25
2023-01-30T10:48:42.449Z,98999.34
2023-01-30T10:51:22.551Z,98983.97
2023-01-30T10:54:11.772Z,98985.50
2023-01-30T10:56:47.564Z,98994.31
2023-01-30T10:59:58.879Z,98995.78
2023-01-30T11:02:43.148Z,99003.53
2023-01-30T11:05:16.637Z,98990.56
2023-01-30T11:07:46.603Z,98974.84
2023-01-30T11:10:24.914Z,98991.50
2023-01-30T11:12:58.625Z,98983.31
2023-01-30T11:15:25.459Z,98985.22
2023-01-30T11:18:27.451Z,98978.13
2023-01-30T11:21:04.397Z,98981.53
2023-01-30T11:23:32.518Z,98979.91
2023-01-30T11:26:10.472Z,98974.66
2023-01-30T11:28:42.689Z,98944.16
2023-01-30T11:31:40.800Z,98942.78
2023-01-30T11:34:16.996Z,98942.09
2023-01-30T11:36:43.583Z,98949.44
2023-01-30T11:39:20.971Z,98944.31
2023-01-30T11:41:53.257Z,98953.50
2023-01-30T11:44:26.629Z,98945.97
2023-01-30T11:46:53.361Z,98945.13
2023-01-30T11:49:46.253Z,98929.63
2023-01-30T11:52:08.837Z,98932.53
2023-01-30T11:54:39.694Z,98930.63
2023-01-30T11:57:11.857Z,98929.47
2023-01-30T11:59:47.794Z,98910.72
2023-01-30T12:02:23.569Z,98937.53
2023-01-30T12:04:59.288Z,98918.91
2023-01-30T12:07:28.717Z,98915.41
2023-01-30T12:09:57.607Z,98912.19
2023-01-30T12:12:56.713Z,98923.00
2023-01-30T12:15:27.254Z,98922.47
2023-01-30T12:18:05.110Z,98914.66
2023-01-30T12:20:55.480Z,98926.53
2023-01-30T12:23:42.067Z,98922.03
2023-01-30T12:26:24.473Z,98916.78
2023-01-30T12:28:55.004Z,98906.91
2023-01-30T12:31:31.494Z,98902.44
2023-01-30T12:33:57.947Z,98903.00
2023-01-30T12:37:05.794Z,98896.13
2023-01-30T12:39:52.351Z,98886.97
2023-01-30T12:42:51.638Z,98883.34
2023-01-30T12:45:23.783Z,98882.00
2023-01-30T12:48:14.762Z,98877.16
2023-01-30T12:51:04.949Z,98875.69
2023-01-30T12:53:43.935Z,98873.22
2023-01-30T12:56:23.555Z,98869.72
2023-01-30T12:59:09.968Z,98876.06
2023-01-30T13:02:01.067Z,98874.38
2023-01-30T13:04:56.773Z,98870.81
2023-01-30T13:08:04.394Z,98881.19
2023-01-30T13:10:43.589Z,98886.94
2023-01-30T13:13:31.965Z,98896.97
2023-01-30T13:16:29.928Z,98901.94
2023-01-30T13:18:59.663Z,98908.41
2023-01-30T13:21:37.049Z,98896.13
2023-01-30T13:24:25.356Z,98894.13
2023-01-30T13:26:58.560Z,98891.69
2023-01-30T13:29:51.763Z,98894.91
2023-01-30T13:32:40.555Z,98909.50
2023-01-30T13:35:15.839Z,98919.78
2023-01-30T13:37:45.249Z,98914.31
2023-01-30T13:40:21.507Z,98939.56
2023-01-30T13:43:02.295Z,98951.59
2023-01-30T13:45:33.892Z,98937.56
2023-01-30T13:48:08.287Z,98944.59
2023-01-30T13:50:46.574Z,98955.03
2023-01-30T13:53:24.892Z,98952.72
2023-01-30T13:56:43.448Z,98947.22
2023-01-30T13:59:34.124Z,98945.41
2023-01-30T14:02:00.665Z,98950.50
2023-01-30T14:04:42.445Z,98939.13
2023-01-30T14:07:14.671Z,98951.03
2023-01-30T14:09:45.053Z,98921.53
2023-01-30T14:12:24.134Z,98939.78
2023-01-30T14:15:02.190Z,98930.34
2023-01-30T14:17:29.425Z,98912.28
2023-01-30T14:20:01.529Z,98919.22
2023-01-30T14:22:54.624Z,98922.38
2023-01-30T14:25:29.788Z,98927.09
2023-01-30T14:28:16.164Z,98933.38
2023-01-30T14:30:48.553Z,98940.38
2023-01-30T14:33:20.822Z,98935.91
2023-01-30T14:35:49.231Z,98937.56
2023-01-30T14:38:18.307Z,98952.53
2023-01-30T14:40:58.241Z,98940.66
2023-01-30T14:43:41.411Z,98943.31
2023-01-30T14:46:19.927Z,98947.81
2023-01-30T14:48:49.044Z,98954.16
2023-01-30T14:51:39.568Z,98962.91
2023-01-30T14:54:12.242Z,98972.91
2023-01-30T14:56:59.633Z,98984.16
2023-01-30T15:00:03.364Z,99005.75
2023-01-30T15:02:42.921Z,99004.28
2023-01-30T15:05:19.715Z,99003.53
2023-01-30T15:07:53.865Z,99013.00
2023-01-30T15:10:48.004Z,99037.81
2023-01-30T15:13:25.649Z,99041.88
2023-01-30T15:16:10.471Z,99044.50
2023-01-30T15:18:58.445Z,99041.50
2023-01-30T15:21:34.842Z,99058.03
2023-01-30T15:24:37.636Z,99051.41
2023-01-30T15:27:12.890Z,99053.78
2023-01-30T15:29:58.027Z,99060.28
2023-01-30T15:32:29.529Z,99065.66
2023-01-30T15:34:59.064Z,99065.88
2023-01-30T15:37:40.063Z,99072.25
2023-01-30T15:40:15.530Z,99075.72
2023-01-30T15:42:45.598Z,99067.69
2023-01-30T15:45:17.987Z,99071.31
2023-01-30T15:48:15.451Z,99096.06
2023-01-30T15:50:49.147Z,99113.81
2023-01-30T15:53:16.647Z,99121.31
2023-01-30T15:55:44.871Z,99134.16
2023-01-30T15:58:17.557Z,99140.34
2023-01-30T16:00:49.697Z,99152.47
2023-01-30T16:03:24.080Z,99150.66
2023-01-30T16:05:53.277Z,99178.47
2023-01-30T16:08:26.516Z,99179.38
2023-01-30T16:10:52.970Z,99183.09
2023-01-30T16:13:21.232Z,99202.50
2023-01-30T16:15:55.031Z,99209.72
2023-01-30T16:18:29.246Z,99209.84
2023-01-30T16:21:16.011Z,99210.34
2023-01-30T16:23:53.417Z,99208.72
2023-01-30T16:26:20.878Z,99203.66
2023-01-30T16:28:50.376Z,99215.06
2023-01-30T16:31:18.377Z,99225.72
2023-01-30T16:33:52.117Z,99241.47
2023-01-30T16:36:21.371Z,99246.25
2023-01-30T16:38:49.266Z,99258.69
2023-01-30T16:41:35.604Z,99268.78
2023-01-30T16:44:25.375Z,99264.53
2023-01-30T16:47:07.926Z,99286.38
2023-01-30T16:49:39.233Z,99283.03
2023-01-30T16:52:22.191Z,99276.34
2023-01-30T16:54:57.684Z,99296.88
2023-01-30T16:57:29.473Z,99295.75
2023-01-30T16:59:56.152Z,99288.78
2023-01-30T17:02:34.825Z,99297.16
2023-01-30T17:05:18.691Z,99284.16
2023-01-30T17:07:45.773Z,99288.69
2023-01-30T17:10:37.034Z,99297.56
2023-01-30T17:13:04.485Z,99277.59
2023-01-30T17:15:32.935Z,99285.00
2023-01-30T17:17:59.798Z,99291.50
2023-01-30T17:20:35.413Z,99286.19
2023-01-30T17:23:06.549Z,99290.81
2023-01-30T17:25:37.451Z,99282.66
2023-01-30T17:28:06.203Z,99290.44
2023-01-30T17:30:32.678Z,99292.38
2023-01-30T17:32:59.112Z,99291.16
2023-01-30T17:35:26.561Z,99304.88
2023-01-30T17:38:04.767Z,99295.34
2023-01-30T17:40:37.299Z,99324.13
2023-01-30T17:43:04.581Z,99344.50
2023-01-30T17:45:30.971Z,99334.47
2023-01-30T17:47:57.419Z,99345.88
2023-01-30T17:50:23.904Z,99355.56
2023-01-30T17:52:50.371Z,99345.81
2023-01-30T17:55:17.266Z,99356.00
2023-01-30T17:57:47.641Z,99354.19
2023-01-30T18:00:19.756Z,99352.19
2023-01-30T18:02:46.841Z,99354.41
2023-01-30T18:05:13.593Z,99372.06
2023-01-30T18:07:41.471Z,99369.31
2023-01-30T18:10:12.159Z,99368.03
2023-01-30T18:12:38.790Z,99378.59
2023-01-30T18:15:05.628Z,99372.06
2023-01-30T18:17:32.207Z,99376.75
2023-01-30T18:19:58.603Z,99388.75
2023-01-30T18:22:24.961Z,99400.56
2023-01-30T18:24:51.368Z,99389.59
2023-01-30T18:27:17.675Z,99405.28
2023-01-30T18:29:44.416Z,99410.50
2023-01-30T18:32:10.812Z,99410.47
2023-01-30T18:34:37.355Z,99408.56
2023-01-30T18:37:03.868Z,99404.16
2023-01-30T18:39:30.223Z,99399.31
2023-01-30T18:41:56.543Z,99409.16
2023-01-30T18:44:23.064Z,99423.66
2023-01-30T18:46:49.780Z,99407.06
2023-01-30T18:49:16.154Z,99429.50
2023-01-30T18:51:42.584Z,99422.91
2023-01-30T18:54:08.912Z,99417.94
2023-01-30T18:56:36.637Z,99415.31
2023-01-30T18:59:04.819Z,99411.75
2023-01-30T19:01:34.252Z,99427.47
2023-01-30T19:04:07.367Z,99421.94
2023-01-30T19:06:36.724Z,99430.31
2023-01-30T19:09:04.352Z,99423.19
2023-01-30T19:11:31.047Z,99414.41
2023-01-30T19:13:58.173Z,99424.53
2023-01-30T19:16:26.368Z,99439.63
2023-01-30T19:18:53.557Z,99440.94
2023-01-30T19:21:20.388Z,99430.25
2023-01-30T19:23:47.213Z,99425.31
2023-01-30T19:26:13.696Z,99439.06
2023-01-30T19:28:40.131Z,99442.25
2023-01-30T19:31:08.807Z,99450.44
2023-01-30T19:33:36.187Z,99450.25
2023-01-30T19:36:14.092Z,99437.28
2023-01-30T19:38:42.930Z,99451.06
2023-01-30T19:41:13.746Z,99463.66
2023-01-30T19:43:41.806Z,99430.28
2023-01-30T19:46:09.853Z,99454.31
2023-01-30T19:48:38.776Z,99465.47
2023-01-30T19:51:16.097Z,99455.22
2023-01-30T19:53:44.252Z,99471.88
2023-01-30T19:56:12.434Z,99482.59
2023-01-30T19:58:40.329Z,99492.25
2023-01-30T20:01:12.499Z,99501.00
2023-01-30T20:03:40.360Z,99509.28
2023-01-30T20:06:20.560Z,99513.00
2023-01-30T20:08:48.744Z,99510.41
2023-01-30T20:11:16.823Z,99523.06
2023-01-30T20:13:45.665Z,99521.19
2023-01-30T20:16:15.035Z,99519.53
2023-01-30T20:18:41.774Z,99516.34
2023-01-30T20:21:13.095Z,99536.44
2023-01-30T20:23:40.116Z,99541.03
2023-01-30T20:26:07.903Z,99554.22
2023-01-30T20:28:34.753Z,99553.84
2023-01-30T20:31:08.229Z,99551.28
2023-01-30T20:33:34.905Z,99560.03
2023-01-30T20:36:03.172Z,99562.00
2023-01-30T20:38:31.583Z,99565.19
2023-01-30T20:41:21.401Z,99581.72
2023-01-30T20:43:50.639Z,99572.53
2023-01-30T20:46:22.497Z,99578.06
2023-01-30T20:48:49.694Z,99595.50
2023-01-30T20:51:21.668Z,99587.63
2023-01-30T20:53:50.860Z,99593.03
2023-01-30T20:56:18.740Z,99585.13
2023-01-30T20:58:45.305Z,99587.09
2023-01-30T21:01:16.221Z,99583.78
2023-01-30T21:03:45.809Z,99584.94
2023-01-30T21:06:12.394Z,99582.47
2023-01-30T21:08:39.696Z,99597.06
2023-01-30T21:11:14.804Z,99592.78
2023-01-30T21:13:41.800Z,99606.47
2023-01-30T21:16:15.781Z,99622.38
2023-01-30T21:18:44.623Z,99609.31
2023-01-30T21:21:19.042Z,99616.22
2023-01-30T21:23:47.395Z,99616.56
2023-01-30T21:26:14.539Z,99626.03
2023-01-30T21:28:41.399Z,99608.06
2023-01-30T21:31:20.162Z,99612.03
2023-01-30T21:33:47.598Z,99605.84
2023-01-30T21:36:14.646Z,99627.41
2023-01-30T21:38:42.156Z,99628.25
2023-01-30T21:41:11.063Z,99620.19
2023-01-30T21:43:37.792Z,99624.91
2023-01-30T21:46:05.144Z,99643.69
2023-01-30T21:48:31.675Z,99635.22
2023-01-30T21:50:57.997Z,99628.78
2023-01-30T21:53:24.385Z,99648.03
2023-01-30T21:55:52.099Z,99645.56
2023-01-30T21:58:19.607Z,99643.78
2023-01-30T22:00:45.910Z,99650.13
2023-01-30T22:03:12.389Z,99656.16
2023-01-30T22:05:43.558Z,99678.44
2023-01-30T22:08:09.984Z,99677.84
2023-01-30T22:10:36.410Z,99664.47
2023-01-30T22:13:03.083Z,99648.38
2023-01-30T22:15:29.391Z,99659.31
2023-01-30T22:17:55.766Z,99667.31
2023-01-30T22:20:22.252Z,99647.50
2023-01-30T22:22:48.740Z,99655.09
2023-01-30T22:25:15.147Z,99657.19
2023-01-30T22:27:41.896Z,99660.22
2023-01-30T22:30:09.218Z,99670.09
2023-01-30T22:32:36.177Z,99654.66
2023-01-30T22:35:02.921Z,99657.63
2023-01-30T22:37:29.235Z,99655.28
2023-01-30T22:39:55.596Z,99661.66
2023-01-30T22:42:21.985Z,99668.59
2023-01-30T22:44:48.424Z,99653.84
2023-01-30T22:47:14.874Z,99675.94
2023-01-30T22:49:41.233Z,99665.09
2023-01-30T22:52:07.609Z,99678.19
2023-01-30T22:54:34.085Z,99681.19
2023-01-30T22:57:00.771Z,99681.16
2023-01-30T22:59:27.198Z,99663.06
2023-01-30T23:01:53.599Z,99667.19
2023-01-30T23:04:23.092Z,99675.28
2023-01-30T23:06:50.351Z,99679.97
2023-01-30T23:09:19.907Z,99657.44
2023-01-30T23:11:49.555Z,99688.72
2023-01-30T23:14:16.758Z,99683.38
2023-01-30T23:16:44.703Z,99686.84
2023-01-30T23:19:13.142Z,99676.84
2023-01-30T23:21:45.374Z,99677.34
2023-01-30T23:24:20.230Z,99684.34
2023-01-30T23:26:51.037Z,99693.28
2023-01-30T23:29:20.224Z,99680.25
2023-01-30T23:31:47.668Z,99680.25
2023-01-30T23:34:19.173Z,99680.09
2023-01-30T23:36:46.791Z,99681.03
2023-01-30T23:39:13.856Z,99685.72
2023-01-30T23:41:41.329Z,99682.31
2023-01-30T23:44:08.150Z,99674.84
2023-01-30T23:46:37.687Z,99694.59
2023-01-30T23:49:06.806Z,99685.44
2023-01-30T23:51:35.511Z,99696.94
2023-01-30T23:54:02.459Z,99690.50
2023-01-30T23:56:30.779Z,99697.25
2023-01-30T23:58:58.089Z,99688.97
