createdAt,value
2022-12-01T00:02:53.776Z,1.15
2022-12-01T00:07:57.569Z,0.90
2022-12-01T00:13:02.556Z,0.90
2022-12-01T00:18:05.724Z,0.73
2022-12-01T00:23:07.760Z,0.90
2022-12-01T00:28:09.768Z,1.00
2022-12-01T00:33:11.771Z,0.75
2022-12-01T00:38:14.177Z,1.00
2022-12-01T00:43:16.098Z,0.90
2022-12-01T00:48:18.644Z,0.85
2022-12-01T00:53:21.044Z,0.70
2022-12-01T00:58:24.376Z,0.88
2022-12-01T01:03:27.425Z,0.63
2022-12-01T01:08:29.573Z,1.10
2022-12-01T01:13:32.193Z,0.68
2022-12-01T01:18:34.847Z,0.57
2022-12-01T01:23:36.879Z,0.90
2022-12-01T01:28:41.865Z,0.93
2022-12-01T01:33:44.572Z,1.02
2022-12-01T01:38:46.993Z,0.93
2022-12-01T01:44:00.749Z,0.80
2022-12-01T01:49:08.187Z,0.60
2022-12-01T01:54:17.989Z,0.90
2022-12-01T01:59:27.812Z,0.70
2022-12-01T02:04:30.345Z,0.90
2022-12-01T02:09:32.367Z,0.77
2022-12-01T02:14:47.505Z,0.77
2022-12-01T02:20:47.948Z,0.80
2022-12-01T02:26:34.323Z,0.57
2022-12-01T02:31:53.567Z,0.82
2022-12-01T02:37:03.816Z,0.63
2022-12-01T02:42:38.994Z,0.88
2022-12-01T02:47:42.492Z,0.90
2022-12-01T02:52:45.210Z,0.85
2022-12-01T02:57:47.205Z,0.68
2022-12-01T03:03:01.049Z,0.57
2022-12-01T03:08:15.123Z,0.70
2022-12-01T03:13:19.929Z,0.63
2022-12-01T03:18:40.834Z,0.98
2022-12-01T03:23:52.857Z,0.80
2022-12-01T03:29:08.680Z,1.63
2022-12-01T03:39:21.711Z,0.70
2022-12-01T03:44:30.925Z,0.80
2022-12-01T03:49:34.135Z,0.60
2022-12-01T03:54:57.557Z,0.80
2022-12-01T03:59:59.897Z,0.85
2022-12-01T04:05:01.867Z,0.70
2022-12-01T04:10:05.014Z,0.50
2022-12-01T04:15:10.419Z,0.70
2022-12-01T04:20:14.694Z,0.75
2022-12-01T04:25:16.816Z,0.80
2022-12-01T04:30:19.077Z,0.50
2022-12-01T04:35:21.050Z,0.50
2022-12-01T04:40:23.171Z,0.60
2022-12-01T04:45:25.237Z,0.80
2022-12-01T04:50:27.266Z,0.60
2022-12-01T04:55:29.207Z,0.93
2022-12-01T05:00:31.586Z,0.95
2022-12-01T05:05:33.762Z,1.08
2022-12-01T05:10:36.744Z,0.95
2022-12-01T05:15:38.762Z,0.88
2022-12-01T05:20:59.250Z,0.70
2022-12-01T05:26:02.060Z,0.52
2022-12-01T05:31:04.274Z,0.75
2022-12-01T05:36:06.605Z,0.50
2022-12-01T05:41:08.764Z,0.60
2022-12-01T05:46:10.963Z,0.70
2022-12-01T05:51:15.961Z,0.50
2022-12-01T05:56:17.959Z,0.73
2022-12-01T06:01:19.999Z,0.57
2022-12-01T06:06:22.097Z,0.80
2022-12-01T06:11:24.035Z,0.60
2022-12-01T06:16:26.073Z,0.70
2022-12-01T06:21:28.243Z,0.60
2022-12-01T06:26:30.353Z,0.70
2022-12-01T06:31:32.479Z,0.70
2022-12-01T06:36:34.558Z,0.60
2022-12-01T06:41:37.909Z,0.70
2022-12-01T06:46:40.167Z,0.45
2022-12-01T06:51:42.180Z,0.77
2022-12-01T06:56:46.131Z,0.70
2022-12-01T07:01:48.526Z,0.60
2022-12-01T07:06:50.685Z,0.70
2022-12-01T07:11:52.810Z,0.57
2022-12-01T07:16:55.247Z,0.63
2022-12-01T07:21:57.223Z,0.68
2022-12-01T07:26:59.224Z,0.70
2022-12-01T07:32:01.232Z,0.63
2022-12-01T07:37:03.396Z,0.60
2022-12-01T07:42:05.539Z,0.60
2022-12-01T07:47:07.847Z,0.60
2022-12-01T07:52:09.996Z,0.70
2022-12-01T07:57:15.069Z,0.65
2022-12-01T08:02:17.133Z,0.80
2022-12-01T08:07:19.270Z,0.50
2022-12-01T08:12:21.367Z,0.70
2022-12-01T08:17:23.474Z,0.70
2022-12-01T08:22:25.606Z,0.60
2022-12-01T08:27:27.633Z,0.60
2022-12-01T08:32:30.074Z,0.98
2022-12-01T08:37:32.114Z,0.60
2022-12-01T08:42:34.214Z,0.85
2022-12-01T08:47:36.242Z,0.60
2022-12-01T08:52:38.470Z,0.52
2022-12-01T08:57:40.551Z,0.80
2022-12-01T09:02:42.739Z,0.70
2022-12-01T09:08:04.777Z,0.50
2022-12-01T09:18:08.816Z,0.43
2022-12-01T09:23:10.719Z,0.80
2022-12-01T09:28:12.724Z,0.60
2022-12-01T09:33:14.736Z,0.85
2022-12-01T09:38:16.763Z,0.50
2022-12-01T09:43:27.964Z,0.88
2022-12-01T09:48:43.045Z,0.70
2022-12-01T09:53:45.758Z,0.63
2022-12-01T09:58:51.595Z,0.60
2022-12-01T10:03:58.072Z,0.60
2022-12-01T10:09:14.968Z,0.80
2022-12-01T10:14:20.611Z,0.82
2022-12-01T10:19:37.886Z,0.80
2022-12-01T10:25:32.252Z,0.65
2022-12-01T10:30:39.607Z,0.80
2022-12-01T10:35:42.342Z,0.82
2022-12-01T10:40:45.223Z,0.90
2022-12-01T10:45:47.416Z,0.80
2022-12-01T10:50:56.456Z,0.70
2022-12-01T10:55:58.422Z,0.80
2022-12-01T11:01:06.469Z,0.80
2022-12-01T11:06:11.001Z,0.82
2022-12-01T11:11:37.918Z,0.70
2022-12-01T11:16:43.285Z,1.05
2022-12-01T11:21:53.924Z,0.85
2022-12-01T11:26:58.667Z,0.80
2022-12-01T11:32:01.767Z,1.42
2022-12-01T11:37:08.418Z,0.88
2022-12-01T11:42:31.418Z,0.93
2022-12-01T11:47:34.784Z,1.15
2022-12-01T11:52:47.312Z,0.88
2022-12-01T11:57:55.005Z,0.80
2022-12-01T12:03:27.250Z,0.75
2022-12-01T12:09:01.457Z,0.82
2022-12-01T12:19:34.007Z,0.90
2022-12-01T12:25:21.064Z,0.85
2022-12-01T12:30:31.610Z,0.80
2022-12-01T12:36:04.942Z,1.50
2022-12-01T12:41:21.815Z,0.82
2022-12-01T12:46:44.026Z,1.30
2022-12-01T12:52:05.155Z,1.20
2022-12-01T12:57:32.033Z,1.00
2022-12-01T13:02:43.520Z,1.10
2022-12-01T13:08:13.436Z,0.80
2022-12-01T13:13:31.368Z,1.08
2022-12-01T13:18:49.724Z,0.82
2022-12-01T13:23:52.848Z,1.08
2022-12-01T13:28:57.405Z,0.90
2022-12-01T13:34:02.037Z,1.10
2022-12-01T13:39:19.102Z,1.25
2022-12-01T13:44:39.544Z,0.95
2022-12-01T13:49:43.852Z,1.10
2022-12-01T13:55:04.480Z,0.98
2022-12-01T14:05:53.433Z,1.27
2022-12-01T14:11:28.637Z,1.00
2022-12-01T14:17:03.985Z,1.05
2022-12-01T14:22:07.699Z,1.48
2022-12-01T14:27:14.387Z,1.30
2022-12-01T14:32:16.416Z,1.10
2022-12-01T14:37:21.316Z,1.17
2022-12-01T14:42:49.186Z,1.70
2022-12-01T14:48:04.174Z,1.60
2022-12-01T14:53:32.949Z,1.67
2022-12-01T14:58:34.979Z,1.38
2022-12-01T15:03:44.238Z,1.35
2022-12-01T15:09:10.570Z,1.38
2022-12-01T15:14:23.153Z,1.45
2022-12-01T15:19:35.595Z,1.20
2022-12-01T15:24:39.119Z,1.67
2022-12-01T15:29:47.874Z,1.95
2022-12-01T15:34:53.766Z,1.55
2022-12-01T15:45:23.659Z,2.08
2022-12-01T15:50:25.930Z,1.42
2022-12-01T15:55:31.392Z,1.90
2022-12-01T16:00:33.578Z,1.63
2022-12-01T16:05:36.420Z,1.73
2022-12-01T16:10:38.788Z,1.73
2022-12-01T16:15:44.367Z,1.75
2022-12-01T16:20:46.427Z,1.98
2022-12-01T16:25:48.730Z,1.92
2022-12-01T16:30:51.892Z,1.88
2022-12-01T16:35:54.350Z,1.95
2022-12-01T16:41:00.671Z,1.65
2022-12-01T16:46:06.373Z,2.25
2022-12-01T16:51:08.393Z,2.00
2022-12-01T16:56:14.620Z,1.73
2022-12-01T17:01:16.807Z,1.80
2022-12-01T17:06:20.220Z,1.80
2022-12-01T17:11:22.325Z,2.42
2022-12-01T17:16:24.357Z,1.90
2022-12-01T17:21:26.552Z,1.63
2022-12-01T17:26:28.737Z,2.22
2022-12-01T17:31:30.982Z,2.20
2022-12-01T17:36:33.072Z,2.00
2022-12-01T17:41:36.282Z,1.83
2022-12-01T17:46:38.808Z,1.75
2022-12-01T17:51:41.236Z,2.05
2022-12-01T17:56:43.554Z,1.85
2022-12-01T18:01:45.660Z,1.80
2022-12-01T18:06:53.544Z,2.00
2022-12-01T18:11:56.799Z,1.75
2022-12-01T18:16:58.953Z,1.88
2022-12-01T18:22:01.027Z,2.00
2022-12-01T18:27:03.068Z,1.92
2022-12-01T18:32:05.435Z,2.03
2022-12-01T18:37:07.468Z,1.83
2022-12-01T18:42:09.542Z,1.92
2022-12-01T18:47:11.676Z,2.05
2022-12-01T18:52:13.769Z,1.77
2022-12-01T18:57:16.061Z,2.05
2022-12-01T19:02:18.081Z,2.20
2022-12-01T19:07:28.052Z,2.20
2022-12-01T19:12:34.161Z,1.48
2022-12-01T19:17:40.055Z,1.75
2022-12-01T19:22:42.278Z,1.77
2022-12-01T19:27:44.638Z,2.00
2022-12-01T19:32:46.765Z,2.22
2022-12-01T19:37:48.748Z,2.22
2022-12-01T19:42:50.887Z,1.75
2022-12-01T19:47:53.722Z,1.90
2022-12-01T19:52:56.522Z,1.92
2022-12-01T19:57:58.510Z,2.00
2022-12-01T20:03:00.712Z,1.70
2022-12-01T20:08:03.163Z,2.00
2022-12-01T20:13:05.251Z,1.70
2022-12-01T20:18:07.217Z,1.65
2022-12-01T20:23:09.255Z,1.83
2022-12-01T20:28:11.231Z,1.70
2022-12-01T20:33:13.323Z,1.58
2022-12-01T20:38:15.347Z,1.65
2022-12-01T20:43:18.092Z,1.60
2022-12-01T20:48:20.113Z,1.50
2022-12-01T20:53:22.771Z,1.60
2022-12-01T20:58:24.879Z,1.55
2022-12-01T21:03:27.229Z,1.58
2022-12-01T21:08:29.328Z,1.52
2022-12-01T21:13:44.094Z,1.40
2022-12-01T21:19:06.599Z,1.77
2022-12-01T21:24:08.619Z,1.23
2022-12-01T21:29:16.889Z,1.40
2022-12-01T21:34:24.329Z,1.40
2022-12-01T21:39:26.791Z,1.83
2022-12-01T21:44:36.977Z,1.33
2022-12-01T21:49:40.039Z,1.45
2022-12-01T21:54:42.066Z,1.30
2022-12-01T21:59:44.226Z,1.30
2022-12-01T22:04:46.825Z,1.50
2022-12-01T22:09:49.227Z,1.58
2022-12-01T22:14:51.529Z,1.77
2022-12-01T22:19:58.227Z,1.80
2022-12-01T22:25:01.709Z,1.42
2022-12-01T22:30:06.557Z,1.40
2022-12-01T22:35:30.043Z,1.40
2022-12-01T22:40:45.926Z,1.58
2022-12-01T22:50:52.075Z,1.27
2022-12-01T22:55:57.194Z,1.20
2022-12-01T23:01:14.462Z,1.52
2022-12-01T23:06:53.947Z,1.50
2022-12-01T23:12:00.661Z,1.50
2022-12-01T23:17:11.373Z,1.10
2022-12-01T23:22:15.429Z,1.20
2022-12-01T23:27:18.324Z,1.15
2022-12-01T23:32:20.437Z,1.30
2022-12-01T23:37:34.350Z,1.30
2022-12-01T23:42:36.475Z,1.63
2022-12-01T23:47:38.503Z,1.15
2022-12-01T23:52:40.668Z,1.15
2022-12-01T23:57:43.315Z,1.23
