createdAt,value
2018-01-04T00:00:36.588Z,8.09
2018-01-04T00:01:36.538Z,8.12
2018-01-04T00:02:36.585Z,8.06
2018-01-04T00:03:36.521Z,8.13
2018-01-04T00:04:36.490Z,8.13
2018-01-04T00:05:36.461Z,8.06
2018-01-04T00:06:36.390Z,8.05
2018-01-04T00:07:36.977Z,7.96
2018-01-04T00:08:36.361Z,7.96
2018-01-04T00:09:36.372Z,8.05
2018-01-04T00:10:36.325Z,8.21
2018-01-04T00:11:36.331Z,8.10
2018-01-04T00:12:36.220Z,8.10
2018-01-04T00:13:36.239Z,8.14
2018-01-04T00:14:36.218Z,8.10
2018-01-04T00:15:36.214Z,8.12
2018-01-04T00:16:36.163Z,8.09
2018-01-04T00:17:36.067Z,8.05
2018-01-04T00:18:36.043Z,8.05
2018-01-04T00:19:36.014Z,8.19
2018-01-04T00:20:36.038Z,8.21
2018-01-04T00:21:35.956Z,8.21
2018-01-04T00:22:35.920Z,8.20
2018-01-04T00:23:35.885Z,8.16
2018-01-04T00:24:35.878Z,8.09
2018-01-04T00:25:35.879Z,8.13
2018-01-04T00:26:35.866Z,8.17
2018-01-04T00:27:35.773Z,8.17
2018-01-04T00:28:35.811Z,8.16
2018-01-04T00:29:35.774Z,8.13
2018-01-04T00:30:35.753Z,8.21
2018-01-04T00:31:35.651Z,8.20
2018-01-04T00:32:35.627Z,8.13
2018-01-04T00:33:35.621Z,8.23
2018-01-04T00:34:35.573Z,8.19
2018-01-04T00:35:35.536Z,8.19
2018-01-04T00:36:35.531Z,8.17
2018-01-04T00:37:37.440Z,8.13
2018-01-04T00:38:35.463Z,8.20
2018-01-04T00:39:35.425Z,8.10
2018-01-04T00:40:35.393Z,8.24
2018-01-04T00:41:35.378Z,8.17
2018-01-04T00:42:35.334Z,8.17
2018-01-04T00:43:35.304Z,8.06
2018-01-04T00:44:35.281Z,8.23
2018-01-04T00:45:35.246Z,8.16
2018-01-04T00:46:35.216Z,8.10
2018-01-04T00:47:35.206Z,8.23
2018-01-04T00:48:35.153Z,8.14
2018-01-04T00:49:35.126Z,8.10
2018-01-04T00:50:35.112Z,8.14
2018-01-04T00:51:35.070Z,8.10
2018-01-04T00:52:35.039Z,8.12
2018-01-04T00:53:35.010Z,8.16
2018-01-04T00:54:35.004Z,8.20
2018-01-04T00:55:34.954Z,8.09
2018-01-04T00:56:34.924Z,8.05
2018-01-04T00:57:34.896Z,8.12
2018-01-04T00:58:34.877Z,8.09
2018-01-04T00:59:34.842Z,8.09
2018-01-04T01:00:34.807Z,8.10
2018-01-04T01:01:34.800Z,8.14
2018-01-04T01:02:34.749Z,8.16
2018-01-04T01:03:34.718Z,8.13
2018-01-04T01:04:34.705Z,8.09
2018-01-04T01:05:34.658Z,8.06
2018-01-04T01:06:34.646Z,8.09
2018-01-04T01:07:34.679Z,8.13
2018-01-04T01:08:34.571Z,8.17
2018-01-04T01:09:34.600Z,8.06
2018-01-04T01:10:34.511Z,8.19
2018-01-04T01:11:34.488Z,8.16
2018-01-04T01:12:34.469Z,8.21
2018-01-04T01:13:34.425Z,8.17
2018-01-04T01:14:34.399Z,8.13
2018-01-04T01:15:34.374Z,8.20
2018-01-04T01:16:34.381Z,8.12
2018-01-04T01:17:34.331Z,8.16
2018-01-04T01:18:34.297Z,8.20
2018-01-04T01:19:34.255Z,8.23
2018-01-04T01:20:34.230Z,8.12
2018-01-04T01:21:34.205Z,8.13
2018-01-04T01:22:34.200Z,8.14
2018-01-04T01:23:34.133Z,8.13
2018-01-04T01:24:34.104Z,8.21
2018-01-04T01:25:34.089Z,8.09
2018-01-04T01:26:34.046Z,8.14
2018-01-04T01:27:34.019Z,8.12
2018-01-04T01:28:34.003Z,8.06
2018-01-04T01:29:33.962Z,8.20
2018-01-04T01:30:33.932Z,8.16
2018-01-04T01:31:33.908Z,8.14
2018-01-04T01:32:33.876Z,8.09
2018-01-04T01:33:33.883Z,8.05
2018-01-04T01:34:33.815Z,8.09
2018-01-04T01:35:33.800Z,7.96
2018-01-04T01:36:33.756Z,8.02
2018-01-04T01:37:33.737Z,8.05
2018-01-04T01:38:33.729Z,8.09
2018-01-04T01:39:33.685Z,8.05
2018-01-04T01:40:33.662Z,8.02
2018-01-04T01:41:33.634Z,8.10
2018-01-04T01:42:33.582Z,8.12
2018-01-04T01:43:33.549Z,8.14
2018-01-04T01:44:33.530Z,8.13
2018-01-04T01:45:33.495Z,8.13
2018-01-04T01:46:33.474Z,8.10
2018-01-04T01:47:33.436Z,8.09
2018-01-04T01:48:33.432Z,8.12
2018-01-04T01:49:33.390Z,8.21
2018-01-04T01:50:33.354Z,8.13
2018-01-04T01:51:33.321Z,8.10
2018-01-04T01:52:33.303Z,8.12
2018-01-04T01:53:33.264Z,8.09
2018-01-04T01:54:33.234Z,8.12
2018-01-04T01:55:33.228Z,8.12
2018-01-04T01:56:33.179Z,8.17
2018-01-04T01:57:33.148Z,8.16
2018-01-04T01:58:33.138Z,8.21
2018-01-04T01:59:33.085Z,8.12
2018-01-04T02:00:33.058Z,8.21
2018-01-04T02:01:33.030Z,8.20
2018-01-04T02:02:33.000Z,8.16
2018-01-04T02:03:32.980Z,8.17
2018-01-04T02:04:32.943Z,8.20
2018-01-04T02:05:32.912Z,8.26
2018-01-04T02:06:32.883Z,8.17
2018-01-04T02:07:32.862Z,8.12
2018-01-04T02:08:32.830Z,8.17
2018-01-04T02:09:32.795Z,8.21
2018-01-04T02:10:32.781Z,8.23
2018-01-04T02:11:32.737Z,8.26
2018-01-04T02:12:32.718Z,8.26
2018-01-04T02:13:32.679Z,8.14
2018-01-04T02:14:32.651Z,8.24
2018-01-04T02:15:32.627Z,8.20
2018-01-04T02:16:32.600Z,8.20
2018-01-04T02:17:32.568Z,8.17
2018-01-04T02:18:32.552Z,8.19
2018-01-04T02:19:32.509Z,8.23
2018-01-04T02:20:32.482Z,8.23
2018-01-04T02:21:32.452Z,8.23
2018-01-04T02:22:32.439Z,8.21
2018-01-04T02:23:32.390Z,8.20
2018-01-04T02:24:32.386Z,8.20
2018-01-04T02:25:32.331Z,8.17
2018-01-04T02:26:32.302Z,8.26
2018-01-04T02:27:32.272Z,8.24
2018-01-04T02:28:32.247Z,8.29
2018-01-04T02:29:32.234Z,8.24
2018-01-04T02:30:32.187Z,8.28
2018-01-04T02:31:32.164Z,8.16
2018-01-04T02:32:32.136Z,8.19
2018-01-04T02:33:32.104Z,8.19
2018-01-04T02:34:32.119Z,8.12
2018-01-04T02:35:32.042Z,8.17
2018-01-04T02:36:32.013Z,8.12
2018-01-04T02:37:31.985Z,8.17
2018-01-04T02:38:31.959Z,8.19
2018-01-04T02:39:31.930Z,8.14
2018-01-04T02:40:31.980Z,8.21
2018-01-04T02:41:31.893Z,8.16
2018-01-04T02:42:31.884Z,8.19
2018-01-04T02:43:31.834Z,8.17
2018-01-04T02:44:31.832Z,8.19
2018-01-04T02:45:31.758Z,8.09
2018-01-04T02:46:31.729Z,8.13
2018-01-04T02:47:31.727Z,8.09
2018-01-04T02:48:31.668Z,8.16
2018-01-04T02:49:31.703Z,8.24
2018-01-04T02:50:31.609Z,8.13
2018-01-04T02:51:31.673Z,8.16
2018-01-04T02:52:31.563Z,8.12
2018-01-04T02:53:31.607Z,8.23
2018-01-04T02:54:31.493Z,8.14
2018-01-04T02:55:31.538Z,8.17
2018-01-04T02:56:31.439Z,8.24
2018-01-04T02:57:31.458Z,8.09
2018-01-04T02:58:31.401Z,8.21
2018-01-04T02:59:31.401Z,8.10
2018-01-04T03:00:31.326Z,8.10
2018-01-04T03:01:31.327Z,8.01
2018-01-04T03:02:31.265Z,8.12
2018-01-04T03:03:31.337Z,8.05
2018-01-04T03:04:31.203Z,8.10
2018-01-04T03:05:31.247Z,7.96
2018-01-04T03:06:31.161Z,8.09
2018-01-04T03:07:31.120Z,8.10
2018-01-04T03:08:31.109Z,8.05
2018-01-04T03:09:31.086Z,8.06
2018-01-04T03:10:31.031Z,8.01
2018-01-04T03:11:31.053Z,8.04
2018-01-04T03:12:30.976Z,7.96
2018-01-04T03:13:30.982Z,7.96
2018-01-04T03:14:30.932Z,7.84
2018-01-04T03:15:30.929Z,7.98
2018-01-04T03:16:30.861Z,8.01
2018-01-04T03:17:30.922Z,7.94
2018-01-04T03:18:30.826Z,7.99
2018-01-04T03:19:30.809Z,7.95
2018-01-04T03:20:30.748Z,7.91
2018-01-04T03:21:30.762Z,7.99
2018-01-04T03:22:30.685Z,7.91
2018-01-04T03:23:30.725Z,7.91
2018-01-04T03:24:30.628Z,7.99
2018-01-04T03:25:30.645Z,7.84
2018-01-04T03:26:30.567Z,7.87
2018-01-04T03:27:30.585Z,7.86
2018-01-04T03:28:30.515Z,7.83
2018-01-04T03:29:30.517Z,7.88
2018-01-04T03:30:30.461Z,7.95
2018-01-04T03:31:30.491Z,7.87
2018-01-04T03:32:30.415Z,7.77
2018-01-04T03:33:30.436Z,7.80
2018-01-04T03:34:30.347Z,7.78
2018-01-04T03:35:30.359Z,7.81
2018-01-04T03:36:30.277Z,7.77
2018-01-04T03:37:30.322Z,7.76
2018-01-04T03:38:30.255Z,7.74
2018-01-04T03:39:30.233Z,7.83
2018-01-04T03:40:30.162Z,7.81
2018-01-04T03:41:30.171Z,7.78
2018-01-04T03:42:30.104Z,7.76
2018-01-04T03:43:30.126Z,7.77
2018-01-04T03:44:30.051Z,7.74
2018-01-04T03:45:30.101Z,7.77
2018-01-04T03:46:30.014Z,7.77
2018-01-04T03:47:29.963Z,7.77
2018-01-04T03:48:29.934Z,7.74
2018-01-04T03:49:29.929Z,7.77
2018-01-04T03:50:29.875Z,7.81
2018-01-04T03:51:29.843Z,7.77
2018-01-04T03:52:29.814Z,7.78
2018-01-04T03:53:29.784Z,7.77
2018-01-04T03:54:29.756Z,7.76
2018-01-04T03:55:34.466Z,7.73
2018-01-04T03:56:29.702Z,7.80
2018-01-04T03:57:29.675Z,7.78
2018-01-04T03:58:29.643Z,7.71
2018-01-04T03:59:29.616Z,7.71
2018-01-04T04:00:29.594Z,7.76
2018-01-04T04:01:29.603Z,7.76
2018-01-04T04:02:29.527Z,7.78
2018-01-04T04:03:29.520Z,7.71
2018-01-04T04:04:29.471Z,7.76
2018-01-04T04:05:29.446Z,7.84
2018-01-04T04:06:29.429Z,7.87
2018-01-04T04:07:29.380Z,7.81
2018-01-04T04:08:29.353Z,7.77
2018-01-04T04:09:29.321Z,7.81
2018-01-04T04:10:29.292Z,7.76
2018-01-04T04:11:29.264Z,7.76
2018-01-04T04:12:29.251Z,7.83
2018-01-04T04:13:29.207Z,7.83
2018-01-04T04:14:29.189Z,7.86
2018-01-04T04:15:29.167Z,7.84
2018-01-04T04:16:29.121Z,7.81
2018-01-04T04:17:29.094Z,7.76
2018-01-04T04:18:29.106Z,7.77
2018-01-04T04:19:29.036Z,7.77
2018-01-04T04:20:29.005Z,7.87
2018-01-04T04:21:28.977Z,7.78
2018-01-04T04:22:28.949Z,7.86
2018-01-04T04:23:28.916Z,7.81
2018-01-04T04:24:28.890Z,7.91
2018-01-04T04:25:28.901Z,7.74
2018-01-04T04:26:28.843Z,7.71
2018-01-04T04:27:28.799Z,7.77
2018-01-04T04:28:28.767Z,7.77
2018-01-04T04:29:28.757Z,7.76
2018-01-04T04:30:28.713Z,7.77
2018-01-04T04:31:28.686Z,7.76
2018-01-04T04:32:28.660Z,7.71
2018-01-04T04:33:28.629Z,7.76
2018-01-04T04:34:28.595Z,7.62
2018-01-04T04:35:28.568Z,7.62
2018-01-04T04:36:28.540Z,7.55
2018-01-04T04:37:28.512Z,7.66
2018-01-04T04:38:28.483Z,7.69
2018-01-04T04:39:28.450Z,7.66
2018-01-04T04:40:28.417Z,7.64
2018-01-04T04:41:28.390Z,7.61
2018-01-04T04:42:28.361Z,7.64
2018-01-04T04:43:28.909Z,7.73
2018-01-04T04:44:28.307Z,7.77
2018-01-04T04:45:28.278Z,7.78
2018-01-04T04:46:28.271Z,7.78
2018-01-04T04:47:28.408Z,7.77
2018-01-04T04:48:28.188Z,7.77
2018-01-04T04:49:28.181Z,7.81
2018-01-04T04:50:28.128Z,7.81
2018-01-04T04:51:28.100Z,7.86
2018-01-04T04:52:28.070Z,7.86
2018-01-04T04:53:28.245Z,7.73
2018-01-04T04:54:28.060Z,7.83
2018-01-04T04:55:27.989Z,7.77
2018-01-04T04:56:27.958Z,7.74
2018-01-04T04:57:27.957Z,7.81
2018-01-04T04:58:27.897Z,7.77
2018-01-04T04:59:27.870Z,7.86
2018-01-04T05:00:27.844Z,7.77
2018-01-04T05:01:27.812Z,7.91
2018-01-04T05:02:27.783Z,7.77
2018-01-04T05:03:27.760Z,7.80
2018-01-04T05:04:27.720Z,7.86
2018-01-04T05:05:27.691Z,7.80
2018-01-04T05:06:27.665Z,7.80
2018-01-04T05:07:27.634Z,7.87
2018-01-04T05:08:27.606Z,7.84
2018-01-04T05:09:27.580Z,7.86
2018-01-04T05:10:27.551Z,7.92
2018-01-04T05:11:27.524Z,7.87
2018-01-04T05:12:27.495Z,7.95
2018-01-04T05:13:27.462Z,8.01
2018-01-04T05:14:27.435Z,7.84
2018-01-04T05:15:27.409Z,7.83
2018-01-04T05:16:27.384Z,7.86
2018-01-04T05:17:27.349Z,7.81
2018-01-04T05:18:27.330Z,7.83
2018-01-04T05:19:27.289Z,7.88
2018-01-04T05:20:27.267Z,7.88
2018-01-04T05:21:27.248Z,7.84
2018-01-04T05:22:27.204Z,7.81
2018-01-04T05:23:27.189Z,7.87
2018-01-04T05:24:27.144Z,7.81
2018-01-04T05:25:27.122Z,7.88
2018-01-04T05:26:27.083Z,7.88
2018-01-04T05:27:27.057Z,7.87
2018-01-04T05:28:27.031Z,7.84
2018-01-04T05:29:27.003Z,7.84
2018-01-04T05:30:27.010Z,7.77
2018-01-04T05:31:26.958Z,7.86
2018-01-04T05:32:26.912Z,7.81
2018-01-04T05:33:26.885Z,7.74
2018-01-04T05:34:26.858Z,7.76
2018-01-04T05:35:26.823Z,7.86
2018-01-04T05:36:26.797Z,7.81
2018-01-04T05:37:26.777Z,7.86
2018-01-04T05:38:26.736Z,7.80
2018-01-04T05:39:26.713Z,7.81
2018-01-04T05:40:26.681Z,7.83
2018-01-04T05:41:26.649Z,7.83
2018-01-04T05:42:26.621Z,7.83
2018-01-04T05:43:26.612Z,7.88
2018-01-04T05:44:26.572Z,7.88
2018-01-04T05:45:26.542Z,7.84
2018-01-04T05:46:26.533Z,7.80
2018-01-04T05:47:26.492Z,7.86
2018-01-04T05:48:26.452Z,7.86
2018-01-04T05:49:26.421Z,7.84
2018-01-04T05:50:26.392Z,7.83
2018-01-04T05:51:26.366Z,7.87
2018-01-04T05:52:26.342Z,7.77
2018-01-04T05:53:26.309Z,7.88
2018-01-04T05:54:26.281Z,7.86
2018-01-04T05:55:26.249Z,7.88
2018-01-04T05:56:26.220Z,7.92
2018-01-04T05:57:26.189Z,7.83
2018-01-04T05:58:26.162Z,7.81
2018-01-04T05:59:26.136Z,7.84
2018-01-04T06:00:26.098Z,7.83
2018-01-04T06:01:26.070Z,7.94
2018-01-04T06:02:26.042Z,7.84
2018-01-04T06:03:26.012Z,7.88
2018-01-04T06:04:25.989Z,7.95
2018-01-04T06:05:25.959Z,7.92
2018-01-04T06:06:25.925Z,7.96
2018-01-04T06:07:25.904Z,7.88
2018-01-04T06:08:25.871Z,7.92
2018-01-04T06:09:25.846Z,8.01
2018-01-04T06:10:25.835Z,7.96
2018-01-04T06:11:25.782Z,7.99
2018-01-04T06:12:25.753Z,8.02
2018-01-04T06:13:25.732Z,7.98
2018-01-04T06:14:25.715Z,7.96
2018-01-04T06:15:25.666Z,8.02
2018-01-04T06:16:25.637Z,7.99
2018-01-04T06:17:25.610Z,7.95
2018-01-04T06:18:25.578Z,7.94
2018-01-04T06:19:25.551Z,7.98
2018-01-04T06:20:25.525Z,7.98
2018-01-04T06:21:25.492Z,7.96
2018-01-04T06:22:25.466Z,7.99
2018-01-04T06:23:25.439Z,7.96
2018-01-04T06:24:25.409Z,7.99
2018-01-04T06:25:25.388Z,8.02
2018-01-04T06:26:25.354Z,8.04
2018-01-04T06:27:25.323Z,7.98
2018-01-04T06:28:25.301Z,7.95
2018-01-04T06:29:25.264Z,7.95
2018-01-04T06:30:25.249Z,7.96
2018-01-04T06:31:25.236Z,7.99
2018-01-04T06:32:25.180Z,7.96
2018-01-04T06:33:25.148Z,7.98
2018-01-04T06:34:25.143Z,7.99
2018-01-04T06:35:25.089Z,7.96
2018-01-04T06:36:25.060Z,8.01
2018-01-04T06:37:25.047Z,7.98
2018-01-04T06:38:25.002Z,7.99
2018-01-04T06:39:24.975Z,7.96
2018-01-04T06:40:24.950Z,7.99
2018-01-04T06:41:24.919Z,7.98
2018-01-04T06:42:24.894Z,7.95
2018-01-04T06:43:24.869Z,7.96
2018-01-04T06:44:24.834Z,7.84
2018-01-04T06:45:24.805Z,7.84
2018-01-04T06:46:24.775Z,7.92
2018-01-04T06:47:24.740Z,7.84
2018-01-04T06:48:24.716Z,7.86
2018-01-04T06:49:24.705Z,7.87
2018-01-04T06:50:24.654Z,7.86
2018-01-04T06:51:24.650Z,7.86
2018-01-04T06:52:24.601Z,7.86
2018-01-04T06:53:24.570Z,7.88
2018-01-04T06:54:24.543Z,7.87
2018-01-04T06:55:24.511Z,7.83
2018-01-04T06:56:24.716Z,7.84
2018-01-04T06:57:24.454Z,7.77
2018-01-04T06:58:24.429Z,7.80
2018-01-04T06:59:24.400Z,7.88
2018-01-04T07:00:24.376Z,7.84
2018-01-04T07:01:24.336Z,7.83
2018-01-04T07:02:24.307Z,7.84
2018-01-04T07:03:24.314Z,7.81
2018-01-04T07:04:24.260Z,7.91
2018-01-04T07:05:24.225Z,7.81
2018-01-04T07:06:24.199Z,7.87
2018-01-04T07:07:24.165Z,7.86
2018-01-04T07:08:24.162Z,7.88
2018-01-04T07:09:24.111Z,7.78
2018-01-04T07:10:24.087Z,7.77
2018-01-04T07:11:24.048Z,7.87
2018-01-04T07:12:24.021Z,7.84
2018-01-04T07:13:23.988Z,7.83
2018-01-04T07:14:23.964Z,7.84
2018-01-04T07:15:23.931Z,7.83
2018-01-04T07:16:23.902Z,7.76
2018-01-04T07:17:23.887Z,7.83
2018-01-04T07:18:23.843Z,7.83
2018-01-04T07:19:23.821Z,7.83
2018-01-04T07:20:23.808Z,7.83
2018-01-04T07:21:23.764Z,7.86
2018-01-04T07:22:23.735Z,7.76
2018-01-04T07:23:23.714Z,7.91
2018-01-04T07:24:23.696Z,7.81
2018-01-04T07:25:23.646Z,7.76
2018-01-04T07:26:23.618Z,7.78
2018-01-04T07:27:23.587Z,7.81
2018-01-04T07:28:23.599Z,7.71
2018-01-04T07:29:23.708Z,7.76
2018-01-04T07:30:23.497Z,7.83
2018-01-04T07:31:23.468Z,7.80
2018-01-04T07:32:23.440Z,7.83
2018-01-04T07:33:23.422Z,7.80
2018-01-04T07:34:23.393Z,7.83
2018-01-04T07:35:23.357Z,7.81
2018-01-04T07:36:23.327Z,7.86
2018-01-04T07:37:23.318Z,7.77
2018-01-04T07:38:23.270Z,7.88
2018-01-04T07:39:23.258Z,7.86
2018-01-04T07:40:23.229Z,7.81
2018-01-04T07:41:23.189Z,7.84
2018-01-04T07:42:23.154Z,7.80
2018-01-04T07:43:23.122Z,7.81
2018-01-04T07:44:23.107Z,7.81
2018-01-04T07:45:23.063Z,7.81
2018-01-04T07:46:23.038Z,7.92
2018-01-04T07:47:23.012Z,7.84
2018-01-04T07:48:22.980Z,7.80
2018-01-04T07:49:22.953Z,7.78
2018-01-04T07:50:22.920Z,7.77
2018-01-04T07:51:22.894Z,7.81
2018-01-04T07:52:22.866Z,7.84
2018-01-04T07:53:22.842Z,7.84
2018-01-04T07:54:22.814Z,7.91
2018-01-04T07:55:22.778Z,7.81
2018-01-04T07:56:22.747Z,7.84
2018-01-04T07:57:22.723Z,7.83
2018-01-04T07:58:22.692Z,7.78
2018-01-04T07:59:22.665Z,7.77
2018-01-04T08:00:22.636Z,7.80
2018-01-04T08:01:22.609Z,7.74
2018-01-04T08:02:22.576Z,7.80
2018-01-04T08:03:22.550Z,7.78
2018-01-04T08:04:22.521Z,7.81
2018-01-04T08:05:22.492Z,7.76
2018-01-04T08:06:22.462Z,7.74
2018-01-04T08:07:22.433Z,7.84
2018-01-04T08:08:22.400Z,7.74
2018-01-04T08:09:22.372Z,7.77
2018-01-04T08:10:22.342Z,7.73
2018-01-04T08:11:22.314Z,7.74
2018-01-04T08:12:22.285Z,7.73
2018-01-04T08:13:22.256Z,7.78
2018-01-04T08:14:22.239Z,7.71
2018-01-04T08:15:22.202Z,7.77
2018-01-04T08:16:22.172Z,7.78
2018-01-04T08:17:22.160Z,7.80
2018-01-04T08:18:22.116Z,7.78
2018-01-04T08:19:22.088Z,7.83
2018-01-04T08:20:22.073Z,7.68
2018-01-04T08:21:22.030Z,7.78
2018-01-04T08:22:22.005Z,7.73
2018-01-04T08:23:21.967Z,7.77
2018-01-04T08:24:21.944Z,7.76
2018-01-04T08:25:21.911Z,7.81
2018-01-04T08:26:21.880Z,7.81
2018-01-04T08:27:21.853Z,7.81
2018-01-04T08:28:21.831Z,7.81
2018-01-04T08:29:21.795Z,7.76
2018-01-04T08:30:21.764Z,7.81
2018-01-04T08:31:21.743Z,7.78
2018-01-04T08:32:21.715Z,7.80
2018-01-04T08:33:21.690Z,7.76
2018-01-04T08:34:21.663Z,7.83
2018-01-04T08:35:21.626Z,7.71
2018-01-04T08:36:21.599Z,7.73
2018-01-04T08:37:21.587Z,7.71
2018-01-04T08:38:21.540Z,7.71
2018-01-04T08:39:21.507Z,7.73
2018-01-04T08:40:21.480Z,7.76
2018-01-04T08:41:21.450Z,7.73
2018-01-04T08:42:21.431Z,7.76
2018-01-04T08:43:21.396Z,7.81
2018-01-04T08:44:21.376Z,7.86
2018-01-04T08:45:21.335Z,7.83
2018-01-04T08:46:21.309Z,7.83
2018-01-04T08:47:21.282Z,7.76
2018-01-04T08:48:21.254Z,7.91
2018-01-04T08:49:21.223Z,7.83
2018-01-04T08:50:21.198Z,7.84
2018-01-04T08:51:21.168Z,7.92
2018-01-04T08:52:21.139Z,7.87
2018-01-04T08:53:21.111Z,7.91
2018-01-04T08:54:21.083Z,7.83
2018-01-04T08:55:21.049Z,7.81
2018-01-04T08:56:21.021Z,7.87
2018-01-04T08:57:21.001Z,7.94
2018-01-04T08:58:20.961Z,7.84
2018-01-04T08:59:20.942Z,7.80
2018-01-04T09:00:20.927Z,7.88
2018-01-04T09:01:20.880Z,7.88
2018-01-04T09:02:20.868Z,7.88
2018-01-04T09:03:20.835Z,7.86
2018-01-04T09:04:20.825Z,7.86
2018-01-04T09:05:20.773Z,7.88
2018-01-04T09:06:20.730Z,7.91
2018-01-04T09:07:20.723Z,7.98
2018-01-04T09:08:20.675Z,7.94
2018-01-04T09:09:20.647Z,7.98
2018-01-04T09:10:20.618Z,7.96
2018-01-04T09:11:20.625Z,7.86
2018-01-04T09:12:20.572Z,7.98
2018-01-04T09:13:20.537Z,7.98
2018-01-04T09:14:20.510Z,7.98
2018-01-04T09:15:20.664Z,7.98
2018-01-04T09:16:20.457Z,7.99
2018-01-04T09:17:20.426Z,7.95
2018-01-04T09:18:20.393Z,7.92
2018-01-04T09:19:20.363Z,7.94
2018-01-04T09:20:20.333Z,7.98
2018-01-04T09:21:20.306Z,7.96
2018-01-04T09:22:20.280Z,8.01
2018-01-04T09:23:20.246Z,7.98
2018-01-04T09:24:20.218Z,7.99
2018-01-04T09:25:20.193Z,7.96
2018-01-04T09:26:20.184Z,7.96
2018-01-04T09:27:20.153Z,7.98
2018-01-04T09:28:20.109Z,7.98
2018-01-04T09:29:20.102Z,8.05
2018-01-04T09:30:20.051Z,8.05
2018-01-04T09:31:20.025Z,7.99
2018-01-04T09:32:19.996Z,7.99
2018-01-04T09:33:19.967Z,8.04
2018-01-04T09:34:19.938Z,8.10
2018-01-04T09:35:19.909Z,7.95
2018-01-04T09:36:19.877Z,7.96
2018-01-04T09:37:19.855Z,8.04
2018-01-04T09:38:19.823Z,8.05
2018-01-04T09:39:19.790Z,8.04
2018-01-04T09:40:19.773Z,8.12
2018-01-04T09:41:19.740Z,8.09
2018-01-04T09:42:19.704Z,8.10
2018-01-04T09:43:19.692Z,8.02
2018-01-04T09:44:19.659Z,8.09
2018-01-04T09:45:19.625Z,8.06
2018-01-04T09:46:19.595Z,8.16
2018-01-04T09:47:19.576Z,8.17
2018-01-04T09:48:19.540Z,8.16
2018-01-04T09:49:19.512Z,8.16
2018-01-04T09:50:19.479Z,8.14
2018-01-04T09:51:19.453Z,8.14
2018-01-04T09:52:19.433Z,8.23
2018-01-04T09:53:19.399Z,8.23
2018-01-04T09:54:19.365Z,8.23
2018-01-04T09:55:19.334Z,8.12
2018-01-04T09:56:19.310Z,8.31
2018-01-04T09:57:19.278Z,8.23
2018-01-04T09:58:19.251Z,8.17
2018-01-04T09:59:19.229Z,8.23
2018-01-04T10:00:19.196Z,8.26
2018-01-04T10:01:19.175Z,8.26
2018-01-04T10:02:19.140Z,8.26
2018-01-04T10:03:19.106Z,8.24
2018-01-04T10:04:19.081Z,8.31
2018-01-04T10:05:19.054Z,8.32
2018-01-04T10:06:19.028Z,8.28
2018-01-04T10:07:19.000Z,8.21
2018-01-04T10:08:18.971Z,8.24
2018-01-04T10:09:18.941Z,8.29
2018-01-04T10:10:19.446Z,8.34
2018-01-04T10:11:19.450Z,8.29
2018-01-04T10:12:19.449Z,8.26
2018-01-04T10:13:18.827Z,8.31
2018-01-04T10:14:18.802Z,8.29
2018-01-04T10:15:18.769Z,8.31
2018-01-04T10:16:18.741Z,8.32
2018-01-04T10:17:18.710Z,8.29
2018-01-04T10:18:18.683Z,8.34
2018-01-04T10:19:18.657Z,8.32
2018-01-04T10:20:18.626Z,8.32
2018-01-04T10:21:18.596Z,8.24
2018-01-04T10:22:18.572Z,8.31
2018-01-04T10:23:18.547Z,8.29
2018-01-04T10:24:18.517Z,8.34
2018-01-04T10:25:18.506Z,8.28
2018-01-04T10:26:18.457Z,8.31
2018-01-04T10:27:18.429Z,8.24
2018-01-04T10:28:18.407Z,8.26
2018-01-04T10:29:18.389Z,8.37
2018-01-04T10:30:18.358Z,8.34
2018-01-04T10:31:18.313Z,8.24
2018-01-04T10:32:18.284Z,8.21
2018-01-04T10:33:18.256Z,8.17
2018-01-04T10:34:18.229Z,8.14
2018-01-04T10:35:18.212Z,8.17
2018-01-04T10:36:18.172Z,8.20
2018-01-04T10:37:18.141Z,8.23
2018-01-04T10:38:18.131Z,8.09
2018-01-04T10:39:18.089Z,8.13
2018-01-04T10:40:18.060Z,8.12
2018-01-04T10:41:18.033Z,8.13
2018-01-04T10:42:18.008Z,8.02
2018-01-04T10:43:17.977Z,8.21
2018-01-04T10:44:17.959Z,8.19
2018-01-04T10:45:17.918Z,8.20
2018-01-04T10:46:17.889Z,8.10
2018-01-04T10:47:17.858Z,8.17
2018-01-04T10:48:17.831Z,8.10
2018-01-04T10:49:17.802Z,8.13
2018-01-04T10:50:17.772Z,8.17
2018-01-04T10:51:17.748Z,8.19
2018-01-04T10:52:17.723Z,8.23
2018-01-04T10:53:17.685Z,8.23
2018-01-04T10:54:17.657Z,8.19
2018-01-04T10:55:17.784Z,8.24
2018-01-04T10:56:17.607Z,8.14
2018-01-04T10:57:17.577Z,8.24
2018-01-04T10:58:17.551Z,8.20
2018-01-04T10:59:17.518Z,8.20
2018-01-04T11:00:17.491Z,8.14
2018-01-04T11:01:17.461Z,8.21
2018-01-04T11:02:17.433Z,8.20
2018-01-04T11:03:17.399Z,8.20
2018-01-04T11:04:17.376Z,8.17
2018-01-04T11:05:17.358Z,8.14
2018-01-04T11:06:17.314Z,8.23
2018-01-04T11:07:17.294Z,8.13
2018-01-04T11:08:17.261Z,8.10
2018-01-04T11:09:17.234Z,8.20
2018-01-04T11:10:17.225Z,8.17
2018-01-04T11:11:17.176Z,8.24
2018-01-04T11:12:17.147Z,8.28
2018-01-04T11:13:17.122Z,8.26
2018-01-04T11:14:17.090Z,8.29
2018-01-04T11:15:17.066Z,8.34
2018-01-04T11:16:17.030Z,8.29
2018-01-04T11:17:17.022Z,8.24
2018-01-04T11:18:16.976Z,8.26
2018-01-04T11:19:16.949Z,8.31
2018-01-04T11:20:16.921Z,8.26
2018-01-04T11:21:16.899Z,8.28
2018-01-04T11:22:16.864Z,8.28
2018-01-04T11:23:16.836Z,8.26
2018-01-04T11:24:16.826Z,8.29
2018-01-04T11:25:16.780Z,8.26
2018-01-04T11:26:16.755Z,8.28
2018-01-04T11:27:16.728Z,8.29
2018-01-04T11:28:16.696Z,8.28
2018-01-04T11:29:16.665Z,8.26
2018-01-04T11:30:16.634Z,8.34
2018-01-04T11:31:16.606Z,8.28
2018-01-04T11:32:16.585Z,8.29
2018-01-04T11:33:16.576Z,8.35
2018-01-04T11:34:16.525Z,8.47
2018-01-04T11:35:16.498Z,8.47
2018-01-04T11:36:16.636Z,8.37
2018-01-04T11:37:16.441Z,8.35
2018-01-04T11:38:16.415Z,8.42
2018-01-04T11:39:16.401Z,8.38
2018-01-04T11:40:16.359Z,8.29
2018-01-04T11:41:16.341Z,8.26
2018-01-04T11:42:16.304Z,8.34
2018-01-04T11:43:16.276Z,8.31
2018-01-04T11:44:16.240Z,8.24
2018-01-04T11:45:16.213Z,8.35
2018-01-04T11:46:16.188Z,8.41
2018-01-04T11:47:16.166Z,8.44
2018-01-04T11:48:16.127Z,8.26
2018-01-04T11:49:16.105Z,8.28
2018-01-04T11:50:16.073Z,8.28
2018-01-04T11:51:16.123Z,8.32
2018-01-04T11:52:16.027Z,8.31
2018-01-04T11:53:15.998Z,8.34
2018-01-04T11:54:15.965Z,8.31
2018-01-04T11:55:15.943Z,8.31
2018-01-04T11:56:15.918Z,8.29
2018-01-04T11:57:15.883Z,8.31
2018-01-04T11:58:15.850Z,8.23
2018-01-04T11:59:15.974Z,8.32
2018-01-04T12:00:15.792Z,8.28
2018-01-04T12:01:15.766Z,8.26
2018-01-04T12:02:15.736Z,8.24
2018-01-04T12:03:15.706Z,8.26
2018-01-04T12:04:15.681Z,8.31
2018-01-04T12:05:15.652Z,8.23
2018-01-04T12:06:15.625Z,8.37
2018-01-04T12:07:15.600Z,8.31
2018-01-04T12:08:15.570Z,8.26
2018-01-04T12:09:15.544Z,8.28
2018-01-04T12:10:15.519Z,8.23
2018-01-04T12:11:15.500Z,8.23
2018-01-04T12:12:15.463Z,8.24
2018-01-04T12:13:15.435Z,8.32
2018-01-04T12:14:15.569Z,8.29
2018-01-04T12:15:15.370Z,8.21
2018-01-04T12:16:15.342Z,8.23
2018-01-04T12:17:15.340Z,8.35
2018-01-04T12:18:15.286Z,8.26
2018-01-04T12:19:15.259Z,8.29
2018-01-04T12:20:15.235Z,8.29
2018-01-04T12:21:15.202Z,8.32
2018-01-04T12:22:15.200Z,8.24
2018-01-04T12:23:15.166Z,8.28
2018-01-04T12:24:15.123Z,8.24
2018-01-04T12:25:15.095Z,8.24
2018-01-04T12:26:15.065Z,8.24
2018-01-04T12:27:15.055Z,8.29
2018-01-04T12:28:15.010Z,8.28
2018-01-04T12:29:14.982Z,8.28
2018-01-04T12:30:14.953Z,8.28
2018-01-04T12:31:14.921Z,8.23
2018-01-04T12:32:14.897Z,8.23
2018-01-04T12:33:14.872Z,8.17
2018-01-04T12:34:14.840Z,8.19
2018-01-04T12:35:14.809Z,8.20
2018-01-04T12:36:14.781Z,8.19
2018-01-04T12:37:14.764Z,8.19
2018-01-04T12:38:14.724Z,8.09
2018-01-04T12:39:14.703Z,8.16
2018-01-04T12:40:14.678Z,8.12
2018-01-04T12:41:14.648Z,8.12
2018-01-04T12:42:14.627Z,8.09
2018-01-04T12:43:14.590Z,8.10
2018-01-04T12:44:14.579Z,8.10
2018-01-04T12:45:14.541Z,8.12
2018-01-04T12:46:14.520Z,8.17
2018-01-04T12:47:14.471Z,8.23
2018-01-04T12:48:14.447Z,8.17
2018-01-04T12:49:14.417Z,8.24
2018-01-04T12:50:14.387Z,8.28
2018-01-04T12:51:14.360Z,8.16
2018-01-04T12:52:14.334Z,8.19
2018-01-04T12:53:14.303Z,8.23
2018-01-04T12:54:14.275Z,8.17
2018-01-04T12:55:14.252Z,8.23
2018-01-04T12:56:14.228Z,8.16
2018-01-04T12:57:14.217Z,8.14
2018-01-04T12:58:14.170Z,8.23
2018-01-04T12:59:14.142Z,8.23
2018-01-04T13:00:14.111Z,8.24
2018-01-04T13:01:14.081Z,8.23
2018-01-04T13:02:14.060Z,8.16
2018-01-04T13:03:14.026Z,8.17
2018-01-04T13:04:13.995Z,8.20
2018-01-04T13:05:13.969Z,8.17
2018-01-04T13:06:13.948Z,8.12
2018-01-04T13:07:13.914Z,8.12
2018-01-04T13:08:13.885Z,8.10
2018-01-04T13:09:13.855Z,8.10
2018-01-04T13:10:13.828Z,8.20
2018-01-04T13:11:13.800Z,8.14
2018-01-04T13:12:13.811Z,8.16
2018-01-04T13:13:13.751Z,8.24
2018-01-04T13:14:13.718Z,8.31
2018-01-04T13:15:13.697Z,8.28
2018-01-04T13:16:13.658Z,8.34
2018-01-04T13:17:13.629Z,8.28
2018-01-04T13:18:13.602Z,8.24