createdAt,value
2022-10-23T00:04:59.549Z,1007.9
2022-10-23T00:08:19.008Z,1007.8
2022-10-23T00:09:25.742Z,1007.9
2022-10-23T00:10:32.486Z,1007.8
2022-10-23T00:12:45.926Z,1007.8
2022-10-23T00:13:52.657Z,1007.9
2022-10-23T00:14:58.727Z,1007.9
2022-10-23T00:17:15.230Z,1007.9
2022-10-23T00:18:21.954Z,1007.9
2022-10-23T00:19:28.670Z,1007.9
2022-10-23T00:20:35.398Z,1007.9
2022-10-23T00:23:55.597Z,1008
2022-10-23T00:27:15.776Z,1008
2022-10-23T00:31:42.700Z,1008
2022-10-23T00:32:49.424Z,1007.9
2022-10-23T00:33:55.443Z,1007.9
2022-10-23T00:36:08.884Z,1007.8
2022-10-23T00:37:15.638Z,1007.8
2022-10-23T00:38:22.346Z,1007.8
2022-10-23T00:39:29.155Z,1007.8
2022-10-23T00:40:35.799Z,1007.8
2022-10-23T00:41:42.563Z,1007.8
2022-10-23T00:42:49.283Z,1007.7
2022-10-23T00:43:55.989Z,1007.8
2022-10-23T00:46:09.452Z,1007.8
2022-10-23T00:48:22.912Z,1007.8
2022-10-23T00:49:29.641Z,1007.8
2022-10-23T00:51:42.370Z,1007.8
2022-10-23T00:52:49.098Z,1007.8
2022-10-23T00:53:55.826Z,1007.8
2022-10-23T00:55:02.549Z,1007.8
2022-10-23T00:56:09.295Z,1007.8
2022-10-23T00:57:16.018Z,1007.7
2022-10-23T00:58:22.849Z,1007.8
2022-10-23T00:59:29.469Z,1007.8
2022-10-23T01:02:49.663Z,1007.9
2022-10-23T01:03:56.386Z,1007.9
2022-10-23T01:05:03.125Z,1007.9
2022-10-23T01:06:09.144Z,1007.9
2022-10-23T01:07:15.948Z,1007.9
2022-10-23T01:08:22.577Z,1007.8
2022-10-23T01:09:29.306Z,1007.9
2022-10-23T01:10:36.042Z,1007.8
2022-10-23T01:11:42.767Z,1007.8
2022-10-23T01:12:49.498Z,1007.8
2022-10-23T01:13:56.229Z,1007.8
2022-10-23T01:15:02.973Z,1007.8
2022-10-23T01:16:09.684Z,1007.9
2022-10-23T01:17:16.412Z,1007.9
2022-10-23T01:18:23.144Z,1007.9
2022-10-23T01:20:36.613Z,1007.9
2022-10-23T01:21:42.609Z,1007.9
2022-10-23T01:22:49.337Z,1007.9
2022-10-23T01:23:56.062Z,1007.9
2022-10-23T01:26:09.518Z,1007.8
2022-10-23T01:27:16.247Z,1007.7
2022-10-23T01:28:22.987Z,1007.7
2022-10-23T01:29:29.729Z,1007.7
2022-10-23T01:30:36.451Z,1007.6
2022-10-23T01:31:43.174Z,1007.6
2022-10-23T01:32:49.901Z,1007.6
2022-10-23T01:33:56.643Z,1007.6
2022-10-23T01:35:03.361Z,1007.6
2022-10-23T01:36:09.355Z,1007.6
2022-10-23T01:37:16.099Z,1007.6
2022-10-23T01:38:22.820Z,1007.7
2022-10-23T01:39:29.550Z,1007.7
2022-10-23T01:41:43.059Z,1007.6
2022-10-23T01:43:56.564Z,1007.5
2022-10-23T01:45:03.194Z,1007.6
2022-10-23T01:46:09.937Z,1007.6
2022-10-23T01:47:16.648Z,1007.5
2022-10-23T01:48:23.454Z,1007.6
2022-10-23T01:50:36.839Z,1007.5
2022-10-23T01:51:42.843Z,1007.6
2022-10-23T01:52:49.571Z,1007.6
2022-10-23T01:53:56.309Z,1007.6
2022-10-23T01:55:03.134Z,1007.5
2022-10-23T01:56:09.758Z,1007.6
2022-10-23T01:57:16.482Z,1007.6
2022-10-23T01:58:23.221Z,1007.6
2022-10-23T01:59:29.949Z,1007.5
2022-10-23T02:00:36.675Z,1007.5
2022-10-23T02:01:43.403Z,1007.5
2022-10-23T02:02:50.141Z,1007.5
2022-10-23T02:03:56.874Z,1007.5
2022-10-23T02:05:03.603Z,1007.5
2022-10-23T02:06:09.623Z,1007.5
2022-10-23T02:07:15.648Z,1007.5
2022-10-23T02:08:21.638Z,1007.4
2022-10-23T02:09:28.363Z,1007.4
2022-10-23T02:10:35.095Z,1007.4
2022-10-23T02:11:41.819Z,1007.4
2022-10-23T02:12:48.548Z,1007.4
2022-10-23T02:16:08.754Z,1007.4
2022-10-23T02:20:35.694Z,1007.2
2022-10-23T02:21:42.390Z,1007.3
2022-10-23T02:22:48.391Z,1007.3
2022-10-23T02:23:55.118Z,1007.2
2022-10-23T02:25:01.171Z,1007.2
2022-10-23T02:26:07.888Z,1007.2
2022-10-23T02:27:13.882Z,1007.2
2022-10-23T02:29:27.342Z,1007.2
2022-10-23T02:30:34.072Z,1007.2
2022-10-23T02:32:47.535Z,1007.1
2022-10-23T02:35:00.992Z,1007
2022-10-23T02:37:14.455Z,1007
2022-10-23T02:39:27.921Z,1006.9
2022-10-23T02:40:34.636Z,1006.9
2022-10-23T02:41:41.369Z,1006.9
2022-10-23T02:43:54.828Z,1006.9
2022-10-23T02:45:00.827Z,1006.9
2022-10-23T02:46:07.566Z,1006.9
2022-10-23T02:47:14.286Z,1006.9
2022-10-23T02:48:21.015Z,1006.9
2022-10-23T02:55:01.402Z,1006.9
2022-10-23T02:56:08.129Z,1006.9
2022-10-23T02:57:14.848Z,1006.9
2022-10-23T02:59:28.311Z,1006.9
2022-10-23T03:00:35.033Z,1006.8
2022-10-23T03:02:48.516Z,1006.8
2022-10-23T03:03:55.239Z,1006.8
2022-10-23T03:05:01.977Z,1006.8
2022-10-23T03:06:08.705Z,1006.8
2022-10-23T03:08:22.148Z,1006.8
2022-10-23T03:10:34.885Z,1006.8
2022-10-23T03:11:41.609Z,1006.7
2022-10-23T03:13:55.061Z,1006.8
2022-10-23T03:15:01.790Z,1006.8
2022-10-23T03:17:15.261Z,1006.8
2022-10-23T03:18:21.978Z,1006.9
2022-10-23T03:19:28.719Z,1006.8
2022-10-23T03:21:42.173Z,1006.9
2022-10-23T03:22:48.903Z,1006.9
2022-10-23T03:26:08.353Z,1006.8
2022-10-23T03:27:15.091Z,1006.9
2022-10-23T03:28:21.820Z,1006.9
2022-10-23T03:29:28.541Z,1006.9
2022-10-23T03:30:35.283Z,1006.9
2022-10-23T03:31:41.998Z,1006.8
2022-10-23T03:32:48.738Z,1006.8
2022-10-23T03:33:55.463Z,1006.8
2022-10-23T03:36:08.927Z,1006.7
2022-10-23T03:37:15.655Z,1006.7
2022-10-23T03:39:28.375Z,1006.6
2022-10-23T03:40:35.108Z,1006.7
2022-10-23T03:42:48.640Z,1006.7
2022-10-23T03:43:55.294Z,1006.7
2022-10-23T03:47:15.490Z,1006.6
2022-10-23T03:48:22.225Z,1006.6
2022-10-23T03:49:28.951Z,1006.5
2022-10-23T03:51:42.410Z,1006.5
2022-10-23T03:52:49.139Z,1006.5
2022-10-23T03:55:01.866Z,1006.4
2022-10-23T03:56:08.591Z,1006.4
2022-10-23T03:58:22.048Z,1006.4
2022-10-23T04:00:37.875Z,1006.4
2022-10-23T04:01:44.608Z,1006.4
2022-10-23T04:02:51.356Z,1006.4
2022-10-23T04:06:11.526Z,1006.4
2022-10-23T04:07:17.615Z,1006.4
2022-10-23T04:08:27.360Z,1006.4
2022-10-23T04:09:34.092Z,1006.4
2022-10-23T04:10:40.810Z,1006.4
2022-10-23T04:12:54.276Z,1006.4
2022-10-23T04:14:01.002Z,1006.4
2022-10-23T04:17:21.187Z,1006.4
2022-10-23T04:18:27.923Z,1006.4
2022-10-23T04:20:41.379Z,1006.4
2022-10-23T04:22:54.107Z,1006.3
2022-10-23T04:24:00.829Z,1006.3
2022-10-23T04:25:07.559Z,1006.4
2022-10-23T04:27:21.025Z,1006.4
2022-10-23T04:28:27.766Z,1006.3
2022-10-23T04:31:47.944Z,1006.3
2022-10-23T04:32:54.684Z,1006.3
2022-10-23T04:35:08.150Z,1006.3
2022-10-23T04:36:14.925Z,1006.3
2022-10-23T04:37:20.859Z,1006.3
2022-10-23T04:39:34.315Z,1006.3
2022-10-23T04:40:41.046Z,1006.3
2022-10-23T04:41:47.872Z,1006.3
2022-10-23T04:42:54.547Z,1006.3
2022-10-23T04:46:14.712Z,1006.2
2022-10-23T04:47:21.423Z,1006.3
2022-10-23T04:48:28.150Z,1006.2
2022-10-23T04:49:34.886Z,1006.2
2022-10-23T04:50:41.613Z,1006.2
2022-10-23T04:52:54.341Z,1006.2
2022-10-23T04:54:01.074Z,1006.2
2022-10-23T04:55:07.804Z,1006.2
2022-10-23T04:57:21.270Z,1006.2
2022-10-23T04:58:27.986Z,1006.1
2022-10-23T05:00:41.451Z,1006.1
2022-10-23T05:01:48.180Z,1006
2022-10-23T05:02:54.911Z,1006
2022-10-23T05:05:08.360Z,1006
2022-10-23T05:06:14.418Z,1006
2022-10-23T05:07:21.105Z,1006
2022-10-23T05:08:27.821Z,1005.9
2022-10-23T05:09:34.618Z,1005.9
2022-10-23T05:10:41.288Z,1005.9
2022-10-23T05:11:48.014Z,1006
2022-10-23T05:12:54.742Z,1006
2022-10-23T05:15:08.199Z,1005.9
2022-10-23T05:16:14.925Z,1005.9
2022-10-23T05:17:21.663Z,1005.9
2022-10-23T05:18:28.387Z,1005.9
2022-10-23T05:19:35.123Z,1005.9
2022-10-23T05:20:41.122Z,1005.9
2022-10-23T05:21:47.884Z,1006
2022-10-23T05:22:54.576Z,1006
2022-10-23T05:25:08.040Z,1005.9
2022-10-23T05:27:21.545Z,1006
2022-10-23T05:28:28.223Z,1005.9
2022-10-23T05:29:34.957Z,1005.9
2022-10-23T05:30:41.681Z,1005.9
2022-10-23T05:31:48.412Z,1005.9
2022-10-23T05:32:55.149Z,1005.9
2022-10-23T05:34:01.900Z,1005.8
2022-10-23T05:35:08.641Z,1005.8
2022-10-23T05:36:14.636Z,1005.8
2022-10-23T05:37:21.336Z,1005.8
2022-10-23T05:38:28.055Z,1005.8
2022-10-23T05:39:34.789Z,1005.8
2022-10-23T05:40:41.598Z,1005.9
2022-10-23T05:41:48.252Z,1005.9
2022-10-23T05:42:55.021Z,1005.9
2022-10-23T05:44:01.706Z,1005.9
2022-10-23T05:46:15.167Z,1005.8
2022-10-23T05:47:21.891Z,1005.7
2022-10-23T05:48:28.619Z,1005.8
2022-10-23T05:49:35.356Z,1005.8
2022-10-23T05:50:42.110Z,1005.8
2022-10-23T05:51:48.144Z,1005.9
2022-10-23T05:54:01.575Z,1005.9
2022-10-23T05:55:07.573Z,1005.8
2022-10-23T05:57:21.049Z,1005.8
2022-10-23T05:59:34.496Z,1005.8
2022-10-23T06:00:41.220Z,1005.7
2022-10-23T06:01:47.959Z,1005.8
2022-10-23T06:02:54.703Z,1005.8
2022-10-23T06:05:08.152Z,1005.7
2022-10-23T06:06:14.900Z,1005.7
2022-10-23T06:07:21.607Z,1005.6
2022-10-23T06:08:27.645Z,1005.6
2022-10-23T06:09:33.640Z,1005.6
2022-10-23T06:11:47.122Z,1005.5
2022-10-23T06:15:07.284Z,1005.7
2022-10-23T06:16:14.027Z,1005.6
2022-10-23T06:17:20.782Z,1005.6
2022-10-23T06:18:27.483Z,1005.6
2022-10-23T06:19:34.199Z,1005.5
2022-10-23T06:20:40.930Z,1005.6
2022-10-23T06:25:07.857Z,1005.5
2022-10-23T06:26:14.585Z,1005.5
2022-10-23T06:27:20.591Z,1005.6
2022-10-23T06:29:34.038Z,1005.5
2022-10-23T06:30:40.769Z,1005.5
2022-10-23T06:31:47.542Z,1005.5
2022-10-23T06:32:54.228Z,1005.5
2022-10-23T06:34:00.955Z,1005.5
2022-10-23T06:35:07.689Z,1005.5
2022-10-23T06:37:21.144Z,1005.5
2022-10-23T06:38:27.871Z,1005.4
2022-10-23T06:39:34.644Z,1005.4
2022-10-23T06:41:48.069Z,1005.4
2022-10-23T06:42:54.798Z,1005.4
2022-10-23T06:44:00.861Z,1005.4
2022-10-23T06:45:07.517Z,1005.4
2022-10-23T06:46:14.257Z,1005.4
2022-10-23T06:48:27.808Z,1005.3
2022-10-23T06:49:34.444Z,1005.3
2022-10-23T06:50:41.169Z,1005.3
2022-10-23T06:52:54.632Z,1005.3
2022-10-23T06:54:01.356Z,1005.3
2022-10-23T06:56:14.821Z,1005.3
2022-10-23T06:59:35.012Z,1005.3
2022-10-23T07:00:41.735Z,1005.3
2022-10-23T07:01:47.762Z,1005.3
2022-10-23T07:02:54.470Z,1005.4
2022-10-23T07:04:01.242Z,1005.4
2022-10-23T07:05:07.944Z,1005.4
2022-10-23T07:07:21.426Z,1005.4
2022-10-23T07:08:28.132Z,1005.3
2022-10-23T07:09:34.849Z,1005.3
2022-10-23T07:10:41.568Z,1005.3
2022-10-23T07:11:48.298Z,1005.3
2022-10-23T07:12:55.034Z,1005.3
2022-10-23T07:14:01.782Z,1005.3
2022-10-23T07:15:08.485Z,1005.3
2022-10-23T07:16:14.487Z,1005.3
2022-10-23T07:17:21.227Z,1005.3
2022-10-23T07:18:27.951Z,1005.3
2022-10-23T07:19:34.711Z,1005.3
2022-10-23T07:21:48.203Z,1005.3
2022-10-23T07:22:54.866Z,1005.3
2022-10-23T07:24:01.594Z,1005.3
2022-10-23T07:26:15.055Z,1005.4
2022-10-23T07:27:21.792Z,1005.4
2022-10-23T07:29:35.243Z,1005.3
2022-10-23T07:30:41.242Z,1005.3
2022-10-23T07:32:54.703Z,1005.3
2022-10-23T07:34:01.481Z,1005.2
2022-10-23T07:35:08.162Z,1005.2
2022-10-23T07:36:14.909Z,1005.3
2022-10-23T07:37:21.694Z,1005.3
2022-10-23T07:40:41.803Z,1005.2
2022-10-23T07:42:55.268Z,1005.2
2022-10-23T07:44:01.998Z,1005.2
2022-10-23T07:45:08.738Z,1005.2
2022-10-23T07:46:15.549Z,1005.2
2022-10-23T07:48:28.182Z,1005.2
2022-10-23T07:49:34.976Z,1005.2
2022-10-23T07:50:41.655Z,1005.2
2022-10-23T07:51:47.695Z,1005.2
2022-10-23T07:52:57.486Z,1005.2
2022-10-23T07:54:04.278Z,1005.3
2022-10-23T07:57:24.394Z,1005.2
2022-10-23T07:59:37.889Z,1005.2
2022-10-23T08:01:51.312Z,1005.2
2022-10-23T08:02:58.043Z,1005.2
2022-10-23T08:06:18.255Z,1005.1
2022-10-23T08:07:24.236Z,1005.2
2022-10-23T08:08:30.991Z,1005.1
2022-10-23T08:10:44.415Z,1005.1
2022-10-23T08:11:51.181Z,1005
2022-10-23T08:14:04.609Z,1005.1
2022-10-23T08:15:11.338Z,1005.1
2022-10-23T08:16:18.060Z,1005.1
2022-10-23T08:17:24.791Z,1005.1
2022-10-23T08:18:31.527Z,1005.1
2022-10-23T08:19:38.258Z,1005.1
2022-10-23T08:21:51.782Z,1005
2022-10-23T08:22:57.709Z,1005
2022-10-23T08:25:11.174Z,1005
2022-10-23T08:26:17.995Z,1005
2022-10-23T08:27:24.633Z,1005.1
2022-10-23T08:28:31.361Z,1005
2022-10-23T08:29:38.088Z,1005
2022-10-23T08:30:44.823Z,1005
2022-10-23T08:32:58.277Z,1005
2022-10-23T08:36:18.466Z,1005
2022-10-23T08:37:24.471Z,1005
2022-10-23T08:38:31.214Z,1004.9
2022-10-23T08:39:37.945Z,1004.9
2022-10-23T08:40:44.654Z,1004.9
2022-10-23T08:41:51.381Z,1004.9
2022-10-23T08:45:11.578Z,1004.9
2022-10-23T08:46:18.294Z,1004.9
2022-10-23T08:47:25.031Z,1004.9
2022-10-23T08:48:31.767Z,1004.9
2022-10-23T08:50:45.222Z,1004.9
2022-10-23T08:52:57.948Z,1004.9
2022-10-23T08:54:04.683Z,1004.9
2022-10-23T08:55:11.411Z,1004.9
2022-10-23T08:57:24.872Z,1004.8
2022-10-23T08:58:31.649Z,1004.8
2022-10-23T08:59:38.329Z,1004.8
2022-10-23T09:00:45.055Z,1004.7
2022-10-23T09:01:51.781Z,1004.7
2022-10-23T09:05:11.977Z,1004.7
2022-10-23T09:06:17.978Z,1004.7
2022-10-23T09:09:38.156Z,1004.6
2022-10-23T09:10:44.891Z,1004.6
2022-10-23T09:12:58.355Z,1004.6
2022-10-23T09:14:05.078Z,1004.5
2022-10-23T09:17:25.276Z,1004.5
2022-10-23T09:18:31.994Z,1004.5
2022-10-23T09:20:45.457Z,1004.5
2022-10-23T09:21:51.460Z,1004.5
2022-10-23T09:24:04.911Z,1004.5
2022-10-23T09:27:25.095Z,1004.5
2022-10-23T09:29:38.567Z,1004.5
2022-10-23T09:31:52.049Z,1004.4
2022-10-23T09:32:58.749Z,1004.4
2022-10-23T09:34:05.475Z,1004.4
2022-10-23T09:35:12.214Z,1004.4
2022-10-23T09:36:18.960Z,1004.3
2022-10-23T09:37:25.697Z,1004.3
2022-10-23T09:39:39.154Z,1004.3
2022-10-23T09:40:45.875Z,1004.3
2022-10-23T09:41:51.859Z,1004.3
2022-10-23T09:42:58.585Z,1004.3
2022-10-23T09:45:12.051Z,1004.2
2022-10-23T09:46:18.828Z,1004.3
2022-10-23T09:47:25.508Z,1004.2
2022-10-23T09:48:32.242Z,1004.2
2022-10-23T09:52:59.166Z,1004.2
2022-10-23T09:54:05.906Z,1004.1
2022-10-23T09:55:12.614Z,1004.1
2022-10-23T09:56:19.399Z,1004.1
2022-10-23T09:57:25.388Z,1004.1
2022-10-23T09:58:32.068Z,1004.1
2022-10-23T09:59:38.792Z,1004
2022-10-23T10:01:52.305Z,1004
2022-10-23T10:02:58.985Z,1004
2022-10-23T10:04:05.721Z,1004
2022-10-23T10:05:12.458Z,1004
2022-10-23T10:07:25.911Z,1004
2022-10-23T10:08:32.640Z,1004
2022-10-23T10:09:39.370Z,1004
2022-10-23T10:10:46.095Z,1003.9
2022-10-23T10:11:52.169Z,1004
2022-10-23T10:12:58.824Z,1004
2022-10-23T10:14:05.553Z,1004
2022-10-23T10:15:12.305Z,1004
2022-10-23T10:16:19.013Z,1004
2022-10-23T10:19:39.201Z,1004
2022-10-23T10:21:52.665Z,1004
2022-10-23T10:25:12.862Z,1004.1
2022-10-23T10:26:18.897Z,1004.1
2022-10-23T10:27:25.576Z,1004
2022-10-23T10:28:32.307Z,1004
2022-10-23T10:29:39.043Z,1004
2022-10-23T10:30:45.771Z,1004
2022-10-23T10:31:52.501Z,1003.9
2022-10-23T10:32:59.245Z,1003.9
2022-10-23T10:34:06.008Z,1003.9
2022-10-23T10:35:12.684Z,1003.9
2022-10-23T10:36:19.517Z,1003.9
2022-10-23T10:37:26.150Z,1003.9
2022-10-23T10:38:32.874Z,1003.9
2022-10-23T10:41:53.075Z,1003.8
2022-10-23T10:44:06.552Z,1003.7
2022-10-23T10:45:13.280Z,1003.7
2022-10-23T10:46:19.249Z,1003.7
2022-10-23T10:47:25.979Z,1003.6
2022-10-23T10:49:39.440Z,1003.6
2022-10-23T10:51:52.933Z,1003.5
2022-10-23T10:52:59.627Z,1003.5
2022-10-23T10:54:06.375Z,1003.5
2022-10-23T10:55:13.106Z,1003.4
2022-10-23T10:57:26.549Z,1003.4
2022-10-23T11:00:46.752Z,1003.4
2022-10-23T11:01:52.742Z,1003.4
2022-10-23T11:02:59.464Z,1003.4
2022-10-23T11:04:06.196Z,1003.4
2022-10-23T11:05:12.924Z,1003.2
2022-10-23T11:06:19.668Z,1003.3
2022-10-23T11:08:33.121Z,1003.2
2022-10-23T11:09:39.872Z,1003.2
2022-10-23T11:10:46.567Z,1003.2
2022-10-23T11:15:13.498Z,1003.1
2022-10-23T11:16:20.230Z,1003.1
2022-10-23T11:18:32.956Z,1003.1
2022-10-23T11:19:39.704Z,1003
2022-10-23T11:20:46.418Z,1003
2022-10-23T11:21:53.165Z,1003
2022-10-23T11:22:59.866Z,1003
2022-10-23T11:24:06.650Z,1003
2022-10-23T11:25:13.323Z,1003
2022-10-23T11:26:20.059Z,1002.9
2022-10-23T11:27:26.781Z,1002.9
2022-10-23T11:28:33.515Z,1002.9
2022-10-23T11:29:40.253Z,1002.9
2022-10-23T11:30:46.977Z,1002.9
2022-10-23T11:34:07.165Z,1002.7
2022-10-23T11:36:20.626Z,1002.7
2022-10-23T11:37:27.350Z,1002.6
2022-10-23T11:38:33.397Z,1002.7
2022-10-23T11:39:43.236Z,1002.6
2022-10-23T11:40:49.947Z,1002.5
2022-10-23T11:41:56.663Z,1002.5
2022-10-23T11:43:03.375Z,1002.5
2022-10-23T11:45:16.915Z,1002.4
2022-10-23T11:46:23.561Z,1002.4
2022-10-23T11:47:30.318Z,1002.4
2022-10-23T11:48:37.039Z,1002.4
2022-10-23T11:50:50.485Z,1002.4
2022-10-23T11:51:57.206Z,1002.3
2022-10-23T11:54:10.701Z,1002.2
2022-10-23T11:55:17.429Z,1002.2
2022-10-23T11:56:23.396Z,1002.2
2022-10-23T11:57:30.126Z,1002.1
2022-10-23T11:59:43.599Z,1002.1
2022-10-23T12:01:57.059Z,1002
2022-10-23T12:03:03.767Z,1002
2022-10-23T12:04:10.504Z,1002
2022-10-23T12:06:24.053Z,1002
2022-10-23T12:07:30.701Z,1002
2022-10-23T12:10:50.915Z,1001.9
2022-10-23T12:11:57.615Z,1001.9
2022-10-23T12:14:10.340Z,1001.9
2022-10-23T12:15:17.065Z,1001.9
2022-10-23T12:19:43.980Z,1001.9
2022-10-23T12:21:57.466Z,1001.8
2022-10-23T12:23:04.173Z,1001.8
2022-10-23T12:24:10.914Z,1001.8
2022-10-23T12:26:24.364Z,1001.8
2022-10-23T12:27:31.119Z,1001.8
2022-10-23T12:28:37.841Z,1001.8
2022-10-23T12:29:43.842Z,1001.7
2022-10-23T12:31:57.278Z,1001.7
2022-10-23T12:34:10.740Z,1001.7
2022-10-23T12:37:30.930Z,1001.7
2022-10-23T12:38:37.668Z,1001.8
2022-10-23T12:40:51.114Z,1001.8
2022-10-23T12:43:04.582Z,1001.7
2022-10-23T12:44:11.304Z,1001.6
2022-10-23T12:45:17.300Z,1001.6
2022-10-23T12:47:30.766Z,1001.5
2022-10-23T12:48:37.490Z,1001.5
2022-10-23T12:49:44.218Z,1001.5
2022-10-23T12:51:57.675Z,1001.5
2022-10-23T12:55:17.867Z,1001.4
2022-10-23T12:56:24.598Z,1001.4
2022-10-23T12:57:31.347Z,1001.3
2022-10-23T12:59:44.787Z,1001.3
2022-10-23T13:00:51.524Z,1001.2
2022-10-23T13:03:04.972Z,1001.2
2022-10-23T13:04:11.708Z,1001.1
2022-10-23T13:05:18.437Z,1001
2022-10-23T13:06:24.431Z,1001
2022-10-23T13:07:31.168Z,1001
2022-10-23T13:08:37.895Z,1000.9
2022-10-23T13:09:44.626Z,1001
2022-10-23T13:10:51.353Z,1001
2022-10-23T13:11:58.102Z,1001
2022-10-23T13:14:11.547Z,1000.9
2022-10-23T13:16:24.995Z,1000.9
2022-10-23T13:17:31.730Z,1000.8
2022-10-23T13:19:45.187Z,1000.8
2022-10-23T13:23:04.649Z,1000.8
2022-10-23T13:25:18.108Z,1000.8
2022-10-23T13:26:24.832Z,1000.7
2022-10-23T13:29:45.056Z,1000.6
2022-10-23T13:30:51.743Z,1000.6
2022-10-23T13:34:11.941Z,1000.6
2022-10-23T13:36:24.751Z,1000.6
2022-10-23T13:37:31.395Z,1000.5
2022-10-23T13:39:44.850Z,1000.5
2022-10-23T13:41:58.354Z,1000.5
2022-10-23T13:43:05.059Z,1000.5
2022-10-23T13:45:18.509Z,1000.5
2022-10-23T13:48:38.711Z,1000.4
2022-10-23T13:49:44.700Z,1000.4
2022-10-23T13:50:51.482Z,1000.4
2022-10-23T13:51:58.150Z,1000.4
2022-10-23T13:53:05.011Z,1000.4
2022-10-23T13:54:11.617Z,1000.3
2022-10-23T13:56:25.076Z,1000.3
2022-10-23T13:58:38.534Z,1000.3
2022-10-23T13:59:45.450Z,1000.3
2022-10-23T14:00:52.103Z,1000.3
2022-10-23T14:01:58.719Z,1000.3
2022-10-23T14:03:05.448Z,1000.3
2022-10-23T14:06:25.040Z,1000.3
2022-10-23T14:07:31.652Z,1000.3
2022-10-23T14:08:38.367Z,1000.3
2022-10-23T14:09:45.091Z,1000.3
2022-10-23T14:10:51.828Z,1000.2
2022-10-23T14:13:05.287Z,1000.2
2022-10-23T14:15:18.745Z,1000.2
2022-10-23T14:17:32.227Z,1000.1
2022-10-23T14:18:39.035Z,1000.1
2022-10-23T14:19:44.935Z,1000
2022-10-23T14:20:51.661Z,1000
2022-10-23T14:21:58.420Z,1000.1
2022-10-23T14:23:05.195Z,1000
2022-10-23T14:26:25.312Z,1000.1
2022-10-23T14:28:38.772Z,1000
2022-10-23T14:29:45.496Z,1000
2022-10-23T14:31:58.953Z,1000.1
2022-10-23T14:33:05.686Z,1000.1
2022-10-23T14:35:19.168Z,1000.1
2022-10-23T14:36:25.171Z,1000.1
2022-10-23T14:39:45.335Z,1000.1
2022-10-23T14:41:58.798Z,1000
2022-10-23T14:43:05.519Z,1000
2022-10-23T14:45:18.973Z,1000
2022-10-23T14:46:25.764Z,999.9
2022-10-23T14:47:32.435Z,999.9
2022-10-23T14:49:45.909Z,999.9
2022-10-23T14:50:51.894Z,999.9
2022-10-23T14:51:58.624Z,999.9
2022-10-23T14:54:12.089Z,999.8
2022-10-23T14:55:18.814Z,999.7
2022-10-23T14:57:32.322Z,999.8
2022-10-23T14:58:39.011Z,999.7
2022-10-23T14:59:45.733Z,999.7
2022-10-23T15:00:52.457Z,999.7
2022-10-23T15:01:59.190Z,999.7
2022-10-23T15:04:12.693Z,999.7
2022-10-23T15:08:39.028Z,999.7
2022-10-23T15:09:45.569Z,999.6
2022-10-23T15:10:52.294Z,999.6
2022-10-23T15:13:05.757Z,999.6
2022-10-23T15:16:25.943Z,999.5
2022-10-23T15:18:39.400Z,999.4
2022-10-23T15:20:52.862Z,999.4
2022-10-23T15:24:15.433Z,999.3
2022-10-23T15:25:22.151Z,999.3
2022-10-23T15:27:35.621Z,999.3
2022-10-23T15:28:41.655Z,999.3
2022-10-23T15:30:58.167Z,999.4
2022-10-23T15:32:04.962Z,999.4
2022-10-23T15:33:11.630Z,999.4
2022-10-23T15:34:18.357Z,999.3
2022-10-23T15:35:25.092Z,999.2
2022-10-23T15:36:31.814Z,999.2
2022-10-23T15:37:38.544Z,999.3
2022-10-23T15:38:45.276Z,999.2
2022-10-23T15:39:52.006Z,999.2
2022-10-23T15:40:58.737Z,999.2
2022-10-23T15:42:05.465Z,999.2
2022-10-23T15:43:11.463Z,999.1
2022-10-23T15:44:18.258Z,999.1
2022-10-23T15:45:24.919Z,999.1
2022-10-23T15:46:31.656Z,999.1
2022-10-23T15:47:38.394Z,999.1
2022-10-23T15:49:51.849Z,999.1
2022-10-23T15:50:58.567Z,999
2022-10-23T15:53:12.030Z,999
2022-10-23T15:55:25.487Z,999
2022-10-23T15:56:32.319Z,999.1
2022-10-23T15:57:38.214Z,999.1
2022-10-23T15:58:44.939Z,999
2022-10-23T15:59:51.676Z,999.1
2022-10-23T16:00:58.404Z,999.1
2022-10-23T16:02:05.135Z,999.1
2022-10-23T16:04:18.620Z,999.2
2022-10-23T16:05:25.331Z,999.3
2022-10-23T16:06:32.053Z,999.5
2022-10-23T16:08:45.529Z,999.7
2022-10-23T16:09:52.239Z,999.7
2022-10-23T16:10:58.971Z,999.7
2022-10-23T16:12:04.966Z,999.6
2022-10-23T16:15:25.160Z,999.6
2022-10-23T16:16:31.928Z,999.6
2022-10-23T16:17:38.621Z,999.5
2022-10-23T16:19:52.074Z,999.4
2022-10-23T16:22:05.534Z,999.5
2022-10-23T16:26:32.458Z,999.4
2022-10-23T16:27:38.467Z,999.5
2022-10-23T16:28:45.179Z,999.5
2022-10-23T16:30:58.647Z,999.4
2022-10-23T16:32:05.369Z,999.4
2022-10-23T16:34:18.832Z,999.4
2022-10-23T16:35:25.551Z,999.4
2022-10-23T16:36:32.309Z,999.4
2022-10-23T16:37:39.017Z,999.5
2022-10-23T16:38:45.751Z,999.5
2022-10-23T16:39:52.495Z,999.5
2022-10-23T16:43:12.662Z,999.5
2022-10-23T16:44:19.418Z,999.5
2022-10-23T16:45:26.126Z,999.5
2022-10-23T16:48:46.311Z,999.4
2022-10-23T16:54:19.958Z,999.5
2022-10-23T16:55:26.690Z,999.4
2022-10-23T16:56:33.426Z,999.4
2022-10-23T16:57:39.456Z,999.4
2022-10-23T16:58:46.143Z,999.4
2022-10-23T16:59:52.876Z,999.4
2022-10-23T17:00:59.603Z,999.3
2022-10-23T17:02:06.330Z,999.4
2022-10-23T17:03:13.071Z,999.4
2022-10-23T17:04:19.797Z,999.4
2022-10-23T17:05:26.522Z,999.5
2022-10-23T17:06:33.252Z,999.6
2022-10-23T17:12:06.900Z,999.6
2022-10-23T17:13:13.662Z,999.7
2022-10-23T17:15:27.082Z,999.8
2022-10-23T17:16:33.823Z,999.8
2022-10-23T17:17:40.555Z,999.8
2022-10-23T17:19:53.270Z,1000
2022-10-23T17:21:00.008Z,1000.1
2022-10-23T17:22:06.730Z,1000.2
2022-10-23T17:23:13.470Z,1000.2
2022-10-23T17:26:33.656Z,1000.3
2022-10-23T17:27:40.379Z,1000.2
2022-10-23T17:28:47.111Z,1000.3
2022-10-23T17:29:53.868Z,1000.3
2022-10-23T17:32:07.358Z,1000.4
2022-10-23T17:33:14.030Z,1000.4
2022-10-23T17:34:20.767Z,1000.4
2022-10-23T17:36:33.578Z,1000.5
2022-10-23T17:37:40.252Z,1000.6
2022-10-23T17:41:00.451Z,1000.7
2022-10-23T17:43:13.870Z,1000.8
2022-10-23T17:44:20.595Z,1000.8
2022-10-23T17:45:27.348Z,1000.8
2022-10-23T17:47:40.787Z,1000.9
2022-10-23T17:48:47.577Z,1000.9
2022-10-23T17:51:00.972Z,1000.9
2022-10-23T17:52:07.705Z,1000.9
2022-10-23T17:53:14.458Z,1000.8
2022-10-23T17:54:21.160Z,1000.9
2022-10-23T17:55:27.893Z,1000.9
2022-10-23T17:59:54.806Z,1000.6
2022-10-23T18:01:00.810Z,1000.4
2022-10-23T18:03:14.261Z,1000.1
2022-10-23T18:04:21.059Z,1000.1
2022-10-23T18:07:41.187Z,999.5
2022-10-23T18:13:14.831Z,999.3
2022-10-23T18:14:21.564Z,999.4
2022-10-23T18:15:28.412Z,999.5
2022-10-23T18:16:35.140Z,999.6
2022-10-23T18:22:08.784Z,999.3
2022-10-23T18:24:22.250Z,999.2
2022-10-23T18:25:28.974Z,999
2022-10-23T18:26:35.702Z,999.1
2022-10-23T18:27:42.445Z,999.2
2022-10-23T18:28:49.193Z,999.3
2022-10-23T18:34:22.806Z,999.2
2022-10-23T18:36:36.298Z,999.1
2022-10-23T18:37:42.331Z,999.3
2022-10-23T18:38:49.011Z,999.3
2022-10-23T18:39:55.729Z,999.3
2022-10-23T18:41:02.459Z,999.3
2022-10-23T18:42:09.207Z,999.3
2022-10-23T18:44:22.643Z,999.3
2022-10-23T18:46:36.106Z,999.3
2022-10-23T18:48:49.729Z,999.3
2022-10-23T18:49:56.341Z,999.2
2022-10-23T18:51:03.019Z,999.3
2022-10-23T18:52:09.744Z,999.3
2022-10-23T18:53:15.751Z,999.4
2022-10-23T18:54:22.491Z,999.4
2022-10-23T18:55:29.209Z,999.5
2022-10-23T18:56:35.969Z,999.5
2022-10-23T18:57:42.730Z,999.5
2022-10-23T18:59:56.149Z,999.6
2022-10-23T19:04:23.074Z,999.3
2022-10-23T19:05:29.771Z,999.4
2022-10-23T19:09:56.722Z,999.3
2022-10-23T19:11:02.705Z,999.3
2022-10-23T19:13:15.459Z,999.3
2022-10-23T19:14:21.509Z,999.3
2022-10-23T19:15:31.287Z,999.3
2022-10-23T19:16:38.009Z,999.3
2022-10-23T19:17:44.741Z,999.4
2022-10-23T19:18:51.509Z,999.3
2022-10-23T19:21:04.928Z,999.3
2022-10-23T19:22:11.661Z,999.3
2022-10-23T19:24:25.126Z,999.2
2022-10-23T19:25:31.849Z,999.2
2022-10-23T19:26:38.582Z,999.2
2022-10-23T19:28:52.042Z,999.1
2022-10-23T19:29:58.066Z,999.1
2022-10-23T19:31:04.761Z,999.2
2022-10-23T19:32:11.553Z,999.2
2022-10-23T19:34:24.975Z,999
2022-10-23T19:35:31.684Z,999
2022-10-23T19:36:38.410Z,998.9
2022-10-23T19:37:45.160Z,998.9
2022-10-23T19:39:58.632Z,998.9
2022-10-23T19:41:05.350Z,999
2022-10-23T19:42:12.068Z,999
2022-10-23T19:43:18.817Z,998.9
2022-10-23T19:44:24.818Z,998.9
2022-10-23T19:46:38.250Z,998.8
2022-10-23T19:48:51.747Z,998.8
2022-10-23T19:49:58.443Z,998.8
2022-10-23T19:51:05.167Z,998.8
2022-10-23T19:52:11.963Z,998.9
2022-10-23T19:54:25.381Z,998.9
2022-10-23T19:55:32.079Z,999
2022-10-23T19:58:52.284Z,998.8