createdAt,value
2019-03-02T00:00:59.824Z,16.27
2019-03-02T00:03:31.689Z,16.07
2019-03-02T00:06:01.065Z,15.37
2019-03-02T00:08:31.535Z,18.57
2019-03-02T00:11:00.619Z,15.57
2019-03-02T00:13:29.660Z,15.70
2019-03-02T00:16:00.772Z,16.03
2019-03-02T00:18:30.004Z,14.73
2019-03-02T00:20:59.081Z,15.67
2019-03-02T00:23:28.123Z,14.30
2019-03-02T00:25:57.177Z,15.40
2019-03-02T00:28:26.241Z,17.77
2019-03-02T00:30:57.823Z,15.07
2019-03-02T00:33:26.073Z,15.17
2019-03-02T00:35:55.181Z,14.40
2019-03-02T00:38:24.263Z,15.83
2019-03-02T00:40:53.312Z,14.23
2019-03-02T00:43:27.022Z,17.60
2019-03-02T00:45:57.395Z,15.67
2019-03-02T00:48:26.584Z,15.87
2019-03-02T00:50:55.621Z,14.27
2019-03-02T00:53:24.913Z,17.03
2019-03-02T00:55:53.960Z,16.10
2019-03-02T00:58:25.664Z,14.87
2019-03-02T01:00:54.979Z,14.27
2019-03-02T01:06:08.979Z,15.10
2019-03-02T01:08:37.593Z,14.70
2019-03-02T01:11:06.660Z,14.63
2019-03-02T01:13:35.862Z,14.37
2019-03-02T01:16:04.988Z,15.10
2019-03-02T01:18:34.151Z,19.53
2019-03-02T01:21:03.911Z,16.50
2019-03-02T01:23:34.199Z,16.43
2019-03-02T01:26:03.312Z,14.33
2019-03-02T01:28:32.458Z,17.53
2019-03-02T01:31:01.734Z,15.50
2019-03-02T01:33:32.416Z,19.23
2019-03-02T01:36:01.522Z,15.57
2019-03-02T01:38:30.723Z,17.60
2019-03-02T01:40:59.877Z,13.83
2019-03-02T01:43:29.074Z,14.87
2019-03-02T01:45:59.837Z,16.43
2019-03-02T01:48:28.995Z,14.33
2019-03-02T01:50:58.104Z,16.63
2019-03-02T01:53:27.305Z,16.60
2019-03-02T01:55:56.472Z,15.50
2019-03-02T01:58:28.097Z,16.10
2019-03-02T02:00:56.484Z,17.13
2019-03-02T02:03:25.614Z,15.53
2019-03-02T02:05:54.705Z,19.67
2019-03-02T02:08:26.589Z,15.70
2019-03-02T02:10:54.736Z,15.83
2019-03-02T02:13:23.812Z,16.60
2019-03-02T02:15:53.055Z,15.63
2019-03-02T02:18:27.400Z,15.70
2019-03-02T02:20:53.093Z,16.43
2019-03-02T02:23:22.221Z,17.80
2019-03-02T02:25:51.302Z,19.60
2019-03-02T02:28:20.477Z,20.30
2019-03-02T02:30:49.575Z,18.50
2019-03-02T02:33:18.716Z,19.07
2019-03-02T02:35:47.833Z,18.77
2019-03-02T02:38:17.589Z,17.90
2019-03-02T02:40:46.824Z,16.53
2019-03-02T02:43:20.562Z,17.17
2019-03-02T02:45:48.896Z,18.30
2019-03-02T02:48:17.725Z,18.43
2019-03-02T02:50:47.400Z,18.47
2019-03-02T02:53:16.639Z,18.27
2019-03-02T02:55:45.853Z,18.83
2019-03-02T02:58:17.458Z,19.37
2019-03-02T03:00:50.209Z,18.73
2019-03-02T03:03:20.911Z,22.50
2019-03-02T03:05:49.286Z,18.50
2019-03-02T03:08:18.534Z,19.53
2019-03-02T03:10:47.656Z,19.63
2019-03-02T03:13:16.827Z,18.13
2019-03-02T03:15:48.654Z,21.13
2019-03-02T03:18:17.872Z,20.37
2019-03-02T03:20:48.743Z,25.97
2019-03-02T03:23:20.216Z,20.73
2019-03-02T03:25:56.130Z,18.93
2019-03-02T03:28:19.699Z,19.30
2019-03-02T03:30:48.866Z,18.53
2019-03-02T03:33:17.983Z,20.70
2019-03-02T03:35:47.118Z,20.30
2019-03-02T03:38:16.315Z,20.37
2019-03-02T03:40:45.413Z,18.00
2019-03-02T03:43:14.674Z,20.00
2019-03-02T03:45:45.064Z,20.23
2019-03-02T03:48:17.799Z,19.63
2019-03-02T03:50:48.180Z,20.40
2019-03-02T03:53:16.119Z,21.47
2019-03-02T03:55:45.351Z,21.57
2019-03-02T03:58:14.551Z,24.67
2019-03-02T04:00:43.726Z,19.93
2019-03-02T04:03:13.657Z,21.27
2019-03-02T04:05:47.205Z,23.83
2019-03-02T04:08:15.133Z,23.57
2019-03-02T04:10:44.314Z,23.03
2019-03-02T04:13:13.437Z,26.83
2019-03-02T04:15:43.511Z,25.47
2019-03-02T04:18:55.173Z,28.80
2019-03-02T04:21:28.140Z,30.43
2019-03-02T04:23:56.118Z,28.93
2019-03-02T04:26:31.512Z,31.47
2019-03-02T04:28:57.302Z,35.03
2019-03-02T04:31:26.448Z,31.40
2019-03-02T04:33:55.608Z,34.33
2019-03-02T04:36:24.765Z,35.37
2019-03-02T04:38:53.928Z,38.00
2019-03-02T04:41:23.055Z,38.70
2019-03-02T04:43:53.999Z,39.27
2019-03-02T04:46:23.054Z,39.37
2019-03-02T04:48:52.218Z,38.73
2019-03-02T04:51:21.355Z,39.90
2019-03-02T04:53:50.490Z,35.47
2019-03-02T04:56:20.641Z,35.90
2019-03-02T04:58:50.483Z,37.40
2019-03-02T05:01:19.620Z,38.77
2019-03-02T05:03:48.723Z,36.97
2019-03-02T05:06:18.906Z,41.33
2019-03-02T05:08:48.858Z,40.30
2019-03-02T05:11:18.003Z,41.00
2019-03-02T05:13:47.167Z,36.67
2019-03-02T05:16:16.249Z,35.13
2019-03-02T05:18:45.344Z,37.70
2019-03-02T05:21:14.440Z,39.03
2019-03-02T05:23:43.500Z,39.57
2019-03-02T05:26:12.647Z,36.13
2019-03-02T05:28:42.964Z,41.57
2019-03-02T05:31:13.910Z,33.67
2019-03-02T05:33:43.018Z,35.30
2019-03-02T05:36:12.282Z,35.77
2019-03-02T05:38:41.403Z,37.63
2019-03-02T05:41:10.573Z,36.77
2019-03-02T05:43:39.666Z,32.87
2019-03-02T05:46:08.803Z,36.73
2019-03-02T05:48:39.025Z,34.87
2019-03-02T05:51:08.722Z,33.77
2019-03-02T05:53:37.817Z,33.20
2019-03-02T05:56:06.910Z,32.27
2019-03-02T05:58:36.092Z,34.73
2019-03-02T06:01:05.216Z,32.73
2019-03-02T06:03:34.320Z,35.40
2019-03-02T06:06:03.516Z,33.43
2019-03-02T06:08:35.582Z,33.27
2019-03-02T06:11:03.493Z,35.47
2019-03-02T06:13:32.630Z,32.63
2019-03-02T06:16:01.800Z,33.33
2019-03-02T06:18:30.923Z,32.43
2019-03-02T06:21:00.072Z,30.13
2019-03-02T06:23:30.014Z,36.27
2019-03-02T06:26:00.172Z,32.80
2019-03-02T06:28:29.266Z,34.30
2019-03-02T06:30:58.411Z,34.37
2019-03-02T06:33:40.846Z,37.17
2019-03-02T06:36:10.088Z,32.33
2019-03-02T06:38:39.331Z,30.80
2019-03-02T06:41:08.520Z,33.87
2019-03-02T06:43:37.687Z,31.53
2019-03-02T06:46:06.831Z,31.57
2019-03-02T06:48:35.954Z,29.73
2019-03-02T06:51:07.825Z,33.03
2019-03-02T06:53:37.085Z,27.97
2019-03-02T06:56:06.742Z,31.07
2019-03-02T06:58:35.879Z,33.77
2019-03-02T07:01:04.910Z,28.50
2019-03-02T07:03:34.010Z,31.00
2019-03-02T07:06:03.054Z,31.27
2019-03-02T07:08:32.756Z,32.17
2019-03-02T07:11:02.752Z,33.50
2019-03-02T07:13:31.822Z,36.80
2019-03-02T07:16:00.933Z,34.03
2019-03-02T07:18:52.027Z,43.23
2019-03-02T07:21:21.086Z,38.10
2019-03-02T07:23:51.500Z,36.73
2019-03-02T07:26:20.935Z,34.23
2019-03-02T07:28:50.228Z,35.63
2019-03-02T07:31:19.390Z,39.80
2019-03-02T07:33:48.571Z,35.87
2019-03-02T07:36:17.690Z,42.07
2019-03-02T07:38:46.778Z,37.23
2019-03-02T07:41:18.735Z,42.30
2019-03-02T07:43:47.649Z,38.53
2019-03-02T07:46:16.732Z,39.60
2019-03-02T07:48:45.780Z,46.33
2019-03-02T07:51:14.833Z,43.80
2019-03-02T07:53:44.077Z,43.60
2019-03-02T07:56:13.226Z,46.50
2019-03-02T07:58:42.291Z,48.33
2019-03-02T08:01:12.860Z,51.63
2019-03-02T08:03:42.308Z,49.00
2019-03-02T08:06:11.448Z,55.03
2019-03-02T08:08:40.556Z,51.50
2019-03-02T08:11:10.655Z,54.10
2019-03-02T08:13:40.535Z,54.10
2019-03-02T08:16:09.599Z,54.43
2019-03-02T08:18:38.829Z,50.80
2019-03-02T08:21:09.615Z,49.67
2019-03-02T08:23:38.783Z,53.00
2019-03-02T08:26:07.880Z,50.13
2019-03-02T08:28:37.182Z,50.97
2019-03-02T08:31:08.969Z,54.67
2019-03-02T08:33:45.641Z,55.10
2019-03-02T08:36:07.902Z,59.93
2019-03-02T08:38:36.965Z,53.40
2019-03-02T08:41:06.282Z,55.37
2019-03-02T08:43:35.405Z,54.97
2019-03-02T08:46:08.694Z,59.40
2019-03-02T08:48:37.932Z,53.23
2019-03-02T08:51:08.061Z,52.20
2019-03-02T08:53:37.114Z,55.77
2019-03-02T08:56:09.874Z,59.67
2019-03-02T08:58:37.071Z,54.03
2019-03-02T09:01:06.147Z,56.77
2019-03-02T09:03:37.208Z,56.10
2019-03-02T09:06:11.480Z,51.70
2019-03-02T09:08:36.952Z,59.73
2019-03-02T09:11:06.067Z,60.63
2019-03-02T09:13:35.916Z,52.33
2019-03-02T09:16:06.463Z,52.27
2019-03-02T09:18:44.221Z,52.63
2019-03-02T09:21:08.940Z,55.13
2019-03-02T09:23:37.453Z,48.90
2019-03-02T09:26:06.506Z,51.57
2019-03-02T09:28:35.757Z,48.07
2019-03-02T09:31:04.895Z,46.10
2019-03-02T09:33:34.074Z,52.90
2019-03-02T09:36:03.135Z,51.10
2019-03-02T09:38:32.267Z,47.13
2019-03-02T09:41:01.341Z,47.60
2019-03-02T09:43:30.573Z,43.50
2019-03-02T09:45:59.912Z,47.37
2019-03-02T09:48:29.209Z,47.40
2019-03-02T09:50:58.380Z,45.63
2019-03-02T09:53:27.509Z,39.83
2019-03-02T09:55:58.187Z,48.40
2019-03-02T09:58:27.370Z,40.50
2019-03-02T10:00:56.865Z,42.57
2019-03-02T10:03:29.391Z,45.27
2019-03-02T10:05:58.469Z,44.20
2019-03-02T10:08:27.565Z,39.50
2019-03-02T10:10:56.691Z,40.50
2019-03-02T10:13:25.995Z,37.33
2019-03-02T10:15:55.057Z,35.77
2019-03-02T10:18:24.357Z,36.90
2019-03-02T10:20:55.385Z,40.70
2019-03-02T10:23:24.295Z,37.80
2019-03-02T10:25:53.477Z,34.17
2019-03-02T10:28:22.810Z,37.07
2019-03-02T10:30:52.123Z,31.80
2019-03-02T10:33:21.325Z,36.73
2019-03-02T10:35:53.291Z,37.30
2019-03-02T10:38:21.462Z,33.77
2019-03-02T10:40:50.527Z,31.17
2019-03-02T10:43:19.683Z,30.80
2019-03-02T10:45:48.862Z,33.47
2019-03-02T10:48:18.026Z,35.67
2019-03-02T10:50:47.168Z,36.33
2019-03-02T10:53:16.216Z,36.40
2019-03-02T10:55:48.217Z,31.27
2019-03-02T10:58:16.237Z,35.47
2019-03-02T11:00:45.410Z,31.13
2019-03-02T11:03:14.516Z,32.53
2019-03-02T11:05:56.910Z,26.20
2019-03-02T11:08:52.156Z,29.60
2019-03-02T11:11:40.446Z,31.07
2019-03-02T11:14:31.026Z,29.33
2019-03-02T11:17:08.662Z,24.90
2019-03-02T11:19:56.714Z,28.10
2019-03-02T11:22:38.745Z,25.37
2019-03-02T11:25:39.786Z,26.00
2019-03-02T11:28:31.284Z,27.90
2019-03-02T11:31:31.875Z,27.50
2019-03-02T11:34:26.136Z,26.20
2019-03-02T11:37:29.626Z,24.57
2019-03-02T11:40:25.790Z,25.70
2019-03-02T11:43:21.464Z,24.13
2019-03-02T11:46:06.664Z,25.73
2019-03-02T11:48:58.102Z,25.10
2019-03-02T11:51:36.595Z,20.60
2019-03-02T11:54:42.953Z,26.20
2019-03-02T11:57:27.592Z,20.90
2019-03-02T12:00:21.514Z,23.13
2019-03-02T12:03:07.551Z,24.83
2019-03-02T12:05:55.703Z,23.53
2019-03-02T12:08:42.432Z,24.17
2019-03-02T12:11:36.549Z,23.17
2019-03-02T12:14:23.309Z,28.90
2019-03-02T12:17:09.415Z,22.70
2019-03-02T12:19:56.298Z,20.97
2019-03-02T12:22:49.459Z,22.27
2019-03-02T12:25:36.536Z,20.77
2019-03-02T12:28:40.094Z,25.40
2019-03-02T12:31:19.255Z,20.50
2019-03-02T12:33:54.003Z,24.47
2019-03-02T12:36:44.165Z,22.90
2019-03-02T12:39:35.475Z,26.00
2019-03-02T12:42:17.090Z,24.77
2019-03-02T12:45:03.273Z,18.20
2019-03-02T12:47:57.497Z,19.87
2019-03-02T12:50:48.539Z,23.50
2019-03-02T12:53:54.959Z,23.10
2019-03-02T12:56:35.264Z,21.50
2019-03-02T12:59:16.418Z,17.97
2019-03-02T13:02:09.992Z,22.60
2019-03-02T13:05:12.161Z,21.97
2019-03-02T13:07:54.809Z,22.13
2019-03-02T13:10:41.849Z,24.93
2019-03-02T13:13:42.256Z,21.30
2019-03-02T13:16:36.862Z,22.23
2019-03-02T13:19:26.949Z,17.43
2019-03-02T13:22:19.361Z,20.17
2019-03-02T13:25:20.446Z,22.67
2019-03-02T13:28:09.889Z,21.47
2019-03-02T13:31:03.408Z,18.60
2019-03-02T13:33:53.402Z,21.30
2019-03-02T13:36:28.006Z,19.00
2019-03-02T13:39:13.969Z,17.80
2019-03-02T13:41:47.900Z,20.67
2019-03-02T13:44:32.128Z,18.87
2019-03-02T13:47:18.732Z,17.17
2019-03-02T13:50:14.035Z,22.33
2019-03-02T13:53:07.960Z,21.73
2019-03-02T13:56:01.868Z,20.23
2019-03-02T13:58:51.044Z,17.03
2019-03-02T14:01:40.204Z,20.90
2019-03-02T14:04:20.185Z,21.50
2019-03-02T14:07:13.935Z,20.13
2019-03-02T14:10:20.540Z,22.70
2019-03-02T14:13:06.759Z,20.43
2019-03-02T14:16:03.796Z,18.07
2019-03-02T14:18:41.311Z,21.67
2019-03-02T14:21:18.007Z,21.87
2019-03-02T14:24:18.253Z,18.13
2019-03-02T14:27:05.729Z,18.53
2019-03-02T14:29:42.972Z,20.33
2019-03-02T14:32:29.907Z,23.30
2019-03-02T14:35:20.310Z,23.93
2019-03-02T14:38:12.238Z,20.53
2019-03-02T14:41:15.517Z,20.40
2019-03-02T14:44:05.596Z,21.53
2019-03-02T14:46:56.345Z,20.67
2019-03-02T14:49:51.438Z,19.17
2019-03-02T14:52:38.080Z,18.40
2019-03-02T14:55:24.812Z,15.87
2019-03-02T14:58:10.001Z,17.33
2019-03-02T15:01:13.473Z,13.47
2019-03-02T15:04:06.150Z,16.30
2019-03-02T15:06:55.123Z,17.73
2019-03-02T15:09:35.266Z,18.60
2019-03-02T15:12:29.469Z,16.20
2019-03-02T15:15:23.676Z,11.60
2019-03-02T15:18:11.696Z,18.83
2019-03-02T15:21:00.023Z,14.57
2019-03-02T15:23:48.022Z,20.00
2019-03-02T15:26:34.639Z,18.13
2019-03-02T15:29:21.526Z,14.30
2019-03-02T15:32:16.093Z,16.33
2019-03-02T15:35:01.728Z,14.20
2019-03-02T15:37:48.399Z,15.53
2019-03-02T15:40:28.663Z,15.73
2019-03-02T15:43:27.598Z,15.00
2019-03-02T15:46:15.756Z,14.30
2019-03-02T15:49:10.532Z,18.83
2019-03-02T15:51:57.173Z,14.97
2019-03-02T15:54:44.186Z,13.67
2019-03-02T15:57:43.876Z,16.33
2019-03-02T16:00:31.840Z,20.13
2019-03-02T16:03:20.478Z,16.67
2019-03-02T16:06:07.992Z,18.13
2019-03-02T16:09:04.989Z,20.80
2019-03-02T16:12:04.310Z,18.73
2019-03-02T16:14:50.942Z,18.03
2019-03-02T16:17:39.961Z,18.43
2019-03-02T16:20:29.698Z,17.07
2019-03-02T16:23:16.592Z,15.93
2019-03-02T16:26:07.838Z,14.83
2019-03-02T16:28:59.627Z,14.10
2019-03-02T16:31:52.724Z,16.67
2019-03-02T16:34:47.103Z,16.20
2019-03-02T16:37:32.635Z,13.10
2019-03-02T16:40:30.013Z,13.87
2019-03-02T16:43:36.350Z,11.27
2019-03-02T16:46:30.335Z,8.90
2019-03-02T16:49:18.563Z,10.50
2019-03-02T16:52:10.176Z,10.57
2019-03-02T16:54:58.209Z,9.33
2019-03-02T16:57:49.053Z,11.40
2019-03-02T17:00:36.628Z,13.63
2019-03-02T17:03:24.514Z,11.63
2019-03-02T17:06:12.555Z,12.10
2019-03-02T17:08:59.172Z,9.27
2019-03-02T17:11:56.407Z,7.70
2019-03-02T17:14:46.024Z,8.23
2019-03-02T17:17:45.287Z,7.50
2019-03-02T17:20:29.760Z,7.90
2019-03-02T17:23:30.186Z,6.67
2019-03-02T17:26:12.230Z,4.83
2019-03-02T17:29:18.597Z,6.27
2019-03-02T17:32:05.539Z,5.60
2019-03-02T17:34:56.356Z,5.80
2019-03-02T17:37:34.670Z,4.70
2019-03-02T17:40:23.358Z,5.40
2019-03-02T17:43:11.378Z,5.50
2019-03-02T17:46:07.629Z,5.93
2019-03-02T17:48:53.634Z,6.87
2019-03-02T17:51:43.862Z,6.77
2019-03-02T17:54:29.777Z,6.13
2019-03-02T17:57:32.868Z,6.70
2019-03-02T18:00:21.414Z,7.13
2019-03-02T18:03:24.006Z,7.83
2019-03-02T18:06:20.448Z,7.47
2019-03-02T18:08:58.505Z,6.70
2019-03-02T18:11:38.304Z,7.43
2019-03-02T18:14:25.405Z,7.93
2019-03-02T18:17:15.228Z,10.00
2019-03-02T18:19:44.472Z,11.00
2019-03-02T18:22:13.615Z,10.27
2019-03-02T18:24:42.762Z,11.27
2019-03-02T18:27:11.829Z,11.63
2019-03-02T18:29:40.915Z,12.67
2019-03-02T18:32:10.124Z,12.73
2019-03-02T18:34:39.231Z,13.10
2019-03-02T18:37:08.288Z,13.30
2019-03-02T18:39:37.329Z,14.07
2019-03-02T18:42:06.453Z,14.73
2019-03-02T18:44:35.538Z,12.77
2019-03-02T18:47:04.973Z,12.70
2019-03-02T18:49:51.589Z,14.67
2019-03-02T18:52:38.353Z,15.60
2019-03-02T18:55:07.714Z,12.70
2019-03-02T18:57:36.892Z,13.10
2019-03-02T19:00:10.232Z,13.43
2019-03-02T19:02:39.282Z,12.80
2019-03-02T19:05:09.765Z,14.77
2019-03-02T19:07:39.698Z,13.10
2019-03-02T19:10:10.578Z,14.03
2019-03-02T19:12:40.039Z,13.43
2019-03-02T19:15:10.328Z,13.97
2019-03-02T19:17:46.048Z,15.03
2019-03-02T19:20:15.247Z,14.93
2019-03-02T19:22:44.404Z,12.60
2019-03-02T19:25:13.574Z,10.27
2019-03-02T19:27:42.662Z,10.87
2019-03-02T19:30:13.315Z,10.13
2019-03-02T19:32:42.403Z,10.90
2019-03-02T19:35:11.532Z,10.23
2019-03-02T19:37:40.665Z,11.80
2019-03-02T19:40:12.239Z,11.70
2019-03-02T19:42:41.337Z,11.77
2019-03-02T19:45:11.356Z,12.23
2019-03-02T19:47:40.463Z,10.03
2019-03-02T19:50:12.844Z,10.43
2019-03-02T19:52:41.931Z,8.20
2019-03-02T19:55:11.343Z,9.27
2019-03-02T19:57:40.502Z,9.10
2019-03-02T20:00:19.034Z,8.10
2019-03-02T20:02:48.166Z,8.20
2019-03-02T20:05:17.296Z,8.07
2019-03-02T20:07:46.427Z,8.33
2019-03-02T20:10:16.253Z,9.20
2019-03-02T20:12:45.298Z,10.93
2019-03-02T20:15:16.333Z,12.43
2019-03-02T20:17:45.367Z,11.80
2019-03-02T20:20:15.503Z,12.80
2019-03-02T20:22:44.599Z,11.80
2019-03-02T20:25:14.551Z,11.77
2019-03-02T20:27:43.685Z,11.27
2019-03-02T20:30:15.211Z,11.93
2019-03-02T20:32:44.336Z,12.03
2019-03-02T20:35:15.628Z,12.13
2019-03-02T20:37:44.905Z,13.97
2019-03-02T20:40:16.129Z,13.30
2019-03-02T20:42:45.245Z,14.10
2019-03-02T20:45:15.439Z,13.33
2019-03-02T20:47:44.513Z,14.33
2019-03-02T20:50:15.147Z,12.87
2019-03-02T20:52:44.267Z,12.30
2019-03-02T20:55:13.403Z,12.40
2019-03-02T20:57:42.466Z,12.67
2019-03-02T21:00:16.251Z,10.50
2019-03-02T21:02:45.272Z,11.37
2019-03-02T21:05:14.509Z,10.63
2019-03-02T21:07:43.544Z,10.37
2019-03-02T21:10:13.697Z,10.07
2019-03-02T21:12:42.787Z,11.07
2019-03-02T21:15:14.495Z,10.53
2019-03-02T21:17:43.618Z,12.47
2019-03-02T21:20:13.392Z,10.90
2019-03-02T21:22:42.520Z,11.63
2019-03-02T21:25:11.619Z,9.97
2019-03-02T21:27:40.723Z,9.70
2019-03-02T21:30:12.059Z,11.13
2019-03-02T21:32:41.148Z,9.67
2019-03-02T21:35:10.974Z,9.87
2019-03-02T21:37:40.003Z,9.10
2019-03-02T21:40:12.601Z,10.83
2019-03-02T21:42:41.708Z,9.80
2019-03-02T21:45:13.096Z,10.20
2019-03-02T21:47:42.187Z,9.90
2019-03-02T21:50:13.391Z,10.20
2019-03-02T21:52:42.529Z,10.10
2019-03-02T21:55:11.648Z,13.47
2019-03-02T21:57:40.782Z,9.30
2019-03-02T22:00:16.245Z,13.30
2019-03-02T22:02:45.343Z,8.90
2019-03-02T22:05:14.556Z,11.13
2019-03-02T22:07:43.588Z,13.47
2019-03-02T22:10:18.364Z,16.13
2019-03-02T22:12:47.404Z,12.53
2019-03-02T22:15:16.510Z,10.53
2019-03-02T22:17:48.242Z,10.63
2019-03-02T22:20:17.351Z,13.70
2019-03-02T22:22:46.405Z,11.80
2019-03-02T22:25:16.424Z,14.33
2019-03-02T22:27:45.449Z,16.73
2019-03-02T22:30:17.033Z,9.90
2019-03-02T22:32:46.055Z,12.43
2019-03-02T22:35:15.135Z,13.33
2019-03-02T22:37:44.199Z,19.03
2019-03-02T22:40:15.467Z,13.73
2019-03-02T22:42:44.540Z,15.43
2019-03-02T22:45:14.359Z,13.40
2019-03-02T22:47:43.442Z,15.73
2019-03-02T22:50:15.196Z,13.03
2019-03-02T22:52:44.278Z,12.87
2019-03-02T22:55:14.425Z,13.17
2019-03-02T22:57:44.404Z,11.73
2019-03-02T23:01:01.172Z,14.13
2019-03-02T23:03:28.849Z,12.80
2019-03-02T23:05:57.926Z,14.53
2019-03-02T23:08:26.991Z,17.23
2019-03-02T23:10:56.024Z,14.43
2019-03-02T23:13:25.079Z,11.63
2019-03-02T23:15:54.225Z,9.50
2019-03-02T23:18:23.284Z,10.90
2019-03-02T23:20:52.337Z,12.20
2019-03-02T23:23:21.452Z,13.97
2019-03-02T23:25:50.493Z,13.70
2019-03-02T23:28:19.572Z,9.83
2019-03-02T23:30:48.631Z,9.70
2019-03-02T23:33:19.034Z,13.67
2019-03-02T23:35:48.133Z,10.43
2019-03-02T23:38:17.200Z,12.63
2019-03-02T23:40:46.836Z,12.30
2019-03-02T23:43:15.943Z,9.63
2019-03-02T23:45:45.025Z,14.43
2019-03-02T23:48:14.101Z,14.33
2019-03-02T23:50:43.224Z,11.40
2019-03-02T23:53:12.279Z,9.50
2019-03-02T23:55:41.408Z,7.67
2019-03-02T23:58:10.529Z,9.87
