createdAt,value
2023-02-14T00:01:53.006Z,14.00
2023-02-14T00:04:24.769Z,13.43
2023-02-14T00:06:51.436Z,17.70
2023-02-14T00:09:22.028Z,10.73
2023-02-14T00:11:51.388Z,10.10
2023-02-14T00:14:39.295Z,9.87
2023-02-14T00:17:06.022Z,12.37
2023-02-14T00:19:36.033Z,10.83
2023-02-14T00:22:06.021Z,11.63
2023-02-14T00:24:35.026Z,11.07
2023-02-14T00:27:01.764Z,11.53
2023-02-14T00:29:32.685Z,10.80
2023-02-14T00:32:02.303Z,14.13
2023-02-14T00:34:33.404Z,11.43
2023-02-14T00:37:02.389Z,10.80
2023-02-14T00:39:31.559Z,8.10
2023-02-14T00:41:58.349Z,12.30
2023-02-14T00:44:25.426Z,10.47
2023-02-14T00:46:52.265Z,12.57
2023-02-14T00:49:21.335Z,9.27
2023-02-14T00:51:48.005Z,10.53
2023-02-14T00:54:14.674Z,11.87
2023-02-14T00:56:41.435Z,12.53
2023-02-14T00:59:09.509Z,11.67
2023-02-14T01:01:36.202Z,10.27
2023-02-14T01:04:05.399Z,16.00
2023-02-14T01:06:34.468Z,11.93
2023-02-14T01:09:01.264Z,13.90
2023-02-14T01:11:30.514Z,14.10
2023-02-14T01:14:00.031Z,13.13
2023-02-14T01:16:28.330Z,11.00
2023-02-14T01:18:55.719Z,13.60
2023-02-14T01:21:26.873Z,11.50
2023-02-14T01:23:57.681Z,13.67
2023-02-14T01:26:27.869Z,8.80
2023-02-14T01:28:54.917Z,10.77
2023-02-14T01:31:26.724Z,10.77
2023-02-14T01:33:57.452Z,9.70
2023-02-14T01:36:27.437Z,12.53
2023-02-14T01:39:02.514Z,10.83
2023-02-14T01:41:34.351Z,11.80
2023-02-14T01:44:07.879Z,11.60
2023-02-14T01:46:37.272Z,19.30
2023-02-14T01:49:10.750Z,12.30
2023-02-14T01:51:50.844Z,9.37
2023-02-14T01:54:23.654Z,9.87
2023-02-14T01:56:57.864Z,11.53
2023-02-14T01:59:28.502Z,15.93
2023-02-14T02:01:58.505Z,10.03
2023-02-14T02:04:33.785Z,11.70
2023-02-14T02:07:07.847Z,11.10
2023-02-14T02:09:56.701Z,13.60
2023-02-14T02:12:26.387Z,11.30
2023-02-14T02:14:57.913Z,13.60
2023-02-14T02:17:33.709Z,12.20
2023-02-14T02:20:42.663Z,11.00
2023-02-14T02:23:30.549Z,13.43
2023-02-14T02:26:35.052Z,15.43
2023-02-14T02:29:20.376Z,10.77
2023-02-14T02:32:08.044Z,11.40
2023-02-14T02:34:53.556Z,11.50
2023-02-14T02:37:38.550Z,10.83
2023-02-14T02:40:22.119Z,11.87
2023-02-14T02:43:03.291Z,13.17
2023-02-14T02:45:59.044Z,11.80
2023-02-14T02:48:46.629Z,11.90
2023-02-14T02:51:49.081Z,12.90
2023-02-14T02:54:40.188Z,10.90
2023-02-14T02:57:13.687Z,15.63
2023-02-14T02:59:45.305Z,15.27
2023-02-14T03:02:18.313Z,14.40
2023-02-14T03:04:57.666Z,12.90
2023-02-14T03:07:36.753Z,12.23
2023-02-14T03:10:30.258Z,10.57
2023-02-14T03:13:35.036Z,10.70
2023-02-14T03:16:26.005Z,9.90
2023-02-14T03:19:45.046Z,13.60
2023-02-14T03:22:28.999Z,12.00
2023-02-14T03:25:14.026Z,11.90
2023-02-14T03:28:22.756Z,11.10
2023-02-14T03:31:04.561Z,9.63
2023-02-14T03:33:49.584Z,12.10
2023-02-14T03:36:35.393Z,13.10
2023-02-14T03:39:08.593Z,12.10
2023-02-14T03:41:44.206Z,11.00
2023-02-14T03:44:13.190Z,10.60
2023-02-14T03:46:51.595Z,10.30
2023-02-14T03:49:23.870Z,9.97
2023-02-14T03:51:56.500Z,11.80
2023-02-14T03:54:25.206Z,9.60
2023-02-14T03:56:57.837Z,11.27
2023-02-14T03:59:28.904Z,12.37
2023-02-14T04:02:01.572Z,12.97
2023-02-14T04:04:36.039Z,9.83
2023-02-14T04:07:22.434Z,14.67
2023-02-14T04:09:52.264Z,14.00
2023-02-14T04:12:32.363Z,10.20
2023-02-14T04:15:06.684Z,15.40
2023-02-14T04:17:54.310Z,17.80
2023-02-14T04:20:21.236Z,12.50
2023-02-14T04:22:52.755Z,13.43
2023-02-14T04:25:20.928Z,10.70
2023-02-14T04:27:47.724Z,12.77
2023-02-14T04:30:15.061Z,14.50
2023-02-14T04:32:41.847Z,10.80
2023-02-14T04:35:08.658Z,11.13
2023-02-14T04:37:35.858Z,14.63
2023-02-14T04:40:05.405Z,15.43
2023-02-14T04:42:34.836Z,10.00
2023-02-14T04:45:04.112Z,10.60
2023-02-14T04:47:31.014Z,9.10
2023-02-14T04:50:00.056Z,10.87
2023-02-14T04:52:28.983Z,17.07
2023-02-14T04:54:55.678Z,14.27
2023-02-14T04:57:22.512Z,11.97
2023-02-14T04:59:51.474Z,14.17
2023-02-14T05:02:18.252Z,12.33
2023-02-14T05:04:45.002Z,12.63
2023-02-14T05:07:14.117Z,11.07
2023-02-14T05:09:40.842Z,12.00
2023-02-14T05:12:09.809Z,12.07
2023-02-14T05:14:36.544Z,10.73
2023-02-14T05:17:03.318Z,10.80
2023-02-14T05:19:34.782Z,13.07
2023-02-14T05:22:06.344Z,12.10
2023-02-14T05:24:32.992Z,12.43
2023-02-14T05:27:02.159Z,12.80
2023-02-14T05:29:28.864Z,10.00
2023-02-14T05:32:00.686Z,10.80
2023-02-14T05:34:27.643Z,10.43
2023-02-14T05:36:55.046Z,10.07
2023-02-14T05:39:24.856Z,9.50
2023-02-14T05:41:53.942Z,9.20
2023-02-14T05:44:20.728Z,11.00
2023-02-14T05:46:47.472Z,10.93
2023-02-14T05:49:14.103Z,10.00
2023-02-14T05:51:40.725Z,11.30
2023-02-14T05:54:11.066Z,11.13
2023-02-14T05:56:38.157Z,9.80
2023-02-14T05:59:09.306Z,11.10
2023-02-14T06:01:38.250Z,8.70
2023-02-14T06:04:05.065Z,8.70
2023-02-14T06:06:31.698Z,8.17
2023-02-14T06:08:58.380Z,9.10
2023-02-14T06:11:25.041Z,11.73
2023-02-14T06:13:51.717Z,15.17
2023-02-14T06:16:20.788Z,10.80
2023-02-14T06:18:47.498Z,14.07
2023-02-14T06:21:16.423Z,15.00
2023-02-14T06:23:45.564Z,13.17
2023-02-14T06:26:12.328Z,13.70
2023-02-14T06:28:39.656Z,10.90
2023-02-14T06:31:06.568Z,11.00
2023-02-14T06:33:35.389Z,12.10
2023-02-14T06:36:02.190Z,9.20
2023-02-14T06:38:28.872Z,8.00
2023-02-14T06:41:03.499Z,7.60
2023-02-14T06:43:32.550Z,12.93
2023-02-14T06:45:59.500Z,11.50
2023-02-14T06:48:26.592Z,10.67
2023-02-14T06:50:53.512Z,8.70
2023-02-14T06:53:20.720Z,10.33
2023-02-14T06:55:51.962Z,9.40
2023-02-14T06:58:18.634Z,9.87
2023-02-14T07:00:50.318Z,11.30
2023-02-14T07:03:19.918Z,9.33
2023-02-14T07:05:51.487Z,11.50
2023-02-14T07:08:18.673Z,9.40
2023-02-14T07:10:50.800Z,9.97
2023-02-14T07:13:19.906Z,9.90
2023-02-14T07:15:47.757Z,11.30
2023-02-14T07:18:19.259Z,10.60
2023-02-14T07:20:49.897Z,11.37
2023-02-14T07:23:16.742Z,10.27
2023-02-14T07:25:45.755Z,9.40
2023-02-14T07:28:12.381Z,13.77
2023-02-14T07:30:47.872Z,10.63
2023-02-14T07:33:16.995Z,15.53
2023-02-14T07:35:43.608Z,9.33
2023-02-14T07:38:12.762Z,9.50
2023-02-14T07:40:39.807Z,9.70
2023-02-14T07:43:08.998Z,10.67
2023-02-14T07:45:35.772Z,10.17
2023-02-14T07:48:02.595Z,8.57
2023-02-14T07:50:29.587Z,8.90
2023-02-14T07:52:58.963Z,10.27
2023-02-14T07:55:28.126Z,9.33
2023-02-14T07:57:57.047Z,9.00
2023-02-14T08:00:29.138Z,8.53
2023-02-14T08:02:56.168Z,8.50
2023-02-14T08:05:23.207Z,9.97
2023-02-14T08:07:52.338Z,11.17
2023-02-14T08:10:23.575Z,12.60
2023-02-14T08:13:01.585Z,12.07
2023-02-14T08:15:54.019Z,11.13
2023-02-14T08:18:23.242Z,8.80
2023-02-14T08:20:50.216Z,9.37
2023-02-14T08:23:24.857Z,15.03
2023-02-14T08:25:55.232Z,13.80
2023-02-14T08:28:25.040Z,9.23
2023-02-14T08:30:52.466Z,10.77
2023-02-14T08:33:19.839Z,12.93
2023-02-14T08:35:51.320Z,10.77
2023-02-14T08:38:20.802Z,10.70
2023-02-14T08:40:50.438Z,9.80
2023-02-14T08:43:37.887Z,8.83
2023-02-14T08:46:04.707Z,9.67
2023-02-14T08:48:33.909Z,16.08
2023-02-14T08:51:09.942Z,10.70
2023-02-14T08:53:38.098Z,11.27
2023-02-14T08:56:14.465Z,16.67
2023-02-14T08:58:44.295Z,8.80
2023-02-14T09:01:17.018Z,12.13
2023-02-14T09:03:47.029Z,15.63
2023-02-14T09:06:17.779Z,10.77
2023-02-14T09:08:47.364Z,10.77
2023-02-14T09:11:18.711Z,12.00
2023-02-14T09:13:49.092Z,10.57
2023-02-14T09:16:21.622Z,10.90
2023-02-14T09:18:51.852Z,9.90
2023-02-14T09:21:26.911Z,9.93
2023-02-14T09:23:54.185Z,10.83
2023-02-14T09:26:28.827Z,10.90
2023-02-14T09:29:00.234Z,12.47
2023-02-14T09:31:29.153Z,11.70
2023-02-14T09:33:57.949Z,11.57
2023-02-14T09:36:45.682Z,13.03
2023-02-14T09:39:12.283Z,11.67
2023-02-14T09:42:15.035Z,16.20
2023-02-14T09:44:51.784Z,11.07
2023-02-14T09:48:00.158Z,12.27
2023-02-14T09:50:42.652Z,14.33
2023-02-14T09:53:34.528Z,12.87
2023-02-14T09:56:27.101Z,13.70
2023-02-14T09:59:07.409Z,15.33
2023-02-14T10:02:08.009Z,11.53
2023-02-14T10:04:40.679Z,15.37
2023-02-14T10:07:23.424Z,11.90
2023-02-14T10:10:18.695Z,11.10
2023-02-14T10:13:06.778Z,10.37
2023-02-14T10:15:41.443Z,10.40
2023-02-14T10:18:24.899Z,9.80
2023-02-14T10:20:54.570Z,9.90
2023-02-14T10:23:45.418Z,10.87
2023-02-14T10:26:20.457Z,10.90
2023-02-14T10:28:50.633Z,11.67
2023-02-14T10:31:41.044Z,13.20
2023-02-14T10:34:30.053Z,14.67
2023-02-14T10:37:19.967Z,14.37
2023-02-14T10:39:58.696Z,19.40
2023-02-14T10:42:53.584Z,10.67
2023-02-14T10:45:22.416Z,13.40
2023-02-14T10:47:58.149Z,11.50
2023-02-14T10:50:43.923Z,14.50
2023-02-14T10:53:23.002Z,14.17
2023-02-14T10:56:00.214Z,15.03
2023-02-14T10:58:33.738Z,11.57
2023-02-14T11:01:05.736Z,15.10
2023-02-14T11:03:33.903Z,12.30
2023-02-14T11:06:05.736Z,16.47
2023-02-14T11:08:36.298Z,16.00
2023-02-14T11:11:11.955Z,12.23
2023-02-14T11:13:43.644Z,14.17
2023-02-14T11:16:18.166Z,11.87
2023-02-14T11:18:47.162Z,11.00
2023-02-14T11:21:29.249Z,11.67
2023-02-14T11:23:58.147Z,10.87
2023-02-14T11:26:31.540Z,12.23
2023-02-14T11:29:13.681Z,17.17
2023-02-14T11:31:42.013Z,12.90
2023-02-14T11:34:31.437Z,15.23
2023-02-14T11:37:01.044Z,19.60
2023-02-14T11:39:35.305Z,16.30
2023-02-14T11:42:05.782Z,16.70
2023-02-14T11:44:43.987Z,14.60
2023-02-14T11:47:23.006Z,15.67
2023-02-14T11:50:24.784Z,12.33
2023-02-14T11:52:59.139Z,10.00
2023-02-14T11:55:33.898Z,11.50
2023-02-14T11:58:05.500Z,11.63
2023-02-14T12:00:35.325Z,12.20
2023-02-14T12:03:06.557Z,11.87
2023-02-14T12:05:48.941Z,17.50
2023-02-14T12:08:23.712Z,12.17
2023-02-14T12:11:19.067Z,14.30
2023-02-14T12:13:58.406Z,14.37
2023-02-14T12:16:52.325Z,13.07
2023-02-14T12:19:42.185Z,15.30
2023-02-14T12:22:37.510Z,13.20
2023-02-14T12:25:13.806Z,13.40
2023-02-14T12:27:52.427Z,11.57
2023-02-14T12:30:24.852Z,16.40
2023-02-14T12:32:54.616Z,15.67
2023-02-14T12:35:30.261Z,10.80
2023-02-14T12:38:34.076Z,12.20
2023-02-14T12:41:38.398Z,11.50
2023-02-14T12:44:15.452Z,11.60
2023-02-14T12:47:16.975Z,11.30
2023-02-14T12:50:16.745Z,10.60
2023-02-14T12:53:04.586Z,12.30
2023-02-14T12:55:37.137Z,13.10
2023-02-14T12:58:46.602Z,15.67
2023-02-14T13:01:57.871Z,17.30
2023-02-14T13:04:55.015Z,14.00
2023-02-14T13:07:43.048Z,18.00
2023-02-14T13:10:21.090Z,18.77
2023-02-14T13:12:55.992Z,16.23
2023-02-14T13:15:49.289Z,15.63
2023-02-14T13:18:31.057Z,13.63
2023-02-14T13:21:01.978Z,13.37
2023-02-14T13:23:50.515Z,14.90
2023-02-14T13:26:31.355Z,14.20
2023-02-14T13:29:13.608Z,13.07
2023-02-14T13:31:41.391Z,12.47
2023-02-14T13:34:23.288Z,17.23
2023-02-14T13:36:50.657Z,17.40
2023-02-14T13:39:37.991Z,16.13
2023-02-14T13:42:10.862Z,15.00
2023-02-14T13:44:50.786Z,13.57
2023-02-14T13:47:18.694Z,14.40
2023-02-14T13:49:56.204Z,15.97
2023-02-14T13:52:50.380Z,18.73
2023-02-14T13:55:23.042Z,11.87
2023-02-14T13:58:18.535Z,15.13
2023-02-14T14:00:47.557Z,12.80
2023-02-14T14:03:18.404Z,16.13
2023-02-14T14:05:47.681Z,13.57
2023-02-14T14:08:35.365Z,17.37
2023-02-14T14:11:13.329Z,13.57
2023-02-14T14:13:46.752Z,18.70
2023-02-14T14:16:26.737Z,17.20
2023-02-14T14:19:17.781Z,19.90
2023-02-14T14:22:00.195Z,13.45
2023-02-14T14:24:31.120Z,20.10
2023-02-14T14:27:02.917Z,16.47
2023-02-14T14:29:38.387Z,17.77
2023-02-14T14:32:18.159Z,15.87
2023-02-14T14:34:53.636Z,16.80
2023-02-14T14:37:26.113Z,17.50
2023-02-14T14:39:59.459Z,15.83
2023-02-14T14:42:30.565Z,12.60
2023-02-14T14:45:04.341Z,13.57
2023-02-14T14:47:58.989Z,19.53
2023-02-14T14:50:31.705Z,16.37
2023-02-14T14:53:04.236Z,18.67
2023-02-14T14:55:41.709Z,15.13
2023-02-14T14:58:33.934Z,18.10
2023-02-14T15:01:05.220Z,14.60
2023-02-14T15:03:34.737Z,15.47
2023-02-14T15:06:19.329Z,16.00
2023-02-14T15:08:51.910Z,16.03
2023-02-14T15:11:47.388Z,13.30
2023-02-14T15:14:24.248Z,16.27
2023-02-14T15:17:04.002Z,13.27
2023-02-14T15:19:38.765Z,16.10
2023-02-14T15:22:20.331Z,13.40
2023-02-14T15:24:47.936Z,13.77
2023-02-14T15:27:23.242Z,17.30
2023-02-14T15:30:19.347Z,18.60
2023-02-14T15:32:52.641Z,14.30
2023-02-14T15:35:44.115Z,15.53
2023-02-14T15:38:13.422Z,17.77
2023-02-14T15:40:43.047Z,14.70
2023-02-14T15:43:25.228Z,16.63
2023-02-14T15:45:57.421Z,18.30
2023-02-14T15:48:27.034Z,17.57
2023-02-14T15:51:00.143Z,16.20
2023-02-14T15:53:44.800Z,17.27
2023-02-14T15:56:26.200Z,17.20
2023-02-14T15:59:12.448Z,13.60
2023-02-14T16:01:54.427Z,16.40
2023-02-14T16:04:37.519Z,17.47
2023-02-14T16:07:29.834Z,16.40
2023-02-14T16:10:14.243Z,15.43
2023-02-14T16:12:57.162Z,15.30
2023-02-14T16:15:32.532Z,13.60
2023-02-14T16:18:07.647Z,12.87
2023-02-14T16:20:51.333Z,15.43
2023-02-14T16:23:28.605Z,15.57
2023-02-14T16:25:58.060Z,15.10
2023-02-14T16:28:29.285Z,16.80
2023-02-14T16:31:03.181Z,20.00
2023-02-14T16:33:35.402Z,14.30
2023-02-14T16:36:15.420Z,14.20
2023-02-14T16:38:48.001Z,17.10
2023-02-14T16:41:24.164Z,20.90
2023-02-14T16:43:54.042Z,14.10
2023-02-14T16:46:31.774Z,15.10
2023-02-14T16:49:05.474Z,14.17
2023-02-14T16:51:35.164Z,12.80
2023-02-14T16:54:13.132Z,14.50
2023-02-14T16:56:44.688Z,12.37
2023-02-14T16:59:16.176Z,10.80
2023-02-14T17:01:48.187Z,14.80
2023-02-14T17:04:17.610Z,15.60
2023-02-14T17:06:51.260Z,12.50
2023-02-14T17:09:24.317Z,12.93
2023-02-14T17:12:00.109Z,17.57
2023-02-14T17:14:34.921Z,13.23
2023-02-14T17:17:04.204Z,12.33
2023-02-14T17:19:33.993Z,16.37
2023-02-14T17:22:04.621Z,11.27
2023-02-14T17:24:33.813Z,16.07
2023-02-14T17:27:04.915Z,11.77
2023-02-14T17:29:33.780Z,11.87
2023-02-14T17:32:00.531Z,13.60
2023-02-14T17:34:31.725Z,14.17
2023-02-14T17:36:58.810Z,11.60
2023-02-14T17:39:29.960Z,13.17
2023-02-14T17:42:01.757Z,13.50
2023-02-14T17:44:32.625Z,12.17
2023-02-14T17:47:02.741Z,10.63
2023-02-14T17:49:31.662Z,8.57
2023-02-14T17:52:00.832Z,10.77
2023-02-14T17:54:27.460Z,10.20
2023-02-14T17:56:54.192Z,13.60
2023-02-14T17:59:20.908Z,10.97
2023-02-14T18:01:49.883Z,10.30
2023-02-14T18:04:16.539Z,9.97
2023-02-14T18:06:43.251Z,11.00
2023-02-14T18:09:14.767Z,14.33
2023-02-14T18:11:44.546Z,10.93
2023-02-14T18:14:11.535Z,11.27
2023-02-14T18:16:38.906Z,10.77
2023-02-14T18:19:13.351Z,10.10
2023-02-14T18:21:46.739Z,10.30
2023-02-14T18:24:18.203Z,13.10
2023-02-14T18:26:52.120Z,11.20
2023-02-14T18:29:19.168Z,12.73
2023-02-14T18:31:45.941Z,8.83
2023-02-14T18:34:15.160Z,13.43
2023-02-14T18:36:44.467Z,7.70
2023-02-14T18:39:11.366Z,8.53
2023-02-14T18:41:38.402Z,6.93
2023-02-14T18:44:10.231Z,11.10
2023-02-14T18:46:36.992Z,14.00
2023-02-14T18:49:07.153Z,10.20
2023-02-14T18:51:39.444Z,9.27
2023-02-14T18:54:06.734Z,8.17
2023-02-14T18:56:40.507Z,9.50
2023-02-14T18:59:11.529Z,13.00
2023-02-14T19:01:44.124Z,10.60
2023-02-14T19:04:18.215Z,11.77
2023-02-14T19:06:44.971Z,8.60
2023-02-14T19:09:14.360Z,7.93
2023-02-14T19:11:43.849Z,11.70
2023-02-14T19:14:18.091Z,11.17
2023-02-14T19:16:52.007Z,10.70
2023-02-14T19:19:24.124Z,8.90
2023-02-14T19:21:55.598Z,9.80
2023-02-14T19:24:24.230Z,9.87
2023-02-14T19:26:51.213Z,11.50
2023-02-14T19:29:23.250Z,10.70
2023-02-14T19:31:59.504Z,8.73
2023-02-14T19:34:30.528Z,12.13
2023-02-14T19:37:19.959Z,10.13
2023-02-14T19:39:46.589Z,9.27
2023-02-14T19:42:13.236Z,8.37
2023-02-14T19:44:40.469Z,9.43
2023-02-14T19:47:25.377Z,10.80
2023-02-14T19:50:00.259Z,10.27
2023-02-14T19:52:29.652Z,9.37
2023-02-14T19:55:03.556Z,8.53
2023-02-14T19:57:30.626Z,9.30
2023-02-14T19:59:57.421Z,11.87
2023-02-14T20:02:24.816Z,10.13
2023-02-14T20:04:53.883Z,9.17
2023-02-14T20:07:23.465Z,9.70
2023-02-14T20:09:52.842Z,8.07
2023-02-14T20:12:22.379Z,9.00
2023-02-14T20:14:52.197Z,10.03
2023-02-14T20:17:19.779Z,9.50
2023-02-14T20:19:46.817Z,10.40
2023-02-14T20:22:14.005Z,10.77
2023-02-14T20:24:45.853Z,10.40
2023-02-14T20:27:17.846Z,8.00
2023-02-14T20:29:45.199Z,9.23
2023-02-14T20:32:18.270Z,9.90
2023-02-14T20:34:52.893Z,8.60
2023-02-14T20:37:24.402Z,9.00
2023-02-14T20:39:53.261Z,8.70
2023-02-14T20:42:22.365Z,10.30
2023-02-14T20:44:51.690Z,7.90
2023-02-14T20:47:22.828Z,9.53
2023-02-14T20:49:54.315Z,10.37
2023-02-14T20:52:21.377Z,9.97
2023-02-14T20:54:48.041Z,9.87
2023-02-14T20:57:22.001Z,8.63
2023-02-14T20:59:55.544Z,7.47
2023-02-14T21:02:22.183Z,7.13
2023-02-14T21:04:48.889Z,8.90
2023-02-14T21:07:15.632Z,8.70
2023-02-14T21:09:47.102Z,8.33
2023-02-14T21:12:13.915Z,12.63
2023-02-14T21:14:42.973Z,9.77
2023-02-14T21:17:09.721Z,8.47
2023-02-14T21:19:36.411Z,7.77
2023-02-14T21:22:06.093Z,6.50
2023-02-14T21:24:32.945Z,9.20
2023-02-14T21:27:02.332Z,7.10
2023-02-14T21:29:36.088Z,6.63
2023-02-14T21:32:03.912Z,7.80
2023-02-14T21:34:33.091Z,7.70
2023-02-14T21:37:04.585Z,7.80
2023-02-14T21:39:35.773Z,10.87
2023-02-14T21:42:04.820Z,8.33
2023-02-14T21:44:50.174Z,11.97
2023-02-14T21:47:24.016Z,7.93
2023-02-14T21:50:11.848Z,9.10
2023-02-14T21:52:38.674Z,8.10
2023-02-14T21:55:10.470Z,7.47
2023-02-14T21:57:37.273Z,7.37
2023-02-14T22:00:05.694Z,7.83
2023-02-14T22:02:40.480Z,8.07
2023-02-14T22:05:07.879Z,9.47
2023-02-14T22:07:42.479Z,9.23
2023-02-14T22:10:09.932Z,9.97
2023-02-14T22:12:44.090Z,10.03
2023-02-14T22:15:15.542Z,8.30
2023-02-14T22:17:42.520Z,9.23
2023-02-14T22:20:14.292Z,9.53
2023-02-14T22:22:51.165Z,9.30
2023-02-14T22:25:18.395Z,6.53
2023-02-14T22:27:53.274Z,7.87
2023-02-14T22:30:21.313Z,7.50
2023-02-14T22:32:56.814Z,7.50
2023-02-14T22:35:32.813Z,8.17
2023-02-14T22:37:59.774Z,6.50
2023-02-14T22:40:26.878Z,7.53
2023-02-14T22:42:53.920Z,6.50
2023-02-14T22:45:20.895Z,6.60
2023-02-14T22:47:48.030Z,7.67
2023-02-14T22:50:15.135Z,10.70
2023-02-14T22:52:41.984Z,7.77
2023-02-14T22:55:11.112Z,8.10
2023-02-14T22:57:37.814Z,7.90
2023-02-14T23:00:11.666Z,13.32
2023-02-14T23:02:38.845Z,10.65
2023-02-14T23:05:05.812Z,8.97
2023-02-14T23:07:32.724Z,9.70
2023-02-14T23:09:59.448Z,8.87
2023-02-14T23:12:44.741Z,8.80
2023-02-14T23:15:30.125Z,7.97
2023-02-14T23:18:17.490Z,7.27
2023-02-14T23:21:05.129Z,7.20
2023-02-14T23:23:36.166Z,7.67
2023-02-14T23:26:05.300Z,5.40
2023-02-14T23:28:31.948Z,5.80
2023-02-14T23:31:04.192Z,6.50
2023-02-14T23:33:33.184Z,7.47
2023-02-14T23:36:04.034Z,7.07
2023-02-14T23:38:33.158Z,8.07
2023-02-14T23:41:29.570Z,7.63
2023-02-14T23:43:56.451Z,10.17
2023-02-14T23:46:23.956Z,6.27
2023-02-14T23:48:56.206Z,6.60
2023-02-14T23:51:22.998Z,6.13
2023-02-14T23:53:52.599Z,7.37
2023-02-14T23:56:19.344Z,8.90
2023-02-14T23:58:48.440Z,7.70
