createdAt,value
2023-03-21T00:01:26.970Z,28.03
2023-03-21T00:03:57.061Z,29.45
2023-03-21T00:06:26.739Z,28.00
2023-03-21T00:08:56.864Z,25.62
2023-03-21T00:11:26.631Z,29.10
2023-03-21T00:13:58.039Z,26.97
2023-03-21T00:16:31.890Z,29.48
2023-03-21T00:19:02.768Z,27.05
2023-03-21T00:21:46.540Z,26.67
2023-03-21T00:24:06.640Z,31.60
2023-03-21T00:26:38.035Z,25.40
2023-03-21T00:29:07.801Z,27.37
2023-03-21T00:31:37.885Z,23.65
2023-03-21T00:34:07.422Z,23.55
2023-03-21T00:36:37.306Z,26.80
2023-03-21T00:39:09.138Z,27.40
2023-03-21T00:41:43.134Z,29.20
2023-03-21T00:44:15.464Z,25.43
2023-03-21T00:47:00.474Z,24.70
2023-03-21T00:49:16.947Z,28.17
2023-03-21T00:51:46.842Z,25.33
2023-03-21T00:54:17.090Z,30.12
2023-03-21T00:56:46.965Z,25.77
2023-03-21T00:59:17.248Z,24.27
2023-03-21T01:01:47.485Z,26.00
2023-03-21T01:04:18.103Z,27.13
2023-03-21T01:06:48.864Z,27.98
2023-03-21T01:09:23.701Z,26.68
2023-03-21T01:11:54.111Z,27.70
2023-03-21T01:14:24.605Z,29.98
2023-03-21T01:16:56.023Z,28.33
2023-03-21T01:19:44.236Z,30.10
2023-03-21T01:21:59.955Z,27.47
2023-03-21T01:24:29.950Z,25.33
2023-03-21T01:27:00.455Z,30.33
2023-03-21T01:29:29.912Z,32.38
2023-03-21T01:32:00.348Z,28.33
2023-03-21T01:34:30.214Z,30.57
2023-03-21T01:37:00.587Z,28.73
2023-03-21T01:39:32.316Z,29.83
2023-03-21T01:42:02.074Z,33.27
2023-03-21T01:44:31.984Z,29.17
2023-03-21T01:47:17.444Z,30.03
2023-03-21T01:49:38.699Z,29.90
2023-03-21T01:52:29.814Z,30.45
2023-03-21T01:54:49.563Z,33.60
2023-03-21T01:57:22.616Z,32.53
2023-03-21T02:02:32.751Z,33.02
2023-03-21T02:05:08.219Z,41.42
2023-03-21T02:07:40.933Z,35.05
2023-03-21T02:10:13.160Z,41.75
2023-03-21T02:12:44.890Z,31.97
2023-03-21T02:15:16.024Z,34.90
2023-03-21T02:18:19.205Z,33.80
2023-03-21T02:21:13.276Z,34.27
2023-03-21T02:23:54.006Z,35.75
2023-03-21T02:26:42.512Z,36.90
2023-03-21T02:29:33.945Z,31.68
2023-03-21T02:32:22.593Z,37.60
2023-03-21T02:35:04.001Z,40.83
2023-03-21T02:37:38.567Z,34.33
2023-03-21T02:40:18.705Z,34.27
2023-03-21T02:43:01.418Z,30.85
2023-03-21T02:45:41.656Z,41.60
2023-03-21T02:48:27.813Z,35.52
2023-03-21T02:50:55.071Z,39.05
2023-03-21T02:53:28.680Z,35.85
2023-03-21T02:56:00.440Z,35.10
2023-03-21T02:58:34.769Z,39.60
2023-03-21T03:01:08.271Z,31.30
2023-03-21T03:03:40.109Z,34.85
2023-03-21T03:06:22.725Z,34.18
2023-03-21T03:09:22.940Z,33.47
2023-03-21T03:11:56.044Z,31.80
2023-03-21T03:14:46.467Z,35.40
2023-03-21T03:17:21.660Z,30.17
2023-03-21T03:20:07.125Z,29.57
2023-03-21T03:22:38.322Z,36.55
2023-03-21T03:25:21.244Z,31.87
2023-03-21T03:27:46.356Z,34.43
2023-03-21T03:30:18.782Z,29.77
2023-03-21T03:32:54.166Z,30.15
2023-03-21T03:35:24.871Z,30.48
2023-03-21T03:37:59.290Z,38.30
2023-03-21T03:40:31.952Z,33.45
2023-03-21T03:43:06.753Z,24.80
2023-03-21T03:45:41.049Z,26.07
2023-03-21T03:48:32.493Z,28.17
2023-03-21T03:51:05.722Z,25.52
2023-03-21T03:53:40.997Z,25.95
2023-03-21T03:56:14.592Z,25.65
2023-03-21T03:58:46.124Z,24.30
2023-03-21T04:01:18.827Z,23.00
2023-03-21T04:03:54.569Z,25.37
2023-03-21T04:06:22.177Z,31.03
2023-03-21T04:08:52.587Z,28.00
2023-03-21T04:11:22.417Z,27.63
2023-03-21T04:13:54.190Z,31.30
2023-03-21T04:16:25.903Z,30.05
2023-03-21T04:18:56.115Z,25.20
2023-03-21T04:21:27.419Z,24.83
2023-03-21T04:23:57.486Z,26.57
2023-03-21T04:26:28.953Z,25.20
2023-03-21T04:29:02.047Z,24.37
2023-03-21T04:31:36.540Z,27.63
2023-03-21T04:34:09.884Z,20.63
2023-03-21T04:36:47.433Z,25.43
2023-03-21T04:39:18.404Z,25.72
2023-03-21T04:41:49.980Z,24.05
2023-03-21T04:44:20.978Z,20.33
2023-03-21T04:46:51.615Z,26.77
2023-03-21T04:49:21.457Z,25.60
2023-03-21T04:51:51.326Z,29.47
2023-03-21T04:54:21.769Z,22.07
2023-03-21T04:56:52.141Z,21.67
2023-03-21T04:59:22.036Z,29.27
2023-03-21T05:01:52.952Z,25.57
2023-03-21T05:04:22.535Z,28.27
2023-03-21T05:06:52.740Z,25.27
2023-03-21T05:09:22.973Z,23.20
2023-03-21T05:11:53.877Z,26.10
2023-03-21T05:14:27.099Z,25.02
2023-03-21T05:16:57.793Z,23.90
2023-03-21T05:19:39.637Z,29.60
2023-03-21T05:22:11.985Z,24.00
2023-03-21T05:24:42.157Z,27.90
2023-03-21T05:27:14.098Z,27.20
2023-03-21T05:29:45.632Z,20.57
2023-03-21T05:32:17.024Z,22.80
2023-03-21T05:34:47.466Z,23.77
2023-03-21T05:37:17.299Z,26.47
2023-03-21T05:39:51.357Z,32.23
2023-03-21T05:42:22.637Z,21.83
2023-03-21T05:44:52.879Z,33.40
2023-03-21T05:47:24.397Z,26.50
2023-03-21T05:49:54.765Z,24.40
2023-03-21T05:52:25.048Z,26.97
2023-03-21T05:54:54.956Z,24.63
2023-03-21T05:57:28.118Z,24.67
2023-03-21T05:59:59.596Z,28.80
2023-03-21T06:02:29.750Z,29.43
2023-03-21T06:05:01.622Z,29.18
2023-03-21T06:07:31.399Z,26.80
2023-03-21T06:10:01.932Z,27.70
2023-03-21T06:12:32.369Z,28.83
2023-03-21T06:15:08.976Z,25.73
2023-03-21T06:17:40.912Z,26.80
2023-03-21T06:20:12.904Z,27.10
2023-03-21T06:22:44.720Z,25.17
2023-03-21T06:25:15.092Z,29.10
2023-03-21T06:27:45.595Z,26.05
2023-03-21T06:30:16.699Z,27.13
2023-03-21T06:32:51.114Z,25.55
2023-03-21T06:35:21.024Z,29.23
2023-03-21T06:37:51.168Z,22.95
2023-03-21T06:40:21.193Z,22.10
2023-03-21T06:42:51.392Z,25.85
2023-03-21T06:45:21.054Z,22.77
2023-03-21T06:47:51.245Z,19.12
2023-03-21T06:50:31.489Z,23.63
2023-03-21T06:53:01.410Z,28.87
2023-03-21T06:55:32.940Z,15.77
2023-03-21T06:58:03.370Z,23.22
2023-03-21T07:00:33.541Z,28.10
2023-03-21T07:03:03.731Z,21.30
2023-03-21T07:05:33.617Z,23.20
2023-03-21T07:08:04.368Z,19.02
2023-03-21T07:10:35.405Z,18.20
2023-03-21T07:13:07.311Z,19.95
2023-03-21T07:15:41.710Z,16.20
2023-03-21T07:18:12.104Z,17.73
2023-03-21T07:20:41.937Z,20.83
2023-03-21T07:23:12.082Z,13.70
2023-03-21T07:25:42.258Z,17.50
2023-03-21T07:28:12.320Z,18.77
2023-03-21T07:30:42.246Z,17.30
2023-03-21T07:33:12.959Z,21.25
2023-03-21T07:35:42.909Z,19.47
2023-03-21T07:38:14.744Z,21.05
2023-03-21T07:40:46.107Z,17.80
2023-03-21T07:45:47.791Z,16.30
2023-03-21T07:48:19.105Z,19.37
2023-03-21T07:50:51.129Z,18.50
2023-03-21T07:53:21.730Z,20.68
2023-03-21T07:55:53.842Z,21.83
2023-03-21T07:58:26.201Z,18.57
2023-03-21T08:00:56.789Z,23.47
2023-03-21T08:03:28.794Z,17.25
2023-03-21T08:06:03.184Z,15.10
2023-03-21T08:08:33.353Z,18.23
2023-03-21T08:11:05.293Z,19.03
2023-03-21T08:13:35.237Z,19.47
2023-03-21T08:16:05.456Z,17.50
2023-03-21T08:18:34.922Z,21.33
2023-03-21T08:21:04.872Z,23.63
2023-03-21T08:23:35.424Z,16.70
2023-03-21T08:26:05.091Z,17.15
2023-03-21T08:28:36.620Z,16.35
2023-03-21T08:31:10.393Z,20.20
2023-03-21T08:33:40.721Z,22.60
2023-03-21T08:36:11.079Z,19.50
2023-03-21T08:38:40.988Z,21.07
2023-03-21T08:41:11.846Z,17.00
2023-03-21T08:43:41.683Z,17.70
2023-03-21T08:46:11.468Z,25.00
2023-03-21T08:48:41.228Z,26.10
2023-03-21T08:51:11.151Z,23.37
2023-03-21T08:53:41.601Z,23.33
2023-03-21T08:56:12.923Z,22.27
2023-03-21T08:58:42.710Z,19.97
2023-03-21T09:01:14.160Z,28.60
2023-03-21T09:03:44.603Z,19.40
2023-03-21T09:06:15.849Z,23.17
2023-03-21T09:08:46.396Z,25.30
2023-03-21T09:11:15.968Z,18.75
2023-03-21T09:13:46.042Z,21.17
2023-03-21T09:16:17.067Z,19.73
2023-03-21T09:18:50.527Z,20.83
2023-03-21T09:21:20.323Z,19.57
2023-03-21T09:23:52.931Z,19.20
2023-03-21T09:26:24.556Z,25.10
2023-03-21T09:28:54.385Z,21.95
2023-03-21T09:31:24.933Z,20.12
2023-03-21T09:33:55.979Z,19.70
2023-03-21T09:36:27.303Z,18.52
2023-03-21T09:38:57.237Z,21.17
2023-03-21T09:41:52.790Z,24.97
2023-03-21T09:44:28.674Z,23.05
2023-03-21T09:47:18.848Z,23.60
2023-03-21T09:49:56.654Z,16.47
2023-03-21T09:52:28.947Z,23.77
2023-03-21T09:54:59.279Z,17.83
2023-03-21T09:57:32.454Z,17.90
2023-03-21T10:00:09.877Z,24.07
2023-03-21T10:02:45.656Z,17.40
2023-03-21T10:05:18.369Z,20.83
2023-03-21T10:07:51.358Z,19.47
2023-03-21T10:10:28.866Z,21.37
2023-03-21T10:12:58.646Z,15.67
2023-03-21T10:15:29.412Z,16.40
2023-03-21T10:18:04.873Z,15.03
2023-03-21T10:20:37.699Z,16.13
2023-03-21T10:23:12.174Z,16.67
2023-03-21T10:25:47.588Z,12.73
2023-03-21T10:28:23.595Z,18.00
2023-03-21T10:30:56.515Z,19.15
2023-03-21T10:33:29.453Z,17.87
2023-03-21T10:36:02.344Z,13.40
2023-03-21T10:38:32.171Z,12.75
2023-03-21T10:41:02.025Z,18.70
2023-03-21T10:43:35.322Z,19.23
2023-03-21T10:46:23.908Z,21.27
2023-03-21T10:48:55.074Z,14.33
2023-03-21T10:51:28.303Z,14.55
2023-03-21T10:54:00.676Z,16.23
2023-03-21T10:56:33.496Z,13.60
2023-03-21T10:59:04.387Z,12.97
2023-03-21T11:01:40.276Z,15.83
2023-03-21T11:04:17.350Z,16.12
2023-03-21T11:06:53.123Z,17.13
2023-03-21T11:09:25.652Z,16.30
2023-03-21T11:11:58.121Z,20.60
2023-03-21T11:14:40.030Z,17.95
2023-03-21T11:17:21.618Z,17.23
2023-03-21T11:19:57.122Z,11.97
2023-03-21T11:22:29.920Z,10.37
2023-03-21T11:25:02.468Z,15.37
2023-03-21T11:27:33.175Z,18.23
2023-03-21T11:30:05.328Z,10.33
2023-03-21T11:32:38.001Z,12.80
2023-03-21T11:35:10.694Z,10.67
2023-03-21T11:37:44.655Z,11.80
2023-03-21T11:40:33.598Z,8.47
2023-03-21T11:43:07.102Z,10.78
2023-03-21T11:45:38.734Z,11.00
2023-03-21T11:48:14.883Z,11.96
2023-03-21T11:50:47.729Z,12.47
2023-03-21T11:53:42.916Z,10.50
2023-03-21T11:56:31.162Z,10.72
2023-03-21T11:59:19.691Z,11.00
2023-03-21T12:02:06.876Z,11.57
2023-03-21T12:07:21.681Z,13.43
2023-03-21T12:09:59.704Z,11.90
2023-03-21T12:12:40.829Z,9.50
2023-03-21T12:15:22.629Z,9.66
2023-03-21T12:18:16.434Z,9.40
2023-03-21T12:20:54.971Z,9.80
2023-03-21T12:23:28.519Z,13.48
2023-03-21T12:26:12.889Z,12.33
2023-03-21T12:29:12.760Z,13.67
2023-03-21T12:32:04.386Z,11.07
2023-03-21T12:34:55.034Z,9.43
2023-03-21T12:37:39.463Z,14.00
2023-03-21T12:40:22.425Z,7.65
2023-03-21T12:43:18.934Z,11.20
2023-03-21T12:45:52.556Z,10.05
2023-03-21T12:48:44.576Z,10.20
2023-03-21T12:51:17.709Z,11.37
2023-03-21T12:54:05.509Z,10.47
2023-03-21T12:57:01.677Z,12.43
2023-03-21T12:59:49.251Z,8.07
2023-03-21T13:02:34.190Z,9.83
2023-03-21T13:05:18.746Z,9.00
2023-03-21T13:07:51.615Z,14.07
2023-03-21T13:10:23.126Z,7.40
2023-03-21T13:13:01.654Z,12.17
2023-03-21T13:15:58.372Z,9.50
2023-03-21T13:19:01.880Z,9.47
2023-03-21T13:21:37.432Z,12.60
2023-03-21T13:24:27.257Z,14.30
2023-03-21T13:27:07.505Z,8.37
2023-03-21T13:29:54.794Z,6.93
2023-03-21T13:32:36.185Z,10.57
2023-03-21T13:35:24.408Z,10.07
2023-03-21T13:38:06.007Z,7.63
2023-03-21T13:41:08.662Z,9.10
2023-03-21T13:43:58.346Z,9.67
2023-03-21T13:46:40.649Z,9.48
2023-03-21T13:49:11.654Z,10.87
2023-03-21T13:51:56.713Z,8.83
2023-03-21T13:54:41.047Z,6.75
2023-03-21T13:57:22.377Z,10.23
2023-03-21T13:59:55.201Z,11.33
2023-03-21T14:02:36.279Z,8.20
2023-03-21T14:05:10.681Z,7.37
2023-03-21T14:07:46.127Z,8.10
2023-03-21T14:10:23.086Z,8.70
2023-03-21T14:12:54.124Z,8.35
2023-03-21T14:15:29.939Z,5.95
2023-03-21T14:18:15.856Z,7.57
2023-03-21T14:20:42.150Z,7.87
2023-03-21T14:23:17.374Z,8.08
2023-03-21T14:25:49.395Z,10.73
2023-03-21T14:28:21.904Z,6.12
2023-03-21T14:30:56.548Z,6.40
2023-03-21T14:33:38.040Z,10.23
2023-03-21T14:36:13.465Z,7.47
2023-03-21T14:38:43.300Z,5.13
2023-03-21T14:41:25.572Z,7.92
2023-03-21T14:44:28.855Z,7.90
2023-03-21T14:47:04.712Z,8.57
2023-03-21T14:49:36.748Z,7.72
2023-03-21T14:52:31.945Z,7.62
2023-03-21T14:55:04.746Z,7.30
2023-03-21T14:57:34.930Z,9.07
2023-03-21T15:00:15.937Z,9.60
2023-03-21T15:02:46.511Z,9.60
2023-03-21T15:05:21.896Z,7.17
2023-03-21T15:08:02.934Z,8.03
2023-03-21T15:10:33.179Z,9.80
2023-03-21T15:13:05.521Z,4.97
2023-03-21T15:15:35.422Z,6.43
2023-03-21T15:18:09.239Z,12.07
2023-03-21T15:20:40.549Z,7.07
2023-03-21T15:23:19.033Z,9.10
2023-03-21T15:25:48.883Z,10.13
2023-03-21T15:28:18.863Z,8.00
2023-03-21T15:30:50.728Z,8.00
2023-03-21T15:33:21.302Z,8.30
2023-03-21T15:35:59.406Z,8.40
2023-03-21T15:38:45.261Z,8.93
2023-03-21T15:41:23.688Z,4.80
2023-03-21T15:44:04.411Z,8.90
2023-03-21T15:46:48.714Z,4.93
2023-03-21T15:49:22.802Z,7.67
2023-03-21T15:52:10.488Z,5.83
2023-03-21T15:54:50.159Z,5.90
2023-03-21T15:57:32.954Z,7.37
2023-03-21T16:00:20.797Z,6.43
2023-03-21T16:02:53.867Z,7.40
2023-03-21T16:05:32.609Z,6.00
2023-03-21T16:08:21.927Z,7.67
2023-03-21T16:10:51.662Z,8.03
2023-03-21T16:13:21.494Z,8.23
2023-03-21T16:15:51.269Z,7.07
2023-03-21T16:18:20.822Z,8.00
2023-03-21T16:20:50.747Z,7.83
2023-03-21T16:23:20.493Z,9.43
2023-03-21T16:25:51.919Z,14.67
2023-03-21T16:28:21.670Z,8.20
2023-03-21T16:30:51.465Z,5.77
2023-03-21T16:33:21.804Z,6.70
2023-03-21T16:35:52.049Z,4.57
2023-03-21T16:38:21.941Z,7.30
2023-03-21T16:40:52.072Z,5.80
2023-03-21T16:43:22.431Z,6.90
2023-03-21T16:45:52.264Z,4.97
2023-03-21T16:48:22.153Z,7.08
2023-03-21T16:50:52.308Z,6.10
2023-03-21T16:53:22.176Z,7.80
2023-03-21T16:55:52.587Z,6.27
2023-03-21T16:58:22.565Z,6.55
2023-03-21T17:00:52.332Z,6.67
2023-03-21T17:03:23.030Z,6.23
2023-03-21T17:05:52.579Z,9.15
2023-03-21T17:08:24.300Z,5.50
2023-03-21T17:10:54.097Z,6.33
2023-03-21T17:13:23.828Z,8.17
2023-03-21T17:15:53.586Z,6.50
2023-03-21T17:18:23.630Z,10.95
2023-03-21T17:20:53.386Z,6.20
2023-03-21T17:23:23.159Z,8.23
2023-03-21T17:25:52.977Z,7.17
2023-03-21T17:28:22.796Z,10.23
2023-03-21T17:30:52.602Z,5.80
2023-03-21T17:33:22.708Z,8.25
2023-03-21T17:35:52.576Z,8.57
2023-03-21T17:38:22.716Z,11.43
2023-03-21T17:40:52.768Z,10.05
2023-03-21T17:43:23.346Z,9.13
2023-03-21T17:45:53.376Z,6.40
2023-03-21T17:48:23.428Z,8.47
2023-03-21T17:50:53.265Z,8.20
2023-03-21T17:53:23.436Z,7.73
2023-03-21T17:55:53.224Z,8.73
2023-03-21T17:58:22.988Z,4.95
2023-03-21T18:00:52.796Z,7.20
2023-03-21T18:03:22.295Z,5.05
2023-03-21T18:05:52.494Z,5.50
2023-03-21T18:08:22.331Z,5.30
2023-03-21T18:10:53.460Z,4.73
2023-03-21T18:13:23.416Z,4.97
2023-03-21T18:15:53.520Z,5.70
2023-03-21T18:18:23.526Z,5.50
2023-03-21T18:20:54.695Z,6.30
2023-03-21T18:23:24.908Z,5.83
2023-03-21T18:25:55.028Z,9.23
2023-03-21T18:28:24.624Z,6.90
2023-03-21T18:31:15.769Z,7.77
2023-03-21T18:33:27.494Z,6.37
2023-03-21T18:35:59.645Z,7.70
2023-03-21T18:38:29.667Z,5.43
2023-03-21T18:40:59.949Z,8.77
2023-03-21T18:46:01.511Z,9.83
2023-03-21T18:48:33.982Z,9.73
2023-03-21T18:51:03.976Z,8.50
2023-03-21T18:53:33.873Z,6.53
2023-03-21T18:56:09.907Z,9.63
2023-03-21T18:58:36.612Z,8.77
2023-03-21T19:01:06.846Z,7.53
2023-03-21T19:03:37.748Z,9.83
2023-03-21T19:06:09.602Z,8.47
2023-03-21T19:08:41.815Z,9.95
2023-03-21T19:11:11.954Z,6.97
2023-03-21T19:13:41.795Z,11.30
2023-03-21T19:16:11.838Z,8.25
2023-03-21T19:18:54.472Z,10.53
2023-03-21T19:21:13.464Z,9.25
2023-03-21T19:24:20.755Z,9.40
2023-03-21T19:26:15.305Z,14.20
2023-03-21T19:28:45.908Z,10.67
2023-03-21T19:31:16.381Z,10.20
2023-03-21T19:33:47.026Z,10.08
2023-03-21T19:36:22.104Z,9.06
2023-03-21T19:38:48.776Z,12.60
2023-03-21T19:41:20.034Z,13.67
2023-03-21T19:43:55.234Z,10.98
2023-03-21T19:46:24.165Z,11.00
2023-03-21T19:48:56.502Z,12.50
2023-03-21T19:51:30.221Z,7.67
2023-03-21T19:54:01.289Z,10.40
2023-03-21T19:56:32.000Z,9.48
2023-03-21T19:59:02.973Z,11.13
2023-03-21T20:01:32.922Z,7.57
2023-03-21T20:04:02.761Z,8.03
2023-03-21T20:06:32.539Z,8.10
2023-03-21T20:09:47.255Z,9.57
2023-03-21T20:11:33.662Z,12.43
2023-03-21T20:14:03.693Z,12.00
2023-03-21T20:16:35.701Z,9.88
2023-03-21T20:19:08.408Z,11.13
2023-03-21T20:21:48.545Z,10.40
2023-03-21T20:24:11.425Z,9.80
2023-03-21T20:26:41.383Z,12.10
2023-03-21T20:30:03.925Z,10.80
2023-03-21T20:31:43.344Z,12.05
2023-03-21T20:34:13.103Z,8.60
2023-03-21T20:36:43.565Z,11.07
2023-03-21T20:39:13.930Z,10.82
2023-03-21T20:41:43.755Z,11.63
2023-03-21T20:44:42.183Z,8.27
2023-03-21T20:46:47.179Z,10.13
2023-03-21T20:49:17.078Z,10.47
2023-03-21T20:52:47.843Z,12.80
2023-03-21T20:54:18.593Z,14.80
2023-03-21T20:56:48.865Z,11.37
2023-03-21T20:59:26.422Z,11.00
2023-03-21T21:01:49.917Z,17.10
2023-03-21T21:04:20.288Z,15.23
2023-03-21T21:06:50.561Z,11.47
2023-03-21T21:09:20.759Z,14.33
2023-03-21T21:12:06.201Z,16.30
2023-03-21T21:14:22.555Z,18.10
2023-03-21T21:16:52.622Z,15.03
2023-03-21T21:19:22.778Z,15.10
2023-03-21T21:21:52.609Z,16.03
2023-03-21T21:24:22.334Z,16.20
2023-03-21T21:26:52.226Z,18.27
2023-03-21T21:29:22.157Z,16.37
2023-03-21T21:31:52.273Z,18.62
2023-03-21T21:34:21.830Z,17.55
2023-03-21T21:36:52.191Z,17.73
2023-03-21T21:39:23.197Z,20.73
2023-03-21T21:41:53.046Z,22.80
2023-03-21T21:44:22.508Z,20.10
2023-03-21T21:46:52.691Z,23.52
2023-03-21T21:49:22.932Z,20.55
2023-03-21T21:51:52.754Z,17.83
2023-03-21T21:54:22.484Z,19.67
2023-03-21T21:56:54.279Z,19.32
2023-03-21T21:59:24.466Z,18.47
2023-03-21T22:01:54.208Z,16.67
2023-03-21T22:04:26.152Z,18.10
2023-03-21T22:06:56.777Z,15.60
2023-03-21T22:09:26.245Z,14.98
2023-03-21T22:11:56.590Z,16.03
2023-03-21T22:14:26.580Z,14.50
2023-03-21T22:16:56.658Z,18.62
2023-03-21T22:19:27.690Z,16.97
2023-03-21T22:21:58.176Z,14.27
2023-03-21T22:24:28.208Z,13.32
2023-03-21T22:27:00.616Z,19.63
2023-03-21T22:29:31.062Z,14.53
2023-03-21T22:32:00.936Z,14.17
2023-03-21T22:34:31.161Z,13.50
2023-03-21T22:37:02.477Z,12.83
2023-03-21T22:39:32.422Z,15.23
2023-03-21T22:42:04.114Z,11.78
2023-03-21T22:44:37.685Z,12.37
2023-03-21T22:47:09.993Z,14.60
2023-03-21T22:49:41.872Z,14.03
2023-03-21T22:52:12.166Z,12.95
2023-03-21T22:54:41.990Z,14.00
2023-03-21T22:57:13.604Z,12.07
2023-03-21T22:59:43.650Z,16.50
2023-03-21T23:02:13.690Z,10.53
2023-03-21T23:04:43.702Z,13.77
2023-03-21T23:07:13.565Z,13.67
2023-03-21T23:09:43.867Z,10.45
2023-03-21T23:12:14.724Z,13.03
2023-03-21T23:14:44.499Z,15.07
2023-03-21T23:17:14.019Z,14.55
2023-03-21T23:19:43.974Z,9.93
2023-03-21T23:22:13.538Z,10.40
2023-03-21T23:24:43.309Z,10.90
2023-03-21T23:27:14.175Z,13.10
2023-03-21T23:29:44.001Z,11.70
2023-03-21T23:32:13.516Z,11.90
2023-03-21T23:34:43.679Z,13.90
2023-03-21T23:37:13.387Z,9.95
2023-03-21T23:39:45.183Z,8.33
2023-03-21T23:42:15.037Z,10.23
2023-03-21T23:44:44.841Z,9.23
2023-03-21T23:47:16.052Z,8.07
2023-03-21T23:49:47.175Z,9.80
2023-03-21T23:52:16.824Z,8.23
2023-03-21T23:54:46.881Z,7.15
2023-03-21T23:57:17.987Z,7.17
2023-03-21T23:59:47.766Z,11.53
