createdAt,value
2019-01-29T00:01:29.192Z,99.90
2019-01-29T00:04:00.249Z,99.90
2019-01-29T00:06:31.569Z,99.90
2019-01-29T00:09:02.957Z,99.90
2019-01-29T00:11:33.909Z,99.90
2019-01-29T00:14:04.785Z,99.90
2019-01-29T00:16:35.530Z,99.90
2019-01-29T00:19:06.227Z,99.90
2019-01-29T00:21:37.433Z,99.90
2019-01-29T00:24:07.790Z,99.90
2019-01-29T00:26:39.116Z,99.90
2019-01-29T00:29:10.578Z,99.90
2019-01-29T00:31:41.252Z,99.90
2019-01-29T00:34:11.932Z,99.90
2019-01-29T00:36:43.336Z,99.90
2019-01-29T00:39:15.454Z,99.90
2019-01-29T00:41:47.137Z,99.90
2019-01-29T00:44:18.434Z,99.90
2019-01-29T00:46:48.779Z,99.90
2019-01-29T00:49:20.351Z,99.90
2019-01-29T00:51:51.294Z,99.90
2019-01-29T00:54:22.383Z,99.90
2019-01-29T00:56:52.712Z,99.90
2019-01-29T00:59:23.525Z,99.90
2019-01-29T01:01:54.989Z,99.90
2019-01-29T01:04:25.592Z,99.90
2019-01-29T01:06:57.056Z,99.90
2019-01-29T01:09:28.105Z,99.90
2019-01-29T01:11:59.145Z,99.90
2019-01-29T01:14:30.074Z,99.90
2019-01-29T01:17:00.823Z,99.90
2019-01-29T01:19:31.856Z,99.90
2019-01-29T01:22:02.715Z,99.90
2019-01-29T01:24:34.046Z,99.90
2019-01-29T01:27:32.012Z,99.90
2019-01-29T01:30:03.046Z,99.90
2019-01-29T01:32:33.461Z,99.90
2019-01-29T01:35:04.739Z,99.90
2019-01-29T01:37:35.761Z,99.90
2019-01-29T01:40:12.119Z,99.90
2019-01-29T01:42:42.752Z,99.90
2019-01-29T01:45:13.761Z,99.90
2019-01-29T01:47:45.102Z,99.90
2019-01-29T01:50:16.096Z,99.90
2019-01-29T01:52:46.775Z,99.90
2019-01-29T01:55:19.507Z,99.90
2019-01-29T01:57:50.597Z,99.90
2019-01-29T02:00:24.259Z,99.90
2019-01-29T03:01:55.708Z,99.90
2019-01-29T03:04:45.468Z,99.90
2019-01-29T03:07:16.617Z,99.90
2019-01-29T03:09:47.524Z,99.90
2019-01-29T03:12:18.351Z,99.90
2019-01-29T03:14:49.742Z,99.90
2019-01-29T03:17:21.474Z,99.90
2019-01-29T03:19:52.508Z,99.90
2019-01-29T03:22:23.859Z,99.90
2019-01-29T03:24:55.323Z,99.90
2019-01-29T03:27:26.442Z,99.90
2019-01-29T03:29:56.806Z,99.90
2019-01-29T03:32:28.216Z,99.90
2019-01-29T03:34:59.497Z,99.90
2019-01-29T03:37:30.162Z,99.90
2019-01-29T03:40:01.494Z,99.90
2019-01-29T03:42:49.306Z,99.90
2019-01-29T03:45:20.571Z,99.90
2019-01-29T03:47:51.662Z,99.90
2019-01-29T03:50:23.984Z,99.90
2019-01-29T03:52:55.826Z,99.90
2019-01-29T03:55:26.147Z,99.90
2019-01-29T03:57:57.753Z,99.90
2019-01-29T04:00:29.578Z,99.90
2019-01-29T04:03:01.252Z,99.90
2019-01-29T04:05:32.749Z,99.90
2019-01-29T04:08:04.017Z,99.90
2019-01-29T04:10:35.476Z,99.90
2019-01-29T04:13:06.280Z,99.90
2019-01-29T04:15:36.984Z,99.90
2019-01-29T04:18:07.983Z,99.90
2019-01-29T04:20:38.724Z,99.90
2019-01-29T04:23:09.418Z,99.90
2019-01-29T04:25:40.460Z,99.90
2019-01-29T04:28:12.313Z,99.90
2019-01-29T04:30:43.246Z,99.90
2019-01-29T04:33:13.910Z,99.90
2019-01-29T04:35:45.323Z,99.90
2019-01-29T04:38:15.946Z,99.90
2019-01-29T04:40:47.030Z,99.90
2019-01-29T04:43:19.907Z,99.90
2019-01-29T04:45:50.946Z,99.90
2019-01-29T04:48:22.018Z,99.90
2019-01-29T04:50:53.153Z,99.90
2019-01-29T04:53:24.212Z,99.90
2019-01-29T04:55:54.882Z,99.90
2019-01-29T04:58:26.275Z,99.90
2019-01-29T05:00:57.422Z,99.90
2019-01-29T05:03:27.784Z,99.90
2019-01-29T05:06:01.035Z,99.90
2019-01-29T05:08:32.037Z,99.90
2019-01-29T05:11:02.979Z,99.90
2019-01-29T05:13:35.047Z,99.90
2019-01-29T05:16:05.774Z,99.90
2019-01-29T05:18:36.603Z,99.90
2019-01-29T05:21:07.653Z,99.90
2019-01-29T05:23:38.289Z,99.90
2019-01-29T05:26:08.593Z,99.90
2019-01-29T05:28:39.652Z,99.90
2019-01-29T05:31:10.623Z,99.90
2019-01-29T05:33:41.645Z,99.90
2019-01-29T05:36:12.477Z,99.90
2019-01-29T05:38:43.144Z,99.90
2019-01-29T05:41:14.331Z,99.90
2019-01-29T05:43:45.062Z,99.90
2019-01-29T05:46:18.188Z,99.90
2019-01-29T05:48:49.229Z,99.90
2019-01-29T05:51:20.284Z,99.90
2019-01-29T05:53:50.903Z,99.90
2019-01-29T05:56:21.947Z,99.90
2019-01-29T05:58:54.004Z,99.90
2019-01-29T06:01:24.772Z,99.90
2019-01-29T06:03:55.770Z,99.90
2019-01-29T06:06:27.249Z,99.90
2019-01-29T06:08:57.939Z,99.90
2019-01-29T06:11:28.928Z,99.90
2019-01-29T06:14:00.034Z,99.90
2019-01-29T06:16:30.684Z,99.90
2019-01-29T06:19:01.664Z,99.90
2019-01-29T06:21:33.007Z,99.90
2019-01-29T06:24:04.362Z,99.90
2019-01-29T06:26:35.395Z,99.90
2019-01-29T06:29:05.932Z,99.90
2019-01-29T06:31:36.224Z,99.90
2019-01-29T06:34:07.193Z,99.90
2019-01-29T06:36:38.565Z,99.90
2019-01-29T06:39:10.144Z,99.90
2019-01-29T06:41:41.434Z,99.90
2019-01-29T06:44:15.954Z,99.90
2019-01-29T06:46:47.407Z,99.90
2019-01-29T06:49:18.469Z,99.90
2019-01-29T06:51:49.500Z,99.90
2019-01-29T06:54:22.861Z,99.90
2019-01-29T06:56:53.660Z,99.90
2019-01-29T06:59:24.651Z,99.90
2019-01-29T07:01:55.693Z,99.90
2019-01-29T07:04:44.664Z,99.90
2019-01-29T07:07:16.070Z,99.90
2019-01-29T07:09:47.364Z,99.90
2019-01-29T07:12:18.470Z,99.90
2019-01-29T07:14:49.863Z,99.90
2019-01-29T07:17:26.026Z,99.90
2019-01-29T07:19:59.865Z,99.90
2019-01-29T07:22:30.553Z,99.90
2019-01-29T07:25:01.609Z,99.90
2019-01-29T07:27:33.043Z,99.90
2019-01-29T07:30:04.219Z,99.90
2019-01-29T07:32:34.820Z,99.90
2019-01-29T07:35:05.925Z,99.90
2019-01-29T07:37:36.919Z,99.90
2019-01-29T07:40:08.638Z,99.90
2019-01-29T07:42:40.285Z,99.90
2019-01-29T07:45:12.898Z,99.90
2019-01-29T07:47:43.568Z,99.90
2019-01-29T07:50:14.638Z,99.90
2019-01-29T07:52:45.611Z,99.90
2019-01-29T07:55:15.895Z,99.90
2019-01-29T07:57:46.876Z,99.90
2019-01-29T08:00:17.698Z,99.90
2019-01-29T08:02:48.963Z,99.90
2019-01-29T08:05:20.700Z,99.90
2019-01-29T08:07:51.533Z,99.90
2019-01-29T08:10:22.270Z,99.90
2019-01-29T08:12:54.125Z,99.90
2019-01-29T08:15:24.961Z,99.90
2019-01-29T08:17:55.913Z,99.90
2019-01-29T08:20:26.856Z,99.90
2019-01-29T08:22:58.497Z,99.90
2019-01-29T08:25:29.668Z,99.90
2019-01-29T08:28:00.675Z,99.90
2019-01-29T08:30:31.480Z,99.90
2019-01-29T08:33:02.752Z,99.90
2019-01-29T08:35:33.053Z,99.90
2019-01-29T08:38:03.788Z,99.90
2019-01-29T08:40:34.757Z,99.90
2019-01-29T08:43:05.505Z,99.90
2019-01-29T08:45:36.548Z,99.90
2019-01-29T08:48:07.393Z,99.90
2019-01-29T08:50:37.676Z,99.90
2019-01-29T08:53:10.600Z,99.90
2019-01-29T08:55:43.264Z,99.90
2019-01-29T08:58:14.329Z,99.90
2019-01-29T09:00:45.649Z,99.90
2019-01-29T09:03:18.574Z,99.90
2019-01-29T09:05:49.149Z,99.90
2019-01-29T09:08:20.011Z,99.70
2019-01-29T09:10:50.342Z,99.60
2019-01-29T09:13:20.972Z,99.20
2019-01-29T09:15:52.300Z,99.20
2019-01-29T09:18:23.339Z,98.50
2019-01-29T09:20:54.497Z,98.40
2019-01-29T09:23:24.782Z,95.10
2019-01-29T09:25:55.368Z,94.00
2019-01-29T09:28:26.288Z,92.90
2019-01-29T09:30:57.434Z,92.90
2019-01-29T09:33:28.465Z,92.90
2019-01-29T09:35:59.785Z,93.00
2019-01-29T09:38:30.753Z,93.60
2019-01-29T09:41:01.435Z,94.10
2019-01-29T09:43:32.513Z,93.70
2019-01-29T09:46:04.272Z,92.20
2019-01-29T09:48:34.960Z,91.90
2019-01-29T09:51:05.594Z,91.30
2019-01-29T09:53:36.790Z,90.40
2019-01-29T09:56:07.734Z,91.50
2019-01-29T09:58:39.585Z,92.30
2019-01-29T10:01:10.650Z,90.30
2019-01-29T10:03:41.987Z,85.90
2019-01-29T10:06:13.097Z,86.50
2019-01-29T10:08:43.758Z,87.40
2019-01-29T10:11:15.131Z,81.90
2019-01-29T10:13:45.778Z,82.30
2019-01-29T10:16:16.759Z,84.30
2019-01-29T10:18:48.552Z,85.20
2019-01-29T10:21:21.038Z,82.70
2019-01-29T10:23:52.393Z,80.10
2019-01-29T10:26:23.377Z,74.00
2019-01-29T10:28:54.029Z,75.10
2019-01-29T10:31:24.666Z,72.30
2019-01-29T10:33:55.352Z,70.30
2019-01-29T10:36:26.429Z,72.20
2019-01-29T10:38:57.499Z,72.00
2019-01-29T10:41:29.135Z,71.30
2019-01-29T10:44:00.251Z,66.20
2019-01-29T10:46:31.335Z,65.30
2019-01-29T10:49:02.372Z,63.70
2019-01-29T10:51:33.726Z,61.30
2019-01-29T10:54:04.594Z,61.40
2019-01-29T10:56:36.357Z,61.90
2019-01-29T10:59:07.462Z,61.60
2019-01-29T11:01:38.134Z,61.70
2019-01-29T11:04:08.834Z,69.30
2019-01-29T11:06:39.901Z,69.60
2019-01-29T11:09:14.017Z,71.30
2019-01-29T11:11:45.175Z,74.10
2019-01-29T11:14:15.847Z,77.60
2019-01-29T11:16:46.211Z,79.00
2019-01-29T11:19:16.879Z,79.00
2019-01-29T11:21:49.348Z,80.10
2019-01-29T11:24:20.311Z,79.80
2019-01-29T11:26:50.683Z,79.60
2019-01-29T11:29:22.065Z,80.70
2019-01-29T11:31:53.533Z,81.10
2019-01-29T11:34:24.192Z,80.00
2019-01-29T11:36:55.653Z,79.90
2019-01-29T11:39:26.666Z,80.40
2019-01-29T11:41:57.759Z,79.70
2019-01-29T11:44:30.118Z,79.30
2019-01-29T11:47:01.870Z,78.50
2019-01-29T11:49:34.004Z,77.50
2019-01-29T11:52:04.404Z,75.80
2019-01-29T11:54:35.204Z,75.20
2019-01-29T11:57:05.562Z,75.20
2019-01-29T11:59:36.248Z,74.40
2019-01-29T12:02:07.688Z,74.50
2019-01-29T12:04:38.065Z,75.10
2019-01-29T12:07:08.726Z,75.80
2019-01-29T12:09:39.437Z,75.80
2019-01-29T12:12:10.541Z,75.40
2019-01-29T12:14:41.688Z,74.40
2019-01-29T12:17:13.127Z,74.50
2019-01-29T12:19:44.136Z,75.10
2019-01-29T12:22:15.299Z,73.50
2019-01-29T12:24:46.110Z,73.20
2019-01-29T12:27:17.142Z,70.70
2019-01-29T12:29:47.473Z,71.00
2019-01-29T12:32:17.834Z,72.00
2019-01-29T12:34:48.869Z,73.70
2019-01-29T12:37:19.588Z,73.20
2019-01-29T12:39:50.642Z,69.20
2019-01-29T12:42:21.275Z,67.20
2019-01-29T12:44:52.081Z,65.90
2019-01-29T12:47:22.438Z,61.30
2019-01-29T12:49:53.558Z,62.10
2019-01-29T12:52:51.785Z,64.40
2019-01-29T12:55:22.467Z,63.90
2019-01-29T12:57:53.090Z,61.50
2019-01-29T13:00:25.943Z,60.40
2019-01-29T13:02:56.566Z,59.60
2019-01-29T13:05:27.574Z,60.90
2019-01-29T13:07:58.290Z,59.30
2019-01-29T13:10:30.082Z,57.70
2019-01-29T13:13:01.199Z,57.00
2019-01-29T13:15:31.677Z,57.90
2019-01-29T13:18:02.367Z,59.00
2019-01-29T13:20:33.294Z,59.20
2019-01-29T13:23:03.936Z,56.80
2019-01-29T13:25:34.640Z,56.60
2019-01-29T13:28:05.548Z,58.00
2019-01-29T13:30:38.513Z,54.80
2019-01-29T13:33:15.642Z,52.30
2019-01-29T13:35:47.004Z,52.70
2019-01-29T13:38:18.065Z,53.70
2019-01-29T13:40:54.367Z,53.20
2019-01-29T13:43:25.346Z,53.40
2019-01-29T13:45:55.982Z,52.90
2019-01-29T13:48:27.535Z,56.20
2019-01-29T13:51:01.650Z,57.30
2019-01-29T13:53:32.186Z,55.90
2019-01-29T13:56:02.890Z,54.50
2019-01-29T13:59:07.422Z,54.50
2019-01-29T14:01:38.282Z,53.30
2019-01-29T14:04:11.256Z,53.80
2019-01-29T14:06:42.317Z,53.00
2019-01-29T14:09:13.594Z,52.60
2019-01-29T14:11:44.611Z,52.50
2019-01-29T14:14:15.945Z,52.50
2019-01-29T14:16:47.157Z,52.00
2019-01-29T14:19:18.742Z,51.60
2019-01-29T14:22:01.029Z,51.20
2019-01-29T14:24:33.659Z,51.70
2019-01-29T14:27:04.261Z,52.70
2019-01-29T14:29:35.085Z,54.50
2019-01-29T14:32:06.449Z,55.40
2019-01-29T14:34:37.483Z,54.90
2019-01-29T14:37:07.810Z,55.20
2019-01-29T14:40:21.747Z,55.50
2019-01-29T14:42:52.797Z,55.60
2019-01-29T14:45:28.012Z,55.30
2019-01-29T14:47:59.218Z,56.50
2019-01-29T14:50:40.169Z,57.80
2019-01-29T14:53:36.094Z,57.50
2019-01-29T14:56:28.523Z,57.00
2019-01-29T14:58:58.848Z,57.20
2019-01-29T15:01:37.562Z,57.70
2019-01-29T15:04:08.286Z,57.50
2019-01-29T15:06:58.600Z,57.20
2019-01-29T15:09:29.532Z,57.50
2019-01-29T15:12:09.982Z,58.00
2019-01-29T15:14:59.143Z,58.40
2019-01-29T15:17:43.407Z,58.20
2019-01-29T15:20:19.783Z,59.20
2019-01-29T15:23:00.140Z,59.90
2019-01-29T15:25:50.742Z,60.00
2019-01-29T15:28:21.770Z,60.20
2019-01-29T15:30:53.331Z,61.50
2019-01-29T15:33:25.645Z,60.60
2019-01-29T15:35:56.053Z,60.70
2019-01-29T15:38:26.732Z,60.80
2019-01-29T15:40:57.021Z,61.10
2019-01-29T15:43:27.791Z,61.70
2019-01-29T15:45:58.137Z,62.50
2019-01-29T15:48:28.829Z,63.80
2019-01-29T15:50:59.951Z,64.00
2019-01-29T15:53:30.957Z,65.20
2019-01-29T15:56:01.998Z,65.80
2019-01-29T15:58:32.811Z,66.70
2019-01-29T16:01:03.191Z,67.90
2019-01-29T16:03:37.359Z,69.90
2019-01-29T16:06:08.024Z,70.40
2019-01-29T16:08:40.337Z,71.40
2019-01-29T16:11:10.995Z,72.50
2019-01-29T16:13:43.312Z,74.00
2019-01-29T16:16:16.631Z,75.30
2019-01-29T16:18:47.873Z,75.90
2019-01-29T16:21:18.933Z,76.20
2019-01-29T16:23:53.798Z,78.10
2019-01-29T16:26:25.198Z,79.30
2019-01-29T16:28:57.289Z,80.10
2019-01-29T16:31:52.915Z,80.40
2019-01-29T16:34:24.043Z,80.90
2019-01-29T16:36:55.107Z,81.80
2019-01-29T16:39:59.136Z,82.90
2019-01-29T16:42:40.894Z,83.10
2019-01-29T16:45:17.867Z,83.90
2019-01-29T16:47:48.712Z,84.90
2019-01-29T16:50:20.185Z,85.30
2019-01-29T16:52:59.050Z,85.70
2019-01-29T16:55:41.737Z,86.10
2019-01-29T16:58:13.059Z,86.80
2019-01-29T17:00:51.604Z,87.00
2019-01-29T17:03:39.281Z,87.30
2019-01-29T17:06:16.666Z,87.60
2019-01-29T17:08:53.308Z,86.90
2019-01-29T17:11:38.619Z,86.80
2019-01-29T17:14:20.828Z,87.20
2019-01-29T17:17:00.705Z,87.30
2019-01-29T17:19:31.508Z,88.00
2019-01-29T17:22:02.820Z,88.70
2019-01-29T17:24:36.294Z,89.10
2019-01-29T17:27:07.033Z,89.40
2019-01-29T17:29:41.966Z,90.00
2019-01-29T17:32:14.136Z,90.40
2019-01-29T17:34:47.221Z,90.70
2019-01-29T17:37:19.950Z,91.10
2019-01-29T17:40:14.558Z,91.30
2019-01-29T17:43:08.319Z,91.30
2019-01-29T17:45:48.926Z,91.20
2019-01-29T17:48:21.089Z,91.00
2019-01-29T17:50:52.762Z,90.60
2019-01-29T17:53:27.564Z,90.30
2019-01-29T17:56:01.515Z,89.90
2019-01-29T17:58:36.036Z,89.60
2019-01-29T18:01:17.044Z,89.20
2019-01-29T18:03:56.159Z,89.10
2019-01-29T18:06:35.201Z,89.40
2019-01-29T18:09:11.166Z,90.00
2019-01-29T18:12:01.101Z,90.00
2019-01-29T18:14:38.869Z,90.40
2019-01-29T18:17:14.895Z,87.50
2019-01-29T18:19:48.822Z,86.70
2019-01-29T18:22:28.254Z,86.30
2019-01-29T18:25:00.297Z,86.40
2019-01-29T18:27:37.069Z,87.20
2019-01-29T18:30:14.045Z,87.20
2019-01-29T18:32:50.618Z,87.90
2019-01-29T18:35:21.290Z,87.90
2019-01-29T18:37:58.314Z,87.80
2019-01-29T18:40:39.531Z,88.20
2019-01-29T18:43:17.827Z,89.20
2019-01-29T18:45:59.637Z,88.60
2019-01-29T18:48:42.000Z,89.30
2019-01-29T18:51:12.917Z,89.30
2019-01-29T18:54:24.863Z,89.60
2019-01-29T18:56:56.064Z,90.10
2019-01-29T18:59:27.129Z,90.80
2019-01-29T19:01:58.372Z,91.00
2019-01-29T19:04:30.870Z,91.10
2019-01-29T19:07:02.596Z,91.20
2019-01-29T19:10:47.431Z,91.50
2019-01-29T19:13:21.428Z,91.20
2019-01-29T19:15:59.936Z,91.40
2019-01-29T19:18:46.731Z,91.80
2019-01-29T19:21:19.312Z,91.90
2019-01-29T19:23:53.465Z,92.10
2019-01-29T19:26:31.254Z,92.40
2019-01-29T19:29:07.849Z,92.50
2019-01-29T19:31:42.258Z,92.60
2019-01-29T19:34:15.181Z,92.40
2019-01-29T19:36:48.673Z,92.40
2019-01-29T19:39:26.212Z,92.30
2019-01-29T19:41:58.424Z,92.40
2019-01-29T19:45:49.387Z,92.30
2019-01-29T19:47:37.102Z,92.10
2019-01-29T19:50:43.168Z,92.30
2019-01-29T19:53:17.637Z,92.50
2019-01-29T19:55:54.801Z,92.50
2019-01-29T19:58:32.973Z,92.80
2019-01-29T20:01:11.088Z,92.90
2019-01-29T20:03:57.115Z,93.20
2019-01-29T20:06:32.531Z,93.30
2019-01-29T20:09:14.338Z,93.30
2019-01-29T20:11:55.691Z,93.30
2019-01-29T20:14:55.149Z,93.20
2019-01-29T20:17:36.909Z,92.90
2019-01-29T20:20:23.516Z,92.80
2019-01-29T20:23:08.126Z,92.70
2019-01-29T20:25:38.646Z,92.80
2019-01-29T20:28:14.529Z,93.00
2019-01-29T20:30:48.618Z,93.00
2019-01-29T20:33:26.431Z,93.20
2019-01-29T20:36:05.612Z,93.40
2019-01-29T20:38:39.611Z,93.50
2019-01-29T20:41:13.427Z,93.50
2019-01-29T20:44:15.582Z,93.80
2019-01-29T20:46:46.815Z,93.90
2019-01-29T20:49:18.964Z,94.00
2019-01-29T20:51:49.854Z,94.50
2019-01-29T20:54:20.926Z,94.20
2019-01-29T20:57:51.132Z,94.30
2019-01-29T21:00:32.198Z,94.50
2019-01-29T21:03:04.050Z,94.40
2019-01-29T21:05:36.139Z,94.70
2019-01-29T21:08:12.730Z,94.80
2019-01-29T21:10:47.957Z,95.00
2019-01-29T21:13:48.020Z,95.00
2019-01-29T21:16:13.535Z,95.00
2019-01-29T21:18:45.580Z,95.30
2019-01-29T21:21:26.620Z,95.30
2019-01-29T21:24:06.737Z,95.60
2019-01-29T21:26:58.306Z,95.40
2019-01-29T21:29:44.578Z,95.60
2019-01-29T21:32:20.104Z,95.60
2019-01-29T21:35:00.407Z,96.10
2019-01-29T21:37:41.113Z,96.20
2019-01-29T21:40:29.449Z,96.30
2019-01-29T21:43:10.038Z,96.30
2019-01-29T21:45:41.350Z,96.60
2019-01-29T21:48:16.393Z,96.80
2019-01-29T21:50:54.766Z,97.00
2019-01-29T21:53:26.434Z,97.10
2019-01-29T21:55:58.170Z,97.20
2019-01-29T21:59:31.715Z,97.00
2019-01-29T22:01:43.985Z,96.90
2019-01-29T22:04:22.519Z,96.70
2019-01-29T22:07:09.900Z,96.80
2019-01-29T22:09:45.011Z,97.20
2019-01-29T22:12:23.771Z,97.20
2019-01-29T22:15:16.509Z,97.20
2019-01-29T22:17:49.057Z,97.40
2019-01-29T22:20:20.798Z,97.70
2019-01-29T22:23:05.682Z,97.90
2019-01-29T22:25:56.504Z,97.90
2019-01-29T22:29:01.312Z,97.90
2019-01-29T22:31:32.890Z,98.10
2019-01-29T22:37:08.317Z,98.50
2019-01-29T22:39:44.640Z,98.80
2019-01-29T22:42:15.624Z,98.90
2019-01-29T22:45:02.735Z,99.20
2019-01-29T22:47:39.460Z,99.10
2019-01-29T22:50:21.668Z,99.50
2019-01-29T22:52:54.376Z,99.50
2019-01-29T22:55:25.529Z,99.90
2019-01-29T22:58:05.548Z,99.90
2019-01-29T23:01:26.461Z,99.90
2019-01-29T23:04:28.104Z,99.90
2019-01-29T23:07:45.573Z,99.90
2019-01-29T23:10:19.439Z,99.90
2019-01-29T23:12:50.520Z,99.90
2019-01-29T23:15:21.206Z,99.90
2019-01-29T23:18:03.124Z,99.90
2019-01-29T23:20:39.831Z,99.90
2019-01-29T23:23:18.286Z,99.90
2019-01-29T23:25:58.976Z,99.90
2019-01-29T23:28:35.339Z,99.90
2019-01-29T23:31:07.785Z,99.90
2019-01-29T23:33:38.897Z,99.90
2019-01-29T23:36:27.839Z,99.90
2019-01-29T23:38:59.256Z,99.90
2019-01-29T23:41:29.579Z,99.90
2019-01-29T23:44:00.508Z,99.90
2019-01-29T23:46:47.265Z,99.90
2019-01-29T23:49:19.205Z,99.90
2019-01-29T23:51:50.344Z,99.90
2019-01-29T23:54:21.123Z,99.90
2019-01-29T23:56:52.863Z,99.90
2019-01-29T23:59:40.155Z,99.90
