createdAt,value
2018-06-29T00:00:08.128Z,20.91
2018-06-29T00:01:08.150Z,20.96
2018-06-29T00:02:08.191Z,20.80
2018-06-29T00:03:08.143Z,20.81
2018-06-29T00:05:29.210Z,21.44
2018-06-29T00:06:29.197Z,21.60
2018-06-29T00:07:29.221Z,21.61
2018-06-29T00:08:37.883Z,21.50
2018-06-29T00:10:22.681Z,21.13
2018-06-29T00:11:22.667Z,21.09
2018-06-29T00:12:32.157Z,21.27
2018-06-29T00:14:16.099Z,21.11
2018-06-29T03:19:57.942Z,20.65
2018-06-29T03:20:57.929Z,20.61
2018-06-29T03:21:57.920Z,20.62
2018-06-29T03:22:57.920Z,20.61
2018-06-29T03:23:57.921Z,20.59
2018-06-29T03:24:57.917Z,20.59
2018-06-29T03:25:57.927Z,20.56
2018-06-29T03:26:57.915Z,20.64
2018-06-29T03:27:57.928Z,20.69
2018-06-29T03:28:57.922Z,20.69
2018-06-29T03:29:57.922Z,20.58
2018-06-29T03:30:57.931Z,20.61
2018-06-29T03:31:57.930Z,20.62
2018-06-29T03:32:57.953Z,20.65
2018-06-29T03:33:57.930Z,20.56
2018-06-29T03:34:57.936Z,20.62
2018-06-29T03:35:57.942Z,20.93
2018-06-29T03:36:57.943Z,20.90
2018-06-29T03:37:57.948Z,20.69
2018-06-29T03:38:57.938Z,20.91
2018-06-29T03:39:57.941Z,21.23
2018-06-29T03:40:57.945Z,21.32
2018-06-29T03:41:57.953Z,21.01
2018-06-29T03:42:57.949Z,20.81
2018-06-29T03:43:57.957Z,20.76
2018-06-29T03:44:57.960Z,20.71
2018-06-29T03:45:57.966Z,20.54
2018-06-29T03:46:57.965Z,20.61
2018-06-29T03:47:57.964Z,20.35
2018-06-29T03:48:57.971Z,20.64
2018-06-29T03:49:57.972Z,20.69
2018-06-29T03:50:57.975Z,20.59
2018-06-29T03:51:57.983Z,20.76
2018-06-29T03:52:57.993Z,20.86
2018-06-29T03:53:57.983Z,20.83
2018-06-29T03:54:57.989Z,20.80
2018-06-29T03:55:57.996Z,20.77
2018-06-29T03:56:57.992Z,20.76
2018-06-29T03:57:57.992Z,20.76
2018-06-29T03:58:58.000Z,20.68
2018-06-29T03:59:58.006Z,20.59
2018-06-29T04:00:58.008Z,20.61
2018-06-29T04:01:58.015Z,20.69
2018-06-29T04:02:58.018Z,20.74
2018-06-29T04:03:58.016Z,20.58
2018-06-29T04:04:58.014Z,20.74
2018-06-29T04:05:58.022Z,20.71
2018-06-29T04:06:58.029Z,20.56
2018-06-29T04:07:58.030Z,20.56
2018-06-29T04:08:58.037Z,20.62
2018-06-29T04:09:58.033Z,20.61
2018-06-29T04:10:58.035Z,20.61
2018-06-29T04:11:58.035Z,20.66
2018-06-29T04:12:58.097Z,20.68
2018-06-29T04:13:58.050Z,20.74
2018-06-29T04:14:58.057Z,20.59
2018-06-29T04:15:58.052Z,20.65
2018-06-29T04:16:58.053Z,20.58
2018-06-29T04:17:58.065Z,20.56
2018-06-29T04:18:58.062Z,20.64
2018-06-29T04:19:58.087Z,20.53
2018-06-29T04:20:58.072Z,20.49
2018-06-29T04:21:58.076Z,20.39
2018-06-29T04:22:58.081Z,20.33
2018-06-29T04:23:58.100Z,20.35
2018-06-29T04:24:58.082Z,20.58
2018-06-29T04:25:58.108Z,20.49
2018-06-29T04:26:58.093Z,20.68
2018-06-29T04:27:58.102Z,20.64
2018-06-29T04:28:58.099Z,20.69
2018-06-29T04:29:58.133Z,20.71
2018-06-29T04:30:58.108Z,20.77
2018-06-29T04:31:58.106Z,20.56
2018-06-29T04:32:58.112Z,20.69
2018-06-29T04:33:58.113Z,20.72
2018-06-29T04:34:58.120Z,20.53
2018-06-29T04:35:58.118Z,20.69
2018-06-29T04:36:58.122Z,20.65
2018-06-29T04:37:58.138Z,20.74
2018-06-29T04:38:58.125Z,20.58
2018-06-29T04:39:58.140Z,20.65
2018-06-29T04:40:58.135Z,20.66
2018-06-29T04:41:58.143Z,20.74
2018-06-29T04:42:58.184Z,20.74
2018-06-29T04:43:58.147Z,20.62
2018-06-29T04:44:58.151Z,20.58
2018-06-29T04:45:58.149Z,20.69
2018-06-29T04:46:58.154Z,20.65
2018-06-29T04:47:58.174Z,20.59
2018-06-29T04:48:58.163Z,20.72
2018-06-29T04:49:58.166Z,20.79
2018-06-29T04:50:58.171Z,20.74
2018-06-29T04:51:58.181Z,20.80
2018-06-29T04:52:58.182Z,20.80
2018-06-29T04:53:58.189Z,20.69
2018-06-29T04:54:58.191Z,20.83
2018-06-29T04:55:58.206Z,20.77
2018-06-29T04:56:58.189Z,20.93
2018-06-29T04:57:58.191Z,20.90
2018-06-29T04:58:58.199Z,20.96
2018-06-29T04:59:58.210Z,20.96
2018-06-29T05:00:58.238Z,20.91
2018-06-29T05:01:58.214Z,20.79
2018-06-29T05:02:58.208Z,20.99
2018-06-29T05:03:58.215Z,21.02
2018-06-29T05:04:58.217Z,20.98
2018-06-29T05:05:58.226Z,20.90
2018-06-29T05:06:58.225Z,20.93
2018-06-29T05:07:58.230Z,20.91
2018-06-29T05:08:58.239Z,20.86
2018-06-29T05:09:58.239Z,20.72
2018-06-29T05:10:58.240Z,20.83
2018-06-29T05:11:58.243Z,20.80
2018-06-29T05:12:58.250Z,20.90
2018-06-29T05:13:58.253Z,20.83
2018-06-29T05:14:58.261Z,20.81
2018-06-29T05:15:58.276Z,20.74
2018-06-29T05:16:58.267Z,20.79
2018-06-29T05:17:58.265Z,20.84
2018-06-29T05:18:58.271Z,20.84
2018-06-29T05:19:58.276Z,20.79
2018-06-29T05:20:58.286Z,20.84
2018-06-29T05:21:58.291Z,20.86
2018-06-29T05:22:58.295Z,20.86
2018-06-29T05:23:58.302Z,20.80
2018-06-29T05:24:58.290Z,20.87
2018-06-29T05:25:58.306Z,20.90
2018-06-29T05:26:58.295Z,20.98
2018-06-29T05:27:58.302Z,20.98
2018-06-29T05:28:58.313Z,21.02
2018-06-29T05:29:58.311Z,20.90
2018-06-29T05:30:58.317Z,20.93
2018-06-29T05:31:58.318Z,20.90
2018-06-29T05:32:58.332Z,20.95
2018-06-29T05:33:58.324Z,20.98
2018-06-29T05:34:58.331Z,20.95
2018-06-29T05:35:58.463Z,21.06
2018-06-29T05:36:58.333Z,21.02
2018-06-29T05:37:58.344Z,20.98
2018-06-29T05:38:58.334Z,20.99
2018-06-29T05:39:58.345Z,20.93
2018-06-29T05:40:58.342Z,20.98
2018-06-29T05:41:58.351Z,20.93
2018-06-29T05:42:58.370Z,20.89
2018-06-29T05:43:58.360Z,20.77
2018-06-29T05:44:58.359Z,20.87
2018-06-29T05:45:58.367Z,20.89
2018-06-29T05:46:58.390Z,20.90
2018-06-29T05:47:58.370Z,20.89
2018-06-29T05:48:58.376Z,20.89
2018-06-29T05:49:58.403Z,20.84
2018-06-29T05:50:58.383Z,20.83
2018-06-29T05:51:58.381Z,20.87
2018-06-29T05:52:58.430Z,20.86
2018-06-29T05:54:07.038Z,20.90
2018-06-29T05:55:52.011Z,20.95
2018-06-29T05:56:51.996Z,20.86
2018-06-29T05:57:52.003Z,20.95
2018-06-29T05:58:52.009Z,20.98
2018-06-29T05:59:52.006Z,20.93
2018-06-29T06:00:52.035Z,20.89
2018-06-29T06:02:00.653Z,20.96
2018-06-29T06:03:45.660Z,20.90
2018-06-29T06:04:45.735Z,20.93
2018-06-29T06:05:45.628Z,20.98
2018-06-29T06:06:45.629Z,20.87
2018-06-29T06:07:45.627Z,20.95
2018-06-29T06:08:45.627Z,20.91
2018-06-29T06:09:45.633Z,20.76
2018-06-29T06:10:45.640Z,20.77
2018-06-29T06:11:45.643Z,20.80
2018-06-29T06:12:45.645Z,20.77
2018-06-29T06:13:45.644Z,20.91
2018-06-29T06:14:45.650Z,20.90
2018-06-29T06:15:45.685Z,21.11
2018-06-29T06:16:45.658Z,21.08
2018-06-29T06:17:45.660Z,21.05
2018-06-29T06:18:45.666Z,21.20
2018-06-29T06:19:45.670Z,21.08
2018-06-29T06:20:45.672Z,21.17
2018-06-29T06:21:45.688Z,21.16
2018-06-29T06:22:45.692Z,21.14
2018-06-29T06:23:45.700Z,21.13
2018-06-29T06:24:45.698Z,21.08
2018-06-29T06:25:45.701Z,21.06
2018-06-29T06:26:45.705Z,21.01
2018-06-29T06:27:45.719Z,21.14
2018-06-29T06:28:45.709Z,21.16
2018-06-29T06:29:45.698Z,21.26
2018-06-29T06:30:45.717Z,21.23
2018-06-29T06:31:45.718Z,21.17
2018-06-29T06:32:45.712Z,21.13
2018-06-29T06:33:45.720Z,21.20
2018-06-29T06:34:45.720Z,21.13
2018-06-29T06:35:45.722Z,21.11
2018-06-29T06:36:45.726Z,21.14
2018-06-29T06:37:45.733Z,21.30
2018-06-29T06:38:45.736Z,21.39
2018-06-29T06:39:45.741Z,21.44
2018-06-29T06:40:45.754Z,21.36
2018-06-29T06:41:45.741Z,21.39
2018-06-29T06:42:45.747Z,21.26
2018-06-29T06:43:45.771Z,21.24
2018-06-29T06:44:45.757Z,21.29
2018-06-29T06:45:45.763Z,21.35
2018-06-29T06:46:45.768Z,21.35
2018-06-29T06:47:45.767Z,21.44
2018-06-29T06:48:45.770Z,21.38
2018-06-29T06:49:45.774Z,21.36
2018-06-29T06:50:45.784Z,21.44
2018-06-29T06:51:45.782Z,21.45
2018-06-29T06:52:45.788Z,21.36
2018-06-29T06:53:45.884Z,21.30
2018-06-29T06:54:45.796Z,21.27
2018-06-29T06:55:45.799Z,21.26
2018-06-29T06:56:45.817Z,21.35
2018-06-29T06:57:45.811Z,21.35
2018-06-29T06:58:45.815Z,21.39
2018-06-29T06:59:45.816Z,21.48
2018-06-29T07:00:45.824Z,21.41
2018-06-29T07:01:45.822Z,21.42
2018-06-29T07:02:45.825Z,21.21
2018-06-29T07:03:45.825Z,21.39
2018-06-29T07:04:45.829Z,21.44
2018-06-29T07:05:45.839Z,21.42
2018-06-29T07:06:45.843Z,21.32
2018-06-29T07:07:45.874Z,21.41
2018-06-29T07:08:45.850Z,21.50
2018-06-29T07:09:45.855Z,21.51
2018-06-29T07:10:45.853Z,21.59
2018-06-29T07:11:45.862Z,21.60
2018-06-29T07:12:45.927Z,21.78
2018-06-29T07:13:45.873Z,21.91
2018-06-29T07:14:45.897Z,22.09
2018-06-29T07:15:45.942Z,22.07
2018-06-29T07:16:45.887Z,22.13
2018-06-29T07:17:45.886Z,22.12
2018-06-29T07:18:45.922Z,22.12
2018-06-29T07:19:45.898Z,22.09
2018-06-29T07:20:45.902Z,22.12
2018-06-29T07:21:45.899Z,22.10
2018-06-29T07:22:45.909Z,22.23
2018-06-29T07:23:45.909Z,22.06
2018-06-29T07:24:45.914Z,22.04
2018-06-29T07:25:45.924Z,22.06
2018-06-29T07:26:45.926Z,22.04
2018-06-29T07:27:45.938Z,22.34
2018-06-29T07:28:45.944Z,22.56
2018-06-29T07:29:46.047Z,22.53
2018-06-29T07:30:45.957Z,22.41
2018-06-29T07:31:45.962Z,22.46
2018-06-29T07:32:45.966Z,22.59
2018-06-29T07:33:45.980Z,22.60
2018-06-29T07:34:45.973Z,22.59
2018-06-29T07:35:45.987Z,22.67
2018-06-29T07:36:45.987Z,22.67
2018-06-29T07:37:46.036Z,22.75
2018-06-29T07:38:46.048Z,22.74
2018-06-29T07:39:45.996Z,22.57
2018-06-29T07:40:46.012Z,22.68
2018-06-29T07:41:46.020Z,22.68
2018-06-29T07:42:46.013Z,22.80
2018-06-29T07:43:46.050Z,22.71
2018-06-29T07:44:46.020Z,22.67
2018-06-29T07:45:46.048Z,22.74
2018-06-29T07:46:46.108Z,22.78
2018-06-29T07:47:46.039Z,22.71
2018-06-29T07:48:46.040Z,22.67
2018-06-29T07:49:46.050Z,22.80
2018-06-29T07:50:46.051Z,22.87
2018-06-29T07:51:46.053Z,22.93
2018-06-29T07:52:46.080Z,22.83
2018-06-29T07:53:46.069Z,22.84
2018-06-29T07:54:46.075Z,22.90
2018-06-29T07:55:46.082Z,22.89
2018-06-29T07:56:46.100Z,22.93
2018-06-29T07:57:46.095Z,22.83
2018-06-29T07:58:46.239Z,22.93
2018-06-29T07:59:46.104Z,22.90
2018-06-29T08:00:46.109Z,22.87
2018-06-29T08:01:46.123Z,22.78
2018-06-29T08:02:46.173Z,22.83
2018-06-29T08:03:46.146Z,22.90
2018-06-29T08:04:46.141Z,22.89
2018-06-29T08:05:46.133Z,22.90
2018-06-29T08:06:46.148Z,22.87
2018-06-29T08:07:46.144Z,23.01
2018-06-29T08:08:46.154Z,23.04
2018-06-29T08:09:46.221Z,23.05
2018-06-29T08:10:46.167Z,23.12
2018-06-29T08:11:46.164Z,23.01
2018-06-29T08:12:46.170Z,23.04
2018-06-29T08:13:46.176Z,22.86
2018-06-29T08:14:46.188Z,22.83
2018-06-29T08:15:46.217Z,22.77
2018-06-29T08:16:46.237Z,22.92
2018-06-29T08:17:46.196Z,22.86
2018-06-29T08:18:46.208Z,22.92
2018-06-29T08:19:46.208Z,23.04
2018-06-29T08:20:46.217Z,23.12
2018-06-29T08:21:46.235Z,23.20
2018-06-29T08:22:46.226Z,23.24
2018-06-29T08:23:46.231Z,23.12
2018-06-29T08:24:46.239Z,23.07
2018-06-29T08:25:46.243Z,22.99
2018-06-29T08:26:46.256Z,22.92
2018-06-29T08:27:46.259Z,22.90
2018-06-29T08:28:46.270Z,22.94
2018-06-29T08:29:46.271Z,23.11
2018-06-29T08:30:46.270Z,23.38
2018-06-29T08:31:46.273Z,23.32
2018-06-29T08:32:46.277Z,23.23
2018-06-29T08:33:46.285Z,23.29
2018-06-29T08:34:46.288Z,23.39
2018-06-29T08:35:46.293Z,23.50
2018-06-29T08:36:46.302Z,23.64
2018-06-29T08:37:46.308Z,23.58
2018-06-29T08:38:46.314Z,23.50
2018-06-29T08:39:46.318Z,23.58
2018-06-29T08:40:46.333Z,23.57
2018-06-29T08:41:46.336Z,23.24
2018-06-29T08:42:46.334Z,23.23
2018-06-29T08:43:46.352Z,23.35
2018-06-29T08:44:46.357Z,23.65
2018-06-29T08:45:46.365Z,23.39
2018-06-29T08:46:46.397Z,23.47
2018-06-29T08:47:46.389Z,23.55
2018-06-29T08:48:46.383Z,23.46
2018-06-29T08:49:55.036Z,23.61
2018-06-29T08:51:39.877Z,23.55
2018-06-29T08:52:39.788Z,23.60
