createdAt,value
2016-08-30T00:00:50.560Z,53.88
2016-08-30T00:01:53.280Z,53.71
2016-08-30T00:02:49.822Z,54.1
2016-08-30T00:03:50.386Z,53.78
2016-08-30T00:04:50.374Z,53.81
2016-08-30T00:05:50.352Z,53.78
2016-08-30T00:06:50.344Z,53.71
2016-08-30T00:07:50.322Z,53.97
2016-08-30T00:08:50.309Z,53.91
2016-08-30T00:09:49.583Z,53.69
2016-08-30T00:10:49.562Z,53.91
2016-08-30T00:11:50.257Z,53.78
2016-08-30T00:12:50.248Z,54.27
2016-08-30T00:13:50.229Z,53.88
2016-08-30T00:14:50.213Z,53.88
2016-08-30T00:15:50.202Z,54.17
2016-08-30T00:16:49.484Z,53.97
2016-08-30T00:17:49.457Z,54.07
2016-08-30T00:18:50.170Z,54
2016-08-30T00:19:49.425Z,53.71
2016-08-30T00:20:50.128Z,53.91
2016-08-30T00:21:50.103Z,54.19
2016-08-30T00:22:50.102Z,54.07
2016-08-30T00:23:50.082Z,53.69
2016-08-30T00:24:49.346Z,53.91
2016-08-30T00:25:50.041Z,53.78
2016-08-30T00:26:50.028Z,53.97
2016-08-30T00:27:50.014Z,53.69
2016-08-30T00:28:49.993Z,53.97
2016-08-30T00:29:49.978Z,53.78
2016-08-30T00:30:49.966Z,54.07
2016-08-30T00:31:49.947Z,53.88
2016-08-30T00:32:49.932Z,53.97
2016-08-30T00:33:49.918Z,53.97
2016-08-30T00:34:49.898Z,53.69
2016-08-30T00:35:49.885Z,53.69
2016-08-30T00:36:49.870Z,53.78
2016-08-30T00:37:49.847Z,53.88
2016-08-30T00:38:49.842Z,53.97
2016-08-30T00:39:49.825Z,53.97
2016-08-30T00:40:49.099Z,53.78
2016-08-30T00:41:49.086Z,53.78
2016-08-30T00:42:49.776Z,53.78
2016-08-30T00:43:49.761Z,53.78
2016-08-30T00:44:49.745Z,53.69
2016-08-30T00:45:49.739Z,53.78
2016-08-30T00:46:49.717Z,53.78
2016-08-30T00:47:49.693Z,53.88
2016-08-30T00:48:49.685Z,54.27
2016-08-30T00:49:49.665Z,54.17
2016-08-30T00:50:49.650Z,54.17
2016-08-30T00:51:49.636Z,54.84
2016-08-30T00:52:49.621Z,54.27
2016-08-30T00:53:49.606Z,54.36
2016-08-30T00:54:49.590Z,53.69
2016-08-30T00:55:49.573Z,54.17
2016-08-30T00:56:49.556Z,54.17
2016-08-30T00:57:49.540Z,54.75
2016-08-30T00:58:49.525Z,54.46
2016-08-30T00:59:49.518Z,54.55
2016-08-30T01:00:49.512Z,54.55
2016-08-30T01:01:49.482Z,54.75
2016-08-30T01:02:49.468Z,54.55
2016-08-30T01:03:49.450Z,54.27
2016-08-30T01:04:49.437Z,54.27
2016-08-30T01:05:49.421Z,54.46
2016-08-30T01:06:49.411Z,54.75
2016-08-30T01:07:49.390Z,54.65
2016-08-30T01:08:49.371Z,54.27
2016-08-30T01:09:49.355Z,54.46
2016-08-30T01:10:49.339Z,54.65
2016-08-30T01:11:49.327Z,54.65
2016-08-30T01:12:48.602Z,54.46
2016-08-30T01:13:48.583Z,54.55
2016-08-30T01:14:49.283Z,54.65
2016-08-30T01:17:34.951Z,54.55
2016-08-30T01:18:35.650Z,54.55
2016-08-30T01:19:35.625Z,54.55
2016-08-30T01:20:35.611Z,54.27
2016-08-30T01:21:35.597Z,53.88
2016-08-30T01:22:35.590Z,54.65
2016-08-30T01:23:35.567Z,54.55
2016-08-30T01:24:35.547Z,54.17
2016-08-30T01:25:35.534Z,54.55
2016-08-30T01:26:35.523Z,54.65
2016-08-30T01:27:35.501Z,54.55
2016-08-30T01:28:35.483Z,54.55
2016-08-30T01:29:35.472Z,54.65
2016-08-30T01:30:35.451Z,54.36
2016-08-30T01:31:35.438Z,54.55
2016-08-30T01:32:35.424Z,54.27
2016-08-30T01:33:35.413Z,54.27
2016-08-30T01:34:35.396Z,54.46
2016-08-30T01:35:35.488Z,54.46
2016-08-30T01:36:35.358Z,54.65
2016-08-30T01:37:34.636Z,54.27
2016-08-30T01:38:35.327Z,54.46
2016-08-30T01:39:35.321Z,54.36
2016-08-30T01:40:34.598Z,54.36
2016-08-30T01:41:35.282Z,54.55
2016-08-30T01:42:35.265Z,54.27
2016-08-30T01:43:35.250Z,54.65
2016-08-30T01:44:35.234Z,54.36
2016-08-30T01:45:35.215Z,54.46
2016-08-30T01:46:35.214Z,54.46
2016-08-30T01:47:35.195Z,54.36
2016-08-30T01:48:35.173Z,54.55
2016-08-30T01:49:35.171Z,54.46
2016-08-30T01:50:34.440Z,54.27
2016-08-30T01:51:35.119Z,54.46
2016-08-30T01:52:35.129Z,54.36
2016-08-30T01:53:35.087Z,54.65
2016-08-30T01:54:35.086Z,54.55
2016-08-30T01:55:35.057Z,54.75
2016-08-30T01:56:35.045Z,54.27
2016-08-30T01:57:35.029Z,54.75
2016-08-30T01:58:35.018Z,55.04
2016-08-30T01:59:34.999Z,54.94
2016-08-30T02:00:34.983Z,54.75
2016-08-30T02:01:34.964Z,55.01
2016-08-30T02:02:34.966Z,54.65
2016-08-30T02:03:34.933Z,54.94
2016-08-30T02:04:34.217Z,54.94
2016-08-30T02:05:34.202Z,55.01
2016-08-30T02:06:34.180Z,54.65
2016-08-30T02:07:34.880Z,54.72
2016-08-30T02:08:34.146Z,55.2
2016-08-30T02:09:34.136Z,55.01
2016-08-30T02:10:34.834Z,54.82
2016-08-30T02:11:34.112Z,55.01
2016-08-30T02:12:34.087Z,54.82
2016-08-30T02:13:34.068Z,55.01
2016-08-30T02:14:34.054Z,54.91
2016-08-30T02:15:34.753Z,54.91
2016-08-30T02:16:34.733Z,54.72
2016-08-30T02:17:34.006Z,54.62
2016-08-30T02:18:33.996Z,54.62
2016-08-30T02:19:33.978Z,54.82
2016-08-30T02:20:34.666Z,54.82
2016-08-30T02:21:33.945Z,54.62
2016-08-30T02:22:34.640Z,54.53
2016-08-30T02:23:34.628Z,54.62
2016-08-30T02:24:34.611Z,54.65
2016-08-30T02:25:33.882Z,54.91
2016-08-30T02:26:34.580Z,54.94
2016-08-30T02:27:33.853Z,54.53
2016-08-30T02:28:34.550Z,54.91
2016-08-30T02:29:33.828Z,54.82
2016-08-30T02:30:33.805Z,54.82
2016-08-30T02:31:33.785Z,54.91
2016-08-30T02:32:34.477Z,54.72
2016-08-30T02:35:38.918Z,54.91
2016-08-30T02:36:38.189Z,54.82
2016-08-30T02:37:38.180Z,54.62
2016-08-30T02:38:38.873Z,54.72
2016-08-30T02:39:38.846Z,54.62
2016-08-30T02:40:38.136Z,54.53
2016-08-30T02:41:38.816Z,54.43
2016-08-30T02:42:38.802Z,54.53
2016-08-30T02:43:38.797Z,54.72
2016-08-30T02:44:38.781Z,54.72
2016-08-30T02:45:38.750Z,54.82
2016-08-30T02:46:38.035Z,54.72
2016-08-30T02:47:38.724Z,54.72
2016-08-30T02:48:38.003Z,54.91
2016-08-30T02:49:38.699Z,54.72
2016-08-30T02:50:38.024Z,54.82
2016-08-30T02:51:37.961Z,54.62
2016-08-30T02:52:38.640Z,54.62
2016-08-30T02:53:38.630Z,54.53
2016-08-30T02:54:37.909Z,54.82
2016-08-30T02:55:37.895Z,54.91
2016-08-30T02:56:37.875Z,54.62
2016-08-30T02:57:37.858Z,55.01
2016-08-30T02:58:37.849Z,55.1
2016-08-30T02:59:37.829Z,55.01
2016-08-30T03:00:37.820Z,55.01
2016-08-30T03:01:37.790Z,55.01
2016-08-30T03:02:38.495Z,55.1
2016-08-30T03:03:37.769Z,54.62
2016-08-30T03:04:38.462Z,54.62
2016-08-30T03:05:38.454Z,54.62
2016-08-30T03:06:38.441Z,54.91
2016-08-30T03:07:38.426Z,54.62
2016-08-30T03:08:38.394Z,54.62
2016-08-30T03:09:37.670Z,54.72
2016-08-30T03:10:38.367Z,54.82
2016-08-30T03:11:37.658Z,54.82
2016-08-30T03:12:38.330Z,55.01
2016-08-30T03:13:38.308Z,54.72
2016-08-30T03:14:38.313Z,54.62
2016-08-30T03:15:38.276Z,54.62
2016-08-30T03:16:37.556Z,54.62
2016-08-30T03:17:37.538Z,54.62
2016-08-30T03:18:38.229Z,54.72
2016-08-30T03:19:38.235Z,54.72
2016-08-30T03:20:38.204Z,54.91
2016-08-30T03:21:38.190Z,54.72
2016-08-30T03:22:38.168Z,54.62
2016-08-30T03:23:38.161Z,54.72
2016-08-30T03:24:38.142Z,54.72
2016-08-30T03:25:38.120Z,54.33
2016-08-30T03:26:37.398Z,54.62
2016-08-30T03:27:38.091Z,54.62
2016-08-30T03:28:38.075Z,54.82
2016-08-30T03:29:38.065Z,54.53
2016-08-30T03:30:38.049Z,54.62
2016-08-30T03:31:38.037Z,54.72
2016-08-30T03:32:38.016Z,54.62
2016-08-30T03:33:37.291Z,54.91
2016-08-30T03:34:37.981Z,54.82
2016-08-30T03:35:37.976Z,54.82
2016-08-30T03:36:37.947Z,54.33
2016-08-30T03:37:37.227Z,54.33
2016-08-30T03:38:37.924Z,54.62
2016-08-30T03:39:37.906Z,54.53
2016-08-30T03:40:37.889Z,54.62
2016-08-30T03:41:37.869Z,54.62
2016-08-30T03:42:37.848Z,54.82
2016-08-30T03:43:37.131Z,54.82
2016-08-30T03:44:37.820Z,54.91
2016-08-30T03:45:37.805Z,54.72
2016-08-30T03:46:37.793Z,54.82
2016-08-30T03:47:37.775Z,54.53
2016-08-30T03:48:37.757Z,54.62
2016-08-30T03:49:37.734Z,54.72
2016-08-30T03:50:37.728Z,54.82
2016-08-30T03:51:37.707Z,54.72
2016-08-30T03:52:37.695Z,55.01
2016-08-30T03:53:37.674Z,55.2
2016-08-30T03:54:37.662Z,55.01
2016-08-30T03:55:37.644Z,55.01
2016-08-30T03:56:37.625Z,55.01
2016-08-30T03:57:37.608Z,54.62
2016-08-30T03:58:37.604Z,55.1
2016-08-30T03:59:37.579Z,55.1
2016-08-30T04:00:37.567Z,54.53
2016-08-30T04:01:37.542Z,54.72
2016-08-30T04:02:37.535Z,55.01
2016-08-30T04:03:37.515Z,54.62
2016-08-30T04:04:37.498Z,55.01
2016-08-30T04:05:37.482Z,55.01
2016-08-30T04:06:37.462Z,54.82
2016-08-30T04:07:37.451Z,54.72
2016-08-30T04:08:37.436Z,54.91
2016-08-30T04:09:37.417Z,54.72
2016-08-30T04:10:36.694Z,54.72
2016-08-30T04:11:36.676Z,54.91
2016-08-30T04:12:36.674Z,54.62
2016-08-30T04:13:37.356Z,54.53
2016-08-30T04:14:37.340Z,54.62
2016-08-30T04:15:37.328Z,54.53
2016-08-30T04:16:37.307Z,54.43
2016-08-30T04:17:37.287Z,54.62
2016-08-30T04:18:37.274Z,54.62
2016-08-30T04:19:37.256Z,54.62
2016-08-30T04:20:37.247Z,54.53
2016-08-30T04:21:37.226Z,54.33
2016-08-30T04:22:37.216Z,54.53
2016-08-30T04:23:37.195Z,54.14
2016-08-30T04:24:37.178Z,54.24
2016-08-30T04:25:37.164Z,54.53
2016-08-30T04:26:37.149Z,54.43
2016-08-30T04:27:37.129Z,54.62
2016-08-30T04:28:36.405Z,54.53
2016-08-30T04:29:37.095Z,54.43
2016-08-30T04:30:37.093Z,54.43
2016-08-30T04:31:37.069Z,54.53
2016-08-30T04:32:36.338Z,54.53
2016-08-30T04:33:37.036Z,54.43
2016-08-30T04:34:37.016Z,54.33
2016-08-30T04:35:36.295Z,54.62
2016-08-30T04:36:36.986Z,54.43
2016-08-30T04:37:36.258Z,54.62
2016-08-30T04:38:36.243Z,54.6
2016-08-30T04:39:36.932Z,54.53
2016-08-30T04:40:36.924Z,54.53
2016-08-30T04:41:36.197Z,54.53
2016-08-30T04:42:36.176Z,54.62
2016-08-30T04:43:36.872Z,54.14
2016-08-30T04:44:36.858Z,54.5
2016-08-30T04:45:36.841Z,54.53
2016-08-30T04:46:36.825Z,54.62
2016-08-30T04:47:36.101Z,54.53
2016-08-30T04:48:36.814Z,54.53
2016-08-30T04:49:36.778Z,54.53
2016-08-30T04:50:36.756Z,54.53
2016-08-30T04:51:36.039Z,54.5
2016-08-30T04:52:36.726Z,54.43
2016-08-30T04:53:36.713Z,54.62
2016-08-30T04:54:36.698Z,54.43
2016-08-30T04:55:36.691Z,54.72
2016-08-30T04:56:36.663Z,54.62
2016-08-30T04:57:35.955Z,54.53
2016-08-30T04:58:35.921Z,54.62
2016-08-30T04:59:36.614Z,54.62
2016-08-30T05:00:36.600Z,54.62
2016-08-30T05:01:36.581Z,54.33
2016-08-30T05:02:36.583Z,53.63
2016-08-30T05:03:36.558Z,53.63
2016-08-30T05:04:36.537Z,54.02
2016-08-30T05:05:36.516Z,54.82
2016-08-30T05:06:35.793Z,54.69
2016-08-30T05:07:36.485Z,54.21
2016-08-30T05:08:35.765Z,54.11
2016-08-30T05:09:36.451Z,54.4
2016-08-30T05:10:35.727Z,54.4
2016-08-30T05:11:36.421Z,54.31
2016-08-30T05:12:36.406Z,54.5
2016-08-30T05:13:36.389Z,54.69
2016-08-30T05:14:36.378Z,54.5
2016-08-30T05:15:36.357Z,54.98
2016-08-30T05:16:36.342Z,54.6
2016-08-30T05:17:36.325Z,54.69
2016-08-30T05:18:35.598Z,54.79
2016-08-30T05:19:36.294Z,54.72
2016-08-30T05:20:36.276Z,55.1
2016-08-30T05:21:36.263Z,55.2
2016-08-30T05:22:35.536Z,55.59
2016-08-30T05:23:36.230Z,55.68
2016-08-30T05:24:36.215Z,54.82
2016-08-30T05:25:36.202Z,54.91
2016-08-30T05:26:36.182Z,54.14
2016-08-30T05:27:36.167Z,53.75
2016-08-30T05:28:35.436Z,53.66
2016-08-30T05:29:36.132Z,52.98
2016-08-30T05:30:36.116Z,53.27
2016-08-30T05:31:36.103Z,53.08
2016-08-30T05:32:36.087Z,52.98
2016-08-30T05:33:35.358Z,54.53
2016-08-30T05:34:36.053Z,54.88
2016-08-30T05:35:36.037Z,54.98
2016-08-30T05:36:36.413Z,55.46
2016-08-30T05:37:36.002Z,55.56
2016-08-30T05:38:36.051Z,55.36
2016-08-30T05:39:36.052Z,55.18
2016-08-30T05:40:36.735Z,55.56
2016-08-30T05:41:35.942Z,55.59
2016-08-30T05:42:35.925Z,55.46
2016-08-30T05:43:35.197Z,55.46
2016-08-30T05:44:35.185Z,55.59
2016-08-30T05:45:37.560Z,55.27
2016-08-30T05:46:35.858Z,55.78
2016-08-30T05:47:35.868Z,55.94
2016-08-30T05:48:35.829Z,56.16
2016-08-30T05:49:35.809Z,55.76
2016-08-30T05:50:35.795Z,55.78
2016-08-30T05:51:35.067Z,55.98
2016-08-30T05:52:35.761Z,55.76
2016-08-30T05:57:02.673Z,55.68
2016-08-30T05:57:49.990Z,55.76
2016-08-30T05:58:24.822Z,55.98
2016-08-30T05:59:26.071Z,55.78
2016-08-30T06:00:34.808Z,55.68
2016-08-30T06:01:31.594Z,55.59
2016-08-30T06:02:24.067Z,55.68
2016-08-30T06:03:24.031Z,55.98
2016-08-30T06:04:24.014Z,55.59
2016-08-30T06:05:24.263Z,56.07
2016-08-30T06:06:23.998Z,55.71
2016-08-30T06:07:23.974Z,55.78
2016-08-30T06:08:23.969Z,56.1
2016-08-30T06:09:25.311Z,55.81
2016-08-30T06:10:31.755Z,56.68
2016-08-30T06:11:23.913Z,56.68
2016-08-30T06:12:23.933Z,56.29
2016-08-30T06:13:23.870Z,56.68
2016-08-30T06:14:23.852Z,56.58
2016-08-30T06:15:24.064Z,56.58
2016-08-30T06:16:23.821Z,56.58
2016-08-30T06:17:24.523Z,56.77
2016-08-30T06:18:24.498Z,56.48
2016-08-30T06:19:24.480Z,56.39
2016-08-30T06:20:26.981Z,56.39
2016-08-30T06:21:23.738Z,56.39
2016-08-30T06:22:23.730Z,56.96
2016-08-30T06:23:23.708Z,56.96
2016-08-30T06:24:24.403Z,56.58
2016-08-30T06:25:24.527Z,56.96
2016-08-30T06:26:23.659Z,56.96
2016-08-30T06:27:24.349Z,56.96
2016-08-30T06:28:24.334Z,56.96
2016-08-30T06:29:24.324Z,56.77
2016-08-30T06:30:24.323Z,56.96
2016-08-30T06:31:24.290Z,56.68
2016-08-30T06:32:24.274Z,56.48
2016-08-30T06:33:24.259Z,56.58
2016-08-30T06:34:24.244Z,56.39
2016-08-30T06:35:24.229Z,56.68
2016-08-30T06:36:24.212Z,56.87
2016-08-30T06:37:24.191Z,56.39
2016-08-30T06:38:24.177Z,56.58
2016-08-30T06:39:24.167Z,56.96
2016-08-30T06:40:24.142Z,57.16
2016-08-30T06:41:24.133Z,56.96
2016-08-30T06:42:24.121Z,56.77
2016-08-30T06:43:24.094Z,56.96
2016-08-30T06:44:23.371Z,57.06
2016-08-30T06:45:24.067Z,57.16
2016-08-30T06:46:24.052Z,57.35
2016-08-30T06:47:24.032Z,57.45
2016-08-30T06:48:24.015Z,57.26
2016-08-30T06:49:23.998Z,57.26
2016-08-30T06:50:23.986Z,57.16
2016-08-30T06:51:23.973Z,57.35
2016-08-30T06:52:23.243Z,57.45
2016-08-30T06:53:23.951Z,57.16
2016-08-30T06:54:23.216Z,57.35
2016-08-30T06:55:23.910Z,57.45
2016-08-30T06:56:23.183Z,57.93
2016-08-30T06:57:23.884Z,57.45
2016-08-30T06:58:23.859Z,57.26
2016-08-30T06:59:23.853Z,57.06
2016-08-30T07:00:23.842Z,57.26
2016-08-30T07:01:23.815Z,57.19
2016-08-30T07:02:23.091Z,57.54
2016-08-30T07:03:23.070Z,57.54
2016-08-30T07:04:23.060Z,57.74
2016-08-30T07:05:23.043Z,57.29
2016-08-30T07:06:23.738Z,57.77
2016-08-30T07:07:23.729Z,57.57
2016-08-30T07:08:23.705Z,57.77
2016-08-30T07:09:23.687Z,57.09
2016-08-30T07:10:23.226Z,57.77
2016-08-30T07:11:22.951Z,57.48
2016-08-30T07:12:23.652Z,57.77
2016-08-30T07:13:23.629Z,57.77
2016-08-30T07:14:23.607Z,57.38
2016-08-30T07:15:23.624Z,57.67
2016-08-30T07:16:23.578Z,57.67
2016-08-30T07:17:23.567Z,57.77
2016-08-30T07:18:23.549Z,57.57
2016-08-30T07:19:23.538Z,57.87
2016-08-30T07:20:26.152Z,57.67
2016-08-30T07:21:23.502Z,57.77
2016-08-30T07:22:22.778Z,57.67
2016-08-30T07:23:22.765Z,57.77
2016-08-30T07:24:22.751Z,58.25
2016-08-30T07:25:25.191Z,57.77
2016-08-30T07:26:24.096Z,57.87
2016-08-30T07:27:23.406Z,57.96
2016-08-30T07:28:23.396Z,57.67
2016-08-30T07:29:23.380Z,58.35
2016-08-30T07:30:23.366Z,58.06
2016-08-30T07:31:22.635Z,58.15
2016-08-30T07:32:23.336Z,58.25
2016-08-30T07:33:22.602Z,57.96
2016-08-30T07:34:23.294Z,57.87
2016-08-30T07:35:22.574Z,57.67
2016-08-30T07:36:22.557Z,57.57
2016-08-30T07:37:23.257Z,57.48
2016-08-30T07:38:23.238Z,57.57
2016-08-30T07:39:23.221Z,57.7
2016-08-30T07:40:23.209Z,57.7
2016-08-30T07:41:23.192Z,57.6
2016-08-30T07:42:23.178Z,57.6
2016-08-30T07:43:23.155Z,57.6
2016-08-30T07:44:23.138Z,57.79
2016-08-30T07:45:23.130Z,57.89
2016-08-30T07:46:23.111Z,57.6
2016-08-30T07:47:23.100Z,57.41
2016-08-30T07:48:23.077Z,57.48
2016-08-30T07:49:23.069Z,56.61
2016-08-30T07:50:23.048Z,56.41
2016-08-30T07:51:23.033Z,56.41
2016-08-30T07:52:23.016Z,56.61
2016-08-30T07:53:23.001Z,56.45
2016-08-30T07:54:22.989Z,56.73
2016-08-30T07:55:22.968Z,56.63
2016-08-30T07:56:22.956Z,56.73
2016-08-30T07:57:22.944Z,57.03
2016-08-30T07:58:22.923Z,56.83
2016-08-30T07:59:22.907Z,56.45
2016-08-30T08:00:22.895Z,56.45
2016-08-30T08:01:22.877Z,55.96
2016-08-30T08:02:22.861Z,54.68
2016-08-30T08:03:22.872Z,54.97
2016-08-30T08:04:22.831Z,55.35
2016-08-30T08:05:22.816Z,56.13
2016-08-30T08:06:22.795Z,56.03
2016-08-30T08:07:22.077Z,56.51
2016-08-30T08:08:22.064Z,53.91
2016-08-30T08:09:22.751Z,54.29
2016-08-30T08:10:22.031Z,54.77
2016-08-30T08:11:22.722Z,55.83
2016-08-30T08:12:22.706Z,56.03
2016-08-30T08:13:21.983Z,55.93
2016-08-30T08:14:21.965Z,53.91
2016-08-30T08:15:21.952Z,53.61
2016-08-30T08:16:22.648Z,54.1
2016-08-30T08:17:22.626Z,54.17
2016-08-30T08:18:22.614Z,54.75
2016-08-30T08:19:22.596Z,54.58
2016-08-30T08:20:21.871Z,54.97
2016-08-30T08:21:21.854Z,55.65
2016-08-30T08:22:22.548Z,55.45
2016-08-30T08:23:22.534Z,55.93
2016-08-30T08:24:22.521Z,55.45
2016-08-30T08:25:22.504Z,55.74
2016-08-30T08:26:22.495Z,55.74
2016-08-30T08:27:22.471Z,55.38
2016-08-30T08:28:22.462Z,55.57
2016-08-30T08:29:21.733Z,55.38
2016-08-30T08:30:22.681Z,55.38
2016-08-30T08:31:22.412Z,55.19
2016-08-30T08:32:22.393Z,55.67
2016-08-30T08:33:22.381Z,55.67
2016-08-30T08:34:22.370Z,55.77
2016-08-30T08:35:22.354Z,55.19
2016-08-30T08:36:22.332Z,55.19
2016-08-30T08:37:22.323Z,55.19
2016-08-30T08:38:22.302Z,54.32
2016-08-30T08:39:22.285Z,55.09
2016-08-30T08:40:22.271Z,54.9
2016-08-30T08:42:03.880Z,54.71
2016-08-30T08:42:21.642Z,55.19
2016-08-30T08:43:22.266Z,54.9
2016-08-30T08:44:21.545Z,54.9
2016-08-30T08:45:22.184Z,54.9
2016-08-30T08:46:21.484Z,54.61
2016-08-30T08:47:21.634Z,54.71
2016-08-30T08:48:21.475Z,54.61
2016-08-30T08:49:21.425Z,54.41
2016-08-30T08:50:21.516Z,53.64
2016-08-30T08:51:21.393Z,54.8
2016-08-30T08:52:21.377Z,54.51
2016-08-30T08:53:21.362Z,54.51
2016-08-30T08:54:21.363Z,54.61
2016-08-30T08:55:23.770Z,54.32
2016-08-30T08:56:21.334Z,54.51
2016-08-30T08:57:21.300Z,54.51
2016-08-30T08:58:21.300Z,54.51
2016-08-30T08:59:21.286Z,52.48
2016-08-30T09:00:21.511Z,53.06
2016-08-30T09:01:21.234Z,53.16
2016-08-30T09:02:21.219Z,53.23
2016-08-30T09:03:21.210Z,53.25
2016-08-30T09:04:21.191Z,52.39
2016-08-30T09:05:21.246Z,52.94
2016-08-30T09:06:21.160Z,52.84
2016-08-30T09:07:21.147Z,52.84
2016-08-30T09:08:21.127Z,53.52
2016-08-30T09:09:21.112Z,53.13
2016-08-30T09:10:21.178Z,53.81
2016-08-30T09:11:21.079Z,53.52
2016-08-30T09:12:21.789Z,53.74
2016-08-30T09:13:21.047Z,53.25
2016-08-30T09:14:21.031Z,53.71
2016-08-30T09:15:21.726Z,53.16
2016-08-30T09:16:21.712Z,53.83
2016-08-30T09:17:21.704Z,53.06
2016-08-30T09:18:21.678Z,52.58
2016-08-30T09:19:20.960Z,53.13
2016-08-30T09:20:20.977Z,52.84
2016-08-30T09:21:20.924Z,52.77
2016-08-30T09:22:20.908Z,52.84
2016-08-30T09:23:21.608Z,52.94
2016-08-30T09:24:21.602Z,52.84
2016-08-30T09:25:21.577Z,53.23
2016-08-30T09:26:21.558Z,53.71
2016-08-30T09:27:20.834Z,53.71
2016-08-30T09:28:21.522Z,54.1
2016-08-30T09:29:20.805Z,53.81
2016-08-30T09:30:21.490Z,53.93
2016-08-30T09:31:21.474Z,54.51
2016-08-30T09:32:20.759Z,53.83
2016-08-30T09:33:21.452Z,54.61
2016-08-30T09:34:21.430Z,54.51
2016-08-30T09:35:20.728Z,54.51
2016-08-30T09:36:21.401Z,54.71
2016-08-30T09:37:20.676Z,54.61
2016-08-30T09:38:21.369Z,54.61
2016-08-30T09:39:21.358Z,54.51
2016-08-30T09:40:21.335Z,54.41
2016-08-30T09:41:21.320Z,54.41
2016-08-30T09:42:21.308Z,54.61
2016-08-30T09:43:21.298Z,54.32
2016-08-30T09:44:21.277Z,54.51
2016-08-30T09:45:21.260Z,54.61
2016-08-30T09:46:21.248Z,54.61
2016-08-30T09:47:20.522Z,54.61
2016-08-30T09:48:21.213Z,54.61
2016-08-30T09:49:20.487Z,54.61
2016-08-30T09:50:21.186Z,54.63
2016-08-30T09:51:21.167Z,54.51
2016-08-30T09:52:20.441Z,54.71
2016-08-30T09:53:20.432Z,54.73
2016-08-30T09:54:21.139Z,54.71
2016-08-30T09:55:21.109Z,54.63
2016-08-30T09:56:21.091Z,54.73
2016-08-30T09:57:21.078Z,54.61
2016-08-30T09:58:20.367Z,54.53
2016-08-30T09:59:20.340Z,54.61
2016-08-30T10:00:21.032Z,54.83
2016-08-30T10:01:20.305Z,54.8
2016-08-30T10:02:20.999Z,54.9
2016-08-30T10:03:20.986Z,54.83
2016-08-30T10:04:20.263Z,54.73
2016-08-30T10:05:20.951Z,54.93
2016-08-30T10:06:20.941Z,54.73
2016-08-30T10:07:20.921Z,55.11
2016-08-30T10:08:20.906Z,54.73
2016-08-30T10:09:20.892Z,54.83
2016-08-30T10:10:20.878Z,54.93
2016-08-30T10:11:20.862Z,55.11
2016-08-30T10:12:20.137Z,55.11
2016-08-30T10:13:20.828Z,54.73
2016-08-30T10:14:20.102Z,55.02
2016-08-30T10:15:20.798Z,54.93
2016-08-30T10:16:20.786Z,54.93
2016-08-30T10:17:20.767Z,54.63
2016-08-30T10:18:20.750Z,55.11
2016-08-30T10:19:20.739Z,55.02
2016-08-30T10:20:20.013Z,55.02
2016-08-30T10:21:20.725Z,54.93
2016-08-30T10:22:20.698Z,54.93
2016-08-30T10:23:20.675Z,54.93
2016-08-30T10:24:20.659Z,54.93
2016-08-30T10:25:19.991Z,55.11
2016-08-30T10:26:20.630Z,55.11
2016-08-30T10:27:20.613Z,55.31
2016-08-30T10:28:19.890Z,55.21
2016-08-30T10:29:20.583Z,55.21
2016-08-30T10:30:20.571Z,54.53
2016-08-30T10:31:20.551Z,52.02
2016-08-30T10:32:19.830Z,53.09
2016-08-30T10:33:20.524Z,54.25
2016-08-30T10:34:20.506Z,54.93
2016-08-30T10:35:20.503Z,54.73
2016-08-30T10:36:20.479Z,55.11
2016-08-30T10:37:20.466Z,54.93
2016-08-30T10:38:19.741Z,54.73
2016-08-30T10:39:20.432Z,53.19
2016-08-30T10:40:20.559Z,52.12
2016-08-30T10:41:19.698Z,53.09
2016-08-30T10:42:19.695Z,53.86
2016-08-30T10:43:19.663Z,54.44
2016-08-30T10:44:20.355Z,54.53
2016-08-30T10:45:19.910Z,54.73
2016-08-30T10:46:20.335Z,54.73
2016-08-30T10:47:20.314Z,54.63
2016-08-30T10:48:19.592Z,54.35
2016-08-30T10:49:20.282Z,54.44
2016-08-30T10:50:19.943Z,54.63
2016-08-30T10:51:20.254Z,54.53
2016-08-30T10:52:20.251Z,54.05
2016-08-30T10:53:20.221Z,53.86
2016-08-30T10:54:20.205Z,53.96
2016-08-30T10:55:19.482Z,52.51
2016-08-30T10:56:20.178Z,51.54
2016-08-30T10:57:20.158Z,50.38
2016-08-30T10:58:20.144Z,50.86
2016-08-30T10:59:19.424Z,52.02
2016-08-30T11:00:20.116Z,52.31
2016-08-30T11:01:20.112Z,51.35
2016-08-30T11:02:20.084Z,50.28
2016-08-30T11:03:20.072Z,49.8
2016-08-30T11:04:20.053Z,51.54
2016-08-30T11:05:20.132Z,52.31
2016-08-30T11:06:19.326Z,52.51
2016-08-30T11:07:20.007Z,51.64
2016-08-30T11:08:19.999Z,53.19
2016-08-30T11:09:19.974Z,52.99
2016-08-30T11:10:19.959Z,52.22
2016-08-30T11:11:19.942Z,51.35
2016-08-30T11:12:19.229Z,51.83
2016-08-30T11:13:19.914Z,51.44
2016-08-30T11:14:19.898Z,49.99
2016-08-30T11:15:19.882Z,49.9
2016-08-30T11:16:19.875Z,49.99
2016-08-30T11:17:19.857Z,49.41
2016-08-30T11:18:19.849Z,50.57
2016-08-30T11:19:19.820Z,50.86
2016-08-30T11:20:19.811Z,49.41
2016-08-30T11:21:19.804Z,49.22
2016-08-30T11:22:19.789Z,48.74
2016-08-30T11:23:19.759Z,49.29
2016-08-30T11:24:19.745Z,48.64
2016-08-30T11:25:19.733Z,47.09
2016-08-30T11:26:19.719Z,47.38
2016-08-30T11:27:19.703Z,48.83
2016-08-30T11:28:18.979Z,49.39
2016-08-30T11:29:18.958Z,48.74
2016-08-30T11:30:19.653Z,50.18
2016-08-30T11:31:19.635Z,49.9
2016-08-30T11:32:19.624Z,49.8
2016-08-30T11:33:19.608Z,49.99
2016-08-30T11:34:19.600Z,49.99
2016-08-30T11:35:19.579Z,50.38
2016-08-30T11:36:19.563Z,50.76
2016-08-30T11:37:19.580Z,50.76
2016-08-30T11:38:18.829Z,50.96
2016-08-30T11:39:19.513Z,50.76
2016-08-30T11:40:19.537Z,50.76
2016-08-30T11:41:19.486Z,50.57
2016-08-30T11:42:19.474Z,50.96
2016-08-30T11:43:19.463Z,50.86
2016-08-30T11:44:19.442Z,50.67
2016-08-30T11:45:18.714Z,50.67
2016-08-30T11:46:19.410Z,50.67
2016-08-30T11:47:18.685Z,50.57
2016-08-30T11:48:19.373Z,50.67
2016-08-30T11:49:18.651Z,50.76
2016-08-30T11:50:18.641Z,50.76
2016-08-30T11:51:19.339Z,50.67
2016-08-30T11:52:19.312Z,50.67
2016-08-30T11:53:19.301Z,50.86
2016-08-30T11:54:19.286Z,50.86
2016-08-30T11:55:18.560Z,51.06
2016-08-30T11:56:19.253Z,50.96
2016-08-30T11:57:19.248Z,51.06
2016-08-30T11:58:19.234Z,50.86
2016-08-30T11:59:19.206Z,51.06
2016-08-30T12:00:19.205Z,51.06
2016-08-30T12:01:19.183Z,50.86
2016-08-30T12:02:19.168Z,50.96
2016-08-30T12:03:18.447Z,50.96
2016-08-30T12:04:18.427Z,50.86
2016-08-30T12:05:18.406Z,50.96
2016-08-30T12:06:19.104Z,50.86
2016-08-30T12:07:19.093Z,50.76
2016-08-30T12:08:19.076Z,50.96
2016-08-30T12:09:18.350Z,50.76
2016-08-30T12:10:19.548Z,51.15
2016-08-30T12:11:19.029Z,50.86
2016-08-30T12:12:19.014Z,50.86
2016-08-30T12:13:18.997Z,51.25
2016-08-30T12:14:19.208Z,50.76
2016-08-30T12:15:18.977Z,51.06
2016-08-30T12:16:18.949Z,50.79
2016-08-30T12:17:18.943Z,50.86
2016-08-30T12:18:18.921Z,50.86
2016-08-30T12:19:18.197Z,50.76
2016-08-30T12:20:18.892Z,50.86
2016-08-30T12:21:18.877Z,51.54
2016-08-30T12:22:18.862Z,51.64
2016-08-30T12:23:18.856Z,51.66
2016-08-30T12:24:18.831Z,51.35
2016-08-30T12:25:18.831Z,52.24
2016-08-30T12:26:18.091Z,52.14
2016-08-30T12:27:18.793Z,52.14
2016-08-30T12:28:18.767Z,52.02
2016-08-30T12:29:18.755Z,52.34
2016-08-30T12:30:18.043Z,51.93
2016-08-30T12:31:18.022Z,51.95
2016-08-30T12:32:18.708Z,52.24
2016-08-30T12:33:18.690Z,51.95
2016-08-30T12:34:18.680Z,52.12
2016-08-30T12:35:17.958Z,52.05
2016-08-30T12:36:18.647Z,52.05
2016-08-30T12:37:18.634Z,51.66
2016-08-30T12:38:18.623Z,51.86
2016-08-30T12:39:18.607Z,51.86
2016-08-30T12:40:17.883Z,51.95
2016-08-30T12:41:18.574Z,52.14
2016-08-30T12:42:17.853Z,52.53
2016-08-30T12:43:17.836Z,52.63
2016-08-30T12:44:18.534Z,52.53
2016-08-30T12:45:18.930Z,52.92
2016-08-30T12:46:18.498Z,52.73
2016-08-30T12:47:18.488Z,52.63
2016-08-30T12:48:17.765Z,52.44
2016-08-30T12:49:17.750Z,52.53
2016-08-30T12:50:17.728Z,52.44
2016-08-30T12:51:17.719Z,52.14
2016-08-30T12:52:17.701Z,52.14
2016-08-30T12:53:18.394Z,52.24
2016-08-30T12:54:18.381Z,51.59
2016-08-30T12:55:18.365Z,51.59
2016-08-30T12:56:18.349Z,51.59
2016-08-30T12:57:18.335Z,50.92
2016-08-30T12:58:17.645Z,50.84
2016-08-30T12:59:18.307Z,51.01
2016-08-30T13:00:18.289Z,50.74