createdAt,value
2023-05-22T00:01:44.706Z,99.90
2023-05-22T00:04:13.182Z,99.90
2023-05-22T00:06:43.624Z,99.90
2023-05-22T00:09:10.297Z,99.90
2023-05-22T00:11:36.984Z,99.90
2023-05-22T00:14:03.661Z,99.90
2023-05-22T00:16:30.565Z,99.90
2023-05-22T00:18:57.856Z,99.90
2023-05-22T00:21:24.968Z,99.90
2023-05-22T00:23:51.650Z,99.90
2023-05-22T00:26:18.340Z,99.90
2023-05-22T00:28:45.096Z,99.90
2023-05-22T00:31:11.802Z,99.90
2023-05-22T00:33:38.619Z,99.90
2023-05-22T00:36:06.962Z,99.90
2023-05-22T00:38:35.166Z,99.90
2023-05-22T00:41:04.481Z,99.90
2023-05-22T00:43:31.354Z,99.90
2023-05-22T00:45:58.224Z,99.90
2023-05-22T00:48:25.550Z,99.90
2023-05-22T00:50:54.780Z,99.90
2023-05-22T00:53:22.702Z,99.90
2023-05-22T00:55:50.931Z,99.90
2023-05-22T00:58:18.297Z,99.90
2023-05-22T01:00:46.549Z,99.90
2023-05-22T01:03:14.595Z,99.90
2023-05-22T01:05:41.843Z,99.90
2023-05-22T01:08:09.628Z,99.90
2023-05-22T01:10:38.514Z,99.90
2023-05-22T01:13:24.139Z,99.90
2023-05-22T01:16:18.731Z,99.90
2023-05-22T01:19:26.161Z,99.90
2023-05-22T01:22:16.400Z,99.90
2023-05-22T01:25:07.606Z,99.90
2023-05-22T01:27:55.647Z,99.90
2023-05-22T01:30:41.053Z,99.90
2023-05-22T01:33:09.521Z,99.90
2023-05-22T01:35:40.813Z,99.90
2023-05-22T01:38:09.033Z,99.90
2023-05-22T01:40:36.874Z,99.90
2023-05-22T01:43:03.743Z,99.90
2023-05-22T01:45:31.692Z,99.90
2023-05-22T01:47:58.905Z,99.90
2023-05-22T01:50:26.536Z,99.90
2023-05-22T01:53:12.728Z,99.90
2023-05-22T01:55:55.722Z,99.90
2023-05-22T01:58:39.701Z,99.90
2023-05-22T02:01:09.207Z,99.90
2023-05-22T02:03:36.392Z,99.90
2023-05-22T02:06:07.651Z,99.90
2023-05-22T02:08:37.500Z,99.90
2023-05-22T02:11:05.789Z,99.90
2023-05-22T02:13:33.437Z,99.90
2023-05-22T02:16:01.286Z,99.90
2023-05-22T02:18:31.554Z,99.90
2023-05-22T02:20:59.095Z,99.90
2023-05-22T02:23:26.733Z,99.90
2023-05-22T02:25:55.454Z,99.90
2023-05-22T02:28:22.396Z,99.90
2023-05-22T02:30:49.130Z,99.90
2023-05-22T02:33:17.873Z,99.90
2023-05-22T02:35:45.474Z,99.90
2023-05-22T02:38:12.524Z,99.90
2023-05-22T02:40:39.790Z,99.90
2023-05-22T02:43:06.790Z,99.90
2023-05-22T02:45:33.621Z,99.90
2023-05-22T02:48:03.372Z,99.90
2023-05-22T02:50:30.227Z,99.90
2023-05-22T02:52:56.866Z,99.90
2023-05-22T02:55:23.507Z,99.90
2023-05-22T02:57:50.242Z,99.90
2023-05-22T03:00:17.461Z,99.90
2023-05-22T03:02:44.203Z,99.90
2023-05-22T03:05:11.061Z,99.90
2023-05-22T03:07:37.814Z,99.90
2023-05-22T03:10:04.738Z,99.90
2023-05-22T03:12:31.485Z,99.90
2023-05-22T03:14:58.151Z,99.90
2023-05-22T03:17:24.930Z,99.90
2023-05-22T03:19:51.728Z,99.90
2023-05-22T03:22:18.652Z,99.90
2023-05-22T03:24:45.820Z,99.90
2023-05-22T03:27:15.535Z,99.90
2023-05-22T03:29:42.153Z,99.90
2023-05-22T03:32:08.916Z,99.90
2023-05-22T03:34:35.941Z,99.90
2023-05-22T03:37:02.706Z,99.90
2023-05-22T03:39:29.359Z,99.90
2023-05-22T03:41:56.075Z,99.90
2023-05-22T03:44:22.709Z,99.90
2023-05-22T03:46:49.455Z,99.90
2023-05-22T03:49:16.154Z,99.90
2023-05-22T03:51:42.936Z,99.90
2023-05-22T03:54:09.588Z,99.90
2023-05-22T03:56:36.357Z,99.90
2023-05-22T03:59:03.084Z,99.90
2023-05-22T04:01:29.916Z,99.90
2023-05-22T04:03:56.741Z,99.90
2023-05-22T04:06:23.464Z,99.90
2023-05-22T04:08:50.221Z,99.90
2023-05-22T04:11:16.971Z,99.90
2023-05-22T04:13:43.823Z,99.90
2023-05-22T04:16:10.565Z,99.90
2023-05-22T04:18:37.276Z,99.90
2023-05-22T04:21:06.355Z,99.90
2023-05-22T04:23:33.126Z,99.90
2023-05-22T04:26:02.440Z,99.90
2023-05-22T04:28:30.350Z,99.90
2023-05-22T04:30:57.753Z,99.90
2023-05-22T04:33:29.038Z,99.90
2023-05-22T04:35:55.817Z,99.90
2023-05-22T04:38:26.289Z,99.90
2023-05-22T04:40:53.056Z,99.90
2023-05-22T04:43:19.733Z,99.90
2023-05-22T04:45:46.422Z,99.90
2023-05-22T04:48:13.624Z,99.90
2023-05-22T04:50:40.697Z,99.90
2023-05-22T04:53:07.512Z,99.90
2023-05-22T04:55:34.285Z,99.90
2023-05-22T04:58:01.539Z,99.90
2023-05-22T05:00:28.993Z,99.90
2023-05-22T05:02:57.150Z,99.90
2023-05-22T05:05:24.126Z,99.90
2023-05-22T05:07:51.655Z,99.90
2023-05-22T05:10:18.908Z,99.90
2023-05-22T05:12:45.786Z,99.90
2023-05-22T05:15:12.738Z,99.90
2023-05-22T05:17:39.435Z,99.90
2023-05-22T05:20:07.702Z,99.90
2023-05-22T05:22:34.555Z,99.90
2023-05-22T05:25:01.858Z,99.90
2023-05-22T05:27:28.554Z,99.90
2023-05-22T05:29:55.325Z,99.90
2023-05-22T05:32:22.074Z,99.90
2023-05-22T05:34:48.886Z,99.90
2023-05-22T05:37:15.555Z,99.90
2023-05-22T05:39:42.394Z,99.90
2023-05-22T05:42:09.014Z,99.90
2023-05-22T05:44:35.749Z,99.90
2023-05-22T05:47:02.369Z,99.90
2023-05-22T05:49:29.124Z,99.90
2023-05-22T05:51:56.552Z,99.90
2023-05-22T05:54:25.488Z,99.90
2023-05-22T05:56:52.471Z,99.90
2023-05-22T05:59:19.159Z,99.90
2023-05-22T06:01:47.280Z,99.90
2023-05-22T06:04:14.648Z,99.90
2023-05-22T06:06:42.480Z,99.90
2023-05-22T06:09:09.949Z,99.90
2023-05-22T06:11:37.188Z,99.90
2023-05-22T06:14:05.915Z,99.90
2023-05-22T06:16:32.756Z,99.90
2023-05-22T06:18:59.899Z,99.90
2023-05-22T06:21:26.990Z,99.90
2023-05-22T06:23:53.701Z,99.90
2023-05-22T06:26:20.470Z,99.90
2023-05-22T06:28:47.163Z,99.90
2023-05-22T06:31:14.398Z,99.90
2023-05-22T06:33:43.131Z,99.90
2023-05-22T06:36:11.564Z,99.90
2023-05-22T06:38:39.152Z,99.90
2023-05-22T06:41:06.397Z,99.90
2023-05-22T06:43:33.233Z,99.90
2023-05-22T06:46:00.020Z,99.90
2023-05-22T06:48:26.773Z,99.90
2023-05-22T06:50:53.431Z,99.90
2023-05-22T06:53:20.173Z,99.90
2023-05-22T06:55:46.898Z,99.90
2023-05-22T06:58:13.547Z,99.90
2023-05-22T07:00:40.529Z,99.90
2023-05-22T07:03:07.462Z,99.90
2023-05-22T07:05:34.249Z,99.90
2023-05-22T07:08:01.498Z,99.90
2023-05-22T07:10:28.446Z,99.90
2023-05-22T07:12:55.331Z,99.90
2023-05-22T07:15:22.056Z,99.90
2023-05-22T07:17:49.333Z,99.90
2023-05-22T07:20:16.785Z,99.90
2023-05-22T07:22:43.570Z,99.90
2023-05-22T07:25:10.464Z,99.90
2023-05-22T07:27:37.185Z,99.90
2023-05-22T07:30:04.166Z,99.90
2023-05-22T07:32:31.112Z,99.90
2023-05-22T07:34:57.945Z,99.90
2023-05-22T07:37:24.798Z,99.90
2023-05-22T07:39:51.437Z,99.90
2023-05-22T07:42:18.332Z,99.90
2023-05-22T07:44:44.995Z,99.90
2023-05-22T07:47:11.740Z,99.90
2023-05-22T07:49:38.432Z,99.90
2023-05-22T07:52:05.408Z,99.90
2023-05-22T07:54:32.216Z,99.90
2023-05-22T07:57:03.229Z,99.90
2023-05-22T07:59:29.916Z,99.90
2023-05-22T08:01:58.431Z,99.90
2023-05-22T08:04:26.061Z,99.90
2023-05-22T08:06:53.127Z,99.90
2023-05-22T08:09:21.481Z,99.90
2023-05-22T08:11:48.242Z,99.90
2023-05-22T08:14:15.040Z,99.90
2023-05-22T08:16:41.792Z,99.90
2023-05-22T08:19:09.107Z,99.90
2023-05-22T08:21:37.418Z,99.90
2023-05-22T08:24:04.332Z,99.90
2023-05-22T08:26:33.246Z,99.90
2023-05-22T08:29:02.716Z,99.90
2023-05-22T08:31:29.546Z,99.90
2023-05-22T08:34:02.352Z,99.90
2023-05-22T08:36:31.506Z,99.90
2023-05-22T08:38:58.265Z,99.90
2023-05-22T08:41:25.111Z,99.90
2023-05-22T08:43:51.855Z,99.90
2023-05-22T08:46:20.042Z,99.90
2023-05-22T08:48:47.753Z,99.90
2023-05-22T08:51:19.255Z,99.90
2023-05-22T08:53:47.464Z,99.90
2023-05-22T08:56:14.664Z,99.90
2023-05-22T08:58:41.752Z,99.90
2023-05-22T09:01:09.205Z,99.90
2023-05-22T09:03:36.709Z,99.90
2023-05-22T09:06:04.176Z,99.90
2023-05-22T09:08:30.933Z,99.90
2023-05-22T09:10:57.630Z,99.90
2023-05-22T09:13:29.352Z,99.90
2023-05-22T09:16:00.687Z,99.90
2023-05-22T09:18:28.652Z,99.90
2023-05-22T09:20:57.883Z,99.90
2023-05-22T09:23:27.287Z,99.90
2023-05-22T09:26:01.900Z,99.90
2023-05-22T09:28:36.307Z,99.90
2023-05-22T09:31:04.493Z,99.90
2023-05-22T09:33:32.291Z,99.90
2023-05-22T09:35:59.369Z,99.90
2023-05-22T09:38:29.280Z,99.70
2023-05-22T09:40:56.685Z,99.10
2023-05-22T09:43:25.534Z,99.90
2023-05-22T09:46:00.862Z,99.70
2023-05-22T09:48:27.677Z,99.90
2023-05-22T09:50:55.934Z,99.70
2023-05-22T09:53:29.876Z,99.40
2023-05-22T09:56:00.053Z,98.90
2023-05-22T09:58:27.803Z,98.30
2023-05-22T10:00:58.252Z,98.50
2023-05-22T10:03:26.458Z,99.60
2023-05-22T10:05:55.264Z,98.40
2023-05-22T10:08:26.140Z,97.40
2023-05-22T10:10:53.342Z,97.30
2023-05-22T10:13:21.472Z,97.10
2023-05-22T10:15:49.820Z,97.30
2023-05-22T10:18:17.444Z,97.10
2023-05-22T10:20:46.888Z,96.20
2023-05-22T10:23:15.391Z,96.50
2023-05-22T10:25:42.935Z,97.10
2023-05-22T10:28:14.639Z,96.60
2023-05-22T10:30:42.620Z,95.90
2023-05-22T10:33:20.014Z,96.20
2023-05-22T10:35:57.066Z,96.20
2023-05-22T10:38:59.730Z,95.60
2023-05-22T10:41:26.701Z,94.50
2023-05-22T10:43:56.758Z,93.50
2023-05-22T10:46:23.637Z,93.60
2023-05-22T10:48:54.065Z,93.60
2023-05-22T10:51:23.014Z,94.20
2023-05-22T10:53:57.911Z,93.90
2023-05-22T10:56:32.294Z,93.30
2023-05-22T10:59:02.813Z,93.70
2023-05-22T11:01:29.504Z,93.40
2023-05-22T11:04:01.048Z,94.60
2023-05-22T11:06:35.388Z,93.40
2023-05-22T11:09:29.838Z,92.20
2023-05-22T11:12:19.559Z,92.10
2023-05-22T11:14:51.776Z,92.20
2023-05-22T11:17:25.856Z,92.20
2023-05-22T11:20:20.159Z,92.00
2023-05-22T11:23:00.718Z,91.50
2023-05-22T11:25:29.054Z,90.60
2023-05-22T11:27:56.129Z,91.70
2023-05-22T11:30:28.376Z,91.50
2023-05-22T11:32:55.051Z,91.60
2023-05-22T11:35:22.570Z,91.10
2023-05-22T11:37:51.329Z,90.50
2023-05-22T11:40:24.296Z,90.40
2023-05-22T11:42:51.515Z,92.10
2023-05-22T11:45:18.164Z,91.30
2023-05-22T11:47:45.343Z,90.90
2023-05-22T11:50:12.876Z,90.30
2023-05-22T11:52:41.757Z,90.00
2023-05-22T11:55:09.679Z,91.10
2023-05-22T11:57:37.120Z,90.10
2023-05-22T12:00:09.033Z,90.00
2023-05-22T12:02:36.042Z,89.60
2023-05-22T12:05:03.028Z,89.90
2023-05-22T12:07:29.785Z,88.20
2023-05-22T12:09:57.209Z,87.90
2023-05-22T12:12:24.015Z,87.10
2023-05-22T12:14:50.919Z,87.00
2023-05-22T12:17:18.965Z,87.80
2023-05-22T12:19:54.641Z,88.40
2023-05-22T12:22:24.043Z,87.00
2023-05-22T12:24:52.833Z,86.30
2023-05-22T12:27:22.187Z,87.00
2023-05-22T12:29:56.033Z,87.00
2023-05-22T12:32:23.348Z,86.50
2023-05-22T12:34:50.422Z,85.70
2023-05-22T12:37:22.704Z,85.60
2023-05-22T12:39:59.871Z,86.60
2023-05-22T12:42:27.077Z,86.00
2023-05-22T12:44:55.275Z,85.70
2023-05-22T12:47:23.577Z,87.80
2023-05-22T12:49:50.976Z,87.70
2023-05-22T12:52:17.650Z,88.20
2023-05-22T12:54:44.633Z,88.10
2023-05-22T12:57:11.489Z,88.60
2023-05-22T12:59:38.206Z,87.80
2023-05-22T13:02:05.550Z,90.00
2023-05-22T13:04:32.407Z,90.50
2023-05-22T13:06:59.235Z,90.70
2023-05-22T13:09:26.078Z,90.90
2023-05-22T13:11:53.083Z,90.60
2023-05-22T13:14:19.854Z,91.50
2023-05-22T13:16:46.729Z,92.10
2023-05-22T13:19:13.481Z,92.20
2023-05-22T13:21:40.251Z,91.60
2023-05-22T13:24:07.054Z,91.10
2023-05-22T13:26:33.736Z,90.80
2023-05-22T13:29:00.395Z,92.30
2023-05-22T13:31:27.139Z,90.50
2023-05-22T13:33:54.022Z,91.00
2023-05-22T13:36:21.159Z,91.90
2023-05-22T13:38:47.984Z,91.70
2023-05-22T13:41:15.556Z,92.30
2023-05-22T13:43:42.187Z,91.60
2023-05-22T13:46:09.012Z,91.20
2023-05-22T13:48:35.668Z,91.70
2023-05-22T13:51:02.841Z,91.90
2023-05-22T13:53:29.508Z,92.40
2023-05-22T13:55:56.307Z,92.10
2023-05-22T13:58:23.071Z,92.30
2023-05-22T14:00:52.243Z,92.70
2023-05-22T14:03:18.964Z,92.70
2023-05-22T14:05:45.822Z,92.60
2023-05-22T14:08:12.715Z,92.40
2023-05-22T14:10:39.673Z,92.70
2023-05-22T14:13:06.389Z,92.70
2023-05-22T14:15:33.068Z,92.70
2023-05-22T14:17:59.892Z,93.20
2023-05-22T14:20:26.670Z,93.80
2023-05-22T14:22:57.804Z,92.50
2023-05-22T14:25:26.196Z,92.50
2023-05-22T14:27:52.994Z,92.90
2023-05-22T14:30:19.752Z,92.60
2023-05-22T14:32:47.000Z,92.70
2023-05-22T14:35:13.941Z,92.80
2023-05-22T14:37:40.626Z,92.80
2023-05-22T14:40:07.982Z,93.50
2023-05-22T14:42:35.805Z,94.00
2023-05-22T14:45:04.093Z,94.40
2023-05-22T14:47:30.990Z,93.30
2023-05-22T14:50:03.092Z,93.00
2023-05-22T14:52:41.268Z,92.50
2023-05-22T14:55:08.326Z,92.70
2023-05-22T14:57:34.957Z,91.90
2023-05-22T15:00:01.663Z,92.20
2023-05-22T15:02:28.455Z,92.20
2023-05-22T15:04:55.122Z,92.30
2023-05-22T15:07:24.403Z,92.40
2023-05-22T15:09:53.561Z,92.00
2023-05-22T15:12:21.968Z,92.00
2023-05-22T15:14:49.343Z,92.10
2023-05-22T15:17:16.190Z,92.50
2023-05-22T15:19:45.378Z,93.10
2023-05-22T15:22:19.413Z,93.20
2023-05-22T15:25:12.407Z,93.50
2023-05-22T15:27:39.454Z,94.00
2023-05-22T15:30:06.904Z,94.10
2023-05-22T15:32:33.711Z,94.60
2023-05-22T15:35:00.599Z,94.80
2023-05-22T15:37:29.180Z,94.70
2023-05-22T15:39:57.674Z,95.60
2023-05-22T15:42:24.593Z,94.60
2023-05-22T15:44:51.251Z,94.30
2023-05-22T15:47:17.918Z,94.20
2023-05-22T15:49:44.618Z,93.70
2023-05-22T15:52:11.240Z,96.50
2023-05-22T15:54:37.891Z,95.90
2023-05-22T15:57:04.793Z,96.00
2023-05-22T15:59:31.391Z,96.20
2023-05-22T16:01:58.198Z,95.50
2023-05-22T16:04:25.445Z,95.60
2023-05-22T16:06:52.126Z,95.80
2023-05-22T16:09:19.805Z,95.90
2023-05-22T16:11:49.326Z,95.90
2023-05-22T16:14:16.021Z,95.80
2023-05-22T16:16:43.577Z,96.60
2023-05-22T16:19:11.362Z,96.80
2023-05-22T16:21:38.572Z,97.30
2023-05-22T16:24:06.825Z,97.50
2023-05-22T16:26:33.627Z,98.00
2023-05-22T16:29:00.389Z,97.80
2023-05-22T16:31:27.109Z,98.00
2023-05-22T16:33:53.944Z,98.40
2023-05-22T16:36:20.994Z,98.70
2023-05-22T16:38:47.686Z,98.80
2023-05-22T16:41:14.380Z,98.90
2023-05-22T16:43:41.229Z,99.00
2023-05-22T16:46:07.904Z,99.60
2023-05-22T16:48:34.584Z,99.90
2023-05-22T16:51:01.323Z,99.90
2023-05-22T16:53:27.990Z,99.90
2023-05-22T16:55:54.712Z,99.90
2023-05-22T16:58:21.784Z,99.90
2023-05-22T17:00:48.763Z,99.90
2023-05-22T17:03:15.777Z,99.90
2023-05-22T17:05:42.831Z,99.90
2023-05-22T17:08:09.861Z,99.90
2023-05-22T17:10:36.892Z,99.90
2023-05-22T17:13:03.827Z,99.90
2023-05-22T17:15:31.139Z,99.90
2023-05-22T17:17:57.874Z,99.90
2023-05-22T17:20:24.681Z,99.90
2023-05-22T17:22:52.364Z,99.90
2023-05-22T17:25:19.182Z,99.90
2023-05-22T17:27:46.549Z,99.90
2023-05-22T17:30:13.318Z,99.90
2023-05-22T17:32:40.187Z,99.90
2023-05-22T17:35:07.312Z,99.90
2023-05-22T17:37:34.155Z,99.90
2023-05-22T17:40:01.136Z,99.90
2023-05-22T17:42:28.208Z,99.90
2023-05-22T17:44:54.894Z,99.90
2023-05-22T17:47:21.668Z,99.90
2023-05-22T17:49:48.455Z,99.90
2023-05-22T17:52:15.177Z,99.90
2023-05-22T17:54:41.804Z,99.90
2023-05-22T17:57:08.566Z,99.90
2023-05-22T17:59:35.768Z,99.90
2023-05-22T18:02:03.495Z,99.90
2023-05-22T18:04:30.170Z,99.90
2023-05-22T18:06:57.040Z,99.90
2023-05-22T18:09:23.929Z,99.90
2023-05-22T18:11:52.692Z,99.90
2023-05-22T18:14:19.631Z,99.90
2023-05-22T18:16:46.363Z,99.90
2023-05-22T18:19:13.069Z,99.90
2023-05-22T18:21:39.852Z,99.90
2023-05-22T18:24:06.625Z,99.90
2023-05-22T18:26:33.427Z,99.90
2023-05-22T18:29:00.489Z,99.90
2023-05-22T18:31:27.240Z,99.90
2023-05-22T18:33:53.871Z,99.90
2023-05-22T18:36:20.708Z,99.90
2023-05-22T18:38:47.413Z,99.90
2023-05-22T18:41:14.022Z,99.90
2023-05-22T18:43:40.760Z,99.90
2023-05-22T18:46:07.609Z,99.90
2023-05-22T18:48:34.397Z,99.90
2023-05-22T18:51:01.205Z,99.90
2023-05-22T18:53:28.052Z,99.90
2023-05-22T18:55:54.835Z,99.90
2023-05-22T18:58:22.116Z,99.90
2023-05-22T19:00:49.102Z,99.90
2023-05-22T19:03:15.901Z,99.90
2023-05-22T19:05:43.090Z,99.90
2023-05-22T19:08:09.893Z,99.90
2023-05-22T19:10:36.638Z,99.90
2023-05-22T19:13:04.173Z,99.90
2023-05-22T19:15:30.911Z,99.90
2023-05-22T19:17:57.757Z,99.90
2023-05-22T19:20:24.567Z,99.90
2023-05-22T19:22:51.503Z,99.90
2023-05-22T19:25:18.611Z,99.90
2023-05-22T19:27:45.874Z,99.90
2023-05-22T19:30:15.199Z,99.90
2023-05-22T19:32:43.376Z,99.90
2023-05-22T19:35:11.303Z,99.90
2023-05-22T19:37:38.043Z,99.90
2023-05-22T19:40:06.074Z,99.90
2023-05-22T19:42:33.005Z,99.90
2023-05-22T19:44:59.803Z,99.90
2023-05-22T19:47:27.396Z,99.90
2023-05-22T19:49:54.150Z,99.90
2023-05-22T19:52:20.835Z,99.90
2023-05-22T19:54:47.751Z,99.90
2023-05-22T19:57:14.550Z,99.90
2023-05-22T19:59:41.590Z,99.90
2023-05-22T20:02:08.429Z,99.90
2023-05-22T20:04:35.395Z,99.90
2023-05-22T20:07:03.801Z,99.90
2023-05-22T20:09:30.622Z,99.90
2023-05-22T20:11:57.359Z,99.90
2023-05-22T20:14:24.068Z,99.90
2023-05-22T20:16:51.470Z,99.90
2023-05-22T20:19:18.967Z,99.90
2023-05-22T20:21:49.053Z,99.90
2023-05-22T20:24:19.014Z,99.90
2023-05-22T20:26:45.910Z,99.90
2023-05-22T20:29:14.206Z,99.90
2023-05-22T20:31:40.982Z,99.90
2023-05-22T20:34:09.594Z,99.90
2023-05-22T20:36:36.527Z,99.90
2023-05-22T20:39:03.653Z,99.90
2023-05-22T20:41:30.403Z,99.90
2023-05-22T20:43:58.550Z,99.90
2023-05-22T20:46:26.524Z,99.90
2023-05-22T20:48:53.704Z,99.90
2023-05-22T20:51:21.702Z,99.90
2023-05-22T20:53:50.017Z,99.90
2023-05-22T20:56:16.690Z,99.90
2023-05-22T20:58:43.333Z,99.90
2023-05-22T21:01:10.192Z,99.90
2023-05-22T21:03:37.339Z,99.90
2023-05-22T21:06:04.156Z,99.90
2023-05-22T21:08:30.789Z,99.90
2023-05-22T21:10:57.649Z,99.90
2023-05-22T21:13:24.362Z,99.90
2023-05-22T21:15:51.329Z,99.90
2023-05-22T21:18:19.682Z,99.90
2023-05-22T21:20:46.632Z,99.90
2023-05-22T21:23:13.329Z,99.90
2023-05-22T21:25:40.045Z,99.90
2023-05-22T21:28:07.825Z,99.90
2023-05-22T21:30:34.615Z,99.90
2023-05-22T21:33:01.705Z,99.90
2023-05-22T21:35:28.487Z,99.90
2023-05-22T21:37:55.270Z,99.90
2023-05-22T21:40:22.118Z,99.90
2023-05-22T21:42:48.776Z,99.90
2023-05-22T21:45:15.647Z,99.90
2023-05-22T21:47:42.383Z,99.90
2023-05-22T21:50:09.535Z,99.90
2023-05-22T21:52:36.239Z,99.90
2023-05-22T21:55:02.996Z,99.90
2023-05-22T21:57:29.822Z,99.90
2023-05-22T21:59:56.584Z,99.90
2023-05-22T22:02:23.374Z,99.90
2023-05-22T22:04:50.096Z,99.90
2023-05-22T22:07:16.878Z,99.90
2023-05-22T22:09:43.512Z,99.90
2023-05-22T22:12:10.273Z,99.90
2023-05-22T22:14:37.143Z,99.90
2023-05-22T22:17:05.950Z,99.90
2023-05-22T22:19:34.457Z,99.90
2023-05-22T22:22:02.031Z,99.90
2023-05-22T22:24:29.498Z,99.90
2023-05-22T22:26:56.633Z,99.90
2023-05-22T22:29:23.390Z,99.90
2023-05-22T22:31:50.084Z,99.90
2023-05-22T22:34:16.974Z,99.90
2023-05-22T22:36:43.804Z,99.90
2023-05-22T22:39:11.108Z,99.90
2023-05-22T22:41:37.792Z,99.90
2023-05-22T22:44:04.504Z,99.90
2023-05-22T22:46:31.372Z,99.90
2023-05-22T22:49:01.765Z,99.90
2023-05-22T22:51:32.069Z,99.90
2023-05-22T22:53:58.903Z,99.90
2023-05-22T22:56:29.135Z,99.90
2023-05-22T22:58:57.073Z,99.90
2023-05-22T23:01:24.009Z,99.90
2023-05-22T23:03:51.593Z,99.90
2023-05-22T23:06:19.303Z,99.90
2023-05-22T23:08:46.130Z,99.90
2023-05-22T23:11:12.823Z,99.90
2023-05-22T23:13:41.232Z,99.90
2023-05-22T23:16:08.287Z,99.90
2023-05-22T23:18:35.205Z,99.90
2023-05-22T23:21:02.024Z,99.90
2023-05-22T23:23:28.622Z,99.90
2023-05-22T23:25:58.053Z,99.90
2023-05-22T23:28:25.639Z,99.90
2023-05-22T23:30:52.943Z,99.90
2023-05-22T23:33:19.655Z,99.90
2023-05-22T23:35:46.379Z,99.90
2023-05-22T23:38:13.051Z,99.90
2023-05-22T23:40:39.803Z,99.90
2023-05-22T23:43:06.498Z,99.90
2023-05-22T23:45:33.263Z,99.90
2023-05-22T23:48:00.113Z,99.90
2023-05-22T23:50:26.799Z,99.90
2023-05-22T23:52:53.966Z,99.90
2023-05-22T23:55:20.795Z,99.90
2023-05-22T23:57:47.474Z,99.90
