createdAt,value
2019-03-25T00:01:15.937Z,76.82
2019-03-25T00:03:42.783Z,68.78
2019-03-25T00:06:09.633Z,61.65
2019-03-25T00:08:36.453Z,62.73
2019-03-25T00:11:03.285Z,60.73
2019-03-25T00:13:30.068Z,64.25
2019-03-25T00:15:56.916Z,63.75
2019-03-25T00:18:23.764Z,60.10
2019-03-25T00:20:50.551Z,66.82
2019-03-25T00:23:17.396Z,64.25
2019-03-25T00:25:44.185Z,62.48
2019-03-25T00:28:13.625Z,65.85
2019-03-25T00:30:39.646Z,67.05
2019-03-25T00:33:06.482Z,67.40
2019-03-25T00:35:33.325Z,68.20
2019-03-25T00:38:00.116Z,62.75
2019-03-25T00:40:27.174Z,64.60
2019-03-25T00:42:53.957Z,64.00
2019-03-25T00:45:20.789Z,63.90
2019-03-25T00:47:47.633Z,63.95
2019-03-25T00:50:14.412Z,62.90
2019-03-25T00:52:41.252Z,74.75
2019-03-25T00:55:08.040Z,72.05
2019-03-25T00:57:34.893Z,61.50
2019-03-25T01:00:01.668Z,65.50
2019-03-25T01:02:28.469Z,65.35
2019-03-25T01:04:55.317Z,62.30
2019-03-25T01:07:22.935Z,68.40
2019-03-25T01:09:49.907Z,67.35
2019-03-25T01:12:16.813Z,63.63
2019-03-25T01:14:43.752Z,68.57
2019-03-25T01:17:10.753Z,65.97
2019-03-25T01:19:37.785Z,67.58
2019-03-25T01:22:04.839Z,64.95
2019-03-25T01:24:31.734Z,68.45
2019-03-25T01:26:58.582Z,65.15
2019-03-25T01:29:25.566Z,65.08
2019-03-25T01:31:52.441Z,59.08
2019-03-25T01:34:19.345Z,57.43
2019-03-25T01:36:46.287Z,54.75
2019-03-25T01:39:13.198Z,59.13
2019-03-25T01:41:40.156Z,64.67
2019-03-25T01:44:07.111Z,64.75
2019-03-25T01:46:34.060Z,63.02
2019-03-25T01:49:00.896Z,65.20
2019-03-25T01:51:27.729Z,69.35
2019-03-25T01:53:54.517Z,59.10
2019-03-25T01:56:21.344Z,60.00
2019-03-25T01:58:48.197Z,54.70
2019-03-25T02:01:14.986Z,65.57
2019-03-25T02:03:41.773Z,69.07
2019-03-25T02:06:08.620Z,75.35
2019-03-25T02:08:35.481Z,72.53
2019-03-25T02:11:02.331Z,65.40
2019-03-25T02:13:29.116Z,65.78
2019-03-25T02:15:55.967Z,70.57
2019-03-25T02:18:22.765Z,67.55
2019-03-25T02:20:49.652Z,65.80
2019-03-25T02:23:16.442Z,68.35
2019-03-25T02:25:43.282Z,71.15
2019-03-25T02:28:10.128Z,64.17
2019-03-25T02:30:56.702Z,68.47
2019-03-25T02:33:23.550Z,64.00
2019-03-25T02:35:50.330Z,65.62
2019-03-25T02:38:17.122Z,71.22
2019-03-25T02:40:43.958Z,71.40
2019-03-25T02:43:10.736Z,67.80
2019-03-25T02:45:37.580Z,71.25
2019-03-25T02:48:04.357Z,69.35
2019-03-25T02:50:31.197Z,72.53
2019-03-25T02:52:58.003Z,68.12
2019-03-25T02:55:40.109Z,74.00
2019-03-25T02:57:53.465Z,68.67
2019-03-25T03:00:32.661Z,69.62
2019-03-25T03:02:59.482Z,69.72
2019-03-25T03:05:26.318Z,66.22
2019-03-25T03:07:53.089Z,68.70
2019-03-25T03:10:19.864Z,70.37
2019-03-25T03:12:46.713Z,69.58
2019-03-25T03:15:13.505Z,72.77
2019-03-25T03:17:40.338Z,71.47
2019-03-25T03:20:07.130Z,69.20
2019-03-25T03:22:33.984Z,70.08
2019-03-25T03:25:00.766Z,68.03
2019-03-25T03:27:29.939Z,70.75
2019-03-25T03:29:56.188Z,69.55
2019-03-25T03:32:23.499Z,75.97
2019-03-25T03:34:50.789Z,76.62
2019-03-25T03:37:17.764Z,68.12
2019-03-25T03:39:44.618Z,70.55
2019-03-25T03:42:11.399Z,75.62
2019-03-25T03:44:38.249Z,66.80
2019-03-25T03:47:05.124Z,66.10
2019-03-25T03:49:31.958Z,70.35
2019-03-25T03:51:58.793Z,68.42
2019-03-25T03:54:26.130Z,70.42
2019-03-25T03:57:12.711Z,68.62
2019-03-25T03:59:39.494Z,68.50
2019-03-25T04:02:06.338Z,64.95
2019-03-25T04:04:33.166Z,67.55
2019-03-25T04:06:59.990Z,65.97
2019-03-25T04:09:26.840Z,65.97
2019-03-25T04:11:53.865Z,66.35
2019-03-25T04:14:20.734Z,65.10
2019-03-25T04:16:48.602Z,63.50
2019-03-25T04:19:15.447Z,61.68
2019-03-25T04:21:42.216Z,65.17
2019-03-25T04:24:09.061Z,67.67
2019-03-25T04:26:35.901Z,63.40
2019-03-25T04:29:02.735Z,63.23
2019-03-25T04:31:29.604Z,57.85
2019-03-25T04:33:56.464Z,61.02
2019-03-25T04:36:23.240Z,57.93
2019-03-25T04:38:50.086Z,61.05
2019-03-25T04:41:16.859Z,55.85
2019-03-25T04:43:43.704Z,55.80
2019-03-25T04:46:10.494Z,57.87
2019-03-25T04:48:37.323Z,58.68
2019-03-25T04:51:05.560Z,56.23
2019-03-25T04:53:32.400Z,63.23
2019-03-25T04:55:59.181Z,62.43
2019-03-25T04:58:26.033Z,58.87
2019-03-25T05:00:52.868Z,59.77
2019-03-25T05:03:19.642Z,61.18
2019-03-25T05:05:46.488Z,63.10
2019-03-25T05:08:13.278Z,64.82
2019-03-25T05:10:40.109Z,68.30
2019-03-25T05:13:06.897Z,57.65
2019-03-25T05:15:33.749Z,62.75
2019-03-25T05:18:00.558Z,66.30
2019-03-25T05:20:27.383Z,63.13
2019-03-25T05:22:54.208Z,59.93
2019-03-25T05:25:20.994Z,64.42
2019-03-25T05:27:47.823Z,61.55
2019-03-25T05:30:14.661Z,61.80
2019-03-25T05:32:41.444Z,63.40
2019-03-25T05:35:08.290Z,63.63
2019-03-25T05:37:35.286Z,64.70
2019-03-25T05:40:02.108Z,60.17
2019-03-25T05:42:28.910Z,63.20
2019-03-25T05:44:55.744Z,60.93
2019-03-25T05:47:22.529Z,61.70
2019-03-25T05:49:49.448Z,64.50
2019-03-25T05:52:16.262Z,69.65
2019-03-25T05:54:43.145Z,72.12
2019-03-25T05:57:09.977Z,70.05
2019-03-25T05:59:36.821Z,73.57
2019-03-25T06:02:03.610Z,69.92
2019-03-25T06:04:30.385Z,82.00
2019-03-25T06:06:57.212Z,73.47
2019-03-25T06:09:24.009Z,74.65
2019-03-25T06:11:50.840Z,74.70
2019-03-25T06:14:17.622Z,69.58
2019-03-25T06:16:44.477Z,71.00
2019-03-25T06:19:11.309Z,68.90
2019-03-25T06:21:38.092Z,67.87
2019-03-25T06:24:04.932Z,67.87
2019-03-25T06:26:31.713Z,64.65
2019-03-25T06:28:58.544Z,62.83
2019-03-25T06:31:25.384Z,54.18
2019-03-25T06:33:52.173Z,57.17
2019-03-25T06:36:18.989Z,53.83
2019-03-25T06:38:45.778Z,55.17
2019-03-25T06:41:12.617Z,53.30
2019-03-25T06:43:39.399Z,51.58
2019-03-25T06:46:06.250Z,55.33
2019-03-25T06:48:33.033Z,49.08
2019-03-25T06:50:59.865Z,45.17
2019-03-25T06:53:26.688Z,43.63
2019-03-25T06:55:53.477Z,44.15
2019-03-25T06:58:20.316Z,41.00
2019-03-25T07:00:47.104Z,38.92
2019-03-25T07:03:13.957Z,38.05
2019-03-25T07:05:40.732Z,30.88
2019-03-25T07:08:07.573Z,34.90
2019-03-25T07:10:35.674Z,34.43
2019-03-25T07:13:02.805Z,29.20
2019-03-25T07:15:29.694Z,30.15
2019-03-25T07:17:56.534Z,29.23
2019-03-25T07:20:23.316Z,25.62
2019-03-25T07:22:50.158Z,28.15
2019-03-25T07:25:16.997Z,29.25
2019-03-25T07:27:43.835Z,31.93
2019-03-25T07:30:11.716Z,28.67
2019-03-25T07:32:38.585Z,29.75
2019-03-25T07:35:06.125Z,26.02
2019-03-25T07:37:32.957Z,30.30
2019-03-25T07:39:59.794Z,27.65
2019-03-25T07:42:26.573Z,25.97
2019-03-25T07:44:53.436Z,29.27
2019-03-25T07:47:20.214Z,28.40
2019-03-25T07:49:47.001Z,25.25
2019-03-25T07:52:13.840Z,25.27
2019-03-25T07:54:40.629Z,26.90
2019-03-25T07:57:07.468Z,31.03
2019-03-25T07:59:34.280Z,22.15
2019-03-25T08:02:01.051Z,28.73
2019-03-25T08:04:27.896Z,27.07
2019-03-25T08:06:54.787Z,26.93
2019-03-25T08:09:21.568Z,25.25
2019-03-25T08:11:48.433Z,25.05
2019-03-25T08:14:15.202Z,27.27
2019-03-25T08:16:41.988Z,27.02
2019-03-25T08:19:08.826Z,25.25
2019-03-25T08:21:35.620Z,23.50
2019-03-25T08:24:02.455Z,26.17
2019-03-25T08:26:29.236Z,25.60
2019-03-25T08:28:56.081Z,25.82
2019-03-25T08:31:22.904Z,25.00
2019-03-25T08:33:49.842Z,28.65
2019-03-25T08:36:16.681Z,23.57
2019-03-25T08:38:43.477Z,23.90
2019-03-25T08:41:10.256Z,23.77
2019-03-25T08:43:37.109Z,35.25
2019-03-25T08:46:03.873Z,22.30
2019-03-25T08:48:30.725Z,21.55
2019-03-25T08:50:57.562Z,22.43
2019-03-25T08:53:24.401Z,20.50
2019-03-25T08:55:51.181Z,18.77
2019-03-25T08:58:18.024Z,26.20
2019-03-25T09:00:44.845Z,30.20
2019-03-25T09:03:11.621Z,20.00
2019-03-25T09:05:38.461Z,30.68
2019-03-25T09:08:05.253Z,27.52
2019-03-25T09:10:32.080Z,18.73
2019-03-25T09:12:58.913Z,22.77
2019-03-25T09:15:25.697Z,18.12
2019-03-25T09:17:52.627Z,21.00
2019-03-25T09:20:19.447Z,25.70
2019-03-25T09:22:46.688Z,18.27
2019-03-25T09:25:13.465Z,19.62
2019-03-25T09:27:40.297Z,17.90
2019-03-25T09:30:08.389Z,21.77
2019-03-25T09:32:35.228Z,16.85
2019-03-25T09:35:02.457Z,14.20
2019-03-25T09:37:29.290Z,21.62
2019-03-25T09:39:56.068Z,20.62
2019-03-25T09:42:22.900Z,14.43
2019-03-25T09:44:49.728Z,23.67
2019-03-25T09:47:16.565Z,18.27
2019-03-25T09:49:43.409Z,12.65
2019-03-25T09:52:10.251Z,14.07
2019-03-25T09:54:37.032Z,12.63
2019-03-25T09:57:03.912Z,15.05
2019-03-25T09:59:30.741Z,14.40
2019-03-25T10:01:57.578Z,15.30
2019-03-25T10:04:24.356Z,14.10
2019-03-25T10:06:51.196Z,11.85
2019-03-25T10:09:17.980Z,11.10
2019-03-25T10:11:44.813Z,14.63
2019-03-25T10:14:11.591Z,13.25
2019-03-25T10:16:38.426Z,12.82
2019-03-25T10:19:05.249Z,8.98
2019-03-25T10:21:32.445Z,10.35
2019-03-25T10:23:59.341Z,16.40
2019-03-25T10:26:26.114Z,12.33
2019-03-25T10:28:52.902Z,9.73
2019-03-25T10:31:19.744Z,15.83
2019-03-25T10:33:46.581Z,15.20
2019-03-25T10:36:13.377Z,11.00
2019-03-25T10:38:40.224Z,68.45
2019-03-25T10:41:07.061Z,10.23
2019-03-25T10:43:33.838Z,12.30
2019-03-25T10:46:00.677Z,6.67
2019-03-25T10:48:27.460Z,9.20
2019-03-25T10:50:54.292Z,8.00
2019-03-25T10:53:21.185Z,9.80
2019-03-25T10:55:48.024Z,8.50
2019-03-25T10:58:14.802Z,9.20
2019-03-25T11:00:41.741Z,5.33
2019-03-25T11:03:08.520Z,5.35
2019-03-25T11:05:35.352Z,18.62
2019-03-25T11:08:02.185Z,7.40
2019-03-25T11:10:28.977Z,7.45
2019-03-25T11:12:55.828Z,20.30
2019-03-25T11:15:22.604Z,5.00
2019-03-25T11:17:49.433Z,8.20
2019-03-25T11:20:17.300Z,8.28
2019-03-25T11:22:44.109Z,5.58
2019-03-25T11:25:11.288Z,7.77
2019-03-25T11:27:38.080Z,8.48
2019-03-25T11:30:07.512Z,9.40
2019-03-25T11:32:34.341Z,9.98
2019-03-25T11:35:01.223Z,6.40
2019-03-25T11:37:28.029Z,5.95
2019-03-25T11:39:55.522Z,83.78
2019-03-25T11:42:22.352Z,4.40
2019-03-25T11:44:49.193Z,14.05
2019-03-25T11:47:15.976Z,11.08
2019-03-25T11:49:44.496Z,8.90
2019-03-25T11:52:11.501Z,5.85
2019-03-25T11:54:38.337Z,7.95
2019-03-25T11:57:05.121Z,2.92
2019-03-25T11:59:31.964Z,6.92
2019-03-25T12:01:59.492Z,4.85
2019-03-25T12:04:26.336Z,6.62
2019-03-25T12:06:53.136Z,22.60
2019-03-25T12:09:20.026Z,6.73
2019-03-25T12:11:46.800Z,35.28
2019-03-25T12:14:13.698Z,7.90
2019-03-25T12:16:40.479Z,4.95
2019-03-25T12:19:07.317Z,5.33
2019-03-25T12:21:34.092Z,11.45
2019-03-25T12:24:00.939Z,10.32
2019-03-25T12:26:27.712Z,5.40
2019-03-25T12:28:54.539Z,7.03
2019-03-25T12:31:21.384Z,10.23
2019-03-25T12:33:48.163Z,7.20
2019-03-25T12:36:14.989Z,5.10
2019-03-25T12:38:41.925Z,11.83
2019-03-25T12:41:08.764Z,2.70
2019-03-25T12:43:36.393Z,4.10
2019-03-25T12:46:03.280Z,8.73
2019-03-25T12:48:30.104Z,11.22
2019-03-25T12:50:57.432Z,8.63
2019-03-25T12:53:24.273Z,5.83
2019-03-25T12:55:51.056Z,9.43
2019-03-25T12:58:17.904Z,6.10
2019-03-25T13:00:45.184Z,6.37
2019-03-25T13:03:12.048Z,6.25
2019-03-25T13:05:38.874Z,10.77
2019-03-25T13:08:05.748Z,5.62
2019-03-25T13:10:32.539Z,6.72
2019-03-25T13:12:59.472Z,3.75
2019-03-25T13:15:26.260Z,4.67
2019-03-25T13:17:53.092Z,3.92
2019-03-25T13:20:22.707Z,4.00
2019-03-25T13:22:49.224Z,3.83
2019-03-25T13:25:16.058Z,9.73
2019-03-25T13:27:42.850Z,20.60
2019-03-25T13:30:10.989Z,18.30
2019-03-25T13:32:37.769Z,7.45
2019-03-25T13:35:05.196Z,2.70
2019-03-25T13:37:31.996Z,2.00
2019-03-25T13:39:58.828Z,4.23
2019-03-25T13:42:25.664Z,3.47
2019-03-25T13:44:55.488Z,5.33
2019-03-25T13:47:21.141Z,3.40
2019-03-25T13:49:47.952Z,6.90
2019-03-25T13:52:14.741Z,7.87
2019-03-25T13:54:41.635Z,9.60
2019-03-25T13:57:08.428Z,5.92
2019-03-25T13:59:35.256Z,4.60
2019-03-25T14:02:02.040Z,4.45
2019-03-25T14:04:28.868Z,6.72
2019-03-25T14:06:55.716Z,5.15
2019-03-25T14:09:22.600Z,3.47
2019-03-25T14:11:49.385Z,3.22
2019-03-25T14:14:16.208Z,2.77
2019-03-25T14:16:43.052Z,4.70
2019-03-25T14:19:09.832Z,6.33
2019-03-25T14:21:36.668Z,7.87
2019-03-25T14:24:04.105Z,5.22
2019-03-25T14:26:30.888Z,5.28
2019-03-25T14:28:57.721Z,4.17
2019-03-25T14:31:24.553Z,7.22
2019-03-25T14:33:51.424Z,3.58
2019-03-25T14:36:18.210Z,9.40
2019-03-25T14:38:45.041Z,4.22
2019-03-25T14:41:11.822Z,6.58
2019-03-25T14:43:38.596Z,7.45
2019-03-25T14:46:05.445Z,8.05
2019-03-25T14:48:32.224Z,7.00
2019-03-25T14:50:59.053Z,6.20
2019-03-25T14:53:25.845Z,5.40
2019-03-25T14:55:52.693Z,6.15
2019-03-25T14:58:19.469Z,6.90
2019-03-25T15:00:46.309Z,6.47
2019-03-25T15:03:13.097Z,6.70
2019-03-25T15:05:39.936Z,9.68
2019-03-25T15:08:06.943Z,5.23
2019-03-25T15:10:34.048Z,8.10
2019-03-25T15:13:01.038Z,7.90
2019-03-25T15:15:28.083Z,5.80
2019-03-25T15:17:54.892Z,5.50
2019-03-25T15:20:21.725Z,5.40
2019-03-25T15:22:48.604Z,8.83
2019-03-25T15:25:15.385Z,7.40
2019-03-25T15:27:42.228Z,10.75
2019-03-25T15:30:09.653Z,8.83
2019-03-25T15:32:36.500Z,11.45
2019-03-25T15:35:06.445Z,10.08
2019-03-25T15:37:33.380Z,7.50
2019-03-25T15:40:00.261Z,8.50
2019-03-25T15:42:27.095Z,6.20
2019-03-25T15:44:53.921Z,5.75
2019-03-25T15:47:20.740Z,5.87
2019-03-25T15:49:47.628Z,5.60
2019-03-25T15:52:14.416Z,5.95
2019-03-25T15:54:41.240Z,6.55
2019-03-25T15:57:08.044Z,6.03
2019-03-25T15:59:34.878Z,7.08
2019-03-25T16:02:01.720Z,6.80
2019-03-25T16:04:28.607Z,3.55
2019-03-25T16:06:55.408Z,3.85
2019-03-25T16:09:22.336Z,3.07
2019-03-25T16:11:49.170Z,4.30
2019-03-25T16:14:15.961Z,5.15
2019-03-25T16:16:42.744Z,5.83
2019-03-25T16:19:09.576Z,5.50
2019-03-25T16:21:36.356Z,3.05
2019-03-25T16:24:03.260Z,4.67
2019-03-25T16:26:30.044Z,9.90
2019-03-25T16:28:56.887Z,6.50
2019-03-25T16:31:23.669Z,9.00
2019-03-25T16:33:50.519Z,4.20
2019-03-25T16:36:17.352Z,5.78
2019-03-25T16:38:44.209Z,3.85
2019-03-25T16:41:11.042Z,4.07
2019-03-25T16:43:37.818Z,4.20
2019-03-25T16:46:04.656Z,5.28
2019-03-25T16:48:31.441Z,6.95
2019-03-25T16:50:58.272Z,3.83
2019-03-25T16:53:25.112Z,13.60
2019-03-25T16:55:51.900Z,6.60
2019-03-25T16:58:18.724Z,4.87
2019-03-25T17:00:45.504Z,2.65
2019-03-25T17:03:12.348Z,5.67
2019-03-25T17:05:39.152Z,2.52
2019-03-25T17:08:06.005Z,4.80
2019-03-25T17:10:32.798Z,1.82
2019-03-25T17:12:59.616Z,1.65
2019-03-25T17:15:26.446Z,1.90
2019-03-25T17:17:53.233Z,2.90
2019-03-25T17:20:20.157Z,3.30
2019-03-25T17:22:47.001Z,3.50
2019-03-25T17:25:13.889Z,2.60
2019-03-25T17:27:40.747Z,4.10
2019-03-25T17:30:13.121Z,2.40
2019-03-25T17:32:39.958Z,2.40
2019-03-25T17:35:06.800Z,3.12
2019-03-25T17:37:33.648Z,2.80
2019-03-25T17:40:00.459Z,3.50
2019-03-25T17:42:27.240Z,3.92
2019-03-25T17:44:54.076Z,5.00
2019-03-25T17:47:20.876Z,4.00
2019-03-25T17:49:47.705Z,4.75
2019-03-25T17:52:14.633Z,5.85
2019-03-25T17:54:41.466Z,4.72
2019-03-25T17:57:08.305Z,6.78
2019-03-25T17:59:35.112Z,8.50
2019-03-25T18:02:01.993Z,6.80
2019-03-25T18:04:28.779Z,4.10
2019-03-25T18:06:56.215Z,6.03
2019-03-25T18:09:23.056Z,4.53
2019-03-25T18:11:49.893Z,4.45
2019-03-25T18:14:16.685Z,4.05
2019-03-25T18:16:43.980Z,6.30
2019-03-25T18:19:10.736Z,6.55
2019-03-25T18:21:37.584Z,6.08
2019-03-25T18:24:04.367Z,5.35
2019-03-25T18:26:31.204Z,4.08
2019-03-25T18:28:57.989Z,6.72
2019-03-25T18:31:24.929Z,3.60
2019-03-25T18:33:51.730Z,3.90
2019-03-25T18:36:18.564Z,3.40
2019-03-25T18:38:45.400Z,2.40
2019-03-25T18:41:12.237Z,3.60
2019-03-25T18:43:39.089Z,3.60
2019-03-25T18:46:05.997Z,3.98
2019-03-25T18:48:33.267Z,4.78
2019-03-25T18:51:00.137Z,8.03
2019-03-25T18:53:27.082Z,7.65
2019-03-25T18:55:54.019Z,6.70
2019-03-25T18:58:20.850Z,10.55
2019-03-25T19:00:47.775Z,6.95
2019-03-25T19:03:14.820Z,4.08
2019-03-25T19:05:41.780Z,4.20
2019-03-25T19:08:08.825Z,4.65
2019-03-25T19:10:35.760Z,4.00
2019-03-25T19:13:02.703Z,4.47
2019-03-25T19:15:29.746Z,3.50
2019-03-25T19:17:56.705Z,2.80
2019-03-25T19:20:23.657Z,2.80
2019-03-25T19:22:50.606Z,2.80
2019-03-25T19:25:17.549Z,4.47
2019-03-25T19:27:44.401Z,3.90
2019-03-25T19:30:13.601Z,3.60
2019-03-25T19:32:40.465Z,3.12
2019-03-25T19:35:07.527Z,3.40
2019-03-25T19:37:34.393Z,2.20
2019-03-25T19:40:01.287Z,2.05
2019-03-25T19:42:28.135Z,2.10
2019-03-25T19:44:54.918Z,2.00
2019-03-25T19:47:21.761Z,1.95
2019-03-25T19:49:48.656Z,1.70
2019-03-25T19:52:15.423Z,2.75
2019-03-25T19:54:42.348Z,2.10
2019-03-25T19:57:09.230Z,2.10
2019-03-25T19:59:36.277Z,3.17
2019-03-25T20:02:03.340Z,4.33
2019-03-25T20:04:30.371Z,4.15
2019-03-25T20:06:57.324Z,5.08
2019-03-25T20:09:24.360Z,5.97
2019-03-25T20:11:52.129Z,4.78
2019-03-25T20:14:21.015Z,5.22
2019-03-25T20:16:47.958Z,5.65
2019-03-25T20:19:16.746Z,5.28
2019-03-25T20:21:43.690Z,5.15
2019-03-25T20:24:10.607Z,5.72
2019-03-25T20:26:37.450Z,5.25
2019-03-25T20:29:06.501Z,5.78
2019-03-25T20:31:33.023Z,4.92
2019-03-25T20:34:10.354Z,5.15
2019-03-25T20:36:28.783Z,5.08
2019-03-25T20:38:57.186Z,5.27
2019-03-25T20:41:25.395Z,4.22
2019-03-25T20:43:52.333Z,6.15
2019-03-25T20:46:19.441Z,4.40
2019-03-25T20:48:46.634Z,4.40
2019-03-25T20:51:13.575Z,5.22
2019-03-25T20:53:40.669Z,4.00
2019-03-25T20:56:07.597Z,4.15
2019-03-25T20:58:34.612Z,3.80
2019-03-25T21:01:01.613Z,6.22
2019-03-25T21:03:28.636Z,4.00
2019-03-25T21:05:55.660Z,3.70
2019-03-25T21:08:22.799Z,4.80
2019-03-25T21:10:49.926Z,4.90
2019-03-25T21:13:16.996Z,4.15
2019-03-25T21:15:44.053Z,4.20
2019-03-25T21:18:11.194Z,4.72
2019-03-25T21:20:38.273Z,5.60
2019-03-25T21:23:05.199Z,4.70
2019-03-25T21:25:32.420Z,5.70
2019-03-25T21:27:59.297Z,5.25
2019-03-25T21:30:28.309Z,5.50
2019-03-25T21:32:58.639Z,5.28
2019-03-25T21:35:23.749Z,5.85
2019-03-25T21:37:50.849Z,6.35
2019-03-25T21:40:17.897Z,6.10
2019-03-25T21:42:44.831Z,5.58
2019-03-25T21:45:11.986Z,6.20
2019-03-25T21:47:39.037Z,5.75
2019-03-25T21:50:06.690Z,5.75
2019-03-25T21:52:33.800Z,6.80
2019-03-25T21:55:00.884Z,6.20
2019-03-25T21:57:27.828Z,6.55
2019-03-25T21:59:54.874Z,6.37
2019-03-25T22:02:21.819Z,5.95
2019-03-25T22:04:48.763Z,6.83
2019-03-25T22:07:15.810Z,5.42
2019-03-25T22:09:42.858Z,6.12
2019-03-25T22:12:09.905Z,5.95
2019-03-25T22:14:36.949Z,5.75
2019-03-25T22:17:04.098Z,5.97
2019-03-25T22:19:31.146Z,5.67
2019-03-25T22:21:58.192Z,6.85
2019-03-25T22:24:25.151Z,6.33
2019-03-25T22:26:52.183Z,6.17
2019-03-25T22:29:19.229Z,6.25
2019-03-25T22:31:46.174Z,6.62
2019-03-25T22:34:13.120Z,6.62
2019-03-25T22:36:40.165Z,6.20
2019-03-25T22:39:07.313Z,5.40
2019-03-25T22:41:35.177Z,6.37
2019-03-25T22:44:02.228Z,6.10
2019-03-25T22:46:29.171Z,6.08
2019-03-25T22:48:56.153Z,5.22
2019-03-25T22:51:23.469Z,5.45
2019-03-25T22:53:50.515Z,5.87
2019-03-25T22:56:17.564Z,5.58
2019-03-25T22:58:44.507Z,5.37
2019-03-25T23:01:11.658Z,6.90
2019-03-25T23:03:39.752Z,5.20
2019-03-25T23:06:06.773Z,5.60
2019-03-25T23:08:33.716Z,5.80
2019-03-25T23:11:00.661Z,6.00
2019-03-25T23:13:27.707Z,5.12
2019-03-25T23:15:54.651Z,6.70
2019-03-25T23:18:21.699Z,5.70
2019-03-25T23:20:48.642Z,6.30
2019-03-25T23:23:15.689Z,5.62
2019-03-25T23:25:42.736Z,5.70
2019-03-25T23:28:09.782Z,5.83
2019-03-25T23:30:36.727Z,6.20
2019-03-25T23:33:03.674Z,6.15
2019-03-25T23:35:30.615Z,5.47
2019-03-25T23:37:57.663Z,5.90
2019-03-25T23:40:24.708Z,6.03
2019-03-25T23:42:51.653Z,5.90
2019-03-25T23:45:18.802Z,5.43
2019-03-25T23:47:45.748Z,6.53
2019-03-25T23:50:12.690Z,7.37
2019-03-25T23:52:39.737Z,6.08
2019-03-25T23:55:06.886Z,5.60
2019-03-25T23:57:33.933Z,6.40
