createdAt,value
2023-05-16T06:55:03.143Z,74.29
2023-05-16T06:57:30.380Z,74.26
2023-05-16T06:59:57.242Z,74.25
2023-05-16T07:02:24.184Z,73.94
2023-05-16T07:04:51.150Z,73.16
2023-05-16T07:07:17.986Z,72.22
2023-05-16T07:09:44.950Z,71.28
2023-05-16T07:12:11.798Z,70.25
2023-05-16T07:14:39.034Z,69.40
2023-05-16T07:17:05.940Z,68.78
2023-05-16T07:19:32.909Z,68.03
2023-05-16T07:21:59.789Z,67.33
2023-05-16T07:24:26.958Z,66.96
2023-05-16T07:26:53.793Z,66.66
2023-05-16T07:29:20.730Z,66.64
2023-05-16T07:31:47.776Z,66.19
2023-05-16T07:34:14.705Z,66.18
2023-05-16T07:36:41.753Z,66.06
2023-05-16T07:39:08.701Z,66.07
2023-05-16T07:41:35.605Z,65.96
2023-05-16T07:44:02.425Z,65.70
2023-05-16T07:46:29.434Z,65.59
2023-05-16T07:48:56.471Z,65.39
2023-05-16T07:51:23.472Z,65.37
2023-05-16T07:53:50.400Z,65.41
2023-05-16T07:56:17.456Z,65.24
2023-05-16T07:58:44.393Z,65.27
2023-05-16T08:01:12.111Z,65.15
2023-05-16T08:03:39.344Z,64.60
2023-05-16T08:06:06.565Z,64.36
2023-05-16T08:08:33.544Z,64.25
2023-05-16T08:11:00.465Z,64.12
2023-05-16T08:13:27.322Z,64.22
2023-05-16T08:15:54.324Z,64.14
2023-05-16T08:18:22.489Z,63.96
2023-05-16T08:20:49.801Z,63.84
2023-05-16T08:23:16.791Z,63.50
2023-05-16T08:25:43.845Z,63.05
2023-05-16T08:28:10.885Z,62.66
2023-05-16T08:30:38.428Z,62.53
2023-05-16T08:33:07.004Z,62.32
2023-05-16T08:35:35.558Z,62.18
2023-05-16T08:38:03.441Z,61.57
2023-05-16T08:40:31.608Z,61.58
2023-05-16T08:42:58.657Z,61.53
2023-05-16T08:45:25.705Z,61.44
2023-05-16T08:47:54.928Z,61.50
2023-05-16T08:50:21.888Z,61.37
2023-05-16T08:52:50.016Z,61.09
2023-05-16T08:55:16.901Z,60.97
2023-05-16T08:57:43.764Z,60.85
2023-05-16T09:00:14.008Z,60.67
2023-05-16T09:02:47.215Z,60.70
2023-05-16T09:05:15.478Z,60.66
2023-05-16T09:07:42.628Z,60.46
2023-05-16T09:10:10.496Z,60.30
2023-05-16T09:12:38.010Z,60.03
2023-05-16T09:15:06.277Z,59.83
2023-05-16T09:17:42.559Z,59.92
2023-05-16T09:20:17.789Z,60.08
2023-05-16T09:22:55.645Z,59.96
2023-05-16T09:27:58.184Z,59.76
2023-05-16T09:30:30.192Z,59.61
2023-05-16T09:32:57.226Z,59.46
2023-05-16T09:35:39.877Z,59.59
2023-05-16T09:38:15.818Z,59.44
2023-05-16T09:40:42.832Z,59.38
2023-05-16T09:43:09.714Z,58.95
2023-05-16T09:45:37.012Z,58.94
2023-05-16T09:48:09.413Z,58.93
2023-05-16T09:50:37.163Z,58.73
2023-05-16T09:53:04.197Z,59.20
2023-05-16T09:55:31.643Z,59.34
2023-05-16T09:57:58.597Z,58.92
2023-05-16T10:00:32.591Z,58.76
2023-05-16T10:03:03.453Z,58.93
2023-05-16T10:05:31.519Z,58.84
2023-05-16T10:07:58.590Z,58.65
2023-05-16T10:10:25.780Z,58.58
2023-05-16T10:12:52.654Z,58.26
2023-05-16T10:15:19.623Z,58.17
2023-05-16T10:17:48.468Z,57.92
2023-05-16T10:20:15.582Z,57.98
2023-05-16T10:22:45.571Z,57.87
2023-05-16T10:25:20.863Z,57.76
2023-05-16T10:27:47.804Z,57.94
2023-05-16T10:30:15.088Z,58.02
2023-05-16T10:32:43.092Z,58.24
2023-05-16T10:35:10.299Z,58.39
2023-05-16T10:37:37.290Z,58.19
2023-05-16T10:40:06.031Z,58.16
2023-05-16T10:42:33.905Z,57.86
2023-05-16T10:45:19.970Z,57.64
2023-05-16T10:47:53.668Z,57.79
2023-05-16T10:50:40.063Z,57.67
2023-05-16T10:53:19.771Z,57.69
2023-05-16T10:55:50.040Z,57.20
2023-05-16T10:58:43.995Z,56.92
2023-05-16T11:01:30.636Z,57.02
2023-05-16T11:03:57.902Z,57.16
2023-05-16T11:06:28.581Z,57.33
2023-05-16T11:09:11.052Z,57.58
2023-05-16T11:12:03.448Z,57.50
2023-05-16T11:14:34.901Z,56.85
2023-05-16T11:17:08.650Z,56.89
2023-05-16T11:19:46.936Z,57.01
2023-05-16T11:22:20.027Z,57.07
2023-05-16T11:25:02.955Z,56.89
2023-05-16T11:27:34.426Z,56.67
2023-05-16T11:30:07.693Z,56.62
2023-05-16T11:32:35.785Z,56.63
2023-05-16T11:35:03.940Z,56.50
2023-05-16T11:37:31.291Z,56.53
2023-05-16T11:40:02.689Z,56.53
2023-05-16T11:42:39.394Z,56.39
2023-05-16T11:45:07.878Z,56.45
2023-05-16T11:47:37.213Z,56.72
2023-05-16T11:50:06.885Z,56.74
2023-05-16T11:52:33.885Z,56.46
2023-05-16T11:55:01.650Z,56.50
2023-05-16T11:57:28.580Z,56.47
2023-05-16T11:59:55.806Z,56.36
2023-05-16T12:02:22.825Z,56.32
2023-05-16T12:04:50.775Z,56.24
2023-05-16T12:07:18.003Z,55.91
2023-05-16T12:09:53.662Z,55.70
2023-05-16T12:12:21.030Z,56.00
2023-05-16T12:14:47.984Z,55.71
2023-05-16T12:17:14.887Z,55.74
2023-05-16T12:19:41.749Z,55.43
2023-05-16T12:22:18.144Z,55.82
2023-05-16T12:24:45.049Z,55.73
2023-05-16T12:27:12.687Z,55.87
2023-05-16T12:29:39.604Z,55.88
2023-05-16T12:32:08.147Z,55.69
2023-05-16T12:34:35.116Z,55.62
2023-05-16T12:37:02.167Z,55.57
2023-05-16T12:39:29.118Z,55.51
2023-05-16T12:41:55.958Z,55.57
2023-05-16T12:44:48.063Z,55.68
2023-05-16T12:47:15.001Z,55.80
2023-05-16T12:49:48.658Z,55.80
2023-05-16T12:52:20.698Z,55.89
2023-05-16T12:54:48.067Z,55.98
2023-05-16T12:57:14.934Z,56.04
2023-05-16T12:59:41.768Z,55.90
2023-05-16T13:02:08.903Z,55.61
2023-05-16T13:04:37.240Z,55.85
2023-05-16T13:07:04.946Z,55.66
2023-05-16T13:09:33.020Z,55.53
2023-05-16T13:12:00.831Z,55.65
2023-05-16T13:14:28.344Z,55.72
2023-05-16T13:16:55.406Z,56.04
2023-05-16T13:19:24.558Z,56.16
2023-05-16T13:21:51.554Z,56.17
2023-05-16T13:24:18.381Z,55.87
2023-05-16T13:26:45.275Z,56.08
2023-05-16T13:29:12.492Z,56.12
2023-05-16T13:31:39.499Z,55.80
2023-05-16T13:34:07.141Z,55.71
2023-05-16T13:36:49.245Z,55.81
2023-05-16T13:39:20.565Z,55.84
2023-05-16T13:41:51.845Z,55.81
2023-05-16T13:44:18.826Z,55.71
2023-05-16T13:46:46.299Z,55.43
2023-05-16T13:49:13.142Z,54.94
2023-05-16T13:51:39.968Z,55.09
2023-05-16T13:54:07.025Z,55.06
2023-05-16T13:56:33.860Z,54.84
2023-05-16T13:59:05.831Z,55.18
2023-05-16T14:01:34.593Z,55.44
2023-05-16T14:04:01.594Z,55.56
2023-05-16T14:06:28.599Z,55.67
2023-05-16T14:08:55.662Z,55.68
2023-05-16T14:11:28.843Z,55.59
2023-05-16T14:13:57.006Z,55.67
2023-05-16T14:16:23.961Z,55.82
2023-05-16T14:18:51.106Z,56.03
2023-05-16T14:21:18.069Z,56.14
2023-05-16T14:23:45.455Z,56.23
2023-05-16T14:26:12.330Z,56.33
2023-05-16T14:28:39.210Z,56.45
2023-05-16T14:31:07.251Z,56.48
2023-05-16T14:33:34.125Z,56.58
2023-05-16T14:36:01.116Z,56.66
2023-05-16T14:38:28.342Z,56.48
2023-05-16T14:40:55.189Z,56.35
2023-05-16T14:43:22.098Z,56.34
2023-05-16T14:45:49.102Z,56.51
2023-05-16T14:48:17.432Z,56.52
2023-05-16T14:50:49.717Z,56.31
2023-05-16T14:53:16.650Z,56.28
2023-05-16T14:55:44.638Z,56.45
2023-05-16T14:58:12.020Z,56.66
2023-05-16T15:00:38.903Z,56.86
2023-05-16T15:03:06.133Z,56.71
2023-05-16T15:05:33.157Z,56.70
2023-05-16T15:08:00.688Z,56.54
2023-05-16T15:10:27.892Z,56.50
2023-05-16T15:12:54.995Z,56.64
2023-05-16T15:15:21.844Z,56.54
2023-05-16T15:17:48.842Z,56.55
2023-05-16T15:20:16.005Z,56.53
2023-05-16T15:22:43.004Z,56.58
2023-05-16T15:25:15.061Z,56.81
2023-05-16T15:27:43.737Z,57.03
2023-05-16T15:30:11.557Z,56.75
2023-05-16T15:32:38.443Z,56.47
2023-05-16T15:35:06.411Z,56.38
2023-05-16T15:37:33.354Z,56.50
2023-05-16T15:40:00.242Z,56.71
2023-05-16T15:42:27.289Z,56.89
2023-05-16T15:44:54.226Z,57.04
2023-05-16T15:47:21.078Z,56.93
2023-05-16T15:49:47.993Z,56.86
2023-05-16T15:52:15.229Z,56.93
2023-05-16T15:54:42.306Z,57.00
2023-05-16T15:57:09.295Z,56.86
2023-05-16T15:59:36.413Z,56.94
2023-05-16T16:02:05.573Z,57.32
2023-05-16T16:04:32.752Z,57.22
2023-05-16T16:06:59.680Z,57.00
2023-05-16T16:09:26.659Z,57.06
2023-05-16T16:11:56.491Z,56.99
2023-05-16T16:14:24.769Z,57.16
2023-05-16T16:16:51.837Z,57.10
2023-05-16T16:19:19.034Z,57.03
2023-05-16T16:21:46.595Z,56.94
2023-05-16T16:24:13.818Z,57.06
2023-05-16T16:26:42.239Z,57.10
2023-05-16T16:29:09.266Z,57.13
2023-05-16T16:31:36.242Z,57.15
2023-05-16T16:34:03.602Z,57.10
2023-05-16T16:36:31.750Z,57.20
2023-05-16T16:38:59.412Z,57.21
2023-05-16T16:41:26.326Z,57.37
2023-05-16T16:43:53.276Z,57.51
2023-05-16T16:46:20.356Z,57.52
2023-05-16T16:48:48.019Z,57.64
2023-05-16T16:51:15.376Z,57.65
2023-05-16T16:53:42.924Z,57.80
2023-05-16T16:56:09.984Z,57.71
2023-05-16T16:58:37.009Z,57.68
2023-05-16T17:01:04.323Z,57.67
2023-05-16T17:03:31.514Z,57.74
2023-05-16T17:05:58.940Z,57.83
2023-05-16T17:08:25.906Z,57.96
2023-05-16T17:10:52.874Z,57.98
2023-05-16T17:13:20.238Z,58.03
2023-05-16T17:15:48.077Z,58.14
2023-05-16T17:18:15.160Z,58.16
2023-05-16T17:20:42.090Z,58.13
2023-05-16T17:23:09.003Z,58.18
2023-05-16T17:25:36.009Z,58.10
2023-05-16T17:28:02.898Z,58.17
2023-05-16T17:30:29.789Z,58.16
2023-05-16T17:32:56.760Z,58.11
2023-05-16T17:35:23.888Z,58.16
2023-05-16T17:37:51.575Z,58.43
2023-05-16T17:40:19.093Z,58.57
2023-05-16T17:42:46.012Z,58.68
2023-05-16T17:45:13.977Z,58.60
2023-05-16T17:47:41.487Z,58.56
2023-05-16T17:50:10.228Z,58.82
2023-05-16T17:52:38.639Z,59.10
2023-05-16T17:55:06.876Z,59.16
2023-05-16T17:57:34.344Z,59.15
2023-05-16T18:00:01.868Z,59.35
2023-05-16T18:02:32.503Z,59.28
2023-05-16T18:04:59.702Z,59.46
2023-05-16T18:07:30.100Z,59.52
2023-05-16T18:09:57.004Z,59.40
2023-05-16T18:12:23.864Z,59.52
2023-05-16T18:14:50.809Z,59.57
2023-05-16T18:17:17.725Z,59.77
2023-05-16T18:19:44.772Z,60.23
2023-05-16T18:22:13.363Z,60.49
2023-05-16T18:24:40.477Z,60.74
2023-05-16T18:27:07.333Z,60.94
2023-05-16T18:29:34.605Z,61.15
2023-05-16T18:32:01.582Z,61.29
2023-05-16T18:34:28.588Z,61.60
2023-05-16T18:36:55.537Z,61.75
2023-05-16T18:39:23.025Z,61.80
2023-05-16T18:41:50.091Z,62.03
2023-05-16T18:44:17.251Z,62.31
2023-05-16T18:46:46.368Z,62.31
2023-05-16T18:49:14.072Z,62.43
2023-05-16T18:51:41.337Z,62.46
2023-05-16T18:54:08.316Z,62.70
2023-05-16T18:56:35.250Z,63.01
2023-05-16T18:59:02.183Z,63.24
2023-05-16T19:01:29.121Z,63.40
2023-05-16T19:03:56.539Z,63.34
2023-05-16T19:06:23.768Z,63.48
2023-05-16T19:08:50.818Z,63.43
2023-05-16T19:13:34.930Z,63.58
2023-05-16T19:16:02.025Z,63.54
2023-05-16T19:18:29.265Z,63.51
2023-05-16T19:20:56.422Z,63.53
2023-05-16T19:23:24.233Z,63.58
2023-05-16T19:25:51.441Z,63.32
2023-05-16T19:28:18.452Z,63.32
2023-05-16T19:30:45.413Z,63.10
2023-05-16T19:33:12.339Z,63.08
2023-05-16T19:35:39.687Z,63.06
2023-05-16T19:38:06.700Z,62.98
2023-05-16T19:40:34.366Z,63.05
2023-05-16T19:43:01.245Z,62.86
2023-05-16T19:45:28.434Z,62.83
2023-05-16T19:47:55.634Z,62.78
2023-05-16T19:50:22.806Z,62.69
2023-05-16T19:52:49.979Z,62.58
2023-05-16T19:55:16.871Z,62.48
2023-05-16T19:57:43.790Z,62.34
2023-05-16T20:00:11.403Z,62.39
2023-05-16T20:02:43.120Z,62.50
2023-05-16T20:05:10.403Z,62.60
2023-05-16T20:07:39.756Z,62.82
2023-05-16T20:10:08.551Z,63.05
2023-05-16T20:12:35.671Z,63.42
2023-05-16T20:15:04.877Z,63.75
2023-05-16T20:17:31.777Z,63.84
2023-05-16T20:19:58.785Z,63.98
2023-05-16T20:22:25.686Z,64.01
2023-05-16T20:24:52.521Z,63.85
2023-05-16T20:27:20.704Z,63.72
2023-05-16T20:29:52.627Z,63.62
2023-05-16T20:32:19.677Z,63.59
2023-05-16T20:34:46.781Z,63.67
2023-05-16T20:37:14.161Z,63.64
2023-05-16T20:39:41.050Z,63.68
2023-05-16T20:42:11.483Z,63.70
2023-05-16T20:44:38.977Z,63.75
2023-05-16T20:47:06.461Z,63.78
2023-05-16T20:49:36.200Z,63.83
2023-05-16T20:52:03.573Z,63.87
2023-05-16T20:54:30.542Z,63.75
2023-05-16T20:56:57.410Z,63.88
2023-05-16T20:59:25.021Z,64.00
2023-05-16T21:01:52.103Z,64.04
2023-05-16T21:04:19.265Z,64.11
2023-05-16T21:06:46.352Z,64.09
2023-05-16T21:09:13.291Z,63.87
2023-05-16T21:11:40.704Z,63.89
2023-05-16T21:14:07.807Z,63.96
2023-05-16T21:16:34.783Z,64.01
2023-05-16T21:19:04.321Z,64.00
2023-05-16T21:21:31.876Z,64.12
2023-05-16T21:23:58.716Z,64.00
2023-05-16T21:26:26.261Z,64.04
2023-05-16T21:28:55.366Z,63.94
2023-05-16T21:31:22.845Z,63.86
2023-05-16T21:33:52.530Z,63.81
2023-05-16T21:36:22.697Z,63.72
2023-05-16T21:38:49.585Z,63.90
2023-05-16T21:41:18.232Z,63.82
2023-05-16T21:43:45.189Z,63.91
2023-05-16T21:52:14.653Z,63.84
2023-05-16T21:54:51.161Z,63.93
2023-05-16T21:57:21.383Z,63.94
2023-05-16T21:59:49.998Z,64.08
2023-05-16T22:02:22.087Z,64.19
2023-05-16T22:04:49.899Z,64.16
2023-05-16T22:07:23.763Z,64.15
2023-05-16T22:09:55.121Z,64.11
2023-05-16T22:12:29.584Z,64.20
2023-05-16T22:14:56.766Z,64.23
2023-05-16T22:17:23.792Z,64.42
2023-05-16T22:19:50.768Z,64.35
2023-05-16T22:22:17.814Z,64.31
2023-05-16T22:24:44.514Z,64.37
2023-05-16T22:27:11.357Z,64.49
2023-05-16T22:29:41.646Z,64.47
2023-05-16T22:32:11.541Z,64.46
2023-05-16T22:34:41.652Z,64.58
2023-05-16T22:37:08.833Z,64.58
2023-05-16T22:39:44.308Z,64.42
2023-05-16T22:42:11.141Z,64.49
2023-05-16T22:44:37.850Z,64.68
2023-05-16T22:47:07.556Z,64.62
2023-05-16T22:49:43.943Z,64.78
2023-05-16T22:52:13.523Z,65.05
2023-05-16T22:54:57.864Z,65.22
2023-05-16T22:57:29.089Z,65.36
2023-05-16T23:00:04.341Z,65.50
2023-05-16T23:02:34.673Z,65.71
2023-05-16T23:05:07.834Z,65.86
2023-05-16T23:07:36.675Z,65.90
2023-05-16T23:10:07.024Z,66.17
2023-05-16T23:12:35.199Z,66.16
2023-05-16T23:15:01.970Z,66.13
2023-05-16T23:17:29.110Z,66.07
2023-05-16T23:19:56.663Z,66.22
2023-05-16T23:22:24.529Z,66.17
2023-05-16T23:24:51.543Z,66.01
2023-05-16T23:27:22.451Z,66.05
2023-05-16T23:29:49.328Z,66.17
2023-05-16T23:32:16.138Z,66.16
2023-05-16T23:34:42.860Z,66.47
2023-05-16T23:37:09.754Z,66.45
2023-05-16T23:39:36.543Z,66.53
2023-05-16T23:42:08.995Z,66.66
2023-05-16T23:44:46.202Z,66.73
2023-05-16T23:47:13.005Z,66.66
2023-05-16T23:49:40.205Z,66.65
2023-05-16T23:52:32.987Z,66.63
2023-05-16T23:55:04.396Z,66.69
2023-05-16T23:57:31.748Z,66.69
