createdAt,value
2023-07-20T00:01:02.522Z,13.97
2023-07-20T00:03:20.600Z,13.96
2023-07-20T00:05:26.304Z,13.97
2023-07-20T00:07:29.986Z,13.98
2023-07-20T00:09:33.910Z,14.00
2023-07-20T00:11:39.960Z,14.00
2023-07-20T00:13:43.640Z,14.01
2023-07-20T00:15:47.354Z,14.01
2023-07-20T00:17:51.400Z,13.99
2023-07-20T00:19:56.452Z,14.00
2023-07-20T00:22:00.571Z,13.98
2023-07-20T00:24:04.318Z,13.96
2023-07-20T00:26:07.980Z,13.93
2023-07-20T00:28:11.799Z,13.90
2023-07-20T00:30:16.014Z,13.86
2023-07-20T00:32:20.796Z,13.85
2023-07-20T00:34:24.470Z,13.84
2023-07-20T00:36:29.491Z,13.82
2023-07-20T00:38:32.765Z,13.78
2023-07-20T00:40:39.358Z,13.78
2023-07-20T00:42:43.103Z,13.77
2023-07-20T00:44:46.787Z,13.78
2023-07-20T00:46:50.574Z,13.77
2023-07-20T00:48:55.293Z,13.77
2023-07-20T00:51:00.771Z,13.76
2023-07-20T00:53:07.569Z,13.74
2023-07-20T00:55:11.714Z,13.73
2023-07-20T00:57:17.534Z,13.71
2023-07-20T00:59:21.239Z,13.70
2023-07-20T01:01:24.184Z,13.69
2023-07-20T01:03:28.129Z,13.67
2023-07-20T01:05:43.380Z,13.66
2023-07-20T01:07:55.910Z,13.66
2023-07-20T01:10:08.512Z,13.66
2023-07-20T01:12:22.861Z,13.66
2023-07-20T01:14:26.930Z,13.66
2023-07-20T01:16:30.269Z,13.64
2023-07-20T01:18:33.973Z,13.63
2023-07-20T01:20:38.835Z,13.63
2023-07-20T01:23:10.393Z,13.60
2023-07-20T01:25:38.356Z,13.57
2023-07-20T01:28:18.203Z,13.56
2023-07-20T01:30:46.941Z,13.56
2023-07-20T01:32:54.568Z,13.55
2023-07-20T01:35:01.328Z,13.54
2023-07-20T01:37:06.062Z,13.53
2023-07-20T01:39:09.763Z,13.51
2023-07-20T01:41:13.199Z,13.50
2023-07-20T01:43:16.764Z,13.48
2023-07-20T01:45:21.114Z,13.48
2023-07-20T01:47:24.838Z,13.46
2023-07-20T01:49:30.082Z,13.45
2023-07-20T01:51:33.716Z,13.43
2023-07-20T01:53:36.314Z,13.42
2023-07-20T01:55:39.903Z,13.41
2023-07-20T01:57:43.409Z,13.37
2023-07-20T01:59:47.203Z,13.35
2023-07-20T02:01:50.792Z,13.33
2023-07-20T02:03:55.300Z,13.30
2023-07-20T02:06:00.347Z,13.31
2023-07-20T02:08:03.531Z,13.30
2023-07-20T02:10:08.285Z,13.30
2023-07-20T02:12:12.750Z,13.30
2023-07-20T02:14:16.444Z,13.28
2023-07-20T02:16:20.226Z,13.29
2023-07-20T02:18:24.719Z,13.29
2023-07-20T02:20:28.866Z,13.30
2023-07-20T02:22:34.034Z,13.30
2023-07-20T02:24:36.641Z,13.29
2023-07-20T02:26:40.515Z,13.26
2023-07-20T02:28:44.149Z,13.26
2023-07-20T02:30:51.558Z,13.26
2023-07-20T02:32:59.931Z,13.24
2023-07-20T02:35:06.326Z,13.26
2023-07-20T02:37:12.440Z,13.25
2023-07-20T02:39:16.553Z,13.24
2023-07-20T02:41:20.645Z,13.24
2023-07-20T02:43:24.391Z,13.25
2023-07-20T02:45:28.705Z,13.25
2023-07-20T02:47:32.655Z,13.27
2023-07-20T02:49:36.918Z,13.26
2023-07-20T02:51:40.708Z,13.27
2023-07-20T02:53:44.306Z,13.28
2023-07-20T02:55:49.710Z,13.28
2023-07-20T02:57:53.266Z,13.28
2023-07-20T02:59:57.359Z,13.28
2023-07-20T03:02:01.762Z,13.27
2023-07-20T03:04:06.688Z,13.24
2023-07-20T03:06:11.919Z,13.21
2023-07-20T03:08:15.789Z,13.18
2023-07-20T03:10:18.897Z,13.16
2023-07-20T03:12:24.142Z,13.13
2023-07-20T03:14:28.622Z,13.11
2023-07-20T03:16:34.179Z,13.09
2023-07-20T03:18:38.753Z,13.06
2023-07-20T03:20:42.422Z,13.07
2023-07-20T03:22:46.705Z,13.08
2023-07-20T03:24:50.559Z,13.08
2023-07-20T03:26:55.912Z,13.08
2023-07-20T03:29:01.162Z,13.09
2023-07-20T03:31:05.360Z,13.11
2023-07-20T03:33:11.994Z,13.12
2023-07-20T03:35:17.106Z,13.13
2023-07-20T03:37:20.815Z,13.11
2023-07-20T03:39:25.679Z,13.09
2023-07-20T03:41:29.898Z,13.07
2023-07-20T03:43:35.959Z,13.07
2023-07-20T03:45:39.934Z,13.04
2023-07-20T03:47:43.541Z,13.04
2023-07-20T03:49:48.689Z,13.03
2023-07-20T03:51:53.442Z,13.03
2023-07-20T03:53:57.643Z,13.03
2023-07-20T03:56:01.296Z,13.03
2023-07-20T03:58:04.974Z,13.03
2023-07-20T04:00:10.670Z,13.02
2023-07-20T04:02:18.562Z,13.02
2023-07-20T04:04:22.680Z,13.01
2023-07-20T04:06:26.651Z,13.00
2023-07-20T04:08:30.582Z,13.01
2023-07-20T04:10:34.426Z,13.02
2023-07-20T04:12:38.228Z,13.02
2023-07-20T04:14:41.822Z,13.01
2023-07-20T04:16:45.339Z,12.98
2023-07-20T04:18:49.270Z,12.97
2023-07-20T04:20:52.843Z,12.99
2023-07-20T04:22:56.612Z,12.99
2023-07-20T04:25:00.247Z,12.98
2023-07-20T04:27:04.426Z,12.97
2023-07-20T04:29:09.946Z,12.99
2023-07-20T04:31:18.441Z,12.98
2023-07-20T04:33:22.872Z,12.95
2023-07-20T04:35:51.328Z,12.96
2023-07-20T04:37:58.909Z,12.97
2023-07-20T04:40:04.912Z,12.96
2023-07-20T04:42:08.742Z,12.97
2023-07-20T04:44:12.712Z,12.98
2023-07-20T04:46:16.383Z,12.98
2023-07-20T04:48:21.091Z,12.98
2023-07-20T04:50:27.154Z,12.98
2023-07-20T04:52:42.983Z,12.97
2023-07-20T04:54:50.470Z,12.98
2023-07-20T04:56:54.271Z,13.01
2023-07-20T04:59:00.579Z,13.02
2023-07-20T05:01:06.226Z,13.03
2023-07-20T05:03:12.173Z,13.04
2023-07-20T05:05:16.960Z,13.07
2023-07-20T05:07:20.634Z,13.09
2023-07-20T05:09:26.120Z,13.11
2023-07-20T05:11:29.892Z,13.13
2023-07-20T05:13:34.275Z,13.15
2023-07-20T05:15:37.762Z,13.18
2023-07-20T05:17:42.769Z,13.21
2023-07-20T05:19:47.341Z,13.32
2023-07-20T05:21:51.000Z,13.41
2023-07-20T05:23:54.788Z,13.46
2023-07-20T05:26:00.909Z,13.49
2023-07-20T05:28:04.647Z,13.48
2023-07-20T05:30:09.575Z,13.49
2023-07-20T05:32:13.452Z,13.49
2023-07-20T05:34:18.276Z,13.50
2023-07-20T05:36:21.687Z,13.50
2023-07-20T05:38:25.127Z,13.52
2023-07-20T05:40:28.833Z,13.56
2023-07-20T05:42:33.683Z,13.56
2023-07-20T05:44:39.858Z,13.57
2023-07-20T05:46:56.435Z,13.60
2023-07-20T05:49:01.443Z,13.64
2023-07-20T05:51:05.292Z,13.65
2023-07-20T05:53:09.483Z,13.65
2023-07-20T05:55:14.497Z,13.68
2023-07-20T05:57:18.427Z,13.70
2023-07-20T05:59:25.725Z,13.73
2023-07-20T06:01:29.745Z,13.76
2023-07-20T06:03:32.287Z,13.78
2023-07-20T06:05:35.854Z,13.82
2023-07-20T06:07:39.757Z,13.84
2023-07-20T06:09:43.126Z,13.86
2023-07-20T06:11:47.338Z,13.91
2023-07-20T06:13:52.309Z,13.92
2023-07-20T06:15:59.063Z,13.94
2023-07-20T06:18:02.762Z,13.94
2023-07-20T06:20:08.486Z,13.94
2023-07-20T06:22:12.191Z,13.96
2023-07-20T06:24:15.997Z,13.98
2023-07-20T06:26:21.514Z,14.02
2023-07-20T06:28:26.019Z,14.05
2023-07-20T06:30:30.157Z,14.09
2023-07-20T06:32:35.878Z,14.13
2023-07-20T06:34:39.966Z,14.16
2023-07-20T06:36:43.983Z,14.18
2023-07-20T06:40:56.545Z,14.26
2023-07-20T06:45:07.624Z,14.27
2023-07-20T06:47:14.228Z,14.26
2023-07-20T06:49:29.561Z,14.28
2023-07-20T06:51:32.455Z,14.30
2023-07-20T06:53:36.592Z,14.36
2023-07-20T06:55:42.090Z,14.41
2023-07-20T06:57:49.152Z,14.49
2023-07-20T06:59:53.463Z,14.55
2023-07-20T07:01:57.332Z,14.67
2023-07-20T07:04:01.368Z,14.83
2023-07-20T07:06:06.879Z,14.99
2023-07-20T07:08:10.505Z,15.15
2023-07-20T07:10:14.125Z,15.38
2023-07-20T07:12:17.998Z,15.73
2023-07-20T07:14:30.615Z,16.22
2023-07-20T07:18:42.708Z,16.63
2023-07-20T07:20:52.114Z,16.69
2023-07-20T07:22:58.404Z,16.77
2023-07-20T07:25:02.036Z,16.94
2023-07-20T07:27:06.369Z,17.16
2023-07-20T07:29:10.080Z,17.49
2023-07-20T07:31:14.171Z,17.91
2023-07-20T07:33:17.983Z,18.20
2023-07-20T07:35:21.838Z,18.54
2023-07-20T07:37:25.468Z,18.91
2023-07-20T07:41:36.865Z,20.08
2023-07-20T07:43:41.251Z,20.77
2023-07-20T07:45:44.868Z,21.40
2023-07-20T07:47:47.568Z,21.98
2023-07-20T07:49:51.756Z,22.42
2023-07-20T07:51:55.512Z,22.81
2023-07-20T07:53:59.216Z,22.82
2023-07-20T07:56:04.416Z,22.45
2023-07-20T07:58:08.071Z,21.82
2023-07-20T08:00:15.709Z,21.31
2023-07-20T08:02:19.363Z,21.34
2023-07-20T08:04:22.954Z,21.70
2023-07-20T08:06:27.183Z,21.78
2023-07-20T08:08:32.066Z,21.63
2023-07-20T08:10:35.784Z,21.51
2023-07-20T08:12:40.845Z,21.53
2023-07-20T08:14:44.476Z,21.72
2023-07-20T08:16:48.943Z,22.02
2023-07-20T08:18:52.680Z,22.39
2023-07-20T08:20:57.007Z,22.59
2023-07-20T08:23:00.951Z,22.69
2023-07-20T08:25:04.636Z,22.86
2023-07-20T08:27:08.557Z,23.06
2023-07-20T08:29:12.763Z,23.13
2023-07-20T08:31:16.660Z,23.12
2023-07-20T08:33:21.568Z,22.96
2023-07-20T08:35:24.167Z,22.79
2023-07-20T08:37:27.921Z,22.65
2023-07-20T08:39:31.845Z,22.27
2023-07-20T08:41:36.898Z,21.80
2023-07-20T08:43:45.036Z,21.25
2023-07-20T08:45:52.642Z,20.76
2023-07-20T08:47:58.402Z,20.36
2023-07-20T08:50:03.775Z,20.07
2023-07-20T08:52:07.586Z,19.77
2023-07-20T08:54:15.192Z,19.50
2023-07-20T08:56:19.446Z,19.31
2023-07-20T08:58:23.561Z,19.15
2023-07-20T09:00:27.409Z,19.05
2023-07-20T09:02:36.819Z,18.90
2023-07-20T09:04:41.386Z,18.84
2023-07-20T09:06:45.799Z,18.81
2023-07-20T09:08:49.929Z,18.78
2023-07-20T09:10:53.538Z,18.81
2023-07-20T09:12:57.712Z,18.83
2023-07-20T09:15:01.466Z,18.93
2023-07-20T09:17:05.469Z,19.06
2023-07-20T09:19:10.749Z,19.08
2023-07-20T09:21:14.392Z,19.04
2023-07-20T09:23:19.511Z,19.03
2023-07-20T09:25:25.370Z,18.99
2023-07-20T09:27:38.797Z,18.97
2023-07-20T09:29:51.711Z,18.93
2023-07-20T09:32:05.323Z,18.85
2023-07-20T09:34:10.597Z,18.83
2023-07-20T09:36:56.900Z,18.79
2023-07-20T09:45:01.934Z,18.35
2023-07-20T09:47:05.879Z,18.19
2023-07-20T09:51:22.220Z,17.79
2023-07-20T09:53:28.165Z,17.57
2023-07-20T09:55:32.910Z,17.35
2023-07-20T09:57:37.054Z,17.20
2023-07-20T09:59:40.867Z,17.03
2023-07-20T10:01:46.557Z,16.84
2023-07-20T10:03:51.860Z,16.67
2023-07-20T10:05:59.922Z,16.54
2023-07-20T10:10:13.855Z,16.47
2023-07-20T10:12:18.540Z,16.48
2023-07-20T10:14:23.431Z,16.52
2023-07-20T10:16:28.871Z,16.56
2023-07-20T10:18:37.890Z,16.72
2023-07-20T10:21:43.777Z,16.86
2023-07-20T10:23:09.289Z,17.05
2023-07-20T10:25:12.199Z,17.18
2023-07-20T10:27:16.306Z,17.27
2023-07-20T10:29:20.706Z,17.28
2023-07-20T10:31:25.369Z,17.27
2023-07-20T10:33:29.429Z,17.20
2023-07-20T10:35:33.377Z,17.11
2023-07-20T10:37:50.242Z,17.02
2023-07-20T10:39:58.404Z,16.97
2023-07-20T10:42:06.499Z,17.01
2023-07-20T10:44:11.719Z,17.13
2023-07-20T10:46:15.838Z,17.20
2023-07-20T10:48:21.184Z,17.22
2023-07-20T10:50:24.241Z,17.29
2023-07-20T10:52:30.252Z,17.31
2023-07-20T10:54:52.516Z,17.27
2023-07-20T10:56:58.957Z,17.25
2023-07-20T10:59:03.705Z,17.09
2023-07-20T11:01:07.777Z,16.87
2023-07-20T11:03:11.542Z,16.68
2023-07-20T11:05:37.660Z,16.43
2023-07-20T11:07:42.686Z,16.33
2023-07-20T11:09:49.171Z,16.29
2023-07-20T11:12:11.364Z,16.31
2023-07-20T11:14:26.512Z,16.33
2023-07-20T11:16:44.814Z,16.36
2023-07-20T11:18:49.647Z,16.46
2023-07-20T11:20:53.570Z,16.56
2023-07-20T11:22:57.785Z,16.80
2023-07-20T11:25:01.519Z,17.07
2023-07-20T11:27:05.557Z,17.31
2023-07-20T11:29:20.965Z,17.47
2023-07-20T11:31:30.668Z,17.63
2023-07-20T11:33:34.698Z,17.72
2023-07-20T11:35:44.413Z,17.69
2023-07-20T11:37:48.223Z,17.63
2023-07-20T11:39:52.098Z,17.56
2023-07-20T11:41:58.157Z,17.48
2023-07-20T11:44:00.748Z,17.39
2023-07-20T11:46:05.482Z,17.29
2023-07-20T11:48:16.620Z,17.16
2023-07-20T11:50:20.212Z,17.10
2023-07-20T11:52:26.487Z,17.15
2023-07-20T11:54:30.583Z,17.38
2023-07-20T11:56:33.265Z,17.67
2023-07-20T11:58:37.015Z,17.98
2023-07-20T12:00:41.663Z,18.22
2023-07-20T12:02:45.401Z,18.39
2023-07-20T12:04:50.984Z,18.52
2023-07-20T12:06:56.671Z,18.56
2023-07-20T12:09:01.518Z,18.56
2023-07-20T12:11:04.165Z,18.63
2023-07-20T12:13:08.446Z,18.76
2023-07-20T12:15:17.604Z,18.93
2023-07-20T12:17:21.878Z,19.18
2023-07-20T12:19:28.482Z,19.35
2023-07-20T12:21:34.346Z,19.37
2023-07-20T12:23:38.496Z,19.32
2023-07-20T12:25:43.046Z,19.25
2023-07-20T12:27:48.376Z,19.13
2023-07-20T12:29:52.333Z,18.96
2023-07-20T12:31:56.180Z,18.73
2023-07-20T12:34:00.639Z,18.50
2023-07-20T12:36:04.691Z,18.29
2023-07-20T12:38:10.027Z,18.14
2023-07-20T12:40:13.333Z,17.98
2023-07-20T12:42:18.217Z,17.89
2023-07-20T12:44:22.116Z,17.82
2023-07-20T12:46:26.879Z,17.77
2023-07-20T12:48:31.000Z,17.77
2023-07-20T12:50:34.600Z,17.77
2023-07-20T12:52:39.675Z,17.82
2023-07-20T12:54:44.927Z,17.84
2023-07-20T12:58:55.045Z,17.97
2023-07-20T13:01:01.445Z,17.97
2023-07-20T13:03:10.027Z,18.02
2023-07-20T13:05:14.116Z,18.02
2023-07-20T13:09:25.838Z,18.04
2023-07-20T13:11:32.466Z,18.06
2023-07-20T13:13:36.872Z,18.03
2023-07-20T13:15:45.323Z,18.06
2023-07-20T13:17:49.282Z,18.04
2023-07-20T13:19:53.615Z,18.01
2023-07-20T13:21:58.384Z,18.02
2023-07-20T13:24:01.817Z,17.95
2023-07-20T13:26:05.762Z,17.95
2023-07-20T13:28:10.824Z,17.85
2023-07-20T13:30:17.979Z,17.80
2023-07-20T13:32:22.497Z,17.72
2023-07-20T13:34:29.754Z,17.66
2023-07-20T13:36:34.008Z,17.61
2023-07-20T13:38:40.358Z,17.53
2023-07-20T13:40:44.688Z,17.49
2023-07-20T13:42:48.534Z,17.50
2023-07-20T13:44:52.963Z,17.52
2023-07-20T13:47:21.797Z,17.57
2023-07-20T13:49:23.554Z,17.65
2023-07-20T13:51:28.481Z,17.70
2023-07-20T13:57:46.475Z,17.58
2023-07-20T13:59:52.285Z,17.39
2023-07-20T14:04:05.559Z,17.02
2023-07-20T14:08:16.458Z,16.74
2023-07-20T14:10:21.458Z,16.63
2023-07-20T14:12:25.259Z,16.51
2023-07-20T14:14:28.925Z,16.43
2023-07-20T14:16:33.834Z,16.37
2023-07-20T14:18:39.202Z,16.31
2023-07-20T14:20:42.901Z,16.28
2023-07-20T14:22:47.064Z,16.27
2023-07-20T14:24:51.014Z,16.24
2023-07-20T14:26:53.961Z,16.23
2023-07-20T14:28:59.160Z,16.21
2023-07-20T14:31:03.203Z,16.27
2023-07-20T14:33:07.144Z,16.34
2023-07-20T14:35:12.643Z,16.46
2023-07-20T14:37:16.558Z,16.55
2023-07-20T14:39:20.976Z,16.63
2023-07-20T14:43:27.939Z,16.72
2023-07-20T14:45:31.985Z,16.79
2023-07-20T14:47:36.784Z,16.87
2023-07-20T14:49:41.945Z,16.98
2023-07-20T14:51:48.266Z,17.09
2023-07-20T14:53:51.981Z,17.17
2023-07-20T14:55:55.905Z,17.25
2023-07-20T14:57:59.555Z,17.34
2023-07-20T15:00:04.052Z,17.39
2023-07-20T15:02:08.505Z,17.42
2023-07-20T15:04:12.539Z,17.47
2023-07-20T15:06:16.072Z,17.52
2023-07-20T15:08:21.475Z,17.61
2023-07-20T15:10:25.045Z,17.68
2023-07-20T15:12:28.676Z,17.71
2023-07-20T15:14:32.249Z,17.81
2023-07-20T15:16:36.757Z,17.88
2023-07-20T15:18:47.940Z,17.98
2023-07-20T15:20:55.309Z,18.03
2023-07-20T15:22:59.220Z,18.08
2023-07-20T15:25:05.516Z,18.16
2023-07-20T15:27:09.451Z,18.24
2023-07-20T15:31:20.201Z,18.37
2023-07-20T15:33:25.581Z,18.40
2023-07-20T15:35:30.798Z,18.45
2023-07-20T15:37:34.545Z,18.47
2023-07-20T15:39:38.191Z,18.51
2023-07-20T15:41:43.417Z,18.54
2023-07-20T15:43:48.485Z,18.55
2023-07-20T15:45:52.352Z,18.60
2023-07-20T15:47:56.533Z,18.59
2023-07-20T15:50:01.055Z,18.61
2023-07-20T15:52:08.070Z,18.58
2023-07-20T15:54:12.895Z,18.50
2023-07-20T15:56:16.501Z,18.45
2023-07-20T15:58:21.656Z,18.43
2023-07-20T16:00:26.260Z,18.42
2023-07-20T16:02:30.198Z,18.38
2023-07-20T16:04:33.994Z,18.36
2023-07-20T16:06:38.283Z,18.33
2023-07-20T16:08:41.977Z,18.29
2023-07-20T16:10:45.609Z,18.22
2023-07-20T16:12:49.140Z,18.14
2023-07-20T16:17:01.025Z,17.83
2023-07-20T16:19:05.121Z,17.61
2023-07-20T16:21:08.597Z,17.42
2023-07-20T16:23:12.257Z,17.17
2023-07-20T16:25:16.234Z,16.93
2023-07-20T16:27:19.803Z,16.74
2023-07-20T16:29:25.445Z,16.58
2023-07-20T16:31:30.803Z,16.50
2023-07-20T16:33:34.673Z,16.48
2023-07-20T16:44:45.834Z,16.51
2023-07-20T16:48:56.361Z,16.61
2023-07-20T16:50:59.754Z,16.67
2023-07-20T16:53:03.606Z,16.75
2023-07-20T16:55:07.971Z,16.82
2023-07-20T16:57:11.806Z,16.93
2023-07-20T16:59:15.438Z,17.01
2023-07-20T17:01:19.024Z,17.07
2023-07-20T17:03:24.347Z,17.15
2023-07-20T17:05:28.044Z,17.20
2023-07-20T17:07:31.686Z,17.24
2023-07-20T17:09:36.884Z,17.28
2023-07-20T17:11:40.438Z,17.23
2023-07-20T17:13:44.143Z,17.22
2023-07-20T17:15:51.101Z,17.14
2023-07-20T17:17:54.922Z,17.04
2023-07-20T17:22:06.969Z,16.72
2023-07-20T17:24:11.806Z,16.54
2023-07-20T17:30:29.584Z,15.99
2023-07-20T17:32:34.441Z,15.79
2023-07-20T17:34:41.413Z,15.68
2023-07-20T17:38:53.122Z,15.55
2023-07-20T17:40:56.702Z,15.59
2023-07-20T17:45:07.024Z,15.65
2023-07-20T17:49:16.944Z,15.79
2023-07-20T17:51:20.580Z,15.88
2023-07-20T17:53:27.050Z,15.97
2023-07-20T17:55:30.835Z,16.04
2023-07-20T17:57:33.701Z,16.10
2023-07-20T18:00:38.219Z,16.13
2023-07-20T18:02:04.380Z,16.16
2023-07-20T18:04:09.429Z,16.19
2023-07-20T18:06:13.218Z,16.23
2023-07-20T18:08:17.050Z,16.28
2023-07-20T18:10:22.271Z,16.35
2023-07-20T18:12:26.755Z,16.41
2023-07-20T18:14:30.304Z,16.45
2023-07-20T18:16:34.201Z,16.45
2023-07-20T18:18:37.899Z,16.45
2023-07-20T18:20:41.595Z,16.48
2023-07-20T18:22:45.227Z,16.51
2023-07-20T18:24:49.421Z,16.50
2023-07-20T18:26:55.290Z,16.46
2023-07-20T18:28:58.902Z,16.39
2023-07-20T18:31:06.687Z,16.31
2023-07-20T18:33:10.289Z,16.26
2023-07-20T18:35:14.269Z,16.22
2023-07-20T18:37:20.966Z,16.18
2023-07-20T18:39:24.650Z,16.14
2023-07-20T18:41:28.429Z,16.08
2023-07-20T18:43:33.479Z,16.00
2023-07-20T18:45:37.372Z,15.93
2023-07-20T18:47:41.612Z,15.87
2023-07-20T18:49:45.512Z,15.84
2023-07-20T18:51:50.002Z,15.83
2023-07-20T18:53:54.352Z,15.78
2023-07-20T18:55:58.425Z,15.73
2023-07-20T18:58:02.434Z,15.72
2023-07-20T19:00:09.052Z,15.68
2023-07-20T19:02:12.808Z,15.60
2023-07-20T19:04:16.345Z,15.54
2023-07-20T19:06:19.903Z,15.50
2023-07-20T19:08:23.459Z,15.47
2023-07-20T19:10:28.738Z,15.44
2023-07-20T19:12:32.360Z,15.40
2023-07-20T19:14:35.839Z,15.39
2023-07-20T19:16:40.924Z,15.37
2023-07-20T19:18:44.587Z,15.36
2023-07-20T19:20:47.196Z,15.35
2023-07-20T19:22:50.776Z,15.35
2023-07-20T19:24:54.612Z,15.35
2023-07-20T19:26:58.482Z,15.34
2023-07-20T19:29:02.110Z,15.34
2023-07-20T19:31:06.430Z,15.33
2023-07-20T19:33:11.453Z,15.34
2023-07-20T19:35:15.413Z,15.35
2023-07-20T19:37:19.047Z,15.35
2023-07-20T19:39:22.593Z,15.34
2023-07-20T19:41:26.155Z,15.32
2023-07-20T19:43:30.276Z,15.30
2023-07-20T19:45:33.880Z,15.27
2023-07-20T19:47:37.469Z,15.23
2023-07-20T19:49:42.655Z,15.20
2023-07-20T19:51:46.325Z,15.17
2023-07-20T19:56:01.797Z,15.12
2023-07-20T19:58:05.461Z,15.09
2023-07-20T20:00:12.971Z,15.06
2023-07-20T20:02:16.740Z,15.04
2023-07-20T20:06:29.139Z,15.02
2023-07-20T20:08:33.425Z,15.00
2023-07-20T20:12:45.103Z,14.97
2023-07-20T20:14:48.710Z,14.96
2023-07-20T20:16:53.505Z,14.96
2023-07-20T20:18:56.953Z,14.93
2023-07-20T20:21:00.405Z,14.94
2023-07-20T20:23:17.683Z,14.93
2023-07-20T20:25:21.270Z,14.94
2023-07-20T20:27:23.855Z,14.93
2023-07-20T20:29:29.181Z,14.93
2023-07-20T20:31:33.070Z,14.91
2023-07-20T20:33:38.632Z,14.87
2023-07-20T20:35:43.685Z,14.87
2023-07-20T20:37:47.286Z,14.85
2023-07-20T20:39:52.448Z,14.85
2023-07-20T20:41:55.955Z,14.83
2023-07-20T20:43:59.771Z,14.80
2023-07-20T20:46:06.234Z,14.79
2023-07-20T20:48:10.288Z,14.78
2023-07-20T20:50:14.449Z,14.77
2023-07-20T20:52:19.078Z,14.75
2023-07-20T20:54:22.628Z,14.74
2023-07-20T20:56:31.070Z,14.72
2023-07-20T20:58:35.607Z,14.70
2023-07-20T21:00:39.413Z,14.69
2023-07-20T21:02:43.910Z,14.68
2023-07-20T21:04:50.934Z,14.66
2023-07-20T21:06:54.632Z,14.65
2023-07-20T21:08:58.125Z,14.64
2023-07-20T21:11:01.780Z,14.62
2023-07-20T21:13:06.878Z,14.60
2023-07-20T21:15:11.450Z,14.60
2023-07-20T21:17:15.004Z,14.58
2023-07-20T21:19:18.600Z,14.55
2023-07-20T21:21:22.240Z,14.51
2023-07-20T21:23:25.961Z,14.49
2023-07-20T21:25:29.662Z,14.46
2023-07-20T21:27:33.725Z,14.44
2023-07-20T21:29:38.904Z,14.42
2023-07-20T21:31:42.478Z,14.42
2023-07-20T21:33:46.674Z,14.41
2023-07-20T21:35:50.255Z,14.40
2023-07-20T21:37:54.702Z,14.39
2023-07-20T21:39:58.416Z,14.37
2023-07-20T21:42:01.918Z,14.36
2023-07-20T21:44:05.691Z,14.34
2023-07-20T21:46:10.658Z,14.32
2023-07-20T21:48:14.403Z,14.31
2023-07-20T21:50:20.120Z,14.30
2023-07-20T21:52:23.833Z,14.30
2023-07-20T21:54:27.752Z,14.31
2023-07-20T21:56:31.258Z,14.32
2023-07-20T21:58:34.899Z,14.33
2023-07-20T22:00:38.510Z,14.31
2023-07-20T22:02:43.627Z,14.32
2023-07-20T22:04:46.732Z,14.32
2023-07-20T22:06:50.757Z,14.32
2023-07-20T22:08:54.325Z,14.30
2023-07-20T22:10:57.823Z,14.31
2023-07-20T22:13:01.602Z,14.30
2023-07-20T22:15:06.072Z,14.27
2023-07-20T22:17:10.545Z,14.27
2023-07-20T22:19:20.325Z,14.26
2023-07-20T22:21:24.199Z,14.26
2023-07-20T22:23:28.319Z,14.24
2023-07-20T22:25:31.955Z,14.22
2023-07-20T22:27:35.508Z,14.21
2023-07-20T22:29:40.486Z,14.20
2023-07-20T22:31:44.084Z,14.18
2023-07-20T22:33:48.888Z,14.16
2023-07-20T22:35:53.943Z,14.15
2023-07-20T22:37:56.580Z,14.13
2023-07-20T22:40:00.084Z,14.12
2023-07-20T22:42:04.862Z,14.10
2023-07-20T22:44:08.507Z,14.10
2023-07-20T22:46:12.174Z,14.07
2023-07-20T22:48:16.750Z,14.07
2023-07-20T22:50:19.273Z,14.06
2023-07-20T22:52:24.377Z,14.05
2023-07-20T22:54:28.256Z,14.04
2023-07-20T22:56:32.602Z,14.02
2023-07-20T22:58:36.220Z,14.01
2023-07-20T23:00:40.600Z,13.99
2023-07-20T23:02:45.243Z,13.99
2023-07-20T23:04:49.146Z,13.98
2023-07-20T23:06:53.173Z,13.97
2023-07-20T23:08:59.950Z,13.95
2023-07-20T23:11:05.130Z,13.95
2023-07-20T23:13:08.715Z,13.91
2023-07-20T23:15:13.627Z,13.89
2023-07-20T23:17:17.793Z,13.86
2023-07-20T23:19:21.493Z,13.83
2023-07-20T23:21:25.068Z,13.81
2023-07-20T23:23:28.757Z,13.78
2023-07-20T23:25:33.805Z,13.75
2023-07-20T23:27:36.397Z,13.72
2023-07-20T23:29:40.749Z,13.69
2023-07-20T23:31:44.552Z,13.65
2023-07-20T23:33:48.033Z,13.62
2023-07-20T23:35:51.996Z,13.59
2023-07-20T23:37:56.576Z,13.56
2023-07-20T23:40:00.276Z,13.53
2023-07-20T23:42:08.626Z,13.50
2023-07-20T23:44:12.169Z,13.50
2023-07-20T23:46:24.372Z,13.47
2023-07-20T23:48:31.320Z,13.44
2023-07-20T23:50:34.929Z,13.41
2023-07-20T23:52:39.160Z,13.39
2023-07-20T23:54:43.004Z,13.39
2023-07-20T23:56:47.657Z,13.38
2023-07-20T23:58:52.716Z,13.39
