createdAt,value
2018-02-15T00:00:00.895Z,-1.88
2018-02-15T00:01:11.084Z,-1.97
2018-02-15T00:02:21.948Z,-1.94
2018-02-15T00:03:32.122Z,-1.9
2018-02-15T00:04:42.469Z,-2.03
2018-02-15T00:05:52.602Z,-1.88
2018-02-15T00:07:02.726Z,-1.96
2018-02-15T00:08:12.917Z,-1.94
2018-02-15T00:09:23.042Z,-1.96
2018-02-15T00:10:33.170Z,-1.85
2018-02-15T00:11:43.072Z,-1.86
2018-02-15T00:12:53.191Z,-1.82
2018-02-15T00:14:03.545Z,-1.8
2018-02-15T00:15:13.648Z,-1.76
2018-02-15T00:16:23.621Z,-1.8
2018-02-15T00:17:33.759Z,-1.85
2018-02-15T00:18:44.101Z,-1.85
2018-02-15T00:19:54.209Z,-1.85
2018-02-15T00:21:04.464Z,-1.78
2018-02-15T00:22:14.709Z,-1.82
2018-02-15T00:23:25.828Z,-1.82
2018-02-15T00:24:36.119Z,-1.85
2018-02-15T00:25:46.339Z,-1.82
2018-02-15T00:26:56.537Z,-1.83
2018-02-15T00:28:06.666Z,-1.86
2018-02-15T00:29:16.521Z,-1.88
2018-02-15T00:30:26.638Z,-1.97
2018-02-15T00:31:36.850Z,-1.97
2018-02-15T00:32:46.705Z,-1.97
2018-02-15T00:33:56.890Z,-2.03
2018-02-15T00:35:06.979Z,-2.07
2018-02-15T00:36:17.110Z,-2.04
2018-02-15T00:37:27.221Z,-2.04
2018-02-15T00:38:37.328Z,-2
2018-02-15T00:39:47.499Z,-2.16
2018-02-15T00:40:57.355Z,-2.03
2018-02-15T00:42:07.515Z,-2
2018-02-15T00:43:17.727Z,-2.15
2018-02-15T00:44:27.837Z,-2.06
2018-02-15T00:45:38.066Z,-1.98
2018-02-15T00:46:48.250Z,-1.94
2018-02-15T00:47:58.355Z,-1.97
2018-02-15T00:49:08.472Z,-2.1
2018-02-15T00:50:18.594Z,-2.08
2018-02-15T00:51:28.716Z,-2.03
2018-02-15T00:52:38.910Z,-2.04
2018-02-15T00:53:48.825Z,-2.1
2018-02-15T00:54:58.693Z,-2.07
2018-02-15T00:56:08.785Z,-2.12
2018-02-15T00:57:18.912Z,-2.03
2018-02-15T00:58:29.993Z,-2
2018-02-15T00:59:40.345Z,-2.1
2018-02-15T01:00:50.615Z,-2.03
2018-02-15T01:02:00.743Z,-2.06
2018-02-15T01:03:10.974Z,-2.1
2018-02-15T01:04:21.101Z,-2.14
2018-02-15T01:05:31.920Z,-2.06
2018-02-15T01:06:42.141Z,-2.07
2018-02-15T01:07:52.343Z,-2.15
2018-02-15T01:09:02.625Z,-2.18
2018-02-15T01:10:12.758Z,-2.16
2018-02-15T01:11:22.909Z,-2.22
2018-02-15T01:12:33.033Z,-2.25
2018-02-15T01:13:43.148Z,-2.25
2018-02-15T01:14:53.260Z,-2.26
2018-02-15T01:16:04.093Z,-2.24
2018-02-15T01:17:13.978Z,-2.21
2018-02-15T01:18:24.118Z,-2.24
2018-02-15T01:19:34.236Z,-2.28
2018-02-15T01:20:44.370Z,-2.32
2018-02-15T01:21:54.500Z,-2.37
2018-02-15T01:23:04.633Z,-2.33
2018-02-15T01:24:15.728Z,-2.4
2018-02-15T01:25:25.718Z,-2.46
2018-02-15T01:26:35.856Z,-2.37
2018-02-15T01:27:46.136Z,-2.43
2018-02-15T01:28:55.999Z,-2.36
2018-02-15T01:30:06.114Z,-2.44
2018-02-15T01:31:16.290Z,-2.47
2018-02-15T01:32:26.403Z,-2.6
2018-02-15T01:33:36.726Z,-2.57
2018-02-15T01:34:46.865Z,-2.54
2018-02-15T01:35:57.951Z,-2.54
2018-02-15T01:37:08.105Z,-2.58
2018-02-15T01:38:18.251Z,-2.62
2018-02-15T01:39:28.382Z,-2.6
2018-02-15T01:40:38.545Z,-2.58
2018-02-15T01:41:48.299Z,-2.61
2018-02-15T01:42:58.406Z,-2.57
2018-02-15T01:44:08.548Z,-2.46
2018-02-15T01:45:18.668Z,-2.54
2018-02-15T01:46:28.819Z,-2.54
2018-02-15T01:47:38.957Z,-2.51
2018-02-15T01:48:48.848Z,-2.58
2018-02-15T01:49:58.993Z,-2.51
2018-02-15T01:51:09.118Z,-2.44
2018-02-15T01:52:19.026Z,-2.46
2018-02-15T01:53:29.124Z,-2.47
2018-02-15T01:54:39.275Z,-2.55
2018-02-15T01:55:49.578Z,-2.47
2018-02-15T01:56:59.446Z,-2.46
2018-02-15T01:58:09.540Z,-2.44
2018-02-15T01:59:19.288Z,-2.44
2018-02-15T02:00:30.456Z,-2.42
2018-02-15T02:01:40.306Z,-2.4
2018-02-15T02:02:50.414Z,-2.4
2018-02-15T02:04:01.529Z,-2.32
2018-02-15T02:05:11.634Z,-2.32
2018-02-15T02:06:21.805Z,-2.32
2018-02-15T02:07:31.961Z,-2.4
2018-02-15T02:08:42.098Z,-2.36
2018-02-15T02:09:52.263Z,-2.42
2018-02-15T02:11:02.437Z,-2.44
2018-02-15T02:12:12.633Z,-2.5
2018-02-15T02:13:22.767Z,-2.58
2018-02-15T02:14:32.965Z,-2.54
2018-02-15T02:15:43.058Z,-2.55
2018-02-15T02:16:53.182Z,-2.58
2018-02-15T02:18:03.284Z,-2.58
2018-02-15T02:19:13.400Z,-2.6
2018-02-15T02:20:23.520Z,-2.61
2018-02-15T02:21:33.765Z,-2.57
2018-02-15T02:22:43.873Z,-2.73
2018-02-15T02:23:53.851Z,-2.64
2018-02-15T02:25:04.071Z,-2.68
2018-02-15T02:26:14.265Z,-2.58
2018-02-15T02:27:24.524Z,-2.62
2018-02-15T02:28:34.399Z,-2.68
2018-02-15T02:29:44.529Z,-2.64
2018-02-15T02:30:54.173Z,-2.74
2018-02-15T02:32:04.388Z,-2.8
2018-02-15T02:33:14.568Z,-2.8
2018-02-15T02:34:24.318Z,-2.86
2018-02-15T02:35:34.199Z,-2.86
2018-02-15T02:36:44.389Z,-2.79
2018-02-15T02:37:54.553Z,-2.79
2018-02-15T02:39:04.692Z,-2.79
2018-02-15T02:40:14.785Z,-2.79
2018-02-15T02:41:24.888Z,-2.76
2018-02-15T02:42:34.992Z,-2.76
2018-02-15T02:43:45.194Z,-2.79
2018-02-15T02:44:55.381Z,-2.79
2018-02-15T02:46:05.523Z,-2.64
2018-02-15T02:47:15.436Z,-2.71
2018-02-15T02:48:25.668Z,-2.68
2018-02-15T02:49:35.877Z,-2.74
2018-02-15T02:50:46.084Z,-2.7
2018-02-15T02:51:56.066Z,-2.7
2018-02-15T02:53:06.182Z,-2.73
2018-02-15T02:54:16.311Z,-2.86
2018-02-15T02:55:26.203Z,-2.92
2018-02-15T02:56:36.316Z,-2.81
2018-02-15T02:57:46.423Z,-2.91
2018-02-15T02:58:56.554Z,-2.81
2018-02-15T03:00:06.656Z,-2.83
2018-02-15T03:01:16.779Z,-2.92
2018-02-15T03:02:26.939Z,-2.84
2018-02-15T03:03:37.068Z,-2.84
2018-02-15T03:04:46.912Z,-2.94
2018-02-15T03:05:57.012Z,-2.97
2018-02-15T03:07:06.873Z,-2.97
2018-02-15T03:08:16.758Z,-3.05
2018-02-15T03:09:26.708Z,-3.02
2018-02-15T03:10:36.841Z,-3.02
2018-02-15T03:11:47.045Z,-2.98
2018-02-15T03:12:57.188Z,-2.98
2018-02-15T03:14:07.043Z,-3.13
2018-02-15T03:15:17.300Z,-3.01
2018-02-15T03:16:27.451Z,-3.02
2018-02-15T03:17:37.560Z,-3.08
2018-02-15T03:18:47.438Z,-2.99
2018-02-15T03:19:57.288Z,-2.97
2018-02-15T03:21:07.411Z,-2.97
2018-02-15T03:22:17.552Z,-2.89
2018-02-15T03:23:27.656Z,-2.95
2018-02-15T03:24:37.785Z,-2.94
2018-02-15T03:25:47.947Z,-2.84
2018-02-15T03:26:58.070Z,-2.88
2018-02-15T03:28:08.267Z,-3.01
2018-02-15T03:29:18.460Z,-3.08
2018-02-15T03:30:28.717Z,-3.1
2018-02-15T03:31:38.968Z,-3.08
2018-02-15T03:32:48.705Z,-3.09
2018-02-15T03:33:58.645Z,-3.16
2018-02-15T03:35:08.773Z,-3.16
2018-02-15T03:36:18.902Z,-3.2
2018-02-15T03:37:29.153Z,-3.1
2018-02-15T03:38:39.346Z,-3.1
2018-02-15T03:39:49.452Z,-3.13
2018-02-15T03:40:59.871Z,-3.19
2018-02-15T03:42:09.980Z,-3.09
2018-02-15T03:43:20.236Z,-3.12
2018-02-15T03:44:31.470Z,-3.08
2018-02-15T03:45:41.614Z,-2.98
2018-02-15T03:46:51.834Z,-3.02
2018-02-15T03:48:02.031Z,-2.97
2018-02-15T03:49:12.204Z,-2.97
2018-02-15T03:50:22.456Z,-2.98
2018-02-15T03:51:32.600Z,-2.99
2018-02-15T03:52:42.713Z,-3.04
2018-02-15T03:53:52.917Z,-3.08
2018-02-15T03:55:03.048Z,-3.09
2018-02-15T03:56:12.931Z,-3.02
2018-02-15T03:57:23.059Z,-2.97
2018-02-15T03:58:34.164Z,-2.97
2018-02-15T03:59:44.341Z,-3.05
2018-02-15T04:00:54.511Z,-3.09
2018-02-15T04:02:04.679Z,-2.97
2018-02-15T04:03:14.853Z,-3.01
2018-02-15T04:04:24.960Z,-3.01
2018-02-15T04:05:35.353Z,-2.97
2018-02-15T04:06:45.643Z,-2.97
2018-02-15T04:07:55.860Z,-2.95
2018-02-15T04:09:06.067Z,-2.92
2018-02-15T04:10:15.964Z,-2.88
2018-02-15T04:11:26.068Z,-2.91
2018-02-15T04:12:36.172Z,-2.91
2018-02-15T04:13:46.294Z,-2.89
2018-02-15T04:14:56.432Z,-3.02
2018-02-15T04:16:06.527Z,-2.91
2018-02-15T04:17:16.655Z,-3.1
2018-02-15T04:18:26.895Z,-3.05
2018-02-15T04:19:37.093Z,-3.08
2018-02-15T04:20:47.214Z,-3.04
2018-02-15T04:21:57.070Z,-3.12
2018-02-15T04:23:07.237Z,-3.13
2018-02-15T04:24:17.420Z,-3.12
2018-02-15T04:25:27.624Z,-3.2
2018-02-15T04:26:37.742Z,-3.19
2018-02-15T04:27:47.594Z,-3.22
2018-02-15T04:28:57.819Z,-3.19
2018-02-15T04:30:08.144Z,-3.16
2018-02-15T04:31:18.005Z,-3.15
2018-02-15T04:32:27.855Z,-3.27
2018-02-15T04:33:37.959Z,-3.19
2018-02-15T04:34:49.047Z,-3.19
2018-02-15T04:35:59.166Z,-3.15
2018-02-15T04:37:09.453Z,-3.19
2018-02-15T04:38:19.602Z,-3.19
2018-02-15T04:39:29.751Z,-3.17
2018-02-15T04:40:39.855Z,-3.15
2018-02-15T04:41:50.938Z,-3.27
2018-02-15T04:43:00.871Z,-3.22
2018-02-15T04:44:11.000Z,-3.23
2018-02-15T04:45:20.788Z,-3.17
2018-02-15T04:46:30.898Z,-3.15
2018-02-15T04:47:41.037Z,-3.17
2018-02-15T04:48:51.184Z,-3.19
2018-02-15T04:50:01.298Z,-3.22
2018-02-15T04:51:11.150Z,-3.12
2018-02-15T04:52:21.024Z,-3.23
2018-02-15T04:53:31.015Z,-3.19
2018-02-15T04:54:41.176Z,-3.22
2018-02-15T04:55:51.293Z,-3.26
2018-02-15T04:57:01.047Z,-3.31
2018-02-15T04:58:11.152Z,-3.34
2018-02-15T04:59:21.257Z,-3.28
2018-02-15T05:00:31.424Z,-3.22
2018-02-15T05:01:41.548Z,-3.16
2018-02-15T05:02:51.650Z,-3.22
2018-02-15T05:04:01.516Z,-3.16
2018-02-15T05:05:11.629Z,-3.19
2018-02-15T05:06:21.754Z,-3.19
2018-02-15T05:07:31.864Z,-3.22
2018-02-15T05:08:41.985Z,-3.13
2018-02-15T05:09:52.090Z,-3.09
2018-02-15T05:11:02.042Z,-3.02
2018-02-15T05:12:12.278Z,-3.02
2018-02-15T05:13:23.478Z,-3.02
2018-02-15T05:14:33.644Z,-3.09
2018-02-15T05:15:43.793Z,-2.98
2018-02-15T05:16:54.188Z,-3.05
2018-02-15T05:18:04.419Z,-3.1
2018-02-15T05:19:14.591Z,-3.13
2018-02-15T05:20:25.691Z,-3.09
2018-02-15T05:21:35.580Z,-3.15
2018-02-15T05:22:45.670Z,-3.15
2018-02-15T05:23:55.605Z,-3.22
2018-02-15T05:25:05.716Z,-3.15
2018-02-15T05:26:15.827Z,-3.16
2018-02-15T05:27:25.680Z,-3.23
2018-02-15T05:28:35.924Z,-3.26
2018-02-15T05:29:46.039Z,-3.26
2018-02-15T05:30:56.160Z,-3.26
2018-02-15T05:32:06.274Z,-3.28
2018-02-15T05:33:16.172Z,-3.27
2018-02-15T05:34:26.394Z,-3.13
2018-02-15T05:35:36.533Z,-3.13
2018-02-15T05:36:46.643Z,-3.12
2018-02-15T05:37:56.753Z,-3.08
2018-02-15T05:39:06.880Z,-3.12
2018-02-15T05:40:16.726Z,-3.13
2018-02-15T05:41:26.901Z,-3.08
2018-02-15T05:42:36.756Z,-3.1
2018-02-15T05:43:46.856Z,-3.1
2018-02-15T05:44:56.972Z,-3.01
2018-02-15T05:46:07.791Z,-2.91
2018-02-15T05:47:17.943Z,-2.95
2018-02-15T05:48:28.136Z,-2.97
2018-02-15T05:49:38.053Z,-2.94
2018-02-15T05:50:48.183Z,-2.98
2018-02-15T05:51:58.273Z,-2.94
2018-02-15T05:53:08.393Z,-2.88
2018-02-15T05:54:18.624Z,-2.86
2018-02-15T05:55:28.901Z,-2.84
2018-02-15T05:56:39.099Z,-2.73
2018-02-15T05:57:49.397Z,-2.77
2018-02-15T05:58:59.590Z,-2.89
2018-02-15T06:00:09.716Z,-2.8
2018-02-15T06:01:19.830Z,-2.89
2018-02-15T06:02:29.965Z,-2.88
2018-02-15T06:03:40.114Z,-2.84
2018-02-15T06:04:50.692Z,-2.86
2018-02-15T06:06:00.871Z,-2.84
2018-02-15T06:07:11.071Z,-2.92
2018-02-15T06:08:21.326Z,-2.99
2018-02-15T06:09:31.493Z,-3.02
2018-02-15T06:10:41.801Z,-3.02
2018-02-15T06:11:51.663Z,-2.94
2018-02-15T06:13:01.767Z,-3.05
2018-02-15T06:14:11.907Z,-3.02
2018-02-15T06:15:22.023Z,-3.05
2018-02-15T06:16:31.898Z,-3.04
2018-02-15T06:17:41.750Z,-3.02
2018-02-15T06:18:51.865Z,-3.08
2018-02-15T06:20:02.174Z,-3.02
2018-02-15T06:21:12.376Z,-2.98
2018-02-15T06:22:22.280Z,-3.08
2018-02-15T06:23:32.178Z,-3.12
2018-02-15T06:24:42.326Z,-3.17
2018-02-15T06:25:52.474Z,-3.08
2018-02-15T06:27:02.357Z,-3.15
2018-02-15T06:28:12.526Z,-3.08
2018-02-15T06:29:22.680Z,-3.08
2018-02-15T06:30:32.529Z,-2.98
2018-02-15T06:31:42.643Z,-3.05
2018-02-15T06:32:52.508Z,-2.98
2018-02-15T06:34:02.610Z,-2.95
2018-02-15T06:35:13.035Z,-2.98
2018-02-15T06:36:23.343Z,-2.94
2018-02-15T06:37:33.219Z,-2.91
2018-02-15T06:38:43.329Z,-3.01
2018-02-15T06:39:53.525Z,-3.05
2018-02-15T06:41:03.664Z,-3.08
2018-02-15T06:42:13.541Z,-3.08
2018-02-15T06:43:23.663Z,-3.22
2018-02-15T06:44:33.780Z,-3.15
2018-02-15T06:45:44.896Z,-3.09
2018-02-15T06:46:55.071Z,-3.02
2018-02-15T06:48:05.213Z,-2.94
2018-02-15T06:49:15.055Z,-2.86
2018-02-15T06:50:25.164Z,-2.97
2018-02-15T06:51:35.333Z,-2.91
2018-02-15T06:52:45.483Z,-2.97
2018-02-15T06:53:55.617Z,-2.88
2018-02-15T06:55:05.490Z,-2.94
2018-02-15T06:56:15.654Z,-2.92
2018-02-15T06:57:25.508Z,-2.91
2018-02-15T06:58:35.631Z,-2.83
2018-02-15T06:59:45.763Z,-2.83
2018-02-15T07:00:56.040Z,-2.83
2018-02-15T07:02:05.901Z,-2.94
2018-02-15T07:03:16.045Z,-2.79
2018-02-15T07:04:25.921Z,-2.89
2018-02-15T07:05:36.034Z,-2.88
2018-02-15T07:06:45.886Z,-2.84
2018-02-15T07:07:56.030Z,-2.91
2018-02-15T07:09:06.169Z,-2.84
2018-02-15T07:10:16.285Z,-2.97
2018-02-15T07:11:26.142Z,-2.84
2018-02-15T07:12:36.375Z,-2.98
2018-02-15T07:13:46.582Z,-2.86
2018-02-15T07:14:56.780Z,-2.92
2018-02-15T07:16:06.909Z,-2.89
2018-02-15T07:17:17.143Z,-2.88
2018-02-15T07:18:27.370Z,-2.77
2018-02-15T07:19:37.508Z,-2.79
2018-02-15T07:20:47.692Z,-2.76
2018-02-15T07:21:57.334Z,-2.62
2018-02-15T07:23:07.495Z,-2.76
2018-02-15T07:24:17.612Z,-2.77
2018-02-15T07:25:27.462Z,-2.76
2018-02-15T07:26:37.578Z,-2.91
2018-02-15T07:27:47.746Z,-2.83
2018-02-15T07:28:57.908Z,-2.77
2018-02-15T07:30:08.084Z,-2.76
2018-02-15T07:31:18.215Z,-2.76
2018-02-15T07:32:28.383Z,-2.64
2018-02-15T07:33:38.485Z,-2.64
2018-02-15T07:34:48.556Z,-2.58
2018-02-15T07:35:59.753Z,-2.54
2018-02-15T07:37:09.887Z,-2.61
2018-02-15T07:38:20.022Z,-2.42
2018-02-15T07:39:30.019Z,-2.36
2018-02-15T07:40:40.165Z,-2.24
2018-02-15T07:41:50.295Z,-2.18
2018-02-15T07:43:00.418Z,-2.1
2018-02-15T07:44:10.366Z,-2.15
2018-02-15T07:45:20.501Z,-2.12
2018-02-15T07:46:30.761Z,-2.21
2018-02-15T07:47:40.887Z,-2.21
2018-02-15T07:48:51.021Z,-2.22
2018-02-15T07:50:01.136Z,-2.25
2018-02-15T07:51:11.272Z,-2.32
2018-02-15T07:52:21.390Z,-2.29
2018-02-15T07:53:31.569Z,-2.34
2018-02-15T07:54:41.710Z,-2.28
2018-02-15T07:55:51.859Z,-2.22
2018-02-15T07:57:02.960Z,-2.07
2018-02-15T07:58:12.604Z,-2.08
2018-02-15T07:59:22.707Z,-2.04
2018-02-15T08:00:32.913Z,-2.04
2018-02-15T08:01:43.041Z,-2.18
2018-02-15T08:02:53.247Z,-2.07
2018-02-15T08:04:03.442Z,-2.14
2018-02-15T08:05:13.562Z,-2.15
2018-02-15T08:06:23.595Z,-2.16
2018-02-15T08:07:33.736Z,-2.15
2018-02-15T08:08:43.906Z,-2.07
2018-02-15T08:09:54.056Z,-1.98
2018-02-15T08:11:04.178Z,-2.01
2018-02-15T08:12:14.289Z,-2.08
2018-02-15T08:13:24.418Z,-2.08
2018-02-15T08:14:34.539Z,-2.14
2018-02-15T08:15:45.756Z,-2.07
2018-02-15T08:16:55.889Z,-2.04
2018-02-15T08:18:05.986Z,-2.03
2018-02-15T08:19:16.104Z,-2
2018-02-15T08:20:26.284Z,-2.04
2018-02-15T08:21:36.417Z,-2.03
2018-02-15T08:22:46.306Z,-1.92
2018-02-15T08:23:56.484Z,-1.89
2018-02-15T08:25:06.601Z,-1.85
2018-02-15T08:26:16.735Z,-1.67
2018-02-15T08:27:26.896Z,-1.43
2018-02-15T08:28:37.003Z,-1.31
2018-02-15T08:29:47.121Z,-1.18
2018-02-15T08:30:57.335Z,-0.88
2018-02-15T08:32:07.555Z,-0.78
2018-02-15T08:33:17.707Z,-0.76
2018-02-15T08:34:27.838Z,-0.81
2018-02-15T08:35:38.060Z,-0.6
2018-02-15T08:36:48.162Z,-0.56
2018-02-15T08:37:58.273Z,-0.43
2018-02-15T08:39:08.402Z,-0.35
2018-02-15T08:40:19.475Z,-0.45
2018-02-15T08:41:29.388Z,-0.31
2018-02-15T08:42:39.522Z,-0.2
2018-02-15T08:43:50.637Z,-0.16
2018-02-15T08:45:00.833Z,0.02
2018-02-15T08:46:11.229Z,0.03
2018-02-15T08:47:21.404Z,0.12
2018-02-15T08:48:31.550Z,0.05
2018-02-15T08:49:41.833Z,0.05
2018-02-15T08:50:52.037Z,0.14
2018-02-15T08:52:02.227Z,0.25
2018-02-15T08:53:12.435Z,0.27
2018-02-15T08:54:22.639Z,0.21
2018-02-15T08:55:32.907Z,0.2
2018-02-15T08:56:43.076Z,0.05
2018-02-15T08:57:52.917Z,0.08
2018-02-15T08:59:03.110Z,0.01
2018-02-15T09:00:13.219Z,-0.04
2018-02-15T09:01:22.885Z,0.09
2018-02-15T09:02:33.002Z,-0.02
2018-02-15T09:03:42.871Z,-0.06
2018-02-15T09:04:52.744Z,-0.06
2018-02-15T09:06:02.978Z,-0.02
2018-02-15T09:07:13.159Z,0.02
2018-02-15T09:08:23.363Z,0.03
2018-02-15T09:09:33.641Z,0.02
2018-02-15T09:10:43.863Z,0.01
2018-02-15T09:11:54.052Z,0.09
2018-02-15T09:13:04.256Z,0.28
2018-02-15T09:14:14.412Z,0.33
2018-02-15T09:15:24.583Z,0.39
2018-02-15T09:16:34.740Z,0.4
2018-02-15T09:17:44.886Z,0.42
2018-02-15T09:18:55.099Z,0.42
2018-02-15T09:20:04.661Z,0.45
2018-02-15T09:21:14.841Z,0.43
2018-02-15T09:22:25.014Z,0.39
2018-02-15T09:23:36.183Z,0.39
2018-02-15T09:24:46.079Z,0.4
2018-02-15T09:25:56.233Z,0.5
2018-02-15T09:27:06.446Z,0.54
2018-02-15T09:28:16.569Z,0.81
2018-02-15T09:29:26.729Z,1.04
2018-02-15T09:30:36.833Z,1.22
2018-02-15T09:31:46.956Z,1.36
2018-02-15T09:32:57.110Z,1.47
2018-02-15T09:34:07.446Z,1.5
2018-02-15T09:35:17.575Z,1.51
2018-02-15T09:36:27.749Z,1.55
2018-02-15T09:37:37.963Z,1.51
2018-02-15T09:38:48.173Z,1.54
2018-02-15T09:39:58.356Z,1.73
2018-02-15T09:41:08.588Z,1.88
2018-02-15T09:42:18.749Z,2.03
2018-02-15T09:43:28.620Z,2.19
2018-02-15T09:44:38.749Z,2.48
2018-02-15T09:45:48.937Z,2.88
2018-02-15T09:46:59.146Z,3.13
2018-02-15T09:48:09.333Z,3.11
2018-02-15T09:49:19.265Z,3.1
2018-02-15T09:50:29.402Z,2.92
2018-02-15T09:51:39.554Z,2.85
2018-02-15T09:52:49.415Z,2.92
2018-02-15T09:53:59.328Z,2.94
2018-02-15T09:55:09.491Z,3.19
2018-02-15T09:56:19.616Z,3.26
2018-02-15T09:57:30.706Z,3.5
2018-02-15T09:58:40.969Z,3.55
2018-02-15T09:59:51.267Z,3.42
2018-02-15T10:01:01.164Z,3.39
2018-02-15T10:02:11.293Z,3.54
2018-02-15T10:03:21.293Z,3.73
2018-02-15T10:04:31.460Z,3.67
2018-02-15T10:05:41.618Z,3.58
2018-02-15T10:06:51.740Z,3.62
2018-02-15T10:08:01.597Z,3.37
2018-02-15T10:09:11.737Z,3.26
2018-02-15T10:10:21.890Z,3.24
2018-02-15T10:11:32.136Z,3.08
2018-02-15T10:12:42.298Z,2.89
2018-02-15T10:13:53.417Z,2.7
2018-02-15T10:15:03.572Z,2.67
2018-02-15T10:16:13.718Z,2.67
2018-02-15T10:17:23.625Z,2.73
2018-02-15T10:18:33.270Z,2.73
2018-02-15T10:19:43.171Z,2.67
2018-02-15T10:20:53.313Z,2.66
2018-02-15T10:22:03.502Z,2.55
2018-02-15T10:23:13.625Z,2.62
2018-02-15T10:24:23.747Z,2.49
2018-02-15T10:25:33.876Z,2.42
2018-02-15T10:26:44.957Z,2.46
2018-02-15T10:27:55.088Z,2.51
2018-02-15T10:29:05.262Z,2.52
2018-02-15T10:30:15.404Z,2.33
2018-02-15T10:31:25.561Z,2.26
2018-02-15T10:32:35.682Z,2.23
2018-02-15T10:33:45.873Z,2.27
2018-02-15T10:34:55.754Z,2.31
2018-02-15T10:36:05.886Z,2.41
2018-02-15T10:37:16.040Z,2.23
2018-02-15T10:38:25.954Z,2.18
2018-02-15T10:39:35.756Z,2.08
2018-02-15T10:40:45.643Z,1.85
2018-02-15T10:41:56.799Z,1.8
2018-02-15T10:43:06.924Z,1.7
2018-02-15T10:44:17.155Z,1.58
2018-02-15T10:45:27.029Z,1.53
2018-02-15T10:46:37.191Z,1.4
2018-02-15T10:47:47.100Z,1.29
2018-02-15T10:48:57.231Z,1.21
2018-02-15T10:50:07.395Z,1.06
2018-02-15T10:51:17.509Z,1.03
2018-02-15T10:52:27.758Z,0.94
2018-02-15T10:53:37.632Z,0.97
2018-02-15T10:54:47.754Z,0.9
2018-02-15T10:55:57.950Z,0.81
2018-02-15T10:57:07.727Z,0.81
2018-02-15T10:58:18.856Z,0.76
2018-02-15T10:59:28.979Z,0.85
2018-02-15T11:00:38.764Z,0.81
2018-02-15T11:01:49.117Z,0.9
2018-02-15T11:02:59.262Z,0.9
2018-02-15T11:04:09.488Z,0.92
2018-02-15T11:05:19.741Z,0.92
2018-02-15T11:06:29.892Z,0.85
2018-02-15T11:07:40.064Z,1.04
2018-02-15T11:08:50.030Z,1.15
2018-02-15T11:10:00.160Z,1.2
2018-02-15T11:11:10.325Z,1.17
2018-02-15T11:12:20.467Z,1.36
2018-02-15T11:13:30.347Z,1.32
2018-02-15T11:14:41.461Z,1.25
2018-02-15T11:15:51.734Z,1.17
2018-02-15T11:17:01.955Z,1.24
2018-02-15T11:18:12.105Z,1.3
2018-02-15T11:19:22.320Z,1.33
2018-02-15T11:20:32.165Z,1.38
2018-02-15T11:21:42.344Z,1.5
2018-02-15T11:22:53.182Z,1.46
2018-02-15T11:24:03.434Z,1.33
2018-02-15T11:25:13.294Z,1.3
2018-02-15T11:26:23.422Z,1.2
2018-02-15T11:27:33.537Z,1.12
2018-02-15T11:28:43.478Z,1.04
2018-02-15T11:29:53.618Z,1.04
2018-02-15T11:31:03.737Z,1.04
2018-02-15T11:32:13.620Z,0.97
2018-02-15T11:33:23.592Z,0.85
2018-02-15T11:34:33.511Z,0.96
2018-02-15T11:35:43.651Z,0.97
2018-02-15T11:36:53.808Z,1.03
2018-02-15T11:38:03.945Z,0.88
2018-02-15T11:39:14.072Z,0.9
2018-02-15T11:40:25.358Z,0.86
2018-02-15T11:41:35.458Z,0.88
2018-02-15T11:42:45.595Z,0.88
2018-02-15T11:43:56.689Z,0.86
2018-02-15T11:45:06.822Z,0.93
2018-02-15T11:46:17.925Z,0.85
2018-02-15T11:47:28.098Z,0.93
2018-02-15T11:48:38.243Z,0.92
2018-02-15T11:49:48.367Z,0.93
2018-02-15T11:50:58.571Z,0.93
2018-02-15T11:52:08.696Z,0.92
2018-02-15T11:53:18.573Z,1
2018-02-15T11:54:28.726Z,0.96
2018-02-15T11:55:38.851Z,0.99
2018-02-15T11:56:48.972Z,0.88
2018-02-15T11:57:58.570Z,0.9
2018-02-15T11:59:08.473Z,0.88
2018-02-15T12:00:18.673Z,0.79
2018-02-15T12:01:28.798Z,0.79
2018-02-15T12:02:39.964Z,0.81
2018-02-15T12:03:50.093Z,0.9
2018-02-15T12:05:00.264Z,0.92
2018-02-15T12:06:10.478Z,0.9
2018-02-15T12:07:20.622Z,0.85
2018-02-15T12:08:30.762Z,0.82
2018-02-15T12:09:40.997Z,0.78
2018-02-15T12:10:51.178Z,0.74
2018-02-15T12:12:01.431Z,0.67
2018-02-15T12:13:11.663Z,0.68
2018-02-15T12:14:21.918Z,0.61
2018-02-15T12:15:32.063Z,0.74
2018-02-15T12:16:42.298Z,0.75
2018-02-15T12:17:52.186Z,0.67
2018-02-15T12:19:02.284Z,0.72
2018-02-15T12:20:12.431Z,0.74
2018-02-15T12:21:22.684Z,0.81
2018-02-15T12:22:32.904Z,0.79
2018-02-15T12:23:42.773Z,0.74
2018-02-15T12:24:52.928Z,0.76
2018-02-15T12:26:03.141Z,0.74
2018-02-15T12:27:13.308Z,0.75
2018-02-15T12:28:23.067Z,0.71
2018-02-15T12:29:33.198Z,0.64
2018-02-15T12:30:43.057Z,0.68
2018-02-15T12:31:54.385Z,0.74
2018-02-15T12:33:04.516Z,0.71
2018-02-15T12:34:14.734Z,0.74
2018-02-15T12:35:24.921Z,0.63
2018-02-15T12:36:34.925Z,0.64
2018-02-15T12:37:45.072Z,0.66
2018-02-15T12:38:55.182Z,0.63
2018-02-15T12:40:05.324Z,0.76
2018-02-15T12:41:15.465Z,0.75
2018-02-15T12:42:25.721Z,0.72
2018-02-15T12:43:35.851Z,0.75
2018-02-15T12:44:46.194Z,0.79
2018-02-15T12:45:56.425Z,0.78
2018-02-15T12:47:06.691Z,0.78
2018-02-15T12:48:16.885Z,0.85
2018-02-15T12:49:27.003Z,0.86
2018-02-15T12:50:37.112Z,0.85
2018-02-15T12:51:48.233Z,0.81
2018-02-15T12:52:58.352Z,0.75
2018-02-15T12:54:08.515Z,0.85
2018-02-15T12:55:18.772Z,0.81
2018-02-15T12:56:28.999Z,0.85
2018-02-15T12:57:39.142Z,0.78
2018-02-15T12:58:49.341Z,0.76
2018-02-15T12:59:59.567Z,0.82
2018-02-15T13:01:09.840Z,0.85
2018-02-15T13:02:20.090Z,0.85
2018-02-15T13:03:30.323Z,0.88
2018-02-15T13:04:40.453Z,0.9
2018-02-15T13:05:50.666Z,0.79
2018-02-15T13:07:00.450Z,0.85
2018-02-15T13:08:10.609Z,0.88
2018-02-15T13:09:20.847Z,0.81
2018-02-15T13:10:31.046Z,0.82
2018-02-15T13:11:41.188Z,0.76
2018-02-15T13:12:51.313Z,0.68
2018-02-15T13:14:01.505Z,0.72
2018-02-15T13:15:11.637Z,0.74
2018-02-15T13:16:21.757Z,0.68
2018-02-15T13:17:31.911Z,0.71
2018-02-15T13:18:42.057Z,0.79
2018-02-15T13:19:52.200Z,0.81
2018-02-15T13:21:02.488Z,0.81
2018-02-15T13:22:12.644Z,0.74
2018-02-15T13:23:22.850Z,0.86
2018-02-15T13:24:33.312Z,0.85
2018-02-15T13:25:43.550Z,0.82
2018-02-15T13:26:53.693Z,0.85
2018-02-15T13:28:03.981Z,0.78
2018-02-15T13:29:14.288Z,0.76
2018-02-15T13:30:24.440Z,0.67
2018-02-15T13:31:34.579Z,0.63
2018-02-15T13:32:44.890Z,0.6
2018-02-15T13:33:55.071Z,0.54
2018-02-15T13:35:05.258Z,0.56
2018-02-15T13:36:15.469Z,0.56
2018-02-15T13:37:25.712Z,0.46
2018-02-15T13:38:35.918Z,0.46
2018-02-15T13:39:46.115Z,0.4
2018-02-15T13:40:56.258Z,0.4
2018-02-15T13:42:06.523Z,0.3
2018-02-15T13:43:16.731Z,0.33
2018-02-15T13:44:27.133Z,0.27
2018-02-15T13:45:37.365Z,0.2
2018-02-15T13:46:47.594Z,0.27
2018-02-15T13:47:58.717Z,0.22
2018-02-15T13:49:08.902Z,0.09
2018-02-15T13:50:19.175Z,0.06
2018-02-15T13:51:29.371Z,0.09
2018-02-15T13:52:39.324Z,0.02
2018-02-15T13:53:49.441Z,0.03
2018-02-15T13:54:59.563Z,0.05
2018-02-15T13:56:09.827Z,-0.04
2018-02-15T13:57:20.001Z,-0.02
2018-02-15T13:58:30.203Z,-0.04
2018-02-15T13:59:40.415Z,-0.01
2018-02-15T14:00:50.570Z,-0.04
2018-02-15T14:02:00.773Z,-0.04
2018-02-15T14:03:10.637Z,-0.09
2018-02-15T14:04:20.800Z,0.02
2018-02-15T14:05:30.690Z,0.05
2018-02-15T14:06:40.872Z,-0.04
2018-02-15T14:07:51.104Z,0.09
2018-02-15T14:09:01.289Z,0.08
2018-02-15T14:10:11.468Z,0.09
2018-02-15T14:11:22.317Z,0.2
2018-02-15T14:12:32.187Z,0.3
2018-02-15T14:13:42.067Z,0.31
2018-02-15T14:14:51.938Z,0.35
2018-02-15T14:16:02.088Z,0.4
2018-02-15T14:17:12.282Z,0.39
2018-02-15T14:18:22.452Z,0.4
2018-02-15T14:19:32.679Z,0.45
2018-02-15T14:20:42.834Z,0.39
2018-02-15T14:21:52.995Z,0.4
2018-02-15T14:23:03.139Z,0.43
2018-02-15T14:24:13.278Z,0.48
2018-02-15T14:25:23.400Z,0.5
2018-02-15T14:26:33.757Z,0.45
2018-02-15T14:27:43.916Z,0.5
2018-02-15T14:28:53.787Z,0.48
2018-02-15T14:30:03.930Z,0.45
2018-02-15T14:31:14.091Z,0.43
2018-02-15T14:32:24.228Z,0.35
2018-02-15T14:33:34.098Z,0.38
2018-02-15T14:34:44.227Z,0.3
2018-02-15T14:35:54.456Z,0.38
2018-02-15T14:37:05.565Z,0.27
2018-02-15T14:38:15.733Z,0.28
2018-02-15T14:39:25.988Z,0.36
2018-02-15T14:40:35.763Z,0.35
2018-02-15T14:41:45.692Z,0.3
2018-02-15T14:42:55.817Z,0.22
2018-02-15T14:44:05.967Z,0.27
2018-02-15T14:45:16.108Z,0.22
2018-02-15T14:46:26.051Z,0.22
2018-02-15T14:47:36.220Z,0.2
2018-02-15T14:48:46.351Z,0.16
2018-02-15T14:49:56.578Z,0.17
2018-02-15T14:51:06.762Z,0.14
2018-02-15T14:52:16.960Z,0.17
2018-02-15T14:53:27.128Z,0.12
2018-02-15T14:54:37.296Z,0.17
2018-02-15T14:55:47.708Z,0.12
2018-02-15T14:56:57.386Z,0.2
2018-02-15T14:58:07.519Z,0.08
2018-02-15T14:59:17.756Z,-0.02
2018-02-15T15:00:28.166Z,-0.12
2018-02-15T15:01:39.286Z,-0.15
2018-02-15T15:02:49.405Z,-0.12
2018-02-15T15:03:59.531Z,-0.15
2018-02-15T15:05:09.679Z,-0.23
2018-02-15T15:06:20.798Z,-0.22
2018-02-15T15:07:31.093Z,-0.23
2018-02-15T15:08:41.234Z,-0.49
2018-02-15T15:09:51.351Z,-0.41
2018-02-15T15:11:01.526Z,-0.56
2018-02-15T15:12:12.763Z,-0.52
2018-02-15T15:13:23.021Z,-0.63
2018-02-15T15:14:33.230Z,-0.67
2018-02-15T15:15:43.409Z,-0.71
2018-02-15T15:16:53.305Z,-0.71
2018-02-15T15:18:03.481Z,-0.74