createdAt,value
2022-09-14T00:01:31.037Z,22.00
2022-09-14T00:04:01.366Z,22.00
2022-09-14T00:06:31.556Z,22.13
2022-09-14T00:09:01.963Z,22.08
2022-09-14T00:11:31.792Z,22.18
2022-09-14T00:14:01.310Z,22.20
2022-09-14T00:16:31.337Z,22.04
2022-09-14T00:19:05.720Z,22.00
2022-09-14T00:21:34.572Z,21.87
2022-09-14T00:24:05.103Z,21.93
2022-09-14T00:26:33.025Z,22.09
2022-09-14T00:29:04.606Z,22.05
2022-09-14T00:31:33.804Z,22.02
2022-09-14T00:34:02.692Z,21.86
2022-09-14T00:36:31.838Z,21.66
2022-09-14T00:39:00.876Z,21.71
2022-09-14T00:41:36.524Z,21.37
2022-09-14T00:44:06.702Z,21.68
2022-09-14T00:46:38.166Z,21.84
2022-09-14T00:49:08.907Z,21.85
2022-09-14T00:51:40.775Z,21.97
2022-09-14T00:54:09.554Z,21.65
2022-09-14T00:56:38.970Z,21.84
2022-09-14T00:59:11.643Z,21.36
2022-09-14T01:01:40.073Z,21.05
2022-09-14T01:04:08.061Z,21.22
2022-09-14T01:06:40.664Z,21.39
2022-09-14T01:09:22.435Z,21.50
2022-09-14T01:12:05.047Z,21.22
2022-09-14T01:14:43.561Z,21.30
2022-09-14T01:17:19.265Z,21.56
2022-09-14T01:20:07.161Z,21.55
2022-09-14T01:22:41.750Z,21.51
2022-09-14T01:25:24.691Z,21.16
2022-09-14T01:27:58.188Z,21.34
2022-09-14T01:30:26.436Z,21.40
2022-09-14T01:32:59.284Z,20.93
2022-09-14T01:35:30.691Z,21.21
2022-09-14T01:38:03.035Z,21.51
2022-09-14T01:40:34.382Z,21.69
2022-09-14T01:43:09.236Z,21.67
2022-09-14T01:45:42.084Z,21.80
2022-09-14T01:48:13.841Z,21.68
2022-09-14T01:50:44.706Z,21.21
2022-09-14T01:53:17.184Z,21.50
2022-09-14T01:55:50.223Z,21.58
2022-09-14T01:58:27.833Z,21.45
2022-09-14T02:00:58.565Z,21.57
2022-09-14T02:03:30.430Z,21.20
2022-09-14T02:06:05.152Z,21.21
2022-09-14T02:08:34.684Z,21.16
2022-09-14T02:11:03.165Z,21.31
2022-09-14T02:13:32.520Z,21.29
2022-09-14T02:16:00.563Z,21.02
2022-09-14T02:18:28.582Z,20.48
2022-09-14T02:21:00.391Z,20.73
2022-09-14T02:23:28.860Z,20.88
2022-09-14T02:25:57.051Z,20.95
2022-09-14T02:28:25.156Z,21.05
2022-09-14T02:31:07.679Z,21.23
2022-09-14T02:33:45.977Z,21.29
2022-09-14T02:36:21.929Z,21.02
2022-09-14T02:38:57.654Z,20.48
2022-09-14T02:41:37.251Z,20.61
2022-09-14T02:44:19.965Z,20.85
2022-09-14T02:46:56.796Z,20.90
2022-09-14T02:49:33.483Z,21.00
2022-09-14T02:52:08.785Z,21.02
2022-09-14T02:54:41.449Z,21.01
2022-09-14T02:57:11.184Z,21.00
2022-09-14T02:59:39.082Z,20.75
2022-09-14T03:02:08.539Z,20.83
2022-09-14T03:04:36.551Z,20.89
2022-09-14T03:07:04.521Z,20.76
2022-09-14T03:09:32.711Z,20.63
2022-09-14T03:12:00.609Z,20.45
2022-09-14T03:14:28.549Z,20.55
2022-09-14T03:16:56.525Z,20.63
2022-09-14T03:19:25.863Z,20.51
2022-09-14T03:21:53.867Z,20.64
2022-09-14T03:24:21.902Z,20.22
2022-09-14T03:26:52.192Z,20.39
2022-09-14T03:29:20.184Z,20.52
2022-09-14T03:31:48.142Z,20.59
2022-09-14T03:34:16.472Z,20.73
2022-09-14T03:36:45.726Z,20.58
2022-09-14T03:39:13.648Z,20.35
2022-09-14T03:41:41.555Z,20.11
2022-09-14T03:44:10.987Z,20.02
2022-09-14T03:46:39.241Z,20.11
2022-09-14T03:49:07.563Z,20.13
2022-09-14T03:51:35.690Z,20.30
2022-09-14T03:54:05.160Z,20.27
2022-09-14T03:56:33.087Z,20.23
2022-09-14T03:59:00.969Z,19.66
2022-09-14T04:01:28.985Z,19.83
2022-09-14T04:03:56.965Z,20.06
2022-09-14T04:06:26.197Z,20.16
2022-09-14T04:08:55.307Z,20.27
2022-09-14T04:11:25.854Z,20.17
2022-09-14T04:13:54.442Z,19.93
2022-09-14T04:16:23.161Z,20.10
2022-09-14T04:18:51.119Z,20.13
2022-09-14T04:21:20.788Z,20.17
2022-09-14T04:24:13.555Z,20.13
2022-09-14T04:26:38.284Z,20.14
2022-09-14T04:29:06.520Z,19.80
2022-09-14T04:31:34.762Z,20.02
2022-09-14T04:34:02.759Z,20.16
2022-09-14T04:36:31.462Z,20.30
2022-09-14T04:39:03.049Z,20.38
2022-09-14T04:41:32.584Z,20.43
2022-09-14T04:44:02.552Z,20.27
2022-09-14T04:46:32.419Z,20.04
2022-09-14T04:49:00.648Z,19.83
2022-09-14T04:51:30.846Z,19.75
2022-09-14T04:54:01.413Z,19.90
2022-09-14T04:56:31.866Z,19.86
2022-09-14T04:59:04.284Z,20.07
2022-09-14T05:01:34.131Z,20.21
2022-09-14T05:04:02.271Z,20.02
2022-09-14T05:06:32.506Z,19.88
2022-09-14T05:09:01.377Z,19.96
2022-09-14T05:11:32.005Z,20.07
2022-09-14T05:14:02.692Z,19.95
2022-09-14T05:16:32.532Z,20.05
2022-09-14T05:19:02.409Z,20.09
2022-09-14T05:21:31.970Z,20.06
2022-09-14T05:24:01.447Z,20.07
2022-09-14T05:26:31.104Z,19.96
2022-09-14T05:29:02.645Z,19.94
2022-09-14T05:31:32.048Z,20.04
2022-09-14T05:34:00.450Z,20.11
2022-09-14T05:36:28.504Z,20.25
2022-09-14T05:38:57.663Z,20.37
2022-09-14T05:41:25.687Z,20.42
2022-09-14T05:43:53.683Z,20.32
2022-09-14T05:46:23.293Z,20.18
2022-09-14T05:48:52.018Z,20.06
2022-09-14T05:51:22.443Z,19.69
2022-09-14T05:53:51.157Z,19.67
2022-09-14T05:56:20.345Z,19.65
2022-09-14T05:58:48.802Z,19.51
2022-09-14T06:01:19.413Z,19.37
2022-09-14T06:03:49.724Z,19.45
2022-09-14T06:06:19.983Z,19.42
2022-09-14T06:08:52.355Z,19.61
2022-09-14T06:11:22.026Z,19.76
2022-09-14T06:16:20.632Z,19.56
2022-09-14T06:18:51.229Z,19.70
2022-09-14T06:21:22.349Z,19.89
2022-09-14T06:23:52.726Z,20.12
2022-09-14T06:26:23.724Z,20.18
2022-09-14T06:28:53.638Z,20.35
2022-09-14T06:31:22.685Z,20.50
2022-09-14T06:33:52.968Z,20.36
2022-09-14T06:36:22.715Z,20.54
2022-09-14T06:38:51.013Z,20.78
2022-09-14T06:41:21.678Z,20.87
2022-09-14T06:43:50.645Z,20.77
2022-09-14T06:46:20.300Z,21.10
2022-09-14T06:48:50.218Z,21.47
2022-09-14T06:51:21.350Z,22.18
2022-09-14T06:53:50.838Z,22.90
2022-09-14T06:56:19.532Z,23.39
2022-09-14T06:58:47.769Z,24.28
2022-09-14T07:01:18.032Z,24.84
2022-09-14T07:03:47.019Z,24.98
2022-09-14T07:06:18.106Z,25.55
2022-09-14T07:08:47.897Z,26.27
2022-09-14T07:11:18.322Z,26.38
2022-09-14T07:13:47.246Z,26.58
2022-09-14T07:16:16.208Z,27.20
2022-09-14T07:18:44.351Z,27.61
2022-09-14T07:21:13.781Z,27.65
2022-09-14T07:23:43.332Z,27.75
2022-09-14T07:26:14.913Z,28.04
2022-09-14T07:28:44.503Z,28.65
2022-09-14T07:31:18.768Z,28.75
2022-09-14T07:33:46.938Z,28.89
2022-09-14T07:36:16.376Z,29.17
2022-09-14T07:38:53.184Z,29.52
2022-09-14T07:41:23.981Z,28.71
2022-09-14T07:43:52.488Z,27.22
2022-09-14T07:46:21.409Z,26.53
2022-09-14T07:48:50.676Z,26.54
2022-09-14T07:51:18.929Z,26.20
2022-09-14T07:53:46.991Z,26.16
2022-09-14T07:56:16.677Z,26.18
2022-09-14T07:58:46.430Z,26.38
2022-09-14T08:01:17.921Z,26.70
2022-09-14T08:03:49.065Z,26.83
2022-09-14T08:06:18.676Z,26.84
2022-09-14T08:08:48.476Z,26.82
2022-09-14T08:11:18.297Z,26.84
2022-09-14T08:13:50.775Z,26.58
2022-09-14T08:16:19.724Z,25.47
2022-09-14T08:18:48.430Z,25.52
2022-09-14T08:21:18.037Z,25.69
2022-09-14T08:23:46.399Z,25.64
2022-09-14T08:26:16.385Z,25.60
2022-09-14T08:28:44.575Z,26.05
2022-09-14T08:31:16.025Z,26.09
2022-09-14T08:33:45.940Z,25.74
2022-09-14T08:36:16.168Z,25.96
2022-09-14T08:38:44.112Z,26.05
2022-09-14T08:41:26.208Z,26.17
2022-09-14T08:43:54.423Z,26.18
2022-09-14T08:46:29.969Z,26.13
2022-09-14T08:48:58.385Z,26.29
2022-09-14T08:51:26.891Z,26.34
2022-09-14T08:53:57.968Z,26.46
2022-09-14T08:56:30.923Z,26.09
2022-09-14T08:59:17.066Z,26.17
2022-09-14T09:01:55.484Z,26.16
2022-09-14T09:04:40.736Z,26.19
2022-09-14T09:07:20.079Z,25.94
2022-09-14T09:09:50.700Z,26.13
2022-09-14T09:12:21.065Z,26.26
2022-09-14T09:14:53.293Z,26.46
2022-09-14T09:17:30.087Z,26.76
2022-09-14T09:20:07.460Z,27.11
2022-09-14T09:22:42.000Z,27.27
2022-09-14T09:25:20.627Z,27.44
2022-09-14T09:27:48.813Z,27.18
2022-09-14T09:30:17.921Z,26.76
2022-09-14T09:32:48.044Z,26.73
2022-09-14T09:35:18.302Z,27.08
2022-09-14T09:37:46.279Z,27.00
2022-09-14T09:40:19.700Z,27.11
2022-09-14T09:43:24.238Z,27.24
2022-09-14T09:46:02.992Z,26.94
2022-09-14T09:48:40.358Z,27.31
2022-09-14T09:51:12.175Z,27.70
2022-09-14T09:53:48.499Z,27.82
2022-09-14T09:56:22.381Z,27.97
2022-09-14T09:58:52.036Z,27.96
2022-09-14T10:01:23.315Z,27.70
2022-09-14T10:04:20.546Z,27.44
2022-09-14T10:06:50.280Z,27.38
2022-09-14T10:09:20.896Z,27.69
2022-09-14T10:11:57.906Z,27.65
2022-09-14T10:14:31.443Z,27.49
2022-09-14T10:17:17.693Z,27.77
2022-09-14T10:19:52.566Z,28.21
2022-09-14T10:22:28.202Z,28.56
2022-09-14T10:24:59.063Z,28.51
2022-09-14T10:27:40.729Z,28.57
2022-09-14T10:30:15.707Z,28.39
2022-09-14T10:32:49.405Z,28.25
2022-09-14T10:35:20.172Z,28.26
2022-09-14T10:38:08.379Z,28.45
2022-09-14T10:40:40.712Z,28.77
2022-09-14T10:43:16.886Z,29.04
2022-09-14T10:45:51.124Z,29.12
2022-09-14T10:48:32.167Z,29.38
2022-09-14T10:51:15.155Z,29.71
2022-09-14T10:53:50.336Z,30.05
2022-09-14T10:56:23.167Z,30.23
2022-09-14T10:59:16.739Z,30.42
2022-09-14T11:02:18.018Z,30.34
2022-09-14T11:05:05.157Z,30.39
2022-09-14T11:07:41.648Z,30.33
2022-09-14T11:10:20.277Z,30.52
2022-09-14T11:13:01.910Z,30.47
2022-09-14T11:15:36.701Z,29.31
2022-09-14T11:18:20.135Z,29.50
2022-09-14T11:21:01.260Z,29.76
2022-09-14T11:23:45.533Z,29.62
2022-09-14T11:26:19.350Z,29.76
2022-09-14T11:28:53.113Z,30.10
2022-09-14T11:31:26.330Z,30.31
2022-09-14T11:34:01.400Z,30.64
2022-09-14T11:36:34.222Z,30.76
2022-09-14T11:39:12.073Z,30.53
2022-09-14T11:41:47.055Z,29.96
2022-09-14T11:44:20.309Z,29.95
2022-09-14T11:46:52.254Z,29.84
2022-09-14T11:49:25.269Z,29.52
2022-09-14T11:51:57.045Z,29.42
2022-09-14T11:54:26.748Z,29.31
2022-09-14T11:56:59.636Z,29.19
2022-09-14T11:59:50.913Z,29.20
2022-09-14T12:02:58.693Z,29.58
2022-09-14T12:05:36.886Z,29.78
2022-09-14T12:08:26.031Z,30.15
2022-09-14T12:11:04.548Z,30.24
2022-09-14T12:13:32.983Z,29.78
2022-09-14T12:16:06.324Z,30.31
2022-09-14T12:18:37.804Z,30.67
2022-09-14T12:21:09.361Z,30.00
2022-09-14T12:23:45.649Z,30.39
2022-09-14T12:26:31.179Z,30.58
2022-09-14T12:29:05.832Z,30.33
2022-09-14T12:31:38.875Z,30.52
2022-09-14T12:34:19.946Z,30.59
2022-09-14T12:37:03.136Z,30.51
2022-09-14T12:39:32.708Z,30.80
2022-09-14T12:42:27.839Z,30.92
2022-09-14T12:44:56.187Z,31.04
2022-09-14T12:47:54.117Z,31.31
2022-09-14T12:50:23.378Z,31.25
2022-09-14T12:53:13.450Z,31.12
2022-09-14T12:55:48.577Z,31.11
2022-09-14T12:58:30.315Z,31.42
2022-09-14T13:01:12.091Z,31.27
2022-09-14T13:03:53.178Z,31.21
2022-09-14T13:06:22.715Z,31.32
2022-09-14T13:08:54.196Z,31.44
2022-09-14T13:11:25.873Z,31.88
2022-09-14T13:13:57.336Z,31.28
2022-09-14T13:16:38.587Z,31.64
2022-09-14T13:19:19.439Z,31.96
2022-09-14T13:21:49.295Z,32.36
2022-09-14T13:24:25.933Z,32.51
2022-09-14T13:26:56.122Z,32.11
2022-09-14T13:29:26.981Z,32.30
2022-09-14T13:32:02.977Z,32.55
2022-09-14T13:34:35.389Z,32.22
2022-09-14T13:37:03.909Z,31.99
2022-09-14T13:39:34.523Z,32.14
2022-09-14T13:42:03.301Z,31.69
2022-09-14T13:44:35.225Z,31.98
2022-09-14T13:47:06.021Z,31.95
2022-09-14T13:49:35.901Z,31.91
2022-09-14T13:52:49.748Z,32.25
2022-09-14T13:55:24.236Z,32.24
2022-09-14T13:58:24.080Z,31.63
2022-09-14T14:00:57.176Z,31.68
2022-09-14T14:03:32.520Z,31.97
2022-09-14T14:06:03.164Z,32.40
2022-09-14T14:08:35.854Z,32.19
2022-09-14T14:11:06.930Z,31.19
2022-09-14T14:13:37.007Z,31.36
2022-09-14T14:16:17.980Z,31.08
2022-09-14T14:18:52.499Z,31.39
2022-09-14T14:21:29.820Z,31.02
2022-09-14T14:24:27.865Z,30.97
2022-09-14T14:26:58.430Z,30.83
2022-09-14T14:29:27.002Z,30.76
2022-09-14T14:31:58.417Z,30.98
2022-09-14T14:34:28.453Z,30.85
2022-09-14T14:36:57.682Z,31.31
2022-09-14T14:39:28.991Z,31.70
2022-09-14T14:41:57.448Z,31.68
2022-09-14T14:44:28.270Z,31.35
2022-09-14T14:46:58.253Z,31.35
2022-09-14T14:49:26.529Z,31.43
2022-09-14T14:51:54.794Z,30.95
2022-09-14T14:54:22.706Z,30.79
2022-09-14T14:56:52.617Z,30.72
2022-09-14T14:59:28.663Z,30.74
2022-09-14T15:01:59.294Z,30.67
2022-09-14T15:04:27.228Z,30.87
2022-09-14T15:06:55.311Z,31.00
2022-09-14T15:09:26.203Z,30.97
2022-09-14T15:11:55.296Z,30.81
2022-09-14T15:14:27.095Z,30.99
2022-09-14T15:17:00.157Z,31.03
2022-09-14T15:19:28.869Z,30.98
2022-09-14T15:22:00.960Z,31.13
2022-09-14T15:24:29.322Z,31.46
2022-09-14T15:26:57.570Z,31.27
2022-09-14T15:29:25.654Z,31.20
2022-09-14T15:31:53.627Z,31.05
2022-09-14T15:34:22.959Z,31.03
2022-09-14T15:36:52.723Z,30.87
2022-09-14T15:39:23.172Z,30.69
2022-09-14T15:41:51.352Z,30.62
2022-09-14T15:44:20.138Z,30.56
2022-09-14T15:46:48.481Z,30.65
2022-09-14T15:49:19.497Z,30.62
2022-09-14T15:51:51.165Z,30.65
2022-09-14T15:54:19.978Z,30.49
2022-09-14T15:56:50.642Z,30.52
2022-09-14T15:59:19.398Z,30.80
2022-09-14T16:01:47.801Z,30.79
2022-09-14T16:04:16.123Z,30.53
2022-09-14T16:06:44.141Z,30.51
2022-09-14T16:09:15.085Z,30.47
2022-09-14T16:11:43.795Z,30.36
2022-09-14T16:14:12.461Z,30.13
2022-09-14T16:16:41.564Z,29.95
2022-09-14T16:19:12.605Z,29.92
2022-09-14T16:21:41.766Z,29.84
2022-09-14T16:24:12.360Z,29.41
2022-09-14T16:26:42.141Z,29.17
2022-09-14T16:29:12.901Z,28.89
2022-09-14T16:31:42.593Z,28.52
2022-09-14T16:34:13.550Z,28.44
2022-09-14T16:36:42.303Z,28.21
2022-09-14T16:39:12.895Z,27.92
2022-09-14T16:41:42.849Z,27.81
2022-09-14T16:44:14.268Z,27.43
2022-09-14T16:46:42.760Z,27.31
2022-09-14T16:49:10.778Z,27.09
2022-09-14T16:51:39.505Z,27.07
2022-09-14T16:54:08.221Z,27.01
2022-09-14T16:56:38.468Z,27.14
2022-09-14T16:59:08.549Z,27.06
2022-09-14T17:01:38.759Z,26.99
2022-09-14T17:04:09.624Z,26.72
2022-09-14T17:06:39.288Z,26.89
2022-09-14T17:09:09.574Z,27.06
2022-09-14T17:11:39.146Z,27.15
2022-09-14T17:14:10.053Z,27.46
2022-09-14T17:16:38.211Z,27.45
2022-09-14T17:19:06.318Z,27.52
2022-09-14T17:21:36.622Z,27.59
2022-09-14T17:24:06.439Z,27.54
2022-09-14T17:26:35.395Z,27.52
2022-09-14T17:29:05.216Z,27.49
2022-09-14T17:31:36.803Z,27.64
2022-09-14T17:34:06.265Z,27.67
2022-09-14T17:36:34.851Z,27.84
2022-09-14T17:39:10.686Z,27.82
2022-09-14T17:41:43.726Z,27.68
2022-09-14T17:44:16.168Z,27.61
2022-09-14T17:46:52.583Z,27.38
2022-09-14T17:49:22.995Z,27.07
2022-09-14T17:51:51.780Z,27.05
2022-09-14T17:54:20.709Z,26.77
2022-09-14T17:56:48.898Z,26.69
2022-09-14T17:59:20.311Z,26.75
2022-09-14T18:01:51.085Z,26.69
2022-09-14T18:04:19.317Z,26.68
2022-09-14T18:06:49.822Z,26.53
2022-09-14T18:09:22.175Z,26.41
2022-09-14T18:11:50.815Z,26.36
2022-09-14T18:14:19.357Z,26.34
2022-09-14T18:16:47.787Z,26.33
2022-09-14T18:19:17.526Z,26.09
2022-09-14T18:21:50.321Z,25.94
2022-09-14T18:24:21.083Z,25.92
2022-09-14T18:26:49.234Z,25.71
2022-09-14T18:29:18.735Z,25.66
2022-09-14T18:31:47.244Z,25.58
2022-09-14T18:34:15.247Z,25.55
2022-09-14T18:36:44.544Z,25.51
2022-09-14T18:39:13.277Z,25.53
2022-09-14T18:41:41.560Z,25.47
2022-09-14T18:44:09.459Z,25.46
2022-09-14T18:46:38.682Z,25.48
2022-09-14T18:49:06.643Z,25.45
2022-09-14T18:51:34.540Z,25.31
2022-09-14T18:54:05.775Z,25.30
2022-09-14T18:56:34.882Z,25.37
2022-09-14T18:59:04.069Z,25.40
2022-09-14T19:01:32.361Z,25.41
2022-09-14T19:04:02.683Z,25.46
2022-09-14T19:06:31.320Z,25.44
2022-09-14T19:08:59.641Z,25.53
2022-09-14T19:11:31.258Z,25.53
2022-09-14T19:14:01.503Z,25.62
2022-09-14T19:16:30.886Z,25.68
2022-09-14T19:18:59.853Z,25.69
2022-09-14T19:21:31.211Z,25.64
2022-09-14T19:24:01.263Z,25.65
2022-09-14T19:26:33.056Z,25.67
2022-09-14T19:29:02.211Z,25.61
2022-09-14T19:31:30.713Z,25.75
2022-09-14T19:33:59.604Z,25.42
2022-09-14T19:36:28.459Z,25.31
2022-09-14T19:38:58.166Z,25.40
2022-09-14T19:41:26.416Z,25.38
2022-09-14T19:43:56.022Z,25.25
2022-09-14T19:46:24.383Z,25.11
2022-09-14T19:48:53.094Z,25.06
2022-09-14T19:51:22.798Z,24.92
2022-09-14T19:53:52.582Z,24.93
2022-09-14T19:56:22.485Z,24.78
2022-09-14T19:58:52.332Z,24.74
2022-09-14T20:01:23.818Z,24.45
2022-09-14T20:03:52.147Z,24.55
2022-09-14T20:06:23.712Z,24.35
2022-09-14T20:08:53.580Z,24.08
2022-09-14T20:11:24.086Z,24.19
2022-09-14T20:13:55.132Z,24.10
2022-09-14T20:16:27.981Z,24.03
2022-09-14T20:18:57.516Z,24.17
2022-09-14T20:21:27.511Z,24.08
2022-09-14T20:24:15.028Z,24.28
2022-09-14T20:26:44.004Z,24.28
2022-09-14T20:29:12.076Z,23.91
2022-09-14T20:31:41.385Z,23.73
2022-09-14T20:34:09.655Z,23.64
2022-09-14T20:36:38.827Z,23.58
2022-09-14T20:39:06.794Z,23.71
2022-09-14T20:41:36.040Z,23.97
2022-09-14T20:44:04.962Z,23.70
2022-09-14T20:46:35.399Z,23.79
2022-09-14T20:49:06.214Z,23.97
2022-09-14T20:51:35.835Z,24.10
2022-09-14T20:54:03.859Z,23.79
2022-09-14T20:56:34.336Z,23.82
2022-09-14T20:59:04.970Z,23.59
2022-09-14T21:01:34.776Z,23.61
2022-09-14T21:04:06.719Z,23.57
2022-09-14T21:06:37.234Z,23.58
2022-09-14T21:09:05.381Z,23.41
2022-09-14T21:11:33.786Z,23.50
2022-09-14T21:14:02.344Z,23.59
2022-09-14T21:16:33.047Z,23.51
2022-09-14T21:19:02.791Z,23.67
2022-09-14T21:21:32.423Z,23.76
2022-09-14T21:24:01.017Z,23.69
2022-09-14T21:26:34.129Z,23.82
2022-09-14T21:29:06.340Z,23.81
2022-09-14T21:31:36.319Z,23.79
2022-09-14T21:34:06.096Z,23.54
2022-09-14T21:36:37.768Z,23.64
2022-09-14T21:39:09.282Z,23.62
2022-09-14T21:41:38.592Z,23.64
2022-09-14T21:44:06.774Z,23.55
2022-09-14T21:46:35.532Z,23.53
2022-09-14T21:49:03.574Z,23.36
2022-09-14T21:51:33.545Z,23.39
2022-09-14T21:54:06.169Z,23.40
2022-09-14T21:56:36.883Z,23.33
2022-09-14T21:59:08.060Z,23.58
2022-09-14T22:01:36.289Z,23.68
2022-09-14T22:04:06.508Z,23.53
2022-09-14T22:06:35.656Z,23.64
2022-09-14T22:09:05.044Z,23.69
2022-09-14T22:11:35.104Z,23.68
2022-09-14T22:14:05.816Z,23.73
2022-09-14T22:16:35.601Z,23.39
2022-09-14T22:19:05.681Z,23.30
2022-09-14T22:21:35.667Z,23.40
2022-09-14T22:24:07.420Z,23.44
2022-09-14T22:26:36.548Z,23.50
2022-09-14T22:29:05.564Z,22.96
2022-09-14T22:31:34.245Z,22.98
2022-09-14T22:34:02.184Z,22.87
2022-09-14T22:36:30.118Z,22.47
2022-09-14T22:38:59.429Z,22.70
2022-09-14T22:41:29.849Z,22.91
2022-09-14T22:43:58.137Z,22.71
2022-09-14T22:46:26.730Z,22.69
2022-09-14T22:48:54.958Z,22.71
2022-09-14T22:51:26.009Z,22.84
2022-09-14T22:53:54.210Z,22.98
2022-09-14T22:56:24.463Z,22.99
2022-09-14T22:58:54.356Z,22.96
2022-09-14T23:01:25.108Z,22.85
2022-09-14T23:03:57.335Z,22.98
2022-09-14T23:06:29.712Z,23.01
2022-09-14T23:08:58.246Z,23.02
2022-09-14T23:11:26.328Z,23.06
2022-09-14T23:13:57.785Z,22.98
2022-09-14T23:16:27.783Z,23.10
2022-09-14T23:18:57.628Z,22.76
2022-09-14T23:21:25.931Z,22.49
2022-09-14T23:23:54.898Z,22.51
2022-09-14T23:26:23.910Z,22.43
2022-09-14T23:28:53.636Z,22.66
2022-09-14T23:31:23.930Z,22.73
2022-09-14T23:33:53.089Z,22.90
2022-09-14T23:36:22.176Z,22.89
2022-09-14T23:38:50.489Z,22.93
2022-09-14T23:41:20.249Z,22.86
2022-09-14T23:43:48.740Z,22.97
2022-09-14T23:46:17.673Z,23.09
2022-09-14T23:48:48.048Z,23.00
2022-09-14T23:51:16.855Z,23.01
2022-09-14T23:53:44.851Z,22.82
2022-09-14T23:56:13.076Z,22.84
2022-09-14T23:58:42.351Z,22.78
