createdAt,value
2023-03-29T00:01:35.670Z,7.30
2023-03-29T00:04:04.723Z,7.00
2023-03-29T00:06:33.091Z,6.95
2023-03-29T00:09:00.124Z,7.47
2023-03-29T00:11:27.250Z,8.70
2023-03-29T00:13:54.107Z,7.85
2023-03-29T00:16:20.709Z,7.60
2023-03-29T00:18:47.192Z,7.93
2023-03-29T00:21:13.817Z,7.40
2023-03-29T00:23:44.142Z,8.52
2023-03-29T00:26:11.677Z,8.07
2023-03-29T00:28:38.197Z,6.70
2023-03-29T00:31:13.618Z,8.15
2023-03-29T00:33:40.524Z,6.20
2023-03-29T00:36:08.756Z,7.43
2023-03-29T00:38:36.068Z,8.38
2023-03-29T00:41:04.408Z,8.18
2023-03-29T00:43:31.074Z,7.90
2023-03-29T00:45:57.556Z,5.80
2023-03-29T00:48:27.889Z,7.60
2023-03-29T00:50:58.828Z,7.82
2023-03-29T00:53:28.267Z,7.43
2023-03-29T00:56:07.721Z,7.30
2023-03-29T00:58:42.140Z,6.43
2023-03-29T01:01:15.575Z,7.78
2023-03-29T01:03:54.100Z,7.90
2023-03-29T01:06:25.028Z,7.40
2023-03-29T01:08:57.083Z,7.10
2023-03-29T01:11:34.358Z,7.07
2023-03-29T01:14:05.513Z,6.40
2023-03-29T01:16:36.021Z,7.95
2023-03-29T01:19:03.669Z,7.70
2023-03-29T01:21:33.431Z,7.70
2023-03-29T01:24:06.632Z,6.67
2023-03-29T01:26:51.944Z,7.00
2023-03-29T01:29:25.846Z,7.50
2023-03-29T01:32:01.783Z,7.30
2023-03-29T01:34:37.670Z,8.13
2023-03-29T01:37:15.688Z,8.13
2023-03-29T01:39:42.129Z,6.82
2023-03-29T01:42:36.873Z,7.50
2023-03-29T01:45:28.496Z,8.20
2023-03-29T01:47:55.087Z,7.78
2023-03-29T01:50:47.239Z,7.23
2023-03-29T01:53:28.520Z,7.45
2023-03-29T01:56:00.379Z,6.85
2023-03-29T01:58:33.716Z,7.32
2023-03-29T02:01:05.601Z,7.40
2023-03-29T02:03:34.781Z,9.37
2023-03-29T02:06:03.290Z,7.40
2023-03-29T02:08:30.459Z,8.30
2023-03-29T02:10:56.983Z,7.85
2023-03-29T02:13:23.419Z,7.72
2023-03-29T02:15:49.950Z,7.47
2023-03-29T02:18:17.715Z,7.57
2023-03-29T02:20:48.864Z,8.23
2023-03-29T02:23:24.265Z,7.50
2023-03-29T02:25:56.925Z,11.25
2023-03-29T02:28:25.582Z,8.27
2023-03-29T02:30:53.509Z,7.63
2023-03-29T02:34:03.508Z,8.05
2023-03-29T02:36:41.710Z,8.80
2023-03-29T02:39:10.454Z,8.70
2023-03-29T02:41:38.759Z,8.13
2023-03-29T02:44:08.239Z,7.55
2023-03-29T02:46:35.389Z,8.90
2023-03-29T02:49:02.027Z,8.48
2023-03-29T02:51:32.443Z,9.55
2023-03-29T02:54:15.393Z,7.53
2023-03-29T02:56:43.345Z,9.63
2023-03-29T02:59:09.928Z,9.00
2023-03-29T03:01:36.930Z,7.50
2023-03-29T03:04:03.626Z,8.43
2023-03-29T03:06:30.120Z,7.33
2023-03-29T03:08:56.720Z,7.85
2023-03-29T03:11:23.903Z,8.02
2023-03-29T03:13:50.370Z,7.90
2023-03-29T03:16:16.997Z,9.15
2023-03-29T03:18:45.978Z,8.20
2023-03-29T03:21:13.334Z,8.25
2023-03-29T03:23:40.400Z,8.52
2023-03-29T03:26:08.620Z,8.85
2023-03-29T03:28:35.200Z,8.68
2023-03-29T03:31:01.905Z,8.53
2023-03-29T03:33:29.173Z,7.88
2023-03-29T03:36:06.206Z,8.85
2023-03-29T03:38:33.427Z,8.35
2023-03-29T03:41:01.193Z,11.00
2023-03-29T03:43:28.831Z,7.37
2023-03-29T03:45:56.473Z,9.05
2023-03-29T03:48:24.777Z,9.18
2023-03-29T03:50:53.943Z,7.88
2023-03-29T03:53:21.220Z,8.32
2023-03-29T03:55:52.617Z,7.87
2023-03-29T03:58:19.177Z,8.73
2023-03-29T04:00:48.640Z,8.85
2023-03-29T04:03:15.606Z,7.95
2023-03-29T04:05:44.616Z,9.02
2023-03-29T04:08:12.548Z,8.13
2023-03-29T04:10:39.531Z,8.23
2023-03-29T04:13:06.464Z,8.57
2023-03-29T04:15:34.353Z,9.43
2023-03-29T04:18:01.026Z,8.93
2023-03-29T04:20:27.698Z,8.17
2023-03-29T04:22:54.264Z,9.68
2023-03-29T04:25:22.277Z,8.55
2023-03-29T04:27:50.387Z,8.00
2023-03-29T04:30:17.108Z,9.90
2023-03-29T04:32:43.595Z,8.33
2023-03-29T04:35:10.587Z,9.07
2023-03-29T04:37:40.250Z,7.55
2023-03-29T04:40:14.933Z,7.65
2023-03-29T04:42:44.656Z,8.63
2023-03-29T04:45:13.998Z,8.80
2023-03-29T04:47:41.976Z,7.00
2023-03-29T04:50:08.938Z,8.70
2023-03-29T04:52:35.515Z,7.82
2023-03-29T04:55:02.812Z,7.95
2023-03-29T04:57:29.530Z,6.93
2023-03-29T04:59:56.538Z,7.53
2023-03-29T05:02:23.394Z,8.07
2023-03-29T05:04:50.454Z,8.30
2023-03-29T05:07:18.158Z,7.82
2023-03-29T05:09:44.662Z,7.47
2023-03-29T05:12:11.141Z,7.35
2023-03-29T05:14:37.607Z,8.63
2023-03-29T05:17:05.141Z,8.10
2023-03-29T05:19:31.998Z,9.15
2023-03-29T05:21:59.080Z,7.93
2023-03-29T05:24:25.790Z,8.13
2023-03-29T05:26:52.395Z,7.45
2023-03-29T05:29:19.275Z,8.43
2023-03-29T05:31:47.093Z,7.55
2023-03-29T05:34:13.762Z,7.83
2023-03-29T05:36:40.421Z,7.65
2023-03-29T05:39:07.344Z,7.65
2023-03-29T05:41:34.546Z,7.55
2023-03-29T05:44:01.525Z,7.30
2023-03-29T05:46:28.297Z,7.87
2023-03-29T05:48:54.868Z,7.25
2023-03-29T05:51:24.229Z,8.68
2023-03-29T05:53:52.040Z,7.68
2023-03-29T05:56:19.062Z,8.15
2023-03-29T05:58:49.445Z,8.40
2023-03-29T06:01:17.989Z,7.38
2023-03-29T06:03:46.337Z,8.38
2023-03-29T06:06:16.173Z,8.10
2023-03-29T06:08:44.026Z,8.60
2023-03-29T06:11:12.139Z,7.90
2023-03-29T06:13:39.024Z,7.65
2023-03-29T06:16:10.264Z,8.27
2023-03-29T06:18:40.131Z,7.28
2023-03-29T06:21:09.177Z,7.75
2023-03-29T06:23:36.455Z,7.77
2023-03-29T06:26:03.542Z,7.15
2023-03-29T06:28:30.582Z,8.32
2023-03-29T06:31:02.543Z,7.35
2023-03-29T06:33:30.624Z,8.13
2023-03-29T06:35:57.553Z,7.70
2023-03-29T06:38:26.346Z,9.68
2023-03-29T06:41:00.535Z,8.98
2023-03-29T06:43:27.266Z,8.73
2023-03-29T06:45:54.500Z,8.38
2023-03-29T06:48:21.368Z,8.20
2023-03-29T06:50:48.876Z,8.25
2023-03-29T06:53:18.472Z,8.55
2023-03-29T06:55:45.676Z,8.00
2023-03-29T06:58:12.351Z,8.73
2023-03-29T07:00:39.426Z,9.13
2023-03-29T07:03:08.148Z,8.85
2023-03-29T07:05:36.540Z,7.68
2023-03-29T07:08:13.739Z,8.93
2023-03-29T07:10:43.276Z,8.55
2023-03-29T07:13:15.448Z,9.23
2023-03-29T07:15:43.262Z,7.95
2023-03-29T07:18:10.304Z,9.00
2023-03-29T07:20:38.793Z,8.93
2023-03-29T07:23:06.762Z,8.60
2023-03-29T07:25:34.044Z,8.37
2023-03-29T07:28:00.570Z,10.93
2023-03-29T07:30:31.667Z,8.23
2023-03-29T07:32:59.102Z,8.55
2023-03-29T07:35:26.839Z,8.30
2023-03-29T07:37:54.961Z,9.07
2023-03-29T07:40:23.682Z,10.75
2023-03-29T07:42:53.821Z,7.53
2023-03-29T07:45:26.637Z,11.63
2023-03-29T07:47:57.744Z,8.75
2023-03-29T07:50:24.721Z,8.97
2023-03-29T07:52:51.333Z,9.73
2023-03-29T07:55:18.475Z,10.07
2023-03-29T07:57:44.928Z,8.88
2023-03-29T08:00:16.275Z,9.25
2023-03-29T08:02:44.867Z,8.97
2023-03-29T08:05:16.275Z,9.82
2023-03-29T08:07:46.807Z,8.60
2023-03-29T08:10:15.850Z,8.63
2023-03-29T08:12:43.154Z,8.98
2023-03-29T08:15:10.790Z,9.20
2023-03-29T08:17:37.941Z,8.35
2023-03-29T08:20:06.150Z,11.15
2023-03-29T08:22:33.407Z,11.70
2023-03-29T08:25:00.022Z,10.02
2023-03-29T08:27:26.626Z,9.90
2023-03-29T08:29:53.145Z,9.68
2023-03-29T08:32:19.671Z,15.00
2023-03-29T08:34:46.872Z,9.77
2023-03-29T08:37:14.842Z,10.02
2023-03-29T08:39:41.418Z,14.30
2023-03-29T08:42:14.051Z,13.85
2023-03-29T08:44:57.978Z,11.98
2023-03-29T08:47:46.691Z,11.27
2023-03-29T08:50:14.656Z,12.13
2023-03-29T08:52:53.534Z,11.07
2023-03-29T08:55:38.165Z,16.95
2023-03-29T08:58:08.201Z,13.82
2023-03-29T09:00:54.022Z,18.38
2023-03-29T09:03:34.557Z,15.02
2023-03-29T09:06:15.346Z,13.13
2023-03-29T09:08:47.854Z,13.50
2023-03-29T09:11:23.561Z,12.35
2023-03-29T09:14:29.138Z,12.35
2023-03-29T09:17:07.418Z,14.85
2023-03-29T09:20:01.309Z,11.73
2023-03-29T09:22:41.396Z,12.35
2023-03-29T09:25:10.984Z,12.23
2023-03-29T09:28:29.952Z,12.68
2023-03-29T09:31:21.703Z,12.80
2023-03-29T09:34:08.987Z,12.20
2023-03-29T09:36:56.748Z,11.85
2023-03-29T09:39:26.365Z,13.00
2023-03-29T09:42:04.197Z,13.38
2023-03-29T09:44:38.952Z,12.35
2023-03-29T09:47:18.547Z,15.13
2023-03-29T09:49:49.688Z,12.60
2023-03-29T09:52:18.217Z,12.65
2023-03-29T09:54:44.741Z,11.80
2023-03-29T09:57:15.617Z,12.18
2023-03-29T09:59:44.512Z,14.17
2023-03-29T10:02:12.994Z,10.48
2023-03-29T10:04:42.088Z,12.68
2023-03-29T10:07:16.029Z,14.88
2023-03-29T10:09:45.510Z,11.80
2023-03-29T10:12:13.747Z,11.83
2023-03-29T10:14:46.491Z,13.13
2023-03-29T10:17:26.489Z,10.30
2023-03-29T10:19:58.152Z,19.35
2023-03-29T10:22:27.758Z,14.43
2023-03-29T10:24:57.164Z,14.93
2023-03-29T10:27:29.148Z,16.73
2023-03-29T10:29:58.325Z,14.32
2023-03-29T10:32:33.411Z,14.63
2023-03-29T10:35:10.770Z,17.15
2023-03-29T10:37:51.028Z,12.43
2023-03-29T10:40:26.486Z,15.02
2023-03-29T10:42:53.968Z,13.75
2023-03-29T10:45:27.130Z,14.02
2023-03-29T10:47:56.938Z,12.57
2023-03-29T10:50:23.666Z,11.33
2023-03-29T10:52:51.019Z,13.52
2023-03-29T10:55:18.749Z,14.88
2023-03-29T10:57:57.366Z,14.65
2023-03-29T11:00:34.622Z,12.45
2023-03-29T11:03:33.233Z,12.03
2023-03-29T11:06:11.884Z,13.52
2023-03-29T11:08:44.033Z,12.32
2023-03-29T11:11:19.830Z,11.98
2023-03-29T11:14:21.963Z,12.48
2023-03-29T11:17:25.003Z,11.93
2023-03-29T11:20:22.393Z,14.15
2023-03-29T11:23:16.404Z,13.45
2023-03-29T11:25:53.244Z,13.95
2023-03-29T11:28:35.302Z,13.98
2023-03-29T11:31:04.854Z,14.23
2023-03-29T11:33:48.133Z,12.52
2023-03-29T11:36:23.992Z,12.93
2023-03-29T11:39:12.305Z,14.50
2023-03-29T11:41:42.530Z,14.88
2023-03-29T11:44:19.384Z,15.17
2023-03-29T11:46:54.594Z,13.15
2023-03-29T11:49:26.500Z,13.65
2023-03-29T11:52:08.415Z,14.40
2023-03-29T11:54:48.772Z,16.38
2023-03-29T11:57:38.365Z,19.27
2023-03-29T12:00:19.566Z,15.35
2023-03-29T12:02:47.875Z,16.52
2023-03-29T12:05:30.525Z,20.42
2023-03-29T12:08:04.563Z,18.30
2023-03-29T12:10:36.140Z,15.87
2023-03-29T12:13:07.326Z,15.90
2023-03-29T12:15:58.766Z,15.80
2023-03-29T12:18:31.927Z,15.27
2023-03-29T12:21:06.839Z,16.65
2023-03-29T12:23:34.034Z,17.83
2023-03-29T12:26:30.250Z,14.90
2023-03-29T12:29:09.362Z,16.23
2023-03-29T12:31:56.254Z,17.88
2023-03-29T12:34:37.978Z,15.68
2023-03-29T12:37:31.100Z,16.47
2023-03-29T12:40:10.632Z,16.42
2023-03-29T12:42:45.456Z,19.02
2023-03-29T12:45:19.978Z,16.77
2023-03-29T12:47:48.861Z,16.65
2023-03-29T12:50:25.537Z,17.47
2023-03-29T12:52:52.099Z,17.27
2023-03-29T12:55:31.490Z,18.15
2023-03-29T12:58:08.352Z,17.88
2023-03-29T13:00:42.134Z,16.83
2023-03-29T13:03:45.152Z,18.00
2023-03-29T13:06:13.408Z,15.40
2023-03-29T13:08:44.763Z,16.08
2023-03-29T13:11:34.776Z,17.88
2023-03-29T13:14:11.616Z,18.63
2023-03-29T13:16:40.574Z,17.33
2023-03-29T13:19:13.849Z,16.02
2023-03-29T13:21:59.934Z,15.23
2023-03-29T13:24:45.149Z,13.75
2023-03-29T13:27:18.004Z,17.92
2023-03-29T13:30:09.137Z,15.33
2023-03-29T13:32:57.286Z,16.63
2023-03-29T13:35:42.516Z,14.77
2023-03-29T13:38:26.681Z,14.07
2023-03-29T13:40:53.122Z,16.13
2023-03-29T13:43:19.558Z,14.67
2023-03-29T13:46:04.040Z,15.05
2023-03-29T13:48:36.824Z,14.02
2023-03-29T13:51:52.842Z,13.15
2023-03-29T13:54:36.541Z,15.00
2023-03-29T13:57:29.405Z,13.63
2023-03-29T14:00:17.786Z,13.82
2023-03-29T14:02:55.005Z,14.60
2023-03-29T14:05:35.957Z,15.20
2023-03-29T14:08:39.736Z,14.90
2023-03-29T14:11:08.386Z,13.00
2023-03-29T14:13:35.129Z,13.82
2023-03-29T14:16:12.202Z,14.05
2023-03-29T14:18:44.639Z,13.95
2023-03-29T14:21:13.870Z,13.10
2023-03-29T14:23:44.977Z,12.80
2023-03-29T14:26:21.884Z,12.25
2023-03-29T14:28:53.508Z,12.30
2023-03-29T14:31:23.009Z,12.07
2023-03-29T14:33:54.474Z,11.93
2023-03-29T14:36:22.517Z,14.30
2023-03-29T14:38:57.900Z,11.63
2023-03-29T14:41:30.254Z,11.73
2023-03-29T14:43:58.309Z,11.45
2023-03-29T14:46:25.723Z,11.75
2023-03-29T14:48:52.701Z,10.07
2023-03-29T14:51:20.715Z,9.77
2023-03-29T14:53:49.277Z,11.75
2023-03-29T14:56:18.227Z,10.18
2023-03-29T14:58:48.903Z,10.63
2023-03-29T15:01:23.613Z,9.70
2023-03-29T15:03:55.245Z,9.45
2023-03-29T15:06:24.070Z,8.93
2023-03-29T15:09:02.058Z,8.95
2023-03-29T15:11:31.676Z,9.20
2023-03-29T15:14:05.073Z,8.60
2023-03-29T15:16:32.707Z,9.32
2023-03-29T15:19:01.777Z,12.35
2023-03-29T15:21:34.366Z,10.48
2023-03-29T15:24:03.230Z,9.40
2023-03-29T15:26:35.851Z,8.60
2023-03-29T15:29:13.011Z,8.98
2023-03-29T15:31:41.802Z,8.52
2023-03-29T15:34:12.791Z,8.43
2023-03-29T15:36:47.450Z,11.93
2023-03-29T15:39:16.242Z,7.57
2023-03-29T15:41:44.949Z,8.50
2023-03-29T15:44:14.960Z,8.27
2023-03-29T15:46:41.848Z,7.97
2023-03-29T15:49:12.349Z,7.85
2023-03-29T15:51:39.978Z,7.50
2023-03-29T15:54:07.887Z,8.30
2023-03-29T15:56:48.063Z,7.78
2023-03-29T15:59:14.888Z,7.72
2023-03-29T16:01:41.841Z,7.13
2023-03-29T16:04:14.274Z,7.60
2023-03-29T16:06:41.338Z,8.68
2023-03-29T16:09:08.735Z,7.88
2023-03-29T16:11:35.400Z,7.93
2023-03-29T16:14:01.861Z,7.53
2023-03-29T16:16:28.692Z,7.50
2023-03-29T16:18:55.161Z,6.93
2023-03-29T16:21:22.814Z,8.13
2023-03-29T16:23:49.406Z,7.25
2023-03-29T16:26:17.023Z,8.25
2023-03-29T16:28:43.969Z,7.70
2023-03-29T16:31:12.488Z,8.25
2023-03-29T16:33:42.250Z,7.75
2023-03-29T16:36:10.279Z,7.57
2023-03-29T16:38:37.070Z,8.32
2023-03-29T16:41:03.860Z,7.90
2023-03-29T16:43:30.503Z,7.80
2023-03-29T16:45:57.436Z,7.88
2023-03-29T16:48:23.984Z,7.55
2023-03-29T16:50:50.709Z,7.85
2023-03-29T16:53:19.662Z,9.50
2023-03-29T16:55:47.240Z,6.93
2023-03-29T16:58:15.419Z,7.72
2023-03-29T17:00:43.061Z,7.38
2023-03-29T17:03:11.035Z,7.72
2023-03-29T17:05:41.388Z,7.67
2023-03-29T17:08:10.013Z,8.00
2023-03-29T17:10:39.375Z,7.45
2023-03-29T17:13:05.859Z,7.20
2023-03-29T17:15:32.446Z,8.50
2023-03-29T17:17:59.088Z,7.40
2023-03-29T17:20:25.735Z,6.70
2023-03-29T17:22:55.283Z,8.02
2023-03-29T17:25:23.060Z,8.10
2023-03-29T17:27:49.982Z,8.15
2023-03-29T17:30:16.713Z,8.57
2023-03-29T17:32:43.275Z,9.07
2023-03-29T17:35:10.692Z,10.82
2023-03-29T17:37:37.425Z,11.35
2023-03-29T17:40:13.551Z,9.55
2023-03-29T17:42:41.086Z,11.47
2023-03-29T17:45:08.816Z,11.48
2023-03-29T17:47:35.460Z,11.90
2023-03-29T17:50:02.056Z,13.50
2023-03-29T17:52:28.524Z,14.95
2023-03-29T17:54:55.358Z,13.93
2023-03-29T17:57:22.058Z,14.30
2023-03-29T17:59:48.553Z,14.07
2023-03-29T18:02:21.327Z,13.57
2023-03-29T18:04:48.608Z,12.48
2023-03-29T18:07:15.389Z,12.40
2023-03-29T18:09:42.129Z,13.50
2023-03-29T18:12:08.916Z,11.95
2023-03-29T18:14:35.838Z,11.02
2023-03-29T18:17:02.515Z,10.57
2023-03-29T18:19:29.024Z,10.87
2023-03-29T18:21:56.221Z,9.15
2023-03-29T18:24:22.732Z,10.77
2023-03-29T18:26:49.191Z,10.68
2023-03-29T18:29:15.850Z,12.45
2023-03-29T18:31:43.623Z,11.40
2023-03-29T18:34:10.240Z,11.82
2023-03-29T18:36:37.175Z,12.10
2023-03-29T18:39:06.897Z,10.02
2023-03-29T18:41:35.583Z,10.32
2023-03-29T18:44:02.143Z,9.47
2023-03-29T18:46:31.371Z,8.75
2023-03-29T18:48:59.181Z,9.45
2023-03-29T18:51:28.027Z,8.73
2023-03-29T18:53:55.881Z,8.98
2023-03-29T18:56:22.806Z,8.10
2023-03-29T18:58:49.348Z,8.57
2023-03-29T19:01:16.248Z,9.48
2023-03-29T19:03:43.075Z,8.60
2023-03-29T19:06:09.894Z,9.48
2023-03-29T19:08:38.708Z,9.30
2023-03-29T19:11:07.338Z,8.90
2023-03-29T19:13:34.995Z,8.57
2023-03-29T19:16:01.695Z,8.45
2023-03-29T19:18:28.430Z,11.30
2023-03-29T19:20:55.133Z,9.03
2023-03-29T19:23:25.926Z,8.50
2023-03-29T19:25:55.935Z,9.10
2023-03-29T19:28:23.734Z,8.65
2023-03-29T19:30:50.395Z,9.20
2023-03-29T19:33:17.328Z,8.60
2023-03-29T19:35:44.602Z,8.30
2023-03-29T19:38:11.155Z,8.52
2023-03-29T19:40:37.784Z,8.60
2023-03-29T19:43:04.902Z,9.10
2023-03-29T19:45:31.408Z,7.67
2023-03-29T19:48:03.004Z,8.88
2023-03-29T19:50:31.563Z,8.75
2023-03-29T19:52:58.472Z,8.88
2023-03-29T19:55:25.388Z,11.52
2023-03-29T19:57:52.322Z,9.30
2023-03-29T20:00:19.197Z,8.38
2023-03-29T20:02:45.734Z,9.50
2023-03-29T20:05:12.498Z,10.18
2023-03-29T20:07:39.086Z,12.13
2023-03-29T20:10:06.122Z,10.57
2023-03-29T20:12:32.615Z,10.52
2023-03-29T20:14:59.027Z,10.88
2023-03-29T20:17:25.676Z,9.43
2023-03-29T20:19:53.893Z,9.43
2023-03-29T20:22:20.411Z,10.57
2023-03-29T20:24:47.184Z,8.93
2023-03-29T20:27:13.882Z,8.45
2023-03-29T20:29:40.363Z,8.80
2023-03-29T20:32:07.064Z,9.15
2023-03-29T20:34:33.644Z,8.23
2023-03-29T20:37:02.095Z,7.75
2023-03-29T20:39:29.630Z,8.48
2023-03-29T20:41:56.105Z,8.65
2023-03-29T20:44:26.229Z,9.18
2023-03-29T20:47:08.440Z,7.63
2023-03-29T20:49:39.213Z,8.00
2023-03-29T20:52:10.621Z,9.15
2023-03-29T20:54:37.304Z,7.65
2023-03-29T20:57:04.928Z,7.88
2023-03-29T20:59:31.523Z,8.23
2023-03-29T21:02:00.081Z,8.20
2023-03-29T21:04:27.755Z,9.07
2023-03-29T21:06:54.275Z,11.80
2023-03-29T21:09:22.102Z,9.15
2023-03-29T21:11:49.460Z,8.40
2023-03-29T21:14:19.575Z,8.70
2023-03-29T21:16:49.690Z,9.00
2023-03-29T21:19:16.712Z,9.40
2023-03-29T21:21:44.866Z,7.90
2023-03-29T21:24:13.457Z,8.33
2023-03-29T21:26:41.088Z,7.32
2023-03-29T21:29:07.823Z,8.80
2023-03-29T21:31:34.441Z,8.98
2023-03-29T21:34:00.959Z,9.20
2023-03-29T21:36:27.518Z,8.60
2023-03-29T21:38:54.057Z,7.88
2023-03-29T21:41:20.735Z,10.05
2023-03-29T21:43:48.046Z,9.65
2023-03-29T21:46:15.515Z,9.02
2023-03-29T21:48:42.058Z,8.53
2023-03-29T21:51:09.274Z,8.52
2023-03-29T21:53:36.173Z,8.57
2023-03-29T21:56:03.126Z,9.95
2023-03-29T21:58:30.760Z,8.75
2023-03-29T22:00:57.292Z,9.00
2023-03-29T22:03:23.973Z,13.13
2023-03-29T22:06:02.594Z,11.07
2023-03-29T22:08:29.970Z,9.60
2023-03-29T22:10:57.442Z,9.25
2023-03-29T22:13:28.400Z,8.63
2023-03-29T22:15:59.474Z,9.52
2023-03-29T22:18:42.271Z,8.20
2023-03-29T22:21:31.028Z,8.93
2023-03-29T22:23:59.499Z,9.45
2023-03-29T22:26:29.202Z,9.37
2023-03-29T22:28:56.736Z,12.13
2023-03-29T22:31:25.042Z,10.38
2023-03-29T22:33:51.618Z,7.50
2023-03-29T22:36:23.377Z,11.60
2023-03-29T22:38:51.143Z,9.40
2023-03-29T22:41:18.933Z,8.30
2023-03-29T22:43:45.445Z,7.32
2023-03-29T22:46:13.892Z,8.10
2023-03-29T22:48:41.216Z,8.38
2023-03-29T22:51:07.769Z,9.73
2023-03-29T22:53:34.860Z,9.50
2023-03-29T22:56:01.340Z,8.52
2023-03-29T22:58:29.377Z,8.60
2023-03-29T23:00:57.117Z,8.20
2023-03-29T23:03:23.982Z,7.03
2023-03-29T23:05:52.273Z,7.65
2023-03-29T23:08:19.101Z,7.28
2023-03-29T23:10:46.564Z,8.70
2023-03-29T23:13:20.558Z,10.30
2023-03-29T23:15:48.712Z,7.20
2023-03-29T23:18:18.198Z,9.07
2023-03-29T23:20:44.676Z,7.97
2023-03-29T23:23:11.143Z,12.07
2023-03-29T23:25:37.584Z,8.05
2023-03-29T23:28:04.298Z,7.97
2023-03-29T23:30:31.023Z,7.65
2023-03-29T23:32:58.227Z,7.80
2023-03-29T23:35:24.837Z,11.63
2023-03-29T23:37:51.301Z,14.10
2023-03-29T23:40:17.831Z,7.47
2023-03-29T23:42:46.361Z,7.88
2023-03-29T23:45:15.865Z,9.48
2023-03-29T23:47:43.981Z,8.23
2023-03-29T23:50:13.420Z,8.00
2023-03-29T23:52:41.542Z,9.23
2023-03-29T23:55:12.498Z,6.72
2023-03-29T23:57:38.980Z,6.35
