createdAt,value
2022-09-10T00:01:25.236Z,17.60
2022-09-10T00:03:54.775Z,17.50
2022-09-10T00:06:26.168Z,17.50
2022-09-10T00:08:56.235Z,17.50
2022-09-10T00:11:24.671Z,17.50
2022-09-10T00:13:54.138Z,17.40
2022-09-10T00:16:22.267Z,17.40
2022-09-10T00:18:51.127Z,17.30
2022-09-10T00:21:21.606Z,17.30
2022-09-10T00:23:50.526Z,17.20
2022-09-10T00:26:22.414Z,17.20
2022-09-10T00:28:51.438Z,17.20
2022-09-10T00:31:21.971Z,17.20
2022-09-10T00:33:51.034Z,17.10
2022-09-10T00:36:21.659Z,17.10
2022-09-10T00:38:50.467Z,17.10
2022-09-10T00:41:20.117Z,17.10
2022-09-10T00:43:56.721Z,17.20
2022-09-10T00:46:43.377Z,17.20
2022-09-10T00:49:15.762Z,17.20
2022-09-10T00:51:45.141Z,17.20
2022-09-10T00:54:15.249Z,17.30
2022-09-10T00:56:45.261Z,17.30
2022-09-10T00:59:17.470Z,17.30
2022-09-10T01:01:47.405Z,17.30
2022-09-10T01:04:16.017Z,17.30
2022-09-10T01:06:46.282Z,17.30
2022-09-10T01:09:15.196Z,17.30
2022-09-10T01:11:58.522Z,17.30
2022-09-10T01:14:42.113Z,17.30
2022-09-10T01:17:21.965Z,17.30
2022-09-10T01:20:23.973Z,17.30
2022-09-10T01:23:22.771Z,17.30
2022-09-10T01:26:04.800Z,17.30
2022-09-10T01:28:40.722Z,17.30
2022-09-10T01:31:14.517Z,17.30
2022-09-10T01:33:48.878Z,17.30
2022-09-10T01:36:22.653Z,17.30
2022-09-10T01:38:51.699Z,17.30
2022-09-10T01:41:25.940Z,17.20
2022-09-10T01:43:56.064Z,17.20
2022-09-10T01:46:36.084Z,17.10
2022-09-10T01:49:19.716Z,17.10
2022-09-10T01:52:12.205Z,17.10
2022-09-10T01:57:27.888Z,16.70
2022-09-10T02:00:04.281Z,16.70
2022-09-10T02:02:38.333Z,16.70
2022-09-10T02:05:08.453Z,16.70
2022-09-10T02:07:37.796Z,16.80
2022-09-10T02:10:07.956Z,16.90
2022-09-10T02:12:36.760Z,16.90
2022-09-10T02:15:08.396Z,17.00
2022-09-10T02:17:39.764Z,17.00
2022-09-10T02:20:13.613Z,17.00
2022-09-10T02:22:48.865Z,17.00
2022-09-10T02:25:17.392Z,17.10
2022-09-10T02:27:45.972Z,17.10
2022-09-10T02:30:16.122Z,17.10
2022-09-10T02:32:44.116Z,17.10
2022-09-10T02:35:12.136Z,17.00
2022-09-10T02:37:40.153Z,17.00
2022-09-10T02:40:09.144Z,17.00
2022-09-10T02:42:38.342Z,17.00
2022-09-10T02:45:08.259Z,17.00
2022-09-10T02:47:37.588Z,17.00
2022-09-10T02:50:06.499Z,16.90
2022-09-10T02:52:34.759Z,17.00
2022-09-10T02:55:02.659Z,16.90
2022-09-10T02:57:31.042Z,16.90
2022-09-10T02:59:59.075Z,16.80
2022-09-10T03:02:27.160Z,16.90
2022-09-10T03:04:56.579Z,17.00
2022-09-10T03:07:24.547Z,17.00
2022-09-10T03:09:52.591Z,17.00
2022-09-10T03:12:21.401Z,17.00
2022-09-10T03:14:50.346Z,16.90
2022-09-10T03:17:18.348Z,16.90
2022-09-10T03:19:46.363Z,16.90
2022-09-10T03:22:15.663Z,16.90
2022-09-10T03:24:44.047Z,16.90
2022-09-10T03:27:13.987Z,16.90
2022-09-10T03:29:41.983Z,16.80
2022-09-10T03:32:11.175Z,16.80
2022-09-10T03:34:39.934Z,16.80
2022-09-10T03:37:07.983Z,16.80
2022-09-10T03:39:37.394Z,16.70
2022-09-10T03:42:05.891Z,16.80
2022-09-10T03:44:34.978Z,16.80
2022-09-10T03:47:03.243Z,16.70
2022-09-10T03:49:31.222Z,16.70
2022-09-10T03:51:59.232Z,16.70
2022-09-10T03:54:27.210Z,16.70
2022-09-10T03:56:56.534Z,16.70
2022-09-10T03:59:24.559Z,16.70
2022-09-10T04:01:52.610Z,16.60
2022-09-10T04:04:21.122Z,16.60
2022-09-10T04:06:49.135Z,16.60
2022-09-10T04:09:17.154Z,16.50
2022-09-10T04:11:45.092Z,16.50
2022-09-10T04:14:15.655Z,16.50
2022-09-10T04:16:43.768Z,16.50
2022-09-10T04:19:12.832Z,16.50
2022-09-10T04:21:41.046Z,16.40
2022-09-10T04:24:12.210Z,16.30
2022-09-10T04:26:40.526Z,16.20
2022-09-10T04:29:08.541Z,16.20
2022-09-10T04:31:38.010Z,16.00
2022-09-10T04:34:06.230Z,15.90
2022-09-10T04:36:34.138Z,15.90
2022-09-10T04:39:02.157Z,15.90
2022-09-10T04:41:30.129Z,16.00
2022-09-10T04:43:58.470Z,16.00
2022-09-10T04:46:26.624Z,16.00
2022-09-10T04:48:55.909Z,16.00
2022-09-10T04:51:23.899Z,16.10
2022-09-10T04:53:51.874Z,16.20
2022-09-10T04:56:20.373Z,16.20
2022-09-10T04:58:49.025Z,16.30
2022-09-10T05:01:17.081Z,16.40
2022-09-10T05:03:45.063Z,16.40
2022-09-10T05:06:14.461Z,16.40
2022-09-10T05:08:42.429Z,16.40
2022-09-10T05:11:10.453Z,16.40
2022-09-10T05:13:38.506Z,16.40
2022-09-10T05:16:07.437Z,16.40
2022-09-10T05:18:35.581Z,16.50
2022-09-10T05:21:04.176Z,16.50
2022-09-10T05:23:33.609Z,16.50
2022-09-10T05:26:01.689Z,16.50
2022-09-10T05:28:29.589Z,16.50
2022-09-10T05:30:57.758Z,16.50
2022-09-10T05:33:25.897Z,16.60
2022-09-10T05:35:53.932Z,16.60
2022-09-10T05:38:22.056Z,16.60
2022-09-10T05:40:52.102Z,16.60
2022-09-10T05:43:20.644Z,16.70
2022-09-10T05:45:48.641Z,16.70
2022-09-10T05:48:17.608Z,16.60
2022-09-10T05:50:46.456Z,16.60
2022-09-10T05:53:15.004Z,16.70
2022-09-10T05:55:43.947Z,16.70
2022-09-10T05:58:13.928Z,16.60
2022-09-10T06:00:43.201Z,16.60
2022-09-10T06:03:11.858Z,16.40
2022-09-10T06:05:39.951Z,16.40
2022-09-10T06:08:08.907Z,16.50
2022-09-10T06:10:37.350Z,16.50
2022-09-10T06:13:06.171Z,16.50
2022-09-10T06:15:35.995Z,16.50
2022-09-10T06:18:04.016Z,16.50
2022-09-10T06:20:32.140Z,16.40
2022-09-10T06:23:00.131Z,16.40
2022-09-10T06:25:28.136Z,16.30
2022-09-10T06:27:56.495Z,16.20
2022-09-10T06:30:24.727Z,16.10
2022-09-10T06:32:54.145Z,16.30
2022-09-10T06:35:22.232Z,16.30
2022-09-10T06:37:50.284Z,16.30
2022-09-10T06:40:18.668Z,16.40
2022-09-10T06:42:46.986Z,16.50
2022-09-10T06:45:15.207Z,16.50
2022-09-10T06:48:36.633Z,16.60
2022-09-10T06:50:33.422Z,16.60
2022-09-10T06:53:01.795Z,16.50
2022-09-10T06:55:29.911Z,16.40
2022-09-10T06:58:00.675Z,16.40
2022-09-10T07:00:28.898Z,16.50
2022-09-10T07:02:56.874Z,16.50
2022-09-10T07:05:24.963Z,16.60
2022-09-10T07:07:57.702Z,16.70
2022-09-10T07:10:26.779Z,16.70
2022-09-10T07:12:54.854Z,16.80
2022-09-10T07:15:22.934Z,16.90
2022-09-10T07:17:51.066Z,17.00
2022-09-10T07:20:19.402Z,17.10
2022-09-10T07:22:47.467Z,17.10
2022-09-10T07:25:17.042Z,17.20
2022-09-10T07:27:45.086Z,17.20
2022-09-10T07:30:14.193Z,17.30
2022-09-10T07:32:42.890Z,17.40
2022-09-10T07:35:11.190Z,17.40
2022-09-10T07:37:39.683Z,17.50
2022-09-10T07:40:09.206Z,17.50
2022-09-10T07:42:38.754Z,17.50
2022-09-10T07:45:07.514Z,17.40
2022-09-10T07:47:35.598Z,17.40
2022-09-10T07:50:03.558Z,17.40
2022-09-10T07:52:31.673Z,17.30
2022-09-10T07:55:00.788Z,17.30
2022-09-10T07:57:31.536Z,17.30
2022-09-10T08:00:01.650Z,17.30
2022-09-10T08:02:29.785Z,17.30
2022-09-10T08:04:57.787Z,17.30
2022-09-10T08:07:25.742Z,17.30
2022-09-10T08:09:53.702Z,17.30
2022-09-10T08:12:22.095Z,17.30
2022-09-10T08:14:50.857Z,17.40
2022-09-10T08:17:20.481Z,17.50
2022-09-10T08:19:50.681Z,17.60
2022-09-10T08:22:20.197Z,17.60
2022-09-10T08:24:48.682Z,17.80
2022-09-10T08:27:17.217Z,17.80
2022-09-10T08:29:45.545Z,17.80
2022-09-10T08:32:14.061Z,18.00
2022-09-10T08:34:43.547Z,18.00
2022-09-10T08:37:12.446Z,17.90
2022-09-10T08:39:40.650Z,17.90
2022-09-10T08:42:17.130Z,17.90
2022-09-10T08:44:50.044Z,17.90
2022-09-10T08:47:26.297Z,17.80
2022-09-10T08:49:59.067Z,17.80
2022-09-10T08:52:31.205Z,17.70
2022-09-10T08:55:05.944Z,17.70
2022-09-10T08:57:38.685Z,17.70
2022-09-10T09:00:12.258Z,17.80
2022-09-10T09:02:49.870Z,18.00
2022-09-10T09:05:21.177Z,18.10
2022-09-10T09:07:49.920Z,18.20
2022-09-10T09:10:31.407Z,18.20
2022-09-10T09:13:21.967Z,18.30
2022-09-10T09:15:57.705Z,18.30
2022-09-10T09:18:37.371Z,18.30
2022-09-10T09:21:27.920Z,18.30
2022-09-10T09:24:14.236Z,18.30
2022-09-10T09:26:47.141Z,18.40
2022-09-10T09:29:19.092Z,18.40
2022-09-10T09:31:51.106Z,18.40
2022-09-10T09:34:23.758Z,18.30
2022-09-10T09:36:55.919Z,18.30
2022-09-10T09:39:28.856Z,18.20
2022-09-10T09:42:06.768Z,18.20
2022-09-10T09:44:39.853Z,18.20
2022-09-10T09:47:09.054Z,18.20
2022-09-10T09:49:37.140Z,18.10
2022-09-10T09:52:18.472Z,18.10
2022-09-10T09:55:15.730Z,18.20
2022-09-10T09:57:40.208Z,18.20
2022-09-10T10:00:36.770Z,18.30
2022-09-10T10:03:14.116Z,18.40
2022-09-10T10:05:42.479Z,18.50
2022-09-10T10:08:30.857Z,18.50
2022-09-10T10:10:59.563Z,18.60
2022-09-10T10:13:37.619Z,18.60
2022-09-10T10:16:18.204Z,18.70
2022-09-10T10:18:46.879Z,18.60
2022-09-10T10:21:18.303Z,18.60
2022-09-10T10:23:49.119Z,18.60
2022-09-10T10:26:31.165Z,18.60
2022-09-10T10:29:01.703Z,18.70
2022-09-10T10:31:39.875Z,18.60
2022-09-10T10:34:37.371Z,18.60
2022-09-10T10:37:10.550Z,18.50
2022-09-10T10:39:56.254Z,18.40
2022-09-10T10:42:30.656Z,18.30
2022-09-10T10:45:15.735Z,18.20
2022-09-10T10:47:49.611Z,18.20
2022-09-10T10:50:29.759Z,18.10
2022-09-10T10:53:18.575Z,18.00
2022-09-10T10:55:55.384Z,18.00
2022-09-10T10:58:53.525Z,17.90
2022-09-10T11:01:25.513Z,17.90
2022-09-10T11:04:01.569Z,18.00
2022-09-10T11:06:36.220Z,17.80
2022-09-10T11:09:08.546Z,17.80
2022-09-10T11:11:53.602Z,17.60
2022-09-10T11:14:27.352Z,17.60
2022-09-10T11:16:58.948Z,17.50
2022-09-10T11:19:35.756Z,17.50
2022-09-10T11:22:10.710Z,17.60
2022-09-10T11:24:44.655Z,17.70
2022-09-10T11:27:17.356Z,17.70
2022-09-10T11:29:51.904Z,17.70
2022-09-10T11:32:27.363Z,17.70
2022-09-10T11:35:02.582Z,17.80
2022-09-10T11:37:51.204Z,17.80
2022-09-10T11:40:24.411Z,17.80
2022-09-10T11:42:57.791Z,17.80
2022-09-10T11:45:37.306Z,17.80
2022-09-10T11:48:12.377Z,17.80
2022-09-10T11:50:47.974Z,17.80
2022-09-10T11:53:19.333Z,17.80
2022-09-10T11:56:05.089Z,17.90
2022-09-10T11:58:43.862Z,17.90
2022-09-10T12:01:17.613Z,18.00
2022-09-10T12:04:18.869Z,18.00
2022-09-10T12:06:59.718Z,18.10
2022-09-10T12:09:34.877Z,18.10
2022-09-10T12:12:14.068Z,18.10
2022-09-10T12:14:43.786Z,18.20
2022-09-10T12:17:16.969Z,18.10
2022-09-10T12:19:48.941Z,18.10
2022-09-10T12:22:25.474Z,18.00
2022-09-10T12:24:56.453Z,18.10
2022-09-10T12:27:45.242Z,18.00
2022-09-10T12:30:58.807Z,18.00
2022-09-10T12:34:05.411Z,17.90
2022-09-10T12:37:23.430Z,17.90
2022-09-10T12:40:32.119Z,17.90
2022-09-10T12:43:01.898Z,17.90
2022-09-10T12:46:05.175Z,17.90
2022-09-10T12:48:34.831Z,17.90
2022-09-10T12:51:13.508Z,17.80
2022-09-10T12:54:01.493Z,17.90
2022-09-10T12:57:03.751Z,17.80
2022-09-10T12:59:51.201Z,17.80
2022-09-10T13:02:29.541Z,17.80
2022-09-10T13:05:00.629Z,17.80
2022-09-10T13:07:37.277Z,17.80
2022-09-10T13:10:17.391Z,17.90
2022-09-10T13:12:55.721Z,18.00
2022-09-10T13:15:26.336Z,18.10
2022-09-10T13:18:29.853Z,18.20
2022-09-10T13:20:59.168Z,18.30
2022-09-10T13:23:48.547Z,18.30
2022-09-10T13:26:48.517Z,18.40
2022-09-10T13:29:33.392Z,18.40
2022-09-10T13:32:05.496Z,18.50
2022-09-10T13:34:59.448Z,18.50
2022-09-10T13:37:46.712Z,18.60
2022-09-10T13:41:03.398Z,18.60
2022-09-10T13:43:48.180Z,18.60
2022-09-10T13:46:26.318Z,18.60
2022-09-10T13:49:03.490Z,18.70
2022-09-10T13:51:36.229Z,18.70
2022-09-10T13:54:09.218Z,18.70
2022-09-10T13:56:38.889Z,18.70
2022-09-10T13:59:08.653Z,18.60
2022-09-10T14:01:55.231Z,18.60
2022-09-10T14:04:27.525Z,18.60
2022-09-10T14:07:02.345Z,18.50
2022-09-10T14:09:32.634Z,18.50
2022-09-10T14:12:03.902Z,18.50
2022-09-10T14:14:39.382Z,18.50
2022-09-10T14:17:13.385Z,18.50
2022-09-10T14:19:49.365Z,18.50
2022-09-10T14:22:22.207Z,18.50
2022-09-10T14:24:53.562Z,18.40
2022-09-10T14:27:25.717Z,18.40
2022-09-10T14:29:56.401Z,18.40
2022-09-10T14:32:31.789Z,18.30
2022-09-10T14:35:02.733Z,18.30
2022-09-10T14:37:38.878Z,18.30
2022-09-10T14:40:17.900Z,18.30
2022-09-10T14:42:47.355Z,18.30
2022-09-10T14:45:44.220Z,18.30
2022-09-10T14:48:38.553Z,18.40
2022-09-10T14:51:15.688Z,18.30
2022-09-10T14:53:44.960Z,18.30
2022-09-10T14:56:26.297Z,18.20
2022-09-10T14:59:00.133Z,18.30
2022-09-10T15:01:28.710Z,18.30
2022-09-10T15:03:59.279Z,18.30
2022-09-10T15:06:27.758Z,18.30
2022-09-10T15:08:57.118Z,18.30
2022-09-10T15:11:27.844Z,18.30
2022-09-10T15:13:58.806Z,18.30
2022-09-10T15:16:27.656Z,18.30
2022-09-10T15:18:58.230Z,18.30
2022-09-10T15:21:26.443Z,18.30
2022-09-10T15:23:54.359Z,18.20
2022-09-10T15:26:22.500Z,18.20
2022-09-10T15:28:50.484Z,18.20
2022-09-10T15:31:19.274Z,18.20
2022-09-10T15:33:47.315Z,18.20
2022-09-10T15:36:16.689Z,18.20
2022-09-10T15:38:44.652Z,18.20
2022-09-10T15:41:14.389Z,18.10
2022-09-10T15:43:43.947Z,18.10
2022-09-10T15:46:13.115Z,18.00
2022-09-10T15:48:41.713Z,17.90
2022-09-10T15:51:15.010Z,17.90
2022-09-10T15:53:46.062Z,17.90
2022-09-10T15:56:14.483Z,17.80
2022-09-10T15:58:43.296Z,17.80
2022-09-10T16:01:13.363Z,17.70
2022-09-10T16:03:46.879Z,17.80
2022-09-10T16:06:15.777Z,17.80
2022-09-10T16:08:50.629Z,17.80
2022-09-10T16:11:19.455Z,17.80
2022-09-10T16:13:48.007Z,17.70
2022-09-10T16:16:19.560Z,17.80
2022-09-10T16:18:47.762Z,17.70
2022-09-10T16:21:18.593Z,17.70
2022-09-10T16:23:48.576Z,17.70
2022-09-10T16:26:20.035Z,17.70
2022-09-10T16:28:50.254Z,17.70
2022-09-10T16:31:20.840Z,17.70
2022-09-10T16:33:54.082Z,17.70
2022-09-10T16:36:23.698Z,17.70
2022-09-10T16:38:55.944Z,17.60
2022-09-10T16:41:26.135Z,17.60
2022-09-10T16:43:55.528Z,17.60
2022-09-10T16:46:23.843Z,17.50
2022-09-10T16:48:54.248Z,17.50
2022-09-10T16:51:24.755Z,17.50
2022-09-10T16:54:02.442Z,17.50
2022-09-10T16:56:33.607Z,17.40
2022-09-10T16:59:01.611Z,17.40
2022-09-10T17:01:31.170Z,17.40
2022-09-10T17:03:59.335Z,17.30
2022-09-10T17:06:29.298Z,17.30
2022-09-10T17:09:00.879Z,17.30
2022-09-10T17:11:31.447Z,17.30
2022-09-10T17:14:01.302Z,17.20
2022-09-10T17:16:32.545Z,17.20
2022-09-10T17:19:02.498Z,17.20
2022-09-10T17:21:32.658Z,17.20
2022-09-10T17:24:03.074Z,17.20
2022-09-10T17:26:32.014Z,17.20
2022-09-10T17:29:02.226Z,17.10
2022-09-10T17:31:31.518Z,17.10
2022-09-10T17:34:00.950Z,17.10
2022-09-10T17:36:30.605Z,17.10
2022-09-10T17:38:59.236Z,17.10
2022-09-10T17:41:30.069Z,17.10
2022-09-10T17:44:00.706Z,17.10
2022-09-10T17:46:31.279Z,17.10
2022-09-10T17:49:00.751Z,17.10
2022-09-10T17:51:31.190Z,17.10
2022-09-10T17:54:02.514Z,17.10
2022-09-10T17:56:32.303Z,17.10
2022-09-10T17:59:02.670Z,17.00
2022-09-10T18:01:33.027Z,17.10
2022-09-10T18:04:01.182Z,17.00
2022-09-10T18:06:29.461Z,16.90
2022-09-10T18:09:00.308Z,16.90
2022-09-10T18:11:32.915Z,16.80
2022-09-10T18:14:01.721Z,16.90
2022-09-10T18:16:32.153Z,16.80
2022-09-10T18:19:01.594Z,16.80
2022-09-10T18:21:31.475Z,16.80
2022-09-10T18:24:01.354Z,16.70
2022-09-10T18:26:32.370Z,16.70
2022-09-10T18:29:02.837Z,16.80
2022-09-10T18:31:32.639Z,16.70
2022-09-10T18:34:01.980Z,16.70
2022-09-10T18:36:31.646Z,16.70
2022-09-10T18:39:02.909Z,16.70
2022-09-10T18:41:36.441Z,16.70
2022-09-10T18:44:07.334Z,16.70
2022-09-10T18:46:36.720Z,16.70
2022-09-10T18:49:05.231Z,16.70
2022-09-10T18:51:33.277Z,16.70
2022-09-10T18:54:02.380Z,16.70
2022-09-10T18:56:32.980Z,16.70
2022-09-10T18:59:04.764Z,16.70
2022-09-10T19:01:33.111Z,16.70
2022-09-10T19:04:02.141Z,16.60
2022-09-10T19:06:31.403Z,16.60
2022-09-10T19:09:01.339Z,16.60
2022-09-10T19:11:34.232Z,16.60
2022-09-10T19:14:04.739Z,16.60
2022-09-10T19:16:35.128Z,16.60
2022-09-10T19:19:05.735Z,16.60
2022-09-10T19:21:35.364Z,16.60
2022-09-10T19:24:04.411Z,16.60
2022-09-10T19:26:36.407Z,16.60
2022-09-10T19:29:05.147Z,16.50
2022-09-10T19:31:34.895Z,16.60
2022-09-10T19:34:05.067Z,16.60
2022-09-10T19:36:35.786Z,16.50
2022-09-10T19:39:05.354Z,16.60
2022-09-10T19:41:35.569Z,16.60
2022-09-10T19:44:04.773Z,16.60
2022-09-10T19:46:33.654Z,16.60
2022-09-10T19:49:01.925Z,16.50
2022-09-10T19:51:31.837Z,16.60
2022-09-10T19:54:00.594Z,16.40
2022-09-10T19:56:31.251Z,16.50
2022-09-10T19:59:02.578Z,16.40
2022-09-10T20:01:32.884Z,16.50
2022-09-10T20:04:02.086Z,16.40
2022-09-10T20:06:30.926Z,16.40
2022-09-10T20:08:59.354Z,16.40
2022-09-10T20:11:29.910Z,16.40
2022-09-10T20:14:01.359Z,16.40
2022-09-10T20:16:29.989Z,16.40
2022-09-10T20:18:58.020Z,16.40
2022-09-10T20:21:28.382Z,16.30
2022-09-10T20:23:57.093Z,16.30
2022-09-10T20:26:26.948Z,16.30
2022-09-10T20:28:56.988Z,16.40
2022-09-10T20:31:28.253Z,16.30
2022-09-10T20:33:57.719Z,16.30
2022-09-10T20:36:26.957Z,16.30
2022-09-10T20:38:55.888Z,16.30
2022-09-10T20:41:24.693Z,16.20
2022-09-10T20:43:53.268Z,16.20
2022-09-10T20:46:23.201Z,16.20
2022-09-10T20:48:53.325Z,16.30
2022-09-10T20:51:22.368Z,16.30
2022-09-10T20:53:50.501Z,16.20
2022-09-10T20:56:20.168Z,16.30
2022-09-10T20:58:48.787Z,16.20
2022-09-10T21:01:18.941Z,16.20
2022-09-10T21:03:48.011Z,16.30
2022-09-10T21:06:19.685Z,16.40
2022-09-10T21:08:49.272Z,16.30
2022-09-10T21:11:19.565Z,16.30
2022-09-10T21:13:49.727Z,16.20
2022-09-10T21:16:19.521Z,16.30
2022-09-10T21:18:53.726Z,16.20
2022-09-10T21:21:26.925Z,16.20
2022-09-10T21:23:56.725Z,16.20
2022-09-10T21:26:27.045Z,16.20
2022-09-10T21:28:57.169Z,16.20
2022-09-10T21:31:26.004Z,16.20
2022-09-10T21:34:00.583Z,16.20
2022-09-10T21:36:32.796Z,16.20
2022-09-10T21:39:02.309Z,16.40
2022-09-10T21:41:32.828Z,16.20
2022-09-10T21:44:01.924Z,16.20
2022-09-10T21:46:30.549Z,16.20
2022-09-10T21:48:59.436Z,16.20
2022-09-10T21:51:28.388Z,16.20
2022-09-10T21:53:59.392Z,16.20
2022-09-10T21:56:29.692Z,16.20
2022-09-10T21:58:59.267Z,16.20
2022-09-10T22:01:30.151Z,16.20
2022-09-10T22:04:00.194Z,16.20
2022-09-10T22:06:30.131Z,16.20
2022-09-10T22:09:02.030Z,16.20
2022-09-10T22:11:32.618Z,16.20
2022-09-10T22:14:02.140Z,16.10
2022-09-10T22:16:32.074Z,16.10
2022-09-10T22:19:02.147Z,16.10
2022-09-10T22:21:31.070Z,16.10
2022-09-10T22:24:00.663Z,16.20
2022-09-10T22:26:29.340Z,16.10
2022-09-10T22:28:59.327Z,16.10
2022-09-10T22:31:29.624Z,16.10
2022-09-10T22:33:59.091Z,16.10
2022-09-10T22:36:31.416Z,16.10
2022-09-10T22:39:02.652Z,16.10
2022-09-10T22:41:34.006Z,16.10
2022-09-10T22:44:02.353Z,16.10
2022-09-10T22:46:30.956Z,16.10
2022-09-10T22:48:59.364Z,16.10
2022-09-10T22:51:29.477Z,16.00
2022-09-10T22:53:59.988Z,16.00
2022-09-10T22:56:29.669Z,16.10
2022-09-10T22:59:00.281Z,16.10
2022-09-10T23:01:31.059Z,16.10
2022-09-10T23:04:00.590Z,16.00
2022-09-10T23:06:30.848Z,16.00
2022-09-10T23:09:03.904Z,16.00
2022-09-10T23:11:33.218Z,16.00
2022-09-10T23:14:03.352Z,16.00
2022-09-10T23:16:33.244Z,15.90
2022-09-10T23:19:03.871Z,15.90
2022-09-10T23:21:33.894Z,16.00
2022-09-10T23:24:06.331Z,16.00
2022-09-10T23:26:34.842Z,16.00
2022-09-10T23:29:04.988Z,16.00
2022-09-10T23:31:35.210Z,16.00
2022-09-10T23:34:05.989Z,16.00
2022-09-10T23:36:36.032Z,16.00
2022-09-10T23:39:10.115Z,16.00
2022-09-10T23:41:39.181Z,16.00
2022-09-10T23:44:07.279Z,15.90
2022-09-10T23:46:35.500Z,15.90
2022-09-10T23:49:03.869Z,15.90
2022-09-10T23:51:32.188Z,15.90
2022-09-10T23:54:00.191Z,15.90
2022-09-10T23:56:30.071Z,15.90
2022-09-10T23:59:00.107Z,15.80
