createdAt,value
2022-09-10T00:00:02.032Z,60.94
2022-09-10T00:05:02.340Z,57.82
2022-09-10T00:10:02.713Z,56.57
2022-09-10T00:14:59.814Z,55.74
2022-09-10T00:19:58.140Z,54.94
2022-09-10T00:24:59.485Z,54.61
2022-09-10T00:29:57.766Z,54.52
2022-09-10T00:34:59.092Z,54.09
2022-09-10T00:39:57.458Z,53.69
2022-09-10T00:44:56.292Z,53.69
2022-09-10T00:49:54.817Z,53.39
2022-09-10T00:54:54.119Z,53.09
2022-09-10T00:59:54.455Z,53.09
2022-09-10T01:04:53.776Z,53.06
2022-09-10T01:09:53.101Z,53.06
2022-09-10T01:14:52.419Z,52.97
2022-09-10T01:19:51.554Z,52.99
2022-09-10T01:24:50.887Z,53.09
2022-09-10T01:29:50.009Z,53.29
2022-09-10T01:34:48.377Z,53.19
2022-09-10T01:39:49.635Z,53.06
2022-09-10T01:44:46.730Z,53.06
2022-09-10T01:49:46.086Z,53.06
2022-09-10T01:54:46.350Z,53.17
2022-09-10T01:59:44.659Z,53.17
2022-09-10T02:04:47.060Z,53.27
2022-09-10T02:09:44.161Z,53.36
2022-09-10T02:14:42.463Z,53.27
2022-09-10T02:19:41.768Z,53.27
2022-09-10T02:24:41.107Z,53.27
2022-09-10T02:29:41.425Z,53.17
2022-09-10T02:34:39.747Z,53.27
2022-09-10T02:39:39.090Z,53.27
2022-09-10T02:44:38.404Z,53.29
2022-09-10T02:49:38.730Z,53.09
2022-09-10T02:54:37.028Z,53.19
2022-09-10T02:59:37.342Z,53.19
2022-09-10T03:04:35.723Z,52.79
2022-09-10T03:09:34.866Z,52.87
2022-09-10T03:14:34.173Z,52.19
2022-09-10T03:19:33.501Z,52.59
2022-09-10T03:24:33.620Z,52.69
2022-09-10T03:29:31.921Z,52.89
2022-09-10T03:34:32.204Z,52.79
2022-09-10T03:39:31.535Z,53.19
2022-09-10T03:44:31.846Z,53.72
2022-09-10T03:49:29.150Z,53.92
2022-09-10T03:54:28.437Z,53.92
2022-09-10T03:59:27.734Z,53.92
2022-09-10T04:04:27.007Z,54.22
2022-09-10T04:09:27.345Z,53.92
2022-09-10T04:14:24.655Z,53.92
2022-09-10T04:19:25.978Z,53.81
2022-09-10T04:24:24.268Z,53.72
2022-09-10T04:29:24.574Z,53.81
2022-09-10T04:34:22.876Z,53.81
2022-09-10T04:39:24.224Z,53.72
2022-09-10T04:44:21.600Z,53.72
2022-09-10T04:49:20.738Z,53.72
2022-09-10T04:54:21.045Z,53.81
2022-09-10T04:59:19.355Z,53.81
2022-09-10T05:04:19.641Z,53.81
2022-09-10T05:09:17.916Z,53.92
2022-09-10T05:14:18.197Z,53.92
2022-09-10T05:19:17.494Z,53.81
2022-09-10T05:24:16.804Z,53.72
2022-09-10T05:29:15.095Z,53.81
2022-09-10T05:34:16.424Z,53.92
2022-09-10T05:39:14.750Z,53.92
2022-09-10T05:44:13.101Z,54.04
2022-09-10T05:49:14.251Z,54.04
2022-09-10T05:54:11.387Z,54.24
2022-09-10T05:59:10.560Z,54.14
2022-09-10T06:04:10.720Z,53.94
2022-09-10T06:09:09.034Z,53.84
2022-09-10T06:14:08.229Z,54.04
2022-09-10T06:19:08.329Z,53.94
2022-09-10T06:24:05.735Z,53.84
2022-09-10T06:29:06.861Z,53.72
2022-09-10T06:34:05.026Z,53.72
2022-09-10T06:39:04.274Z,53.52
2022-09-10T06:44:05.495Z,53.42
2022-09-10T06:49:03.602Z,53.31
2022-09-10T06:54:01.934Z,53.22
2022-09-10T06:59:02.577Z,53.02
2022-09-10T07:04:02.477Z,53.12
2022-09-10T07:08:59.754Z,53.22
2022-09-10T07:13:59.039Z,53.31
2022-09-10T07:18:58.376Z,53.42
2022-09-10T07:23:58.656Z,53.72
2022-09-10T07:28:55.944Z,53.22
2022-09-10T07:33:56.270Z,53.22
2022-09-10T07:38:56.547Z,53.02
2022-09-10T07:43:54.833Z,53.02
2022-09-10T07:48:55.138Z,53.52
2022-09-10T07:53:54.412Z,53.72
2022-09-10T07:58:52.691Z,54.54
2022-09-10T08:03:53.960Z,54.11
2022-09-10T08:08:51.233Z,54.74
2022-09-10T08:13:50.503Z,53.09
2022-09-10T08:18:49.803Z,50.90
2022-09-10T08:23:50.074Z,47.70
2022-09-10T08:28:49.354Z,44.78
2022-09-10T08:33:48.634Z,44.89
2022-09-10T08:38:47.916Z,44.37
2022-09-10T08:43:46.207Z,44.07
2022-09-10T08:48:46.537Z,43.43
2022-09-10T08:53:45.826Z,42.80
2022-09-10T08:58:44.165Z,42.19
2022-09-10T09:03:43.451Z,41.67
2022-09-10T09:08:42.895Z,38.79
2022-09-10T09:13:42.026Z,39.72
2022-09-10T09:18:42.344Z,40.03
2022-09-10T09:23:56.886Z,41.06
2022-09-10T09:28:40.997Z,41.36
2022-09-10T09:33:39.138Z,42.78
2022-09-10T09:38:38.505Z,42.08
2022-09-10T09:43:37.687Z,42.72
2022-09-10T09:48:37.005Z,43.63
2022-09-10T09:53:37.280Z,43.93
2022-09-10T09:58:37.643Z,45.26
2022-09-10T10:04:12.974Z,45.68
2022-09-10T10:08:35.040Z,47.53
2022-09-10T10:13:33.329Z,47.31
2022-09-10T10:18:32.666Z,46.69
2022-09-10T10:23:32.981Z,46.79
2022-09-10T10:28:32.306Z,47.19
2022-09-10T10:33:30.411Z,47.50
2022-09-10T10:38:30.768Z,47.80
2022-09-10T10:43:29.309Z,48.13
2022-09-10T10:48:28.007Z,48.42
2022-09-10T10:53:27.373Z,48.74
2022-09-10T10:58:26.512Z,48.94
2022-09-10T11:03:25.772Z,49.14
2022-09-10T11:08:27.073Z,49.56
2022-09-10T11:13:25.398Z,49.46
2022-09-10T11:18:23.660Z,49.76
2022-09-10T11:23:24.914Z,49.88
2022-09-10T11:28:23.163Z,49.78
2022-09-10T11:33:22.448Z,49.68
2022-09-10T11:38:24.860Z,49.78
2022-09-10T11:43:19.967Z,49.58
2022-09-10T11:48:19.075Z,49.38
2022-09-10T11:53:18.324Z,49.19
2022-09-10T11:58:18.493Z,49.29
2022-09-10T12:03:16.729Z,49.11
2022-09-10T12:08:15.874Z,48.81
2022-09-10T12:13:15.043Z,48.71
2022-09-10T12:18:14.207Z,48.61
2022-09-10T12:23:13.397Z,48.02
2022-09-10T12:28:13.566Z,47.82
2022-09-10T12:33:11.750Z,48.52
2022-09-10T12:38:10.916Z,48.32
2022-09-10T12:43:11.089Z,48.02
2022-09-10T12:48:09.312Z,48.34
2022-09-10T12:53:08.476Z,47.74
2022-09-10T12:58:08.646Z,48.44
2022-09-10T13:03:06.815Z,48.64
2022-09-10T13:08:06.048Z,48.44
2022-09-10T13:13:05.202Z,48.64
2022-09-10T13:18:05.432Z,49.04
2022-09-10T13:23:03.624Z,49.53
2022-09-10T13:28:02.815Z,49.08
2022-09-10T13:33:02.004Z,49.08
2022-09-10T13:38:02.195Z,49.38
2022-09-10T13:43:01.381Z,49.40
2022-09-10T13:47:59.524Z,49.70
2022-09-10T13:53:00.699Z,49.90
2022-09-10T13:57:58.881Z,50.27
2022-09-10T14:02:57.129Z,50.18
2022-09-10T14:07:56.362Z,49.78
2022-09-10T14:12:56.550Z,48.02
2022-09-10T14:17:54.742Z,47.08
2022-09-10T14:22:54.928Z,44.21
2022-09-10T14:27:55.332Z,43.57
2022-09-10T14:32:53.317Z,44.19
2022-09-10T14:37:53.482Z,43.38
2022-09-10T14:42:50.690Z,43.70
2022-09-10T14:47:50.881Z,44.11
2022-09-10T14:52:50.047Z,43.62
2022-09-10T14:57:48.220Z,44.04
2022-09-10T15:02:49.410Z,43.24
2022-09-10T15:07:48.567Z,44.31
2022-09-10T15:12:46.709Z,43.91
2022-09-10T15:17:44.875Z,43.70
2022-09-10T15:22:44.033Z,43.87
2022-09-10T15:27:44.214Z,43.16
2022-09-10T15:32:42.393Z,50.82
2022-09-10T15:37:41.579Z,52.42
2022-09-10T15:42:41.726Z,51.89
2022-09-10T15:47:39.885Z,59.81
2022-09-10T15:52:40.098Z,56.39
2022-09-10T15:57:38.281Z,60.95
2022-09-10T16:02:36.520Z,58.01
2022-09-10T16:07:36.715Z,57.54
2022-09-10T16:12:35.904Z,55.94
2022-09-10T16:17:35.100Z,56.54
2022-09-10T16:22:34.435Z,61.12
2022-09-10T16:27:33.414Z,60.69
2022-09-10T16:32:32.706Z,61.68
2022-09-10T16:37:31.883Z,61.52
2022-09-10T16:42:32.115Z,66.68
2022-09-10T16:47:31.294Z,64.86
2022-09-10T16:52:31.487Z,64.86
2022-09-10T16:57:28.769Z,65.55
2022-09-10T17:02:28.928Z,62.49
2022-09-10T17:07:27.114Z,64.25
2022-09-10T17:12:26.237Z,65.59
2022-09-10T17:17:26.573Z,66.12
2022-09-10T17:22:26.909Z,64.69
2022-09-10T17:27:25.752Z,63.25
2022-09-10T17:32:23.541Z,61.82
2022-09-10T17:37:24.651Z,63.15
2022-09-10T17:42:23.093Z,61.85
2022-09-10T17:47:22.221Z,61.31
2022-09-10T17:52:21.522Z,63.10
2022-09-10T17:57:20.827Z,61.70
2022-09-10T18:02:22.328Z,64.37
2022-09-10T18:07:19.437Z,66.31
2022-09-10T18:12:18.804Z,63.57
2022-09-10T18:17:17.816Z,63.21
2022-09-10T18:22:16.974Z,63.45
2022-09-10T18:27:15.287Z,63.24
2022-09-10T18:32:15.512Z,64.04
2022-09-10T18:37:13.622Z,63.81
2022-09-10T18:42:13.962Z,65.15
2022-09-10T18:47:34.240Z,66.61
2022-09-10T18:52:15.188Z,65.68
2022-09-10T18:57:10.577Z,65.31
2022-09-10T19:02:10.841Z,64.12
2022-09-10T19:07:09.009Z,66.31
2022-09-10T19:12:07.190Z,66.41
2022-09-10T19:17:07.370Z,65.38
2022-09-10T19:22:07.668Z,63.84
2022-09-10T19:27:05.589Z,62.58
2022-09-10T19:32:04.901Z,64.01
2022-09-10T19:37:04.192Z,64.78
2022-09-10T19:42:05.707Z,65.18
2022-09-10T19:47:03.094Z,61.68
2022-09-10T19:52:02.163Z,63.04
2022-09-10T19:57:01.502Z,65.28
2022-09-10T20:02:02.805Z,61.87
2022-09-10T20:07:00.953Z,62.50
2022-09-10T20:11:59.464Z,59.78
2022-09-10T20:16:58.392Z,62.01
2022-09-10T20:21:57.743Z,62.31
2022-09-10T20:26:56.851Z,59.78
2022-09-10T20:31:57.134Z,61.48
2022-09-10T20:36:56.449Z,64.74
2022-09-10T20:41:55.746Z,62.11
2022-09-10T20:46:55.024Z,62.01
2022-09-10T20:51:54.366Z,64.84
2022-09-10T20:56:52.643Z,63.07
2022-09-10T21:01:52.004Z,61.34
2022-09-10T21:06:52.150Z,60.38
2022-09-10T21:11:50.438Z,61.08
2022-09-10T21:16:50.725Z,60.15
2022-09-10T21:21:49.020Z,61.21
2022-09-10T21:26:48.310Z,59.55
2022-09-10T21:31:47.603Z,60.18
2022-09-10T21:36:46.931Z,58.95
2022-09-10T21:41:46.248Z,60.18
2022-09-10T21:46:45.585Z,61.34
2022-09-10T21:51:43.891Z,60.68
2022-09-10T21:56:44.037Z,62.27
2022-09-10T22:01:43.466Z,62.24
2022-09-10T22:06:43.535Z,60.05
2022-09-10T22:11:42.749Z,60.05
2022-09-10T22:16:40.915Z,60.25
2022-09-10T22:21:41.066Z,61.71
2022-09-10T22:26:40.237Z,62.01
2022-09-10T22:31:38.452Z,62.21
2022-09-10T22:36:37.637Z,64.64
2022-09-10T22:41:37.840Z,60.75
2022-09-10T22:46:36.116Z,61.31
2022-09-10T22:51:34.337Z,60.15
2022-09-10T22:56:35.528Z,60.85
2022-09-10T23:01:33.737Z,61.08
2022-09-10T23:06:32.902Z,63.04
2022-09-10T23:11:33.111Z,62.74
2022-09-10T23:16:31.299Z,62.21
2022-09-10T23:21:30.523Z,64.54
2022-09-10T23:26:29.720Z,60.05
2022-09-10T23:31:28.928Z,60.12
2022-09-10T23:36:28.084Z,62.92
2022-09-10T23:41:28.277Z,62.51
2022-09-10T23:46:26.527Z,62.61
2022-09-10T23:51:26.768Z,61.31
2022-09-10T23:56:26.947Z,62.04
