createdAt,value
2017-10-17T00:00:23.523Z,17.40
2017-10-17T00:02:54.410Z,18.57
2017-10-17T00:05:24.676Z,17.00
2017-10-17T00:07:55.094Z,16.00
2017-10-17T00:10:25.750Z,20.37
2017-10-17T00:12:58.372Z,14.20
2017-10-17T00:15:29.035Z,31.20
2017-10-17T00:17:59.829Z,20.93
2017-10-17T00:20:30.314Z,27.13
2017-10-17T00:23:01.725Z,39.47
2017-10-17T00:25:32.162Z,28.30
2017-10-17T00:28:02.720Z,53.40
2017-10-17T00:30:44.707Z,27.57
2017-10-17T00:33:17.081Z,30.90
2017-10-17T00:35:59.595Z,47.53
2017-10-17T00:38:46.583Z,26.50
2017-10-17T00:41:17.130Z,32.77
2017-10-17T00:43:48.016Z,30.30
2017-10-17T00:46:19.440Z,36.43
2017-10-17T00:48:50.115Z,25.67
2017-10-17T00:51:20.698Z,37.27
2017-10-17T00:53:52.055Z,35.93
2017-10-17T00:56:24.146Z,29.80
2017-10-17T00:58:54.813Z,22.63
2017-10-17T01:01:25.106Z,24.83
2017-10-17T01:03:55.603Z,33.53
2017-10-17T01:06:27.504Z,29.10
2017-10-17T01:08:58.240Z,25.83
2017-10-17T01:11:28.538Z,24.40
2017-10-17T01:14:00.540Z,24.30
2017-10-17T01:16:30.965Z,35.67
2017-10-17T01:19:01.169Z,21.60
2017-10-17T01:21:31.828Z,23.83
2017-10-17T01:24:16.127Z,25.33
2017-10-17T01:26:47.534Z,16.33
2017-10-17T01:29:18.106Z,23.87
2017-10-17T01:31:49.627Z,25.00
2017-10-17T01:34:27.158Z,26.67
2017-10-17T01:36:57.817Z,19.77
2017-10-17T01:39:28.534Z,22.20
2017-10-17T01:41:59.234Z,22.67
2017-10-17T01:44:32.574Z,28.30
2017-10-17T01:47:03.958Z,29.97
2017-10-17T01:49:39.143Z,38.10
2017-10-17T01:52:16.951Z,41.97
2017-10-17T01:54:59.825Z,31.50
2017-10-17T01:57:33.790Z,41.53
2017-10-17T02:00:06.915Z,24.53
2017-10-17T02:02:42.294Z,41.23
2017-10-17T02:05:13.533Z,33.50
2017-10-17T02:07:44.130Z,35.67
2017-10-17T02:10:17.644Z,23.00
2017-10-17T02:12:49.231Z,22.73
2017-10-17T02:15:19.867Z,21.87
2017-10-17T02:18:03.388Z,27.30
2017-10-17T02:20:34.424Z,25.07
2017-10-17T02:23:05.626Z,28.10
2017-10-17T02:25:53.782Z,28.53
2017-10-17T02:28:58.043Z,41.10
2017-10-17T02:31:28.748Z,28.50
2017-10-17T02:34:03.221Z,25.93
2017-10-17T02:36:33.869Z,33.10
2017-10-17T02:39:04.737Z,28.63
2017-10-17T02:41:35.966Z,35.53
2017-10-17T02:44:12.235Z,35.60
2017-10-17T02:46:44.686Z,29.30
2017-10-17T02:49:16.104Z,30.10
2017-10-17T02:51:46.711Z,31.73
2017-10-17T02:54:17.141Z,33.20
2017-10-17T02:56:48.274Z,33.43
2017-10-17T02:59:19.636Z,20.77
2017-10-17T03:01:51.431Z,26.17
2017-10-17T03:04:31.640Z,24.83
2017-10-17T03:07:01.936Z,17.53
2017-10-17T03:09:33.412Z,29.60
2017-10-17T03:12:04.589Z,16.37
2017-10-17T03:14:36.350Z,16.97
2017-10-17T03:17:08.029Z,19.37
2017-10-17T03:19:38.634Z,12.07
2017-10-17T03:22:09.983Z,11.37
2017-10-17T03:24:47.046Z,17.53
2017-10-17T03:27:18.130Z,12.37
2017-10-17T03:29:48.857Z,19.33
2017-10-17T03:32:19.877Z,15.33
2017-10-17T03:34:52.094Z,17.13
2017-10-17T03:37:50.835Z,14.50
2017-10-17T03:40:27.663Z,14.50
2017-10-17T03:43:20.465Z,8.83
2017-10-17T03:45:51.135Z,10.43
2017-10-17T03:48:21.798Z,10.27
2017-10-17T03:50:55.976Z,13.93
2017-10-17T03:53:37.354Z,11.30
2017-10-17T03:56:08.856Z,11.63
2017-10-17T03:58:40.547Z,9.90
2017-10-17T04:01:11.176Z,16.57
2017-10-17T04:03:44.629Z,15.67
2017-10-17T04:06:37.425Z,16.37
2017-10-17T04:09:08.141Z,13.40
2017-10-17T04:11:38.440Z,10.90
2017-10-17T04:14:14.510Z,16.20
2017-10-17T04:16:50.762Z,12.07
2017-10-17T04:19:26.114Z,9.97
2017-10-17T04:22:00.210Z,12.83
2017-10-17T04:24:38.803Z,12.43
2017-10-17T04:27:17.676Z,11.70
2017-10-17T04:29:54.598Z,10.50
2017-10-17T04:32:25.699Z,11.13
2017-10-17T04:34:56.280Z,13.70
2017-10-17T04:37:30.606Z,15.17
2017-10-17T04:40:02.025Z,18.33
2017-10-17T04:42:52.002Z,13.33
2017-10-17T04:45:51.536Z,17.47
2017-10-17T04:48:38.368Z,10.67
2017-10-17T04:51:16.273Z,9.57
2017-10-17T04:53:58.195Z,9.30
2017-10-17T04:56:28.785Z,17.47
2017-10-17T05:02:11.116Z,9.47
2017-10-17T05:07:51.610Z,9.17
2017-10-17T05:10:26.077Z,8.70
2017-10-17T05:13:06.565Z,10.13
2017-10-17T05:15:37.126Z,11.70
2017-10-17T05:18:10.310Z,11.33
2017-10-17T05:20:42.477Z,11.30
2017-10-17T05:23:25.401Z,7.13
2017-10-17T05:25:56.787Z,9.90
2017-10-17T05:31:34.647Z,10.03
2017-10-17T05:34:12.596Z,17.13
2017-10-17T05:36:52.750Z,12.97
2017-10-17T05:39:23.353Z,6.47
2017-10-17T05:41:54.883Z,12.77
2017-10-17T05:44:34.448Z,11.60
2017-10-17T05:47:05.298Z,7.43
2017-10-17T05:49:42.754Z,6.67
2017-10-17T05:52:13.299Z,6.20
2017-10-17T05:54:43.515Z,13.30
2017-10-17T05:57:13.669Z,7.77
2017-10-17T05:59:44.811Z,6.30
2017-10-17T06:02:14.966Z,6.03
2017-10-17T06:04:45.087Z,7.33
2017-10-17T06:07:15.235Z,7.03
2017-10-17T06:09:45.358Z,9.13
2017-10-17T06:12:15.465Z,6.83
2017-10-17T06:14:45.579Z,5.87
2017-10-17T06:17:16.006Z,6.10
2017-10-17T06:19:46.220Z,7.00
2017-10-17T06:22:16.379Z,5.60
2017-10-17T06:24:47.494Z,4.80
2017-10-17T06:27:18.391Z,5.20
2017-10-17T06:29:48.827Z,6.23
2017-10-17T06:32:18.952Z,7.80
2017-10-17T06:34:49.455Z,5.30
2017-10-17T06:37:19.608Z,7.13
2017-10-17T06:39:49.770Z,9.20
2017-10-17T06:42:20.697Z,5.40
2017-10-17T06:44:50.857Z,5.10
2017-10-17T06:47:21.381Z,5.67
2017-10-17T06:49:51.602Z,6.20
2017-10-17T06:52:21.761Z,4.60
2017-10-17T06:54:51.918Z,4.43
2017-10-17T06:57:22.136Z,17.90
2017-10-17T06:59:53.656Z,5.40
2017-10-17T07:02:23.813Z,17.30
2017-10-17T07:04:54.353Z,5.80
2017-10-17T07:07:25.295Z,6.83
2017-10-17T07:09:56.205Z,5.03
2017-10-17T07:12:26.338Z,6.10
2017-10-17T07:14:57.232Z,4.67
2017-10-17T07:17:27.973Z,4.50
2017-10-17T07:19:58.164Z,5.20
2017-10-17T07:22:28.327Z,7.20
2017-10-17T07:24:58.732Z,7.43
2017-10-17T07:27:28.887Z,5.10
2017-10-17T07:29:59.118Z,8.53
2017-10-17T07:32:30.035Z,8.10
2017-10-17T07:35:00.613Z,11.27
2017-10-17T07:37:30.908Z,13.20
2017-10-17T07:40:01.821Z,13.20
2017-10-17T07:42:31.967Z,15.13
2017-10-17T07:45:03.207Z,13.57
2017-10-17T07:47:33.675Z,16.37
2017-10-17T07:50:03.794Z,40.40
2017-10-17T07:52:34.417Z,7.47
2017-10-17T07:55:04.616Z,6.70
2017-10-17T07:57:35.513Z,10.93
2017-10-17T08:00:05.704Z,14.63
2017-10-17T08:02:35.908Z,16.47
2017-10-17T08:05:06.866Z,12.20
2017-10-17T08:07:37.156Z,14.73
2017-10-17T08:10:08.107Z,13.63
2017-10-17T08:12:39.291Z,8.73
2017-10-17T08:15:10.220Z,8.90
2017-10-17T08:17:40.712Z,11.60
2017-10-17T08:20:11.627Z,8.60
2017-10-17T08:22:42.764Z,16.63
2017-10-17T08:25:12.911Z,17.07
2017-10-17T08:27:43.810Z,15.07
2017-10-17T08:30:13.943Z,13.40
2017-10-17T08:32:44.106Z,14.10
2017-10-17T08:35:14.675Z,10.97
2017-10-17T08:37:44.883Z,15.40
2017-10-17T08:40:15.014Z,10.37
2017-10-17T08:42:46.042Z,20.50
2017-10-17T08:45:16.175Z,16.53
2017-10-17T08:47:46.609Z,18.33
2017-10-17T08:50:17.037Z,13.93
2017-10-17T08:52:47.699Z,15.87
2017-10-17T08:55:18.836Z,12.33
2017-10-17T08:57:49.192Z,10.20
2017-10-17T09:00:19.373Z,15.30
2017-10-17T09:02:49.716Z,10.03
2017-10-17T09:05:20.966Z,9.63
2017-10-17T09:07:51.874Z,11.80
2017-10-17T09:10:22.330Z,9.00
2017-10-17T09:12:53.296Z,13.80
2017-10-17T09:15:23.645Z,10.83
2017-10-17T09:17:54.018Z,18.80
2017-10-17T09:20:24.914Z,9.77
2017-10-17T09:22:56.398Z,16.47
2017-10-17T09:25:26.523Z,13.30
2017-10-17T09:27:57.411Z,12.23
2017-10-17T09:30:27.584Z,11.00
2017-10-17T09:32:58.478Z,17.17
2017-10-17T09:35:30.251Z,9.70
2017-10-17T09:38:00.464Z,13.10
2017-10-17T09:40:31.821Z,10.53
2017-10-17T09:43:02.025Z,16.57
2017-10-17T09:45:32.182Z,10.07
2017-10-17T09:48:02.324Z,12.17
2017-10-17T09:50:32.473Z,12.60
2017-10-17T09:53:03.130Z,18.53
2017-10-17T09:55:33.274Z,10.37
2017-10-17T09:58:03.449Z,18.50
2017-10-17T10:00:33.641Z,16.43
2017-10-17T10:03:03.801Z,9.50
2017-10-17T10:05:34.476Z,8.90
2017-10-17T10:08:05.481Z,11.17
2017-10-17T10:10:37.737Z,10.47
2017-10-17T10:13:08.752Z,9.17
2017-10-17T10:15:38.972Z,18.47
2017-10-17T10:18:09.101Z,12.90
2017-10-17T10:20:39.275Z,10.03
2017-10-17T10:23:10.646Z,16.00
2017-10-17T10:25:41.593Z,9.00
2017-10-17T10:28:11.754Z,12.13
2017-10-17T10:30:41.918Z,10.30
2017-10-17T10:33:13.836Z,9.30
2017-10-17T10:35:44.053Z,18.70
2017-10-17T10:38:15.130Z,11.10
2017-10-17T10:40:46.294Z,8.83
2017-10-17T10:43:17.204Z,10.63
2017-10-17T10:45:47.386Z,11.30
2017-10-17T10:48:17.533Z,8.80
2017-10-17T10:50:47.641Z,9.27
2017-10-17T10:53:17.928Z,7.67
2017-10-17T10:55:48.055Z,8.27
2017-10-17T10:58:19.496Z,9.50
2017-10-17T11:00:49.722Z,11.27
2017-10-17T11:03:20.758Z,8.87
2017-10-17T11:05:50.970Z,13.30
2017-10-17T11:08:21.113Z,8.50
2017-10-17T11:10:51.619Z,9.77
2017-10-17T11:13:22.576Z,9.77
2017-10-17T11:15:53.510Z,8.03
2017-10-17T11:18:23.648Z,10.53
2017-10-17T11:20:53.772Z,6.60
2017-10-17T11:23:24.530Z,8.63
2017-10-17T11:25:54.724Z,6.10
2017-10-17T11:28:25.286Z,17.67
2017-10-17T11:30:55.643Z,19.07
2017-10-17T11:33:26.525Z,7.43
2017-10-17T11:35:56.634Z,7.20
2017-10-17T11:38:26.840Z,10.10
2017-10-17T11:41:08.335Z,6.77
2017-10-17T11:43:49.336Z,7.53
2017-10-17T11:46:19.481Z,8.53
2017-10-17T11:48:49.606Z,7.87
2017-10-17T11:51:20.507Z,13.63
2017-10-17T11:53:51.060Z,10.23
2017-10-17T11:56:21.967Z,8.60
2017-10-17T11:58:52.154Z,8.73
2017-10-17T12:01:23.081Z,12.00
2017-10-17T12:03:54.014Z,15.60
2017-10-17T12:06:25.189Z,13.97
2017-10-17T12:08:55.371Z,11.63
2017-10-17T12:11:25.627Z,10.03
2017-10-17T12:13:55.798Z,12.90
2017-10-17T12:16:25.960Z,13.77
2017-10-17T12:18:56.184Z,17.10
2017-10-17T12:21:26.344Z,19.20
2017-10-17T12:23:57.870Z,18.40
2017-10-17T12:26:28.060Z,18.07
2017-10-17T12:28:59.400Z,21.00
2017-10-17T12:31:30.530Z,16.73
2017-10-17T12:34:00.833Z,13.50
2017-10-17T12:36:30.974Z,16.20
2017-10-17T12:39:01.198Z,12.90
2017-10-17T12:41:31.661Z,13.23
2017-10-17T12:44:01.819Z,13.40
2017-10-17T12:46:32.142Z,19.53
2017-10-17T12:49:02.258Z,13.73
2017-10-17T12:51:32.393Z,16.23
2017-10-17T12:54:02.969Z,20.33
2017-10-17T12:56:33.180Z,19.83
2017-10-17T12:59:04.968Z,21.47
2017-10-17T13:01:35.369Z,26.00
2017-10-17T13:04:05.740Z,13.90
2017-10-17T13:06:36.005Z,18.67
2017-10-17T13:09:07.217Z,16.97
2017-10-17T13:11:39.358Z,15.63
2017-10-17T13:14:09.530Z,19.43
2017-10-17T13:16:39.918Z,17.70
2017-10-17T13:19:10.133Z,17.93
2017-10-17T13:21:40.511Z,20.73
2017-10-17T13:24:11.089Z,17.10
2017-10-17T13:26:41.262Z,16.50
2017-10-17T13:29:12.735Z,18.33
2017-10-17T13:31:42.928Z,17.80
2017-10-17T13:34:13.875Z,16.27
2017-10-17T13:36:44.973Z,16.97
2017-10-17T13:39:15.113Z,18.00
2017-10-17T13:41:47.134Z,16.00
2017-10-17T13:44:17.356Z,20.10
2017-10-17T13:46:47.568Z,21.43
2017-10-17T13:49:17.711Z,19.60
2017-10-17T13:51:47.861Z,16.50
2017-10-17T13:54:18.009Z,19.10
2017-10-17T13:56:48.909Z,16.80
2017-10-17T13:59:19.547Z,21.33
2017-10-17T14:01:49.750Z,21.43
2017-10-17T14:04:19.950Z,24.57
2017-10-17T14:06:50.205Z,22.50
2017-10-17T14:09:20.390Z,25.30
2017-10-17T14:11:51.202Z,17.40
2017-10-17T14:14:22.114Z,21.43
2017-10-17T14:16:52.526Z,24.57
2017-10-17T14:19:22.900Z,25.10
2017-10-17T14:21:53.082Z,30.93
2017-10-17T14:24:23.307Z,20.87
2017-10-17T14:26:54.241Z,20.97
2017-10-17T14:29:24.647Z,27.57
2017-10-17T14:31:54.856Z,25.13
2017-10-17T14:34:25.016Z,21.30
2017-10-17T14:36:55.165Z,21.73
2017-10-17T14:39:26.215Z,25.43
2017-10-17T14:41:56.943Z,21.90
2017-10-17T14:44:27.105Z,19.10
2017-10-17T14:46:57.647Z,22.87
2017-10-17T14:49:27.858Z,25.83
2017-10-17T14:51:58.307Z,32.50
2017-10-17T14:54:29.239Z,22.53
2017-10-17T14:56:59.390Z,16.90
2017-10-17T14:59:30.678Z,21.50
2017-10-17T15:02:00.891Z,23.37
2017-10-17T15:04:31.211Z,29.53
2017-10-17T15:07:01.647Z,20.90
2017-10-17T15:09:31.794Z,19.90
2017-10-17T15:12:01.918Z,20.67
2017-10-17T15:14:32.883Z,19.27
2017-10-17T15:17:04.298Z,16.90
2017-10-17T15:19:34.460Z,18.90
2017-10-17T15:22:05.384Z,16.07
2017-10-17T15:24:36.293Z,17.73
2017-10-17T15:27:07.212Z,28.57
2017-10-17T15:29:37.870Z,17.53
2017-10-17T15:32:08.033Z,20.17
2017-10-17T15:34:39.335Z,23.63
2017-10-17T15:37:09.501Z,18.50
2017-10-17T15:39:39.646Z,26.07
2017-10-17T15:42:09.783Z,26.40
2017-10-17T15:44:39.928Z,19.00
2017-10-17T15:47:10.393Z,19.90
2017-10-17T15:49:40.597Z,16.97
2017-10-17T15:52:10.861Z,15.60
2017-10-17T15:54:41.081Z,21.50
2017-10-17T15:57:11.367Z,17.53
2017-10-17T15:59:42.117Z,15.03
2017-10-17T16:02:13.570Z,20.93
2017-10-17T16:04:43.833Z,17.50
2017-10-17T16:07:14.147Z,22.17
2017-10-17T16:09:44.358Z,22.57
2017-10-17T16:12:14.596Z,20.27
2017-10-17T16:14:44.798Z,13.27
2017-10-17T16:17:15.097Z,17.93
2017-10-17T16:19:46.019Z,18.90
2017-10-17T16:22:16.935Z,13.40
2017-10-17T16:24:47.084Z,12.57
2017-10-17T16:27:18.242Z,12.77
2017-10-17T16:29:48.417Z,24.00
2017-10-17T16:32:18.569Z,15.20
2017-10-17T16:34:49.785Z,13.77
2017-10-17T16:37:20.701Z,15.70
2017-10-17T16:39:51.609Z,15.10
2017-10-17T16:42:21.755Z,20.10
2017-10-17T16:44:51.930Z,15.27
2017-10-17T16:47:23.048Z,15.47
2017-10-17T16:49:54.034Z,25.53
2017-10-17T16:52:24.514Z,16.70
2017-10-17T16:54:54.663Z,13.83
2017-10-17T16:57:25.756Z,13.10
2017-10-17T16:59:56.110Z,22.53
2017-10-17T17:02:26.524Z,13.60
2017-10-17T17:04:58.085Z,19.13
2017-10-17T17:07:28.487Z,17.63
2017-10-17T17:09:58.670Z,15.10
2017-10-17T17:12:28.927Z,16.27
2017-10-17T17:14:59.086Z,16.40
2017-10-17T17:17:30.509Z,19.03
2017-10-17T17:20:00.658Z,25.27
2017-10-17T17:22:32.014Z,18.40
2017-10-17T17:25:02.947Z,19.13
2017-10-17T17:27:33.867Z,15.47
2017-10-17T17:30:04.298Z,16.93
2017-10-17T17:32:34.500Z,15.93
2017-10-17T17:35:04.963Z,18.00
2017-10-17T17:37:36.083Z,18.03
2017-10-17T17:40:06.563Z,19.10
2017-10-17T17:42:36.799Z,19.73
2017-10-17T17:45:06.955Z,26.63
2017-10-17T17:47:38.597Z,18.10
2017-10-17T17:50:08.803Z,17.30
2017-10-17T17:52:39.204Z,17.60
2017-10-17T17:55:09.400Z,20.27
2017-10-17T17:57:39.569Z,20.70
2017-10-17T18:00:10.534Z,16.37
2017-10-17T18:02:41.625Z,23.13
2017-10-17T18:05:12.990Z,15.33
2017-10-17T18:07:44.047Z,16.07
2017-10-17T18:10:15.112Z,16.90
2017-10-17T18:12:46.044Z,21.23
2017-10-17T18:15:16.955Z,22.43
2017-10-17T18:17:47.853Z,21.97
2017-10-17T18:20:18.747Z,22.43
2017-10-17T18:22:51.117Z,19.07
2017-10-17T18:25:22.786Z,15.83
2017-10-17T18:27:53.681Z,20.03
2017-10-17T18:30:24.580Z,20.63
2017-10-17T18:32:55.544Z,25.03
2017-10-17T18:35:26.863Z,16.20
2017-10-17T18:37:57.752Z,16.47
2017-10-17T18:40:28.660Z,17.87
2017-10-17T18:42:59.551Z,19.43
2017-10-17T18:45:31.227Z,16.80
2017-10-17T18:48:02.544Z,17.77
2017-10-17T18:50:34.232Z,19.07
2017-10-17T18:53:05.528Z,18.67
2017-10-17T18:55:36.447Z,23.10
2017-10-17T18:58:07.355Z,17.80
2017-10-17T19:00:38.252Z,23.67
2017-10-17T19:03:09.121Z,22.70
2017-10-17T19:05:40.467Z,19.93
2017-10-17T19:08:11.364Z,19.70
2017-10-17T19:10:42.527Z,20.33
2017-10-17T19:13:14.206Z,20.13
2017-10-17T19:15:45.128Z,22.00
2017-10-17T19:18:16.030Z,18.70
2017-10-17T19:20:46.931Z,29.93
2017-10-17T19:23:18.144Z,20.67
2017-10-17T19:25:49.861Z,25.90
2017-10-17T19:28:20.769Z,18.10
2017-10-17T19:30:51.715Z,20.80
2017-10-17T19:33:22.622Z,24.13
2017-10-17T19:35:54.741Z,19.60
2017-10-17T19:38:25.700Z,25.23
2017-10-17T19:40:57.539Z,25.93
2017-10-17T19:43:28.604Z,18.83
2017-10-17T19:45:59.502Z,19.77
2017-10-17T19:48:30.900Z,16.03
2017-10-17T19:51:02.575Z,22.13
2017-10-17T19:53:35.463Z,16.43
2017-10-17T19:56:06.397Z,20.13
2017-10-17T19:58:38.312Z,20.23
2017-10-17T20:01:09.220Z,15.23
2017-10-17T20:03:40.132Z,17.67
2017-10-17T20:06:11.888Z,18.13
2017-10-17T20:08:43.564Z,18.37
2017-10-17T20:14:04.235Z,17.27
2017-10-17T20:16:34.384Z,19.93
2017-10-17T20:19:05.681Z,18.40
2017-10-17T20:21:36.671Z,32.33
2017-10-17T20:24:06.875Z,23.83
2017-10-17T20:26:37.048Z,23.77
2017-10-17T20:29:07.973Z,20.20
2017-10-17T20:31:39.477Z,20.80
2017-10-17T20:34:09.689Z,22.10
2017-10-17T20:36:40.332Z,21.60
2017-10-17T20:39:10.483Z,28.70
2017-10-17T20:41:40.592Z,19.07
2017-10-17T20:44:10.734Z,24.30
2017-10-17T20:46:41.027Z,21.00
2017-10-17T20:49:12.179Z,24.13
2017-10-17T20:51:42.307Z,19.00
2017-10-17T20:54:12.895Z,20.50
2017-10-17T20:56:43.091Z,20.87
2017-10-17T20:59:14.024Z,19.73
2017-10-17T21:01:44.962Z,27.30
2017-10-17T21:04:15.908Z,25.73
2017-10-17T21:06:47.266Z,21.50
2017-10-17T21:09:17.390Z,17.60
2017-10-17T21:11:47.542Z,23.30
2017-10-17T21:14:17.654Z,24.87
2017-10-17T21:16:47.775Z,18.73
2017-10-17T21:19:18.488Z,21.27
2017-10-17T21:21:48.695Z,27.47
2017-10-17T21:24:19.109Z,19.73
2017-10-17T21:26:50.002Z,32.13
2017-10-17T21:29:20.168Z,26.43
2017-10-17T21:31:50.291Z,29.13
2017-10-17T21:34:21.218Z,21.90
2017-10-17T21:36:52.412Z,21.20
2017-10-17T21:39:22.539Z,28.47
2017-10-17T21:41:52.745Z,27.80
2017-10-17T21:44:22.870Z,23.13
2017-10-17T21:46:53.003Z,20.57
2017-10-17T21:49:23.600Z,21.17
2017-10-17T21:51:53.729Z,30.87
2017-10-17T21:54:23.855Z,25.07
2017-10-17T21:56:53.962Z,17.90
2017-10-17T21:59:24.081Z,21.40
2017-10-17T22:01:54.214Z,21.20
2017-10-17T22:04:24.326Z,20.70
2017-10-17T22:06:55.609Z,21.80
2017-10-17T22:09:25.741Z,23.27
2017-10-17T22:11:56.051Z,19.00
2017-10-17T22:14:26.223Z,19.80
2017-10-17T22:16:56.348Z,25.90
2017-10-17T22:19:26.492Z,18.23
2017-10-17T22:21:56.668Z,26.83
2017-10-17T22:24:27.058Z,23.80
2017-10-17T22:26:57.366Z,23.80
2017-10-17T22:29:27.555Z,18.63
2017-10-17T22:31:57.705Z,29.13
2017-10-17T22:34:27.827Z,23.37
2017-10-17T22:36:58.155Z,24.77
2017-10-17T22:39:28.266Z,27.70
2017-10-17T22:41:58.746Z,25.77
2017-10-17T22:44:29.636Z,25.80
2017-10-17T22:46:59.811Z,28.30
2017-10-17T22:49:29.995Z,27.27
2017-10-17T22:52:00.186Z,21.60
2017-10-17T22:54:30.977Z,24.73
2017-10-17T22:57:01.865Z,32.77
2017-10-17T22:59:31.998Z,31.47
2017-10-17T23:02:02.109Z,32.17
2017-10-17T23:04:32.258Z,26.00
2017-10-17T23:07:02.598Z,22.87
2017-10-17T23:09:33.531Z,25.30
2017-10-17T23:12:04.781Z,36.87
2017-10-17T23:14:35.654Z,22.73
2017-10-17T23:17:16.630Z,24.63
2017-10-17T23:19:57.642Z,26.50
2017-10-17T23:22:37.127Z,31.30
2017-10-17T23:25:07.451Z,26.80
2017-10-17T23:27:37.653Z,28.00
2017-10-17T23:30:08.579Z,24.87
2017-10-17T23:32:38.739Z,25.33
2017-10-17T23:35:08.863Z,29.83
2017-10-17T23:37:39.373Z,27.77
2017-10-17T23:40:09.553Z,25.73
2017-10-17T23:42:40.681Z,25.80
2017-10-17T23:45:11.837Z,29.10
2017-10-17T23:47:42.032Z,26.30
2017-10-17T23:50:12.192Z,31.43
2017-10-17T23:52:42.346Z,27.27
2017-10-17T23:55:12.884Z,30.40
2017-10-17T23:57:43.015Z,41.03
