createdAt,value
2017-08-13T00:00:35.958Z,1013.27
2017-08-13T00:01:35.954Z,1013.27
2017-08-13T00:02:35.963Z,1013.32
2017-08-13T00:03:35.939Z,1013.37
2017-08-13T00:04:35.935Z,1013.44
2017-08-13T00:05:35.927Z,1013.50
2017-08-13T00:06:35.921Z,1013.46
2017-08-13T00:07:35.912Z,1013.45
2017-08-13T00:08:35.904Z,1013.44
2017-08-13T00:09:35.898Z,1013.45
2017-08-13T00:10:35.891Z,1013.36
2017-08-13T00:11:35.888Z,1013.44
2017-08-13T00:12:35.879Z,1013.43
2017-08-13T00:13:35.874Z,1013.47
2017-08-13T00:14:35.867Z,1013.46
2017-08-13T00:15:35.865Z,1013.50
2017-08-13T00:16:35.860Z,1013.48
2017-08-13T00:17:35.852Z,1013.46
2017-08-13T00:18:35.852Z,1013.49
2017-08-13T00:19:35.842Z,1013.51
2017-08-13T00:20:35.832Z,1013.47
2017-08-13T00:21:35.828Z,1013.52
2017-08-13T00:22:35.820Z,1013.55
2017-08-13T00:23:35.812Z,1013.65
2017-08-13T00:24:35.805Z,1013.62
2017-08-13T00:25:35.798Z,1013.61
2017-08-13T00:26:35.794Z,1013.51
2017-08-13T00:27:35.786Z,1013.53
2017-08-13T00:28:35.781Z,1013.56
2017-08-13T00:29:35.774Z,1013.53
2017-08-13T00:30:35.768Z,1013.57
2017-08-13T00:31:35.767Z,1013.61
2017-08-13T00:32:35.759Z,1013.55
2017-08-13T00:33:35.755Z,1013.47
2017-08-13T00:34:35.746Z,1013.44
2017-08-13T00:35:35.741Z,1013.47
2017-08-13T00:36:35.736Z,1013.47
2017-08-13T00:37:35.727Z,1013.53
2017-08-13T00:38:35.723Z,1013.55
2017-08-13T00:39:35.715Z,1013.52
2017-08-13T00:40:35.705Z,1013.43
2017-08-13T00:41:35.701Z,1013.45
2017-08-13T00:42:35.694Z,1013.48
2017-08-13T00:43:35.689Z,1013.43
2017-08-13T00:44:35.680Z,1013.50
2017-08-13T00:45:35.677Z,1013.44
2017-08-13T00:46:35.669Z,1013.44
2017-08-13T00:47:35.667Z,1013.42
2017-08-13T00:48:35.662Z,1013.42
2017-08-13T00:49:35.654Z,1013.42
2017-08-13T00:50:35.652Z,1013.43
2017-08-13T00:51:35.640Z,1013.50
2017-08-13T00:52:35.630Z,1013.42
2017-08-13T00:53:35.631Z,1013.47
2017-08-13T00:54:35.618Z,1013.47
2017-08-13T00:55:35.618Z,1013.49
2017-08-13T00:56:35.613Z,1013.50
2017-08-13T00:57:35.605Z,1013.44
2017-08-13T00:58:35.601Z,1013.49
2017-08-13T00:59:35.593Z,1013.47
2017-08-13T01:00:35.589Z,1013.50
2017-08-13T01:01:35.580Z,1013.50
2017-08-13T01:02:35.577Z,1013.45
2017-08-13T01:03:35.567Z,1013.44
2017-08-13T01:04:35.559Z,1013.49
2017-08-13T01:05:35.553Z,1013.45
2017-08-13T01:06:35.546Z,1013.42
2017-08-13T01:07:35.540Z,1013.42
2017-08-13T01:08:35.535Z,1013.45
2017-08-13T01:09:35.526Z,1013.42
2017-08-13T01:10:35.526Z,1013.41
2017-08-13T01:11:35.521Z,1013.42
2017-08-13T01:12:35.512Z,1013.43
2017-08-13T01:13:35.509Z,1013.44
2017-08-13T01:14:35.501Z,1013.40
2017-08-13T01:15:35.498Z,1013.39
2017-08-13T01:16:35.489Z,1013.46
2017-08-13T01:17:35.484Z,1013.44
2017-08-13T01:18:35.477Z,1013.42
2017-08-13T01:19:35.467Z,1013.42
2017-08-13T01:20:35.462Z,1013.43
2017-08-13T01:21:35.454Z,1013.44
2017-08-13T01:22:35.450Z,1013.44
2017-08-13T01:23:35.443Z,1013.48
2017-08-13T01:24:35.434Z,1013.48
2017-08-13T01:25:35.435Z,1013.54
2017-08-13T01:26:35.425Z,1013.52
2017-08-13T01:27:35.422Z,1013.52
2017-08-13T01:28:35.417Z,1013.50
2017-08-13T01:29:35.408Z,1013.46
2017-08-13T01:30:35.405Z,1013.48
2017-08-13T01:31:35.397Z,1013.48
2017-08-13T01:32:35.393Z,1013.44
2017-08-13T01:33:35.384Z,1013.51
2017-08-13T01:34:35.380Z,1013.53
2017-08-13T01:35:35.371Z,1013.48
2017-08-13T01:36:35.362Z,1013.49
2017-08-13T01:37:35.359Z,1013.53
2017-08-13T01:38:35.349Z,1013.53
2017-08-13T01:39:35.344Z,1013.47
2017-08-13T01:40:35.339Z,1013.48
2017-08-13T01:41:35.330Z,1013.44
2017-08-13T01:42:35.333Z,1013.46
2017-08-13T01:43:35.327Z,1013.49
2017-08-13T01:44:35.317Z,1013.51
2017-08-13T01:45:35.313Z,1013.51
2017-08-13T01:46:35.306Z,1013.52
2017-08-13T01:47:35.301Z,1013.52
2017-08-13T01:48:35.292Z,1013.50
2017-08-13T01:49:35.290Z,1013.60
2017-08-13T01:50:35.281Z,1013.56
2017-08-13T01:51:35.273Z,1013.56
2017-08-13T01:52:35.265Z,1013.58
2017-08-13T01:53:35.260Z,1013.57
2017-08-13T01:54:35.255Z,1013.63
2017-08-13T01:55:35.249Z,1013.60
2017-08-13T01:56:35.240Z,1013.62
2017-08-13T01:57:35.235Z,1013.57
2017-08-13T01:58:35.228Z,1013.59
2017-08-13T01:59:35.226Z,1013.61
2017-08-13T02:00:35.222Z,1013.59
2017-08-13T02:01:35.214Z,1013.57
2017-08-13T02:02:35.211Z,1013.57
2017-08-13T02:03:35.202Z,1013.53
2017-08-13T02:04:35.196Z,1013.55
2017-08-13T02:05:35.189Z,1013.54
2017-08-13T02:06:35.185Z,1013.50
2017-08-13T02:07:35.176Z,1013.52
2017-08-13T02:08:35.167Z,1013.49
2017-08-13T02:09:35.162Z,1013.50
2017-08-13T02:10:35.154Z,1013.48
2017-08-13T02:11:35.148Z,1013.47
2017-08-13T02:12:35.144Z,1013.46
2017-08-13T02:13:35.136Z,1013.49
2017-08-13T02:14:35.133Z,1013.51
2017-08-13T02:15:35.131Z,1013.57
2017-08-13T02:16:35.122Z,1013.57
2017-08-13T02:17:35.117Z,1013.60
2017-08-13T02:18:35.110Z,1013.61
2017-08-13T02:19:35.107Z,1013.65
2017-08-13T02:20:35.097Z,1013.60
2017-08-13T02:21:35.093Z,1013.60
2017-08-13T02:22:35.085Z,1013.63
2017-08-13T02:23:35.076Z,1013.67
2017-08-13T02:24:35.071Z,1013.76
2017-08-13T02:25:35.062Z,1013.78
2017-08-13T02:26:35.058Z,1013.78
2017-08-13T02:27:35.056Z,1013.81
2017-08-13T02:28:35.045Z,1013.84
2017-08-13T02:29:35.040Z,1013.79
2017-08-13T02:30:35.033Z,1013.81
2017-08-13T02:31:35.035Z,1013.85
2017-08-13T02:32:35.024Z,1013.84
2017-08-13T02:33:35.017Z,1013.81
2017-08-13T02:34:35.019Z,1013.81
2017-08-13T02:35:35.007Z,1013.77
2017-08-13T02:36:35.000Z,1013.76
2017-08-13T02:37:34.992Z,1013.77
2017-08-13T02:38:34.989Z,1013.75
2017-08-13T02:39:34.978Z,1013.74
2017-08-13T02:40:34.970Z,1013.78
2017-08-13T02:41:34.966Z,1013.76
2017-08-13T02:42:35.258Z,1013.82
2017-08-13T02:43:34.952Z,1013.82
2017-08-13T02:44:34.947Z,1013.82
2017-08-13T02:45:34.939Z,1013.83
2017-08-13T02:46:34.941Z,1013.82
2017-08-13T02:47:34.932Z,1013.81
2017-08-13T02:48:34.924Z,1013.76
2017-08-13T02:49:34.919Z,1013.80
2017-08-13T02:50:34.911Z,1013.75
2017-08-13T02:51:34.908Z,1013.78
2017-08-13T02:52:34.899Z,1013.77
2017-08-13T02:53:34.899Z,1013.80
2017-08-13T02:54:34.888Z,1013.73
2017-08-13T02:55:34.877Z,1013.73
2017-08-13T02:56:34.872Z,1013.78
2017-08-13T02:57:34.864Z,1013.75
2017-08-13T02:58:34.860Z,1013.76
2017-08-13T02:59:34.859Z,1013.80
2017-08-13T03:00:34.850Z,1013.83
2017-08-13T03:01:34.846Z,1013.82
2017-08-13T03:02:34.837Z,1013.83
2017-08-13T03:03:34.827Z,1013.86
2017-08-13T03:04:34.822Z,1013.83
2017-08-13T03:05:34.814Z,1013.87
2017-08-13T03:06:34.810Z,1013.82
2017-08-13T03:07:34.802Z,1013.87
2017-08-13T03:08:34.796Z,1013.85
2017-08-13T03:09:34.790Z,1013.89
2017-08-13T03:10:34.784Z,1013.84
2017-08-13T03:11:34.785Z,1013.86
2017-08-13T03:12:35.073Z,1013.84
2017-08-13T03:13:34.770Z,1013.84
2017-08-13T03:14:34.762Z,1013.87
2017-08-13T03:15:34.755Z,1013.83
2017-08-13T03:16:34.750Z,1013.80
2017-08-13T03:17:34.742Z,1013.84
2017-08-13T03:18:34.738Z,1013.84
2017-08-13T03:19:34.727Z,1013.81
2017-08-13T03:20:34.719Z,1013.81
2017-08-13T03:21:34.716Z,1013.78
2017-08-13T03:22:34.706Z,1013.78
2017-08-13T03:23:34.702Z,1013.78
2017-08-13T03:24:34.692Z,1013.79
2017-08-13T03:25:34.689Z,1013.79
2017-08-13T03:26:34.680Z,1013.82
2017-08-13T03:27:34.678Z,1013.82
2017-08-13T03:28:34.675Z,1013.86
2017-08-13T03:29:34.664Z,1013.87
2017-08-13T03:30:34.662Z,1013.84
2017-08-13T03:31:34.656Z,1013.83
2017-08-13T03:32:34.647Z,1013.86
2017-08-13T03:33:34.642Z,1013.85
2017-08-13T03:34:34.634Z,1013.88
2017-08-13T03:35:34.622Z,1013.85
2017-08-13T03:36:34.618Z,1013.84
2017-08-13T03:37:34.609Z,1013.88
2017-08-13T03:38:34.605Z,1013.84
2017-08-13T03:39:34.597Z,1013.85
2017-08-13T03:40:34.592Z,1013.81
2017-08-13T03:41:34.584Z,1013.84
2017-08-13T03:42:34.579Z,1013.84
2017-08-13T03:43:34.578Z,1013.80
2017-08-13T03:44:34.569Z,1013.80
2017-08-13T03:45:34.565Z,1013.77
2017-08-13T03:46:34.556Z,1013.86
2017-08-13T03:47:34.550Z,1013.86
2017-08-13T03:48:34.544Z,1013.88
2017-08-13T03:49:34.536Z,1013.87
2017-08-13T03:50:34.533Z,1013.94
2017-08-13T03:51:34.522Z,1013.83
2017-08-13T03:52:34.511Z,1013.93
2017-08-13T03:53:34.507Z,1013.94
2017-08-13T03:54:34.500Z,1013.92
2017-08-13T03:55:34.495Z,1013.93
2017-08-13T03:56:34.486Z,1013.93
2017-08-13T03:57:34.482Z,1013.94
2017-08-13T03:58:34.777Z,1013.97
2017-08-13T03:59:34.472Z,1013.99
2017-08-13T04:00:34.469Z,1013.97
2017-08-13T04:01:34.459Z,1013.97
2017-08-13T04:02:34.453Z,1014.02
2017-08-13T04:03:34.444Z,1014.01
2017-08-13T04:04:34.434Z,1014.01
2017-08-13T04:05:34.430Z,1014.03
2017-08-13T04:06:34.421Z,1014.01
2017-08-13T04:07:34.419Z,1014.03
2017-08-13T04:08:34.414Z,1014.03
2017-08-13T04:09:34.405Z,1014.01
2017-08-13T04:10:34.401Z,1014.01
2017-08-13T04:11:34.391Z,1014.01
2017-08-13T04:12:34.387Z,1014.04
2017-08-13T04:13:34.379Z,1014.08
2017-08-13T04:14:34.373Z,1014.08
2017-08-13T04:15:34.363Z,1014.08
2017-08-13T04:16:34.354Z,1014.10
2017-08-13T04:17:34.351Z,1014.12
2017-08-13T04:18:34.341Z,1014.12
2017-08-13T04:19:34.335Z,1014.16
2017-08-13T04:20:34.330Z,1014.16
2017-08-13T04:21:34.321Z,1014.15
2017-08-13T04:22:34.319Z,1014.18
2017-08-13T04:23:34.315Z,1014.19
2017-08-13T04:24:34.306Z,1014.22
2017-08-13T04:25:34.306Z,1014.17
2017-08-13T04:26:34.293Z,1014.20
2017-08-13T04:27:34.288Z,1014.22
2017-08-13T04:28:34.280Z,1014.20
2017-08-13T04:29:34.275Z,1014.22
2017-08-13T04:30:34.265Z,1014.24
2017-08-13T04:31:34.255Z,1014.27
2017-08-13T04:32:34.249Z,1014.32
2017-08-13T04:33:34.242Z,1014.34
2017-08-13T04:34:34.241Z,1014.33
2017-08-13T04:35:34.231Z,1014.35
2017-08-13T04:36:34.221Z,1014.37
2017-08-13T04:37:34.218Z,1014.34
2017-08-13T04:38:34.209Z,1014.33
2017-08-13T04:39:34.208Z,1014.39
2017-08-13T04:40:34.202Z,1014.41
2017-08-13T04:41:34.194Z,1014.35
2017-08-13T04:42:34.189Z,1014.41
2017-08-13T04:43:34.183Z,1014.43
2017-08-13T04:44:34.176Z,1014.43
2017-08-13T04:45:34.167Z,1014.44
2017-08-13T04:46:34.163Z,1014.44
2017-08-13T04:47:34.152Z,1014.48
2017-08-13T04:48:34.143Z,1014.45
2017-08-13T04:49:34.144Z,1014.47
2017-08-13T04:50:34.133Z,1014.46
2017-08-13T04:51:34.124Z,1014.47
2017-08-13T04:52:34.124Z,1014.50
2017-08-13T04:53:34.110Z,1014.51
2017-08-13T04:54:34.107Z,1014.44
2017-08-13T04:55:34.106Z,1014.45
2017-08-13T04:56:34.096Z,1014.45
2017-08-13T04:57:34.092Z,1014.47
2017-08-13T04:58:34.083Z,1014.50
2017-08-13T04:59:34.079Z,1014.48
2017-08-13T05:00:34.071Z,1014.49
2017-08-13T05:01:34.065Z,1014.51
2017-08-13T05:02:34.057Z,1014.55
2017-08-13T05:03:34.063Z,1014.52
2017-08-13T05:04:34.041Z,1014.51
2017-08-13T05:05:34.033Z,1014.53
2017-08-13T05:06:34.030Z,1014.47
2017-08-13T05:07:34.026Z,1014.50
2017-08-13T05:08:34.018Z,1014.55
2017-08-13T05:09:34.014Z,1014.57
2017-08-13T05:10:34.007Z,1014.62
2017-08-13T05:11:33.996Z,1014.60
2017-08-13T05:12:33.993Z,1014.60
2017-08-13T05:13:33.983Z,1014.64
2017-08-13T05:14:33.978Z,1014.64
2017-08-13T05:15:33.969Z,1014.64
2017-08-13T05:16:33.965Z,1014.65
2017-08-13T05:17:33.955Z,1014.61
2017-08-13T05:18:33.952Z,1014.63
2017-08-13T05:19:33.950Z,1014.84
2017-08-13T05:20:33.941Z,1014.90
2017-08-13T05:21:33.937Z,1014.90
2017-08-13T05:22:33.929Z,1015.03
2017-08-13T05:23:33.924Z,1014.98
2017-08-13T05:24:33.919Z,1014.76
2017-08-13T05:25:33.911Z,1014.73
2017-08-13T05:26:33.907Z,1014.91
2017-08-13T05:27:33.898Z,1015.05
2017-08-13T05:28:33.890Z,1014.96
2017-08-13T05:29:33.887Z,1014.86
2017-08-13T05:30:33.880Z,1015.12
2017-08-13T05:31:33.876Z,1015.05
2017-08-13T05:32:33.870Z,1015.09
2017-08-13T05:33:33.870Z,1015.12
2017-08-13T05:34:33.861Z,1015.00
2017-08-13T05:35:33.861Z,1014.87
2017-08-13T05:36:33.859Z,1015.17
2017-08-13T05:37:33.854Z,1015.07
2017-08-13T05:38:33.849Z,1014.92
2017-08-13T05:39:33.847Z,1015.12
2017-08-13T05:40:33.841Z,1015.25
2017-08-13T05:41:33.838Z,1015.21
2017-08-13T05:42:33.834Z,1015.28
2017-08-13T05:43:33.827Z,1015.29
2017-08-13T05:44:33.824Z,1015.21
2017-08-13T05:45:33.819Z,1015.03
2017-08-13T05:46:33.821Z,1015.03
2017-08-13T05:47:33.816Z,1014.98
2017-08-13T05:48:33.815Z,1015.03
2017-08-13T05:49:33.809Z,1015.00
2017-08-13T05:50:33.809Z,1015.04
2017-08-13T05:51:33.818Z,1015.04
2017-08-13T05:52:33.807Z,1015.05
2017-08-13T05:53:33.806Z,1015.09
2017-08-13T05:54:33.804Z,1015.13
2017-08-13T05:55:33.803Z,1015.13
2017-08-13T05:56:33.800Z,1015.18
2017-08-13T05:57:33.795Z,1015.21
2017-08-13T05:58:33.795Z,1015.30
2017-08-13T05:59:33.788Z,1015.27
2017-08-13T06:00:33.783Z,1015.36
2017-08-13T06:01:33.783Z,1015.35
2017-08-13T06:02:33.779Z,1015.36
2017-08-13T06:03:33.778Z,1015.76
2017-08-13T06:04:33.776Z,1015.86
2017-08-13T06:05:33.770Z,1015.83
2017-08-13T06:06:33.768Z,1016.00
2017-08-13T06:07:33.769Z,1016.09
2017-08-13T06:08:33.765Z,1016.09
2017-08-13T06:09:33.763Z,1016.14
2017-08-13T06:10:33.765Z,1016.19
2017-08-13T06:11:33.763Z,1016.23
2017-08-13T06:12:33.762Z,1016.12
2017-08-13T06:13:33.759Z,1015.93
2017-08-13T06:14:33.760Z,1015.70
2017-08-13T06:15:33.757Z,1016.11
2017-08-13T06:16:33.754Z,1016.33
2017-08-13T06:17:33.758Z,1016.23
2017-08-13T06:18:33.756Z,1015.70
2017-08-13T06:19:33.758Z,1015.65
2017-08-13T06:20:33.758Z,1015.63
2017-08-13T06:21:33.761Z,1015.63
2017-08-13T06:22:33.761Z,1015.62
2017-08-13T06:23:33.768Z,1015.65
2017-08-13T06:24:33.770Z,1015.61
2017-08-13T06:25:33.768Z,1015.58
2017-08-13T06:26:33.774Z,1015.60
2017-08-13T06:27:33.774Z,1015.62
2017-08-13T06:28:33.774Z,1016.46
2017-08-13T06:29:33.777Z,1015.68
2017-08-13T06:30:33.776Z,1015.62
2017-08-13T06:31:33.774Z,1015.65
2017-08-13T06:32:33.775Z,1016.45
2017-08-13T06:33:33.775Z,1016.48
2017-08-13T06:34:33.778Z,1016.11
2017-08-13T06:35:33.778Z,1015.70
2017-08-13T06:36:33.781Z,1015.66
2017-08-13T06:37:33.779Z,1015.87
2017-08-13T06:38:33.784Z,1016.25
2017-08-13T06:39:33.790Z,1016.51
2017-08-13T06:40:33.788Z,1016.52
2017-08-13T06:41:33.793Z,1016.64
2017-08-13T06:42:33.791Z,1016.70
2017-08-13T06:43:33.795Z,1016.69
2017-08-13T06:44:33.797Z,1016.68
2017-08-13T06:45:33.799Z,1016.79
2017-08-13T06:46:33.802Z,1016.77
2017-08-13T06:47:33.802Z,1016.78
2017-08-13T06:48:33.803Z,1016.77
2017-08-13T06:49:33.808Z,1016.74
2017-08-13T06:50:33.810Z,1016.65
2017-08-13T06:51:33.817Z,1016.82
2017-08-13T06:52:33.819Z,1016.87
2017-08-13T06:53:33.824Z,1016.97
2017-08-13T06:54:33.830Z,1016.91
2017-08-13T06:55:33.841Z,1016.42
2017-08-13T06:56:33.847Z,1016.59
2017-08-13T06:57:33.851Z,1016.91
2017-08-13T06:58:33.864Z,1017.00
2017-08-13T06:59:33.872Z,1017.07
2017-08-13T07:00:33.871Z,1017.12
2017-08-13T07:01:33.889Z,1017.03
2017-08-13T07:02:33.885Z,1016.49
2017-08-13T07:03:33.889Z,1016.83
2017-08-13T07:04:33.898Z,1016.25
2017-08-13T07:05:33.906Z,1016.15
2017-08-13T07:06:33.916Z,1016.18
2017-08-13T07:07:33.924Z,1016.10
2017-08-13T07:08:33.931Z,1016.15
2017-08-13T07:09:33.938Z,1016.15
2017-08-13T07:10:33.948Z,1016.16
2017-08-13T07:11:33.961Z,1016.20
2017-08-13T07:12:33.966Z,1016.22
2017-08-13T07:13:33.975Z,1016.20
2017-08-13T07:14:33.987Z,1016.18
2017-08-13T07:15:33.983Z,1016.18
2017-08-13T07:16:33.992Z,1016.05
2017-08-13T07:17:33.996Z,1016.12
2017-08-13T07:18:34.004Z,1016.15
2017-08-13T07:19:34.015Z,1016.15
2017-08-13T07:20:34.021Z,1016.11
2017-08-13T07:21:34.024Z,1016.13
2017-08-13T07:22:34.029Z,1016.24
2017-08-13T07:23:34.036Z,1016.28
2017-08-13T07:24:34.038Z,1016.36
2017-08-13T07:25:34.043Z,1016.36
2017-08-13T07:26:34.047Z,1016.16
2017-08-13T07:27:34.047Z,1016.14
2017-08-13T07:28:34.054Z,1016.11
2017-08-13T07:29:34.055Z,1016.18
2017-08-13T07:30:34.062Z,1016.15
2017-08-13T07:31:34.065Z,1016.16
2017-08-13T07:32:34.069Z,1016.30
2017-08-13T07:33:34.075Z,1016.28
2017-08-13T07:34:34.077Z,1016.39
2017-08-13T07:35:34.085Z,1016.16
2017-08-13T07:36:34.090Z,1016.16
2017-08-13T07:37:34.092Z,1016.15
2017-08-13T07:38:34.097Z,1016.20
2017-08-13T07:39:34.099Z,1016.22
2017-08-13T07:40:34.105Z,1016.27
2017-08-13T07:41:34.105Z,1016.36
2017-08-13T07:42:34.115Z,1016.32
2017-08-13T07:43:34.111Z,1016.60
2017-08-13T07:44:34.109Z,1016.41
2017-08-13T07:45:34.115Z,1016.36
2017-08-13T07:46:34.116Z,1016.29
2017-08-13T07:47:34.118Z,1016.35
2017-08-13T07:48:34.125Z,1016.66
2017-08-13T07:49:34.126Z,1016.62
2017-08-13T07:50:34.131Z,1016.33
2017-08-13T07:51:34.144Z,1016.35
2017-08-13T07:52:34.140Z,1016.50
2017-08-13T07:53:34.145Z,1016.56
2017-08-13T07:54:34.148Z,1016.70
2017-08-13T07:55:34.154Z,1016.72
2017-08-13T07:56:34.155Z,1016.55
2017-08-13T07:57:34.163Z,1016.53
2017-08-13T07:58:34.168Z,1016.55
2017-08-13T07:59:34.167Z,1016.81
2017-08-13T08:00:34.174Z,1016.79
2017-08-13T08:01:34.180Z,1016.83
2017-08-13T08:02:34.185Z,1016.84
2017-08-13T08:03:34.191Z,1016.90
2017-08-13T08:04:34.195Z,1016.94
2017-08-13T08:05:34.202Z,1017.03
2017-08-13T08:06:34.209Z,1016.84
2017-08-13T08:07:34.221Z,1016.70
2017-08-13T08:08:34.231Z,1016.66
2017-08-13T08:09:34.238Z,1016.69
2017-08-13T08:10:34.249Z,1016.83
2017-08-13T08:11:34.256Z,1016.63
2017-08-13T08:12:34.267Z,1016.60
2017-08-13T08:13:34.279Z,1016.60
2017-08-13T08:14:34.289Z,1016.67
2017-08-13T08:15:34.291Z,1016.70
2017-08-13T08:16:34.301Z,1016.69
2017-08-13T08:17:34.328Z,1016.94
2017-08-13T08:18:34.317Z,1016.82
2017-08-13T08:19:34.330Z,1016.80
2017-08-13T08:20:34.340Z,1016.99
2017-08-13T08:21:34.347Z,1016.83
2017-08-13T08:22:34.358Z,1016.78
2017-08-13T08:23:34.364Z,1016.71
2017-08-13T08:24:34.368Z,1016.72
2017-08-13T08:25:34.396Z,1016.68
2017-08-13T08:26:34.388Z,1016.89
2017-08-13T08:27:34.397Z,1016.80
2017-08-13T08:28:34.404Z,1017.10
2017-08-13T08:29:34.414Z,1017.17
2017-08-13T08:30:34.419Z,1016.89
2017-08-13T08:31:34.434Z,1016.85
2017-08-13T08:32:34.448Z,1016.96
2017-08-13T08:33:34.450Z,1016.98
2017-08-13T08:34:34.460Z,1017.00
2017-08-13T08:35:34.470Z,1017.12
2017-08-13T08:36:34.476Z,1016.90
2017-08-13T08:37:34.486Z,1016.89
2017-08-13T08:38:34.493Z,1016.93
2017-08-13T08:39:34.501Z,1016.90
2017-08-13T08:40:34.506Z,1016.93
2017-08-13T08:41:34.513Z,1017.33
2017-08-13T08:42:34.524Z,1017.31
2017-08-13T08:43:34.529Z,1017.48
2017-08-13T08:44:34.538Z,1016.97
2017-08-13T08:45:34.546Z,1017.59
2017-08-13T08:46:34.555Z,1017.63
2017-08-13T08:47:34.569Z,1017.17
2017-08-13T08:48:34.574Z,1017.09
2017-08-13T08:49:34.587Z,1016.98
2017-08-13T08:50:34.594Z,1016.98
2017-08-13T08:51:34.603Z,1016.94
2017-08-13T08:52:34.613Z,1017.29
2017-08-13T08:53:34.623Z,1017.78
2017-08-13T08:54:34.632Z,1017.04
2017-08-13T08:55:34.637Z,1017.16
2017-08-13T08:56:34.644Z,1017.85
2017-08-13T08:57:34.658Z,1017.80
2017-08-13T08:58:34.665Z,1017.88
2017-08-13T08:59:34.676Z,1017.82
2017-08-13T09:00:34.684Z,1017.29
2017-08-13T09:01:34.698Z,1017.47
2017-08-13T09:02:34.707Z,1017.31
2017-08-13T09:03:34.722Z,1017.33
2017-08-13T09:04:34.734Z,1017.15
2017-08-13T09:05:34.745Z,1017.14
2017-08-13T09:06:34.758Z,1017.33
2017-08-13T09:07:34.770Z,1017.06
2017-08-13T09:08:34.778Z,1017.21
2017-08-13T09:09:34.790Z,1017.15
2017-08-13T09:10:34.807Z,1017.27
2017-08-13T09:11:34.806Z,1017.33
2017-08-13T09:12:34.819Z,1017.21
2017-08-13T09:13:34.827Z,1017.31
2017-08-13T09:14:34.841Z,1017.06
2017-08-13T09:15:34.849Z,1017.09
2017-08-13T09:16:34.870Z,1017.36
2017-08-13T09:17:34.869Z,1017.44
2017-08-13T09:18:34.881Z,1017.51
2017-08-13T09:19:34.897Z,1017.56
2017-08-13T09:20:34.906Z,1017.54
2017-08-13T09:21:34.920Z,1017.70
2017-08-13T09:22:34.930Z,1017.81
2017-08-13T09:23:34.940Z,1017.81
2017-08-13T09:24:34.954Z,1017.79
2017-08-13T09:25:34.965Z,1017.84
2017-08-13T09:26:34.981Z,1017.87
2017-08-13T09:27:34.999Z,1017.83
2017-08-13T09:28:35.011Z,1017.64
2017-08-13T09:29:35.029Z,1017.21
2017-08-13T09:30:35.041Z,1017.97
2017-08-13T09:31:35.058Z,1018.06
2017-08-13T09:32:35.071Z,1017.94
2017-08-13T09:33:35.090Z,1017.35
2017-08-13T09:34:35.104Z,1017.22
2017-08-13T09:35:35.116Z,1017.81
2017-08-13T09:36:35.132Z,1017.84
2017-08-13T09:37:35.146Z,1017.90
2017-08-13T09:38:35.163Z,1017.85
2017-08-13T09:39:35.180Z,1017.88
2017-08-13T09:40:35.193Z,1017.90
2017-08-13T09:41:35.212Z,1017.92
2017-08-13T09:42:35.227Z,1017.88
2017-08-13T09:43:35.248Z,1017.90
2017-08-13T09:44:35.267Z,1017.77
2017-08-13T09:45:35.282Z,1017.45
2017-08-13T09:46:35.303Z,1017.74
2017-08-13T09:47:35.318Z,1017.81
2017-08-13T09:48:35.338Z,1017.70
2017-08-13T09:49:35.353Z,1017.63
2017-08-13T09:50:35.372Z,1017.64
2017-08-13T09:51:35.388Z,1017.60
2017-08-13T09:52:35.402Z,1017.64
2017-08-13T09:53:35.427Z,1017.58
2017-08-13T09:54:35.441Z,1017.61
2017-08-13T09:55:35.458Z,1017.62
2017-08-13T09:56:35.479Z,1017.62
2017-08-13T09:57:35.496Z,1017.65
2017-08-13T09:58:35.520Z,1017.65
2017-08-13T09:59:35.541Z,1017.57
2017-08-13T10:00:35.558Z,1017.51
2017-08-13T10:01:35.582Z,1017.62
2017-08-13T10:02:35.597Z,1017.65
2017-08-13T10:03:35.618Z,1017.64
2017-08-13T10:04:35.639Z,1017.59
2017-08-13T10:05:35.659Z,1017.59
2017-08-13T10:06:35.677Z,1017.69
2017-08-13T10:07:35.692Z,1017.64
2017-08-13T10:08:35.716Z,1017.64
2017-08-13T10:09:35.733Z,1017.65
2017-08-13T10:10:35.757Z,1017.67
2017-08-13T10:11:35.777Z,1017.64
2017-08-13T10:12:35.800Z,1017.61
2017-08-13T10:13:35.818Z,1017.62
2017-08-13T10:14:35.837Z,1017.63
2017-08-13T10:15:35.863Z,1017.58
2017-08-13T10:16:35.886Z,1017.56
2017-08-13T10:17:35.906Z,1017.63
2017-08-13T10:18:35.931Z,1017.66
2017-08-13T10:19:35.949Z,1017.66
2017-08-13T10:20:35.970Z,1017.66
2017-08-13T10:21:35.990Z,1017.57
2017-08-13T10:22:36.015Z,1017.58
2017-08-13T10:23:36.034Z,1017.56
2017-08-13T10:24:36.077Z,1017.55
2017-08-13T10:25:36.077Z,1017.56
2017-08-13T10:26:36.118Z,1017.56
2017-08-13T10:27:36.123Z,1017.51
2017-08-13T10:28:36.141Z,1017.52
2017-08-13T10:29:36.166Z,1017.51
2017-08-13T10:30:36.185Z,1017.59
2017-08-13T10:31:36.207Z,1017.56
2017-08-13T10:32:36.226Z,1017.55
2017-08-13T10:33:36.246Z,1017.51
2017-08-13T10:34:36.271Z,1017.51
2017-08-13T10:35:36.289Z,1017.51
2017-08-13T10:36:36.314Z,1017.52
2017-08-13T10:37:36.333Z,1017.52
2017-08-13T10:38:36.361Z,1017.53
2017-08-13T10:39:36.431Z,1017.49
2017-08-13T10:40:36.403Z,1017.50
2017-08-13T10:41:36.426Z,1017.54
2017-08-13T10:42:36.445Z,1017.56
2017-08-13T10:43:36.467Z,1017.52
2017-08-13T10:44:36.489Z,1017.51
2017-08-13T10:45:36.508Z,1017.56
2017-08-13T10:46:36.534Z,1017.56
2017-08-13T10:47:36.550Z,1017.57
2017-08-13T10:48:36.568Z,1017.54
2017-08-13T10:49:36.595Z,1017.52
2017-08-13T10:50:36.614Z,1017.56
2017-08-13T10:51:36.633Z,1017.52
2017-08-13T10:52:36.652Z,1017.54
2017-08-13T10:53:36.675Z,1017.47
2017-08-13T10:54:36.694Z,1017.54
2017-08-13T10:55:36.719Z,1017.55
2017-08-13T10:56:36.741Z,1017.54
2017-08-13T10:57:36.760Z,1017.53
2017-08-13T10:58:36.792Z,1017.57
2017-08-13T10:59:36.808Z,1017.54
2017-08-13T11:00:36.822Z,1017.55
2017-08-13T11:01:36.844Z,1017.55
2017-08-13T11:02:36.863Z,1017.52
2017-08-13T11:03:36.886Z,1017.49
2017-08-13T11:04:36.902Z,1017.48
2017-08-13T11:05:36.932Z,1017.54
2017-08-13T11:06:36.943Z,1017.50
2017-08-13T11:07:36.962Z,1017.52
2017-08-13T11:08:36.983Z,1017.55
2017-08-13T11:09:37.001Z,1017.54
2017-08-13T11:10:37.025Z,1017.52
2017-08-13T11:11:37.050Z,1017.53
2017-08-13T11:12:37.066Z,1017.32
2017-08-13T11:13:37.089Z,1017.26
2017-08-13T11:14:37.111Z,1017.30
2017-08-13T11:15:37.128Z,1017.48
2017-08-13T11:16:37.147Z,1017.45
2017-08-13T11:17:37.165Z,1017.47
2017-08-13T11:18:37.186Z,1017.46
2017-08-13T11:19:37.199Z,1017.50
2017-08-13T11:20:37.216Z,1017.51
2017-08-13T11:21:37.236Z,1017.44
2017-08-13T11:22:37.253Z,1017.45
2017-08-13T11:23:37.274Z,1017.41
2017-08-13T11:24:37.289Z,1017.27
2017-08-13T11:25:37.310Z,1017.37
2017-08-13T11:26:37.326Z,1017.19
2017-08-13T11:27:37.347Z,1017.18
2017-08-13T11:28:37.366Z,1017.24
2017-08-13T11:29:37.381Z,1017.21
2017-08-13T11:30:37.399Z,1017.15
2017-08-13T11:31:37.417Z,1017.15
2017-08-13T11:32:37.425Z,1017.15
2017-08-13T11:33:37.444Z,1017.14
2017-08-13T11:34:37.457Z,1017.17
2017-08-13T11:35:37.476Z,1017.17
2017-08-13T11:36:37.492Z,1017.21
2017-08-13T11:37:37.505Z,1017.19
2017-08-13T11:38:37.521Z,1017.15
2017-08-13T11:39:37.533Z,1017.09
2017-08-13T11:40:37.549Z,1017.08
2017-08-13T11:41:37.558Z,1017.11
2017-08-13T11:42:37.573Z,1017.11
2017-08-13T11:43:37.581Z,1017.06
2017-08-13T11:44:37.592Z,1017.04
2017-08-13T11:45:37.605Z,1017.00
2017-08-13T11:46:37.614Z,1017.07
2017-08-13T11:47:37.624Z,1016.99
2017-08-13T11:48:37.635Z,1016.97
2017-08-13T11:49:37.646Z,1016.90
2017-08-13T11:50:37.656Z,1016.91
2017-08-13T11:51:37.671Z,1016.91
2017-08-13T11:52:37.677Z,1016.89
2017-08-13T11:53:37.688Z,1016.89
2017-08-13T11:54:37.700Z,1016.81
2017-08-13T11:55:37.724Z,1016.87
2017-08-13T11:56:37.709Z,1016.83
2017-08-13T11:57:37.720Z,1016.77
2017-08-13T11:58:37.726Z,1016.83
2017-08-13T11:59:37.730Z,1016.82
2017-08-13T12:00:37.745Z,1016.80
2017-08-13T12:01:37.744Z,1016.80
2017-08-13T12:02:37.761Z,1016.79
2017-08-13T12:03:37.759Z,1016.84
2017-08-13T12:04:37.763Z,1016.79
2017-08-13T12:05:37.772Z,1016.79