createdAt,value
2018-05-17T00:00:59.156Z,0
2018-05-17T00:01:59.456Z,0
2018-05-17T00:02:59.176Z,0
2018-05-17T00:03:59.169Z,0
2018-05-17T00:04:59.152Z,0
2018-05-17T00:05:58.921Z,0
2018-05-17T00:06:59.428Z,0
2018-05-17T00:07:59.439Z,0
2018-05-17T00:08:59.147Z,0
2018-05-17T00:09:59.436Z,0
2018-05-17T00:10:59.147Z,0
2018-05-17T00:11:58.905Z,0
2018-05-17T00:12:58.881Z,0
2018-05-17T00:13:58.617Z,0
2018-05-17T00:14:59.508Z,0
2018-05-17T00:15:58.939Z,0
2018-05-17T00:16:58.892Z,0
2018-05-17T00:17:59.133Z,0
2018-05-17T00:18:59.426Z,0
2018-05-17T00:19:59.406Z,0
2018-05-17T00:20:59.568Z,0
2018-05-17T00:21:58.874Z,0
2018-05-17T00:22:59.397Z,0
2018-05-17T00:23:59.407Z,0
2018-05-17T00:24:58.605Z,0
2018-05-17T00:25:59.430Z,0
2018-05-17T00:26:59.379Z,0
2018-05-17T00:27:59.381Z,0
2018-05-17T00:28:58.864Z,0
2018-05-17T00:29:59.386Z,0
2018-05-17T00:30:59.144Z,0
2018-05-17T00:31:59.113Z,0
2018-05-17T00:32:59.430Z,0
2018-05-17T00:33:59.378Z,0
2018-05-17T00:34:59.370Z,0
2018-05-17T00:35:59.443Z,0
2018-05-17T00:36:59.112Z,0
2018-05-17T00:37:58.854Z,0
2018-05-17T00:38:58.854Z,0
2018-05-17T00:39:58.840Z,0
2018-05-17T00:40:59.098Z,0
2018-05-17T00:41:59.093Z,0
2018-05-17T00:42:59.347Z,0
2018-05-17T00:43:59.090Z,0
2018-05-17T00:44:59.098Z,0
2018-05-17T00:45:59.092Z,0
2018-05-17T00:46:58.836Z,0
2018-05-17T00:47:59.345Z,0
2018-05-17T00:48:59.389Z,0
2018-05-17T00:49:59.079Z,0
2018-05-17T00:50:59.077Z,0
2018-05-17T00:51:59.341Z,0
2018-05-17T00:52:59.076Z,0
2018-05-17T00:53:59.075Z,0
2018-05-17T00:54:59.066Z,0
2018-05-17T00:55:59.106Z,0
2018-05-17T00:56:59.328Z,0
2018-05-17T00:57:59.071Z,0
2018-05-17T00:58:59.068Z,0
2018-05-17T00:59:59.059Z,0
2018-05-17T01:00:59.373Z,0
2018-05-17T01:01:59.064Z,0
2018-05-17T01:02:59.091Z,0
2018-05-17T01:03:58.557Z,0
2018-05-17T01:04:58.815Z,0
2018-05-17T01:05:58.793Z,0
2018-05-17T01:06:59.313Z,0
2018-05-17T01:07:59.307Z,0
2018-05-17T01:08:59.315Z,0
2018-05-17T01:09:59.301Z,0
2018-05-17T01:10:59.328Z,0
2018-05-17T01:11:58.809Z,0
2018-05-17T01:12:58.779Z,0
2018-05-17T01:13:59.034Z,0
2018-05-17T01:14:58.816Z,0
2018-05-17T01:15:58.821Z,0
2018-05-17T01:16:58.521Z,0
2018-05-17T01:17:58.799Z,0
2018-05-17T01:18:59.085Z,0
2018-05-17T01:19:59.037Z,0
2018-05-17T01:20:59.034Z,0
2018-05-17T01:21:58.517Z,0
2018-05-17T01:22:58.775Z,0
2018-05-17T01:23:58.773Z,0
2018-05-17T01:24:59.026Z,0
2018-05-17T01:25:58.786Z,0
2018-05-17T01:26:59.042Z,0
2018-05-17T01:27:58.758Z,0
2018-05-17T01:28:58.763Z,0
2018-05-17T01:29:59.022Z,0
2018-05-17T01:30:59.402Z,0
2018-05-17T01:31:59.021Z,0
2018-05-17T01:32:59.019Z,0
2018-05-17T01:33:59.025Z,0
2018-05-17T01:34:59.455Z,0
2018-05-17T01:35:58.752Z,0
2018-05-17T01:36:59.275Z,0
2018-05-17T01:37:58.739Z,0
2018-05-17T01:38:59.253Z,0
2018-05-17T01:39:59.258Z,0
2018-05-17T01:40:58.965Z,0
2018-05-17T01:41:58.728Z,0
2018-05-17T01:42:59.092Z,0
2018-05-17T01:43:58.733Z,0
2018-05-17T01:44:59.246Z,0
2018-05-17T01:45:58.779Z,0
2018-05-17T01:46:58.727Z,0
2018-05-17T01:47:58.984Z,0
2018-05-17T01:48:58.998Z,0
2018-05-17T01:49:58.991Z,0
2018-05-17T01:50:58.973Z,0
2018-05-17T01:51:59.266Z,0
2018-05-17T01:52:58.714Z,0
2018-05-17T01:53:59.341Z,0
2018-05-17T01:54:59.268Z,0
2018-05-17T01:56:00.906Z,0
2018-05-17T01:56:59.006Z,0
2018-05-17T01:57:58.977Z,0
2018-05-17T01:58:58.717Z,0
2018-05-17T01:59:58.970Z,0
2018-05-17T02:00:58.707Z,0
2018-05-17T02:01:58.443Z,0
2018-05-17T02:02:59.214Z,0
2018-05-17T02:03:58.716Z,0
2018-05-17T02:04:58.968Z,0
2018-05-17T02:05:59.001Z,0
2018-05-17T02:06:59.223Z,0
2018-05-17T02:07:59.218Z,0
2018-05-17T02:08:58.960Z,0
2018-05-17T02:09:58.962Z,0
2018-05-17T02:10:58.723Z,0
2018-05-17T02:11:58.959Z,0
2018-05-17T02:12:58.689Z,0
2018-05-17T02:13:58.699Z,0
2018-05-17T02:14:58.680Z,0
2018-05-17T02:15:59.044Z,0
2018-05-17T02:16:59.218Z,0
2018-05-17T02:17:58.981Z,0
2018-05-17T02:18:59.038Z,0
2018-05-17T02:19:59.002Z,0
2018-05-17T02:20:59.777Z,0
2018-05-17T02:21:59.207Z,0
2018-05-17T02:22:58.421Z,0
2018-05-17T02:23:58.980Z,0
2018-05-17T02:24:58.931Z,0
2018-05-17T02:25:58.671Z,0
2018-05-17T02:26:58.946Z,0
2018-05-17T02:27:59.184Z,0
2018-05-17T02:28:59.193Z,0
2018-05-17T02:29:58.659Z,0
2018-05-17T02:30:59.764Z,0
2018-05-17T02:31:58.936Z,0
2018-05-17T02:32:58.926Z,0
2018-05-17T02:33:58.944Z,0
2018-05-17T02:34:58.932Z,0
2018-05-17T02:35:58.935Z,0
2018-05-17T02:36:58.934Z,0
2018-05-17T02:37:58.664Z,0
2018-05-17T02:38:58.665Z,0
2018-05-17T02:39:58.655Z,0
2018-05-17T02:40:59.194Z,0
2018-05-17T02:41:59.193Z,0
2018-05-17T02:42:58.675Z,0
2018-05-17T02:43:58.932Z,0
2018-05-17T02:44:58.931Z,0
2018-05-17T02:45:58.936Z,0
2018-05-17T02:46:58.929Z,0
2018-05-17T02:47:59.172Z,0
2018-05-17T02:48:58.910Z,0
2018-05-17T02:49:59.295Z,0
2018-05-17T02:50:58.976Z,0
2018-05-17T02:51:58.922Z,0
2018-05-17T02:52:58.642Z,0
2018-05-17T02:53:58.920Z,0
2018-05-17T02:54:58.916Z,0
2018-05-17T02:56:00.528Z,0
2018-05-17T02:56:58.924Z,0
2018-05-17T02:57:58.643Z,0
2018-05-17T02:58:58.884Z,0
2018-05-17T02:59:59.160Z,0
2018-05-17T03:00:58.629Z,0
2018-05-17T03:01:59.152Z,0
2018-05-17T03:02:58.901Z,0
2018-05-17T03:03:58.366Z,0
2018-05-17T03:04:58.979Z,0
2018-05-17T03:05:58.635Z,0
2018-05-17T03:06:59.141Z,0
2018-05-17T03:07:58.624Z,0
2018-05-17T03:08:59.136Z,0
2018-05-17T03:09:58.884Z,0
2018-05-17T03:10:58.896Z,0
2018-05-17T03:11:59.131Z,0
2018-05-17T03:12:58.872Z,0
2018-05-17T03:13:58.632Z,0
2018-05-17T03:14:58.611Z,0
2018-05-17T03:15:58.674Z,0
2018-05-17T03:16:58.609Z,0
2018-05-17T03:17:58.641Z,0
2018-05-17T03:18:58.865Z,4
2018-05-17T03:19:58.334Z,4
2018-05-17T03:20:58.676Z,4
2018-05-17T03:21:58.583Z,0
2018-05-17T03:22:58.584Z,4
2018-05-17T03:23:58.581Z,4
2018-05-17T03:24:58.849Z,4
2018-05-17T03:25:58.625Z,8
2018-05-17T03:26:58.882Z,4
2018-05-17T03:27:58.835Z,4
2018-05-17T03:28:59.107Z,4
2018-05-17T03:29:58.317Z,8
2018-05-17T03:30:58.835Z,8
2018-05-17T03:31:59.100Z,8
2018-05-17T03:32:59.089Z,8
2018-05-17T03:33:58.577Z,12
2018-05-17T03:34:58.828Z,12
2018-05-17T03:35:58.641Z,12
2018-05-17T03:36:59.090Z,12
2018-05-17T03:37:58.564Z,12
2018-05-17T03:38:58.305Z,16
2018-05-17T03:39:59.077Z,16
2018-05-17T03:40:58.842Z,12
2018-05-17T03:41:58.830Z,20
2018-05-17T03:42:59.103Z,20
2018-05-17T03:43:58.839Z,24
2018-05-17T03:44:58.930Z,24
2018-05-17T03:45:58.584Z,24
2018-05-17T03:46:58.816Z,28
2018-05-17T03:47:58.548Z,28
2018-05-17T03:48:58.856Z,24
2018-05-17T03:49:58.806Z,28
2018-05-17T03:50:58.876Z,28
2018-05-17T03:51:58.811Z,28
2018-05-17T03:52:58.821Z,32
2018-05-17T03:53:58.540Z,32
2018-05-17T03:54:59.066Z,40
2018-05-17T03:55:58.953Z,48
2018-05-17T03:56:58.533Z,56
2018-05-17T03:57:58.533Z,64
2018-05-17T03:58:59.064Z,68
2018-05-17T03:59:58.819Z,76
2018-05-17T04:00:58.847Z,88
2018-05-17T04:01:59.050Z,96
2018-05-17T04:02:59.048Z,100
2018-05-17T04:03:58.535Z,104
2018-05-17T04:04:58.788Z,116
2018-05-17T04:05:58.774Z,136
2018-05-17T04:06:58.533Z,160
2018-05-17T04:07:59.038Z,172
2018-05-17T04:08:58.783Z,176
2018-05-17T04:09:58.783Z,184
2018-05-17T04:10:59.132Z,200
2018-05-17T04:11:59.038Z,236
2018-05-17T04:12:58.773Z,276
2018-05-17T04:13:59.283Z,356
2018-05-17T04:14:58.778Z,404
2018-05-17T04:15:58.867Z,412
2018-05-17T04:16:58.532Z,432
2018-05-17T04:17:58.764Z,476
2018-05-17T04:18:59.021Z,504
2018-05-17T04:19:59.023Z,500
2018-05-17T04:20:59.091Z,488
2018-05-17T04:21:59.039Z,448
2018-05-17T04:22:58.513Z,400
2018-05-17T04:23:58.799Z,372
2018-05-17T04:24:59.123Z,348
2018-05-17T04:25:58.781Z,324
2018-05-17T04:26:59.337Z,320
2018-05-17T04:27:59.021Z,340
2018-05-17T04:28:58.744Z,356
2018-05-17T04:29:58.480Z,344
2018-05-17T04:30:58.770Z,320
2018-05-17T04:31:58.733Z,268
2018-05-17T04:32:59.014Z,232
2018-05-17T04:33:58.745Z,228
2018-05-17T04:34:58.755Z,248
2018-05-17T04:35:58.786Z,268
2018-05-17T04:36:58.743Z,264
2018-05-17T04:37:58.763Z,256
2018-05-17T04:38:58.484Z,260
2018-05-17T04:39:59.009Z,268
2018-05-17T04:40:58.755Z,272
2018-05-17T04:41:59.069Z,284
2018-05-17T04:42:58.728Z,308
2018-05-17T04:43:59.011Z,332
2018-05-17T04:44:58.998Z,344
2018-05-17T04:45:58.793Z,336
2018-05-17T04:46:58.736Z,324
2018-05-17T04:47:58.730Z,328
2018-05-17T04:48:58.726Z,336
2018-05-17T04:49:58.484Z,320
2018-05-17T04:50:58.462Z,316
2018-05-17T04:51:58.990Z,328
2018-05-17T04:52:58.478Z,344
2018-05-17T04:53:58.464Z,384
2018-05-17T04:54:58.748Z,444
2018-05-17T04:55:58.554Z,520
2018-05-17T04:56:58.462Z,620
2018-05-17T04:57:58.750Z,708
2018-05-17T04:58:58.706Z,756
2018-05-17T04:59:58.980Z,772
2018-05-17T05:00:59.008Z,748
2018-05-17T05:01:59.034Z,772
2018-05-17T05:02:58.505Z,816
2018-05-17T05:03:58.476Z,856
2018-05-17T05:04:58.691Z,880
2018-05-17T05:05:58.971Z,896
2018-05-17T05:06:58.232Z,904
2018-05-17T05:07:58.958Z,880
2018-05-17T05:08:58.710Z,852
2018-05-17T05:09:58.711Z,852
2018-05-17T05:10:58.758Z,868
2018-05-17T05:11:58.978Z,896
2018-05-17T05:12:58.690Z,952
2018-05-17T05:13:58.434Z,956
2018-05-17T05:14:58.425Z,952
2018-05-17T05:15:58.595Z,988
2018-05-17T05:16:58.678Z,1048
2018-05-17T05:17:58.698Z,1168
2018-05-17T05:18:58.436Z,1384
2018-05-17T05:19:58.941Z,1332
2018-05-17T05:20:58.403Z,1232
2018-05-17T05:21:58.944Z,1100
2018-05-17T05:22:58.935Z,1016
2018-05-17T05:23:58.411Z,940
2018-05-17T05:24:58.669Z,884
2018-05-17T05:25:58.413Z,908
2018-05-17T05:26:59.736Z,884
2018-05-17T05:27:58.413Z,880
2018-05-17T05:28:58.951Z,824
2018-05-17T05:29:58.954Z,748
2018-05-17T05:30:58.542Z,736
2018-05-17T05:31:58.674Z,768
2018-05-17T05:32:58.670Z,780
2018-05-17T05:33:58.408Z,740
2018-05-17T05:34:58.396Z,736
2018-05-17T05:35:58.746Z,732
2018-05-17T05:36:58.927Z,760
2018-05-17T05:37:58.945Z,804
2018-05-17T05:38:58.926Z,816
2018-05-17T05:39:58.661Z,804
2018-05-17T05:40:58.953Z,756
2018-05-17T05:41:58.970Z,692
2018-05-17T05:42:58.649Z,672
2018-05-17T05:43:58.653Z,664
2018-05-17T05:44:58.649Z,656
2018-05-17T05:45:58.202Z,684
2018-05-17T05:46:58.645Z,768
2018-05-17T05:47:58.908Z,848
2018-05-17T05:48:58.396Z,896
2018-05-17T05:49:58.644Z,944
2018-05-17T05:50:58.382Z,1012
2018-05-17T05:51:58.902Z,1116
2018-05-17T05:52:58.382Z,1312
2018-05-17T05:53:58.651Z,1552
2018-05-17T05:54:58.897Z,1756
2018-05-17T05:55:58.714Z,2108
2018-05-17T05:56:59.164Z,2664
2018-05-17T05:57:58.677Z,3264
2018-05-17T05:58:58.652Z,3808
2018-05-17T05:59:58.658Z,4240
2018-05-17T06:00:58.627Z,4172
2018-05-17T06:01:58.376Z,4068
2018-05-17T06:02:58.638Z,4572
2018-05-17T06:03:58.635Z,5344
2018-05-17T06:04:58.900Z,5872
2018-05-17T06:05:58.622Z,6360
2018-05-17T06:06:58.888Z,6972
2018-05-17T06:07:58.634Z,6184
2018-05-17T06:08:58.888Z,4904
2018-05-17T06:09:58.904Z,4080
2018-05-17T06:10:58.904Z,3748
2018-05-17T06:11:58.358Z,3752
2018-05-17T06:12:58.630Z,3732
2018-05-17T06:22:45.769Z,5372
2018-05-17T06:23:45.752Z,5208
2018-05-17T06:24:45.971Z,4724
2018-05-17T06:25:45.982Z,3888
2018-05-17T06:26:45.980Z,3224
2018-05-17T06:27:45.697Z,2712
2018-05-17T06:28:45.970Z,2292
2018-05-17T06:29:45.970Z,1996
2018-05-17T06:30:46.080Z,1908
2018-05-17T06:31:45.718Z,1960
2018-05-17T06:32:45.715Z,2056
2018-05-17T06:33:45.959Z,2248
2018-05-17T06:34:46.223Z,2352
2018-05-17T06:35:46.220Z,2356
2018-05-17T06:36:45.702Z,2172
2018-05-17T06:37:46.098Z,1848
2018-05-17T06:38:45.728Z,1700
2018-05-17T06:39:45.693Z,1528
2018-05-17T06:40:45.953Z,1364
2018-05-17T06:41:46.222Z,1200
2018-05-17T06:42:46.234Z,1156
2018-05-17T06:43:45.958Z,1140
2018-05-17T06:44:45.705Z,1120
2018-05-17T06:45:45.960Z,1104
2018-05-17T06:46:45.943Z,1084
2018-05-17T06:47:45.959Z,1072
2018-05-17T06:48:46.222Z,1080
2018-05-17T06:49:45.769Z,1108
2018-05-17T06:50:46.223Z,1156
2018-05-17T06:51:45.773Z,1216
2018-05-17T06:52:45.950Z,1200
2018-05-17T06:53:45.964Z,1100
2018-05-17T06:54:45.702Z,1112
2018-05-17T06:55:45.445Z,1200
2018-05-17T06:56:46.246Z,1328
2018-05-17T06:57:45.712Z,1284
2018-05-17T06:58:45.679Z,1312
2018-05-17T06:59:45.926Z,1376
2018-05-17T07:00:46.664Z,1540
2018-05-17T07:01:46.179Z,1612
2018-05-17T07:02:45.929Z,1532
2018-05-17T07:03:46.172Z,1536
2018-05-17T07:04:45.958Z,1516
2018-05-17T07:05:45.672Z,1412
2018-05-17T07:06:45.928Z,1280
2018-05-17T07:07:45.669Z,1176
2018-05-17T07:08:45.435Z,1192
2018-05-17T07:09:45.681Z,1248
2018-05-17T07:10:45.936Z,1248
2018-05-17T07:11:46.210Z,1212
2018-05-17T07:12:45.949Z,1112
2018-05-17T07:13:45.941Z,1064
2018-05-17T07:14:45.692Z,1120
2018-05-17T07:15:45.948Z,1080
2018-05-17T07:16:46.197Z,1036
2018-05-17T07:17:46.035Z,1036
2018-05-17T07:18:48.369Z,1100
2018-05-17T07:19:46.203Z,1112
2018-05-17T07:20:45.935Z,1216
2018-05-17T07:21:45.929Z,1316
2018-05-17T07:22:45.940Z,1316
2018-05-17T07:23:46.240Z,1172
2018-05-17T07:24:45.670Z,1108
2018-05-17T07:25:45.944Z,1224
2018-05-17T07:26:46.006Z,1296
2018-05-17T07:27:47.004Z,1300
2018-05-17T07:28:45.929Z,1300
2018-05-17T07:29:46.249Z,1320
2018-05-17T07:30:45.931Z,1276
2018-05-17T07:31:46.194Z,1380
2018-05-17T07:32:45.921Z,1404
2018-05-17T07:33:45.919Z,1468
2018-05-17T07:34:45.641Z,1716
2018-05-17T07:35:45.656Z,1936
2018-05-17T07:36:45.648Z,1960
2018-05-17T07:37:46.179Z,1708
2018-05-17T07:38:45.642Z,1452
2018-05-17T07:39:45.901Z,1352
2018-05-17T07:40:45.907Z,1204
2018-05-17T07:41:45.930Z,1064
2018-05-17T07:42:46.162Z,968
2018-05-17T07:43:45.934Z,820
2018-05-17T07:44:45.906Z,792
2018-05-17T07:45:46.172Z,788
2018-05-17T07:46:45.787Z,796
2018-05-17T07:47:45.903Z,720
2018-05-17T07:48:45.890Z,692
2018-05-17T07:49:46.156Z,712
2018-05-17T07:50:45.668Z,776
2018-05-17T07:51:45.932Z,828
2018-05-17T07:52:45.904Z,824
2018-05-17T07:53:46.177Z,792
2018-05-17T07:54:46.177Z,792
2018-05-17T07:55:46.205Z,788
2018-05-17T07:56:45.893Z,804
2018-05-17T07:57:45.900Z,848
2018-05-17T07:58:46.171Z,876
2018-05-17T07:59:45.662Z,932
2018-05-17T08:00:46.137Z,988
2018-05-17T08:01:46.362Z,1084
2018-05-17T08:02:45.883Z,1208
2018-05-17T08:03:45.901Z,1220
2018-05-17T08:04:45.891Z,1220
2018-05-17T08:05:45.935Z,1228
2018-05-17T08:06:45.630Z,1160
2018-05-17T08:07:45.886Z,1044
2018-05-17T08:08:46.138Z,972
2018-05-17T08:09:46.122Z,1016
2018-05-17T08:10:45.605Z,1112
2018-05-17T08:11:46.156Z,1228
2018-05-17T08:12:45.876Z,1184
2018-05-17T08:13:45.894Z,1184
2018-05-17T08:14:45.872Z,1180
2018-05-17T08:15:45.642Z,1140
2018-05-17T08:16:45.873Z,1112
2018-05-17T08:17:45.865Z,1112
2018-05-17T08:18:45.366Z,1204
2018-05-17T08:19:46.137Z,1308
2018-05-17T08:20:45.876Z,1288
2018-05-17T08:21:45.852Z,1340
2018-05-17T08:22:45.589Z,1376
2018-05-17T08:23:45.857Z,1472
2018-05-17T08:24:46.111Z,1484
2018-05-17T08:25:45.329Z,1584
2018-05-17T08:26:45.596Z,1616
2018-05-17T08:27:47.203Z,1628
2018-05-17T08:28:45.606Z,1684
2018-05-17T08:29:45.838Z,1840
2018-05-17T08:30:46.107Z,1900
2018-05-17T08:31:45.871Z,1892
2018-05-17T08:32:45.836Z,1964
2018-05-17T08:33:46.102Z,1900
2018-05-17T08:34:45.605Z,1860
2018-05-17T08:35:45.838Z,1796
2018-05-17T08:36:46.227Z,1796
2018-05-17T08:37:45.585Z,1760
2018-05-17T08:38:45.569Z,1732
2018-05-17T08:39:45.573Z,1764
2018-05-17T08:40:46.119Z,1820
2018-05-17T08:41:45.573Z,1884
2018-05-17T08:42:45.702Z,1860
2018-05-17T08:43:45.834Z,1852
2018-05-17T08:44:45.567Z,1860
2018-05-17T08:45:45.993Z,1984
2018-05-17T08:46:46.078Z,2004
2018-05-17T08:47:46.111Z,2112
2018-05-17T08:48:45.812Z,2148
2018-05-17T08:49:45.836Z,2160
2018-05-17T08:50:45.825Z,2204
2018-05-17T08:51:45.550Z,2264
2018-05-17T08:52:46.083Z,2244
2018-05-17T08:53:45.836Z,2168
2018-05-17T08:54:46.076Z,2268
2018-05-17T08:55:45.814Z,2212
2018-05-17T08:56:45.801Z,2016
2018-05-17T08:57:45.538Z,2080
2018-05-17T08:58:48.508Z,2028
2018-05-17T08:59:45.962Z,1896
2018-05-17T09:00:45.809Z,1916
2018-05-17T09:01:46.059Z,1928
2018-05-17T09:02:45.799Z,2028
2018-05-17T09:03:46.110Z,1984
2018-05-17T09:04:46.066Z,1984
2018-05-17T09:05:45.799Z,2096
2018-05-17T09:06:46.071Z,2156
2018-05-17T09:07:45.795Z,2184
2018-05-17T09:08:45.551Z,2204
2018-05-17T09:09:45.799Z,2160
2018-05-17T09:10:46.055Z,2044
2018-05-17T09:11:46.049Z,1864
2018-05-17T09:12:45.779Z,1660
2018-05-17T09:13:46.012Z,1616
2018-05-17T09:14:45.548Z,1732
2018-05-17T09:15:46.036Z,1916
2018-05-17T09:16:46.033Z,2208
2018-05-17T09:17:45.577Z,2488
2018-05-17T09:18:45.518Z,2796
2018-05-17T09:19:45.508Z,3380
2018-05-17T09:20:45.527Z,3976
2018-05-17T09:21:45.265Z,4464
2018-05-17T09:22:46.025Z,5368
2018-05-17T09:23:45.767Z,6432
2018-05-17T09:24:45.511Z,6832
2018-05-17T09:25:45.842Z,6744
2018-05-17T09:26:46.052Z,7332
2018-05-17T09:27:45.768Z,7868
2018-05-17T09:28:50.574Z,7660
2018-05-17T09:29:45.778Z,8472
2018-05-17T09:30:46.028Z,9576
2018-05-17T09:31:45.778Z,9620
2018-05-17T09:32:45.505Z,9024
2018-05-17T09:33:45.507Z,8912
2018-05-17T09:34:45.765Z,9328
2018-05-17T09:35:46.358Z,9260
2018-05-17T09:36:45.502Z,8168
2018-05-17T09:37:45.770Z,7056
2018-05-17T09:38:46.033Z,6660
2018-05-17T09:39:45.838Z,6496
2018-05-17T09:40:45.753Z,6316
2018-05-17T09:41:46.026Z,6188
2018-05-17T09:42:46.013Z,6432
2018-05-17T09:43:45.754Z,7032
2018-05-17T09:44:45.813Z,7936
2018-05-17T09:45:46.073Z,8604
2018-05-17T09:46:45.767Z,8860
2018-05-17T09:47:46.053Z,8948
2018-05-17T09:48:46.028Z,9196
2018-05-17T09:49:45.759Z,8904
2018-05-17T09:50:45.756Z,8688
2018-05-17T09:51:46.039Z,8440
2018-05-17T09:52:45.765Z,8120
2018-05-17T09:53:46.034Z,7608
2018-05-17T09:54:45.250Z,7332
2018-05-17T09:55:45.766Z,7356
2018-05-17T09:56:45.761Z,7332
2018-05-17T09:57:45.762Z,7556
2018-05-17T09:58:46.042Z,8072
2018-05-17T09:59:46.052Z,7600
2018-05-17T10:00:45.785Z,7352
2018-05-17T10:01:45.517Z,7612
2018-05-17T10:02:45.752Z,8220
2018-05-17T10:03:46.022Z,7680
2018-05-17T10:04:46.036Z,7584
2018-05-17T10:05:45.755Z,8892
2018-05-17T10:06:46.016Z,8632
2018-05-17T10:07:46.027Z,7908
2018-05-17T10:08:45.789Z,7704
2018-05-17T10:09:46.024Z,7448
2018-05-17T10:10:45.752Z,7296
2018-05-17T10:11:45.669Z,7724
2018-05-17T10:12:45.923Z,8516
2018-05-17T10:13:45.916Z,8796
2018-05-17T10:14:46.149Z,8488
2018-05-17T10:15:45.678Z,8320
2018-05-17T10:16:45.668Z,8940
2018-05-17T10:17:45.745Z,8912
2018-05-17T10:18:45.952Z,8948
2018-05-17T10:19:45.417Z,8792
2018-05-17T10:20:45.916Z,9312
2018-05-17T10:21:46.033Z,9596
2018-05-17T10:22:45.916Z,9460
2018-05-17T10:53:10.375Z,9716
2018-05-17T10:54:10.385Z,8964
2018-05-17T10:55:10.696Z,7748
2018-05-17T10:56:10.111Z,6544
2018-05-17T10:57:10.365Z,5956
2018-05-17T10:58:10.381Z,5856
2018-05-17T10:59:10.628Z,5924
2018-05-17T11:00:10.868Z,5952
2018-05-17T11:01:10.376Z,5580
2018-05-17T11:02:10.366Z,5184
2018-05-17T11:03:10.363Z,5088
2018-05-17T11:04:10.349Z,5268
2018-05-17T11:05:10.853Z,5636
2018-05-17T11:06:10.376Z,5704
2018-05-17T11:07:10.355Z,5528
2018-05-17T11:08:10.946Z,5340
2018-05-17T11:09:10.347Z,4928
2018-05-17T11:10:10.632Z,4608
2018-05-17T11:11:10.608Z,4700
2018-05-17T11:12:10.863Z,4952
2018-05-17T11:13:10.091Z,5168
2018-05-17T11:14:10.345Z,5612
2018-05-17T11:15:10.296Z,5916
2018-05-17T11:16:10.362Z,5776
2018-05-17T11:17:10.096Z,5404
2018-05-17T11:18:10.351Z,4900
2018-05-17T11:19:10.349Z,4528
2018-05-17T11:20:10.476Z,4388
2018-05-17T11:21:10.363Z,4748
2018-05-17T11:22:10.374Z,5104
2018-05-17T11:23:10.766Z,5024
2018-05-17T11:24:10.354Z,4612
2018-05-17T11:25:10.392Z,4132
2018-05-17T11:26:10.346Z,3752
2018-05-17T11:27:10.083Z,3560
2018-05-17T11:28:10.086Z,3516
2018-05-17T11:29:10.077Z,3660
2018-05-17T11:30:10.182Z,4016
2018-05-17T11:31:09.837Z,4696
2018-05-17T11:32:10.618Z,5604
2018-05-17T11:33:11.063Z,6012
2018-05-17T11:34:10.246Z,6124
2018-05-17T11:35:10.171Z,6128
2018-05-17T11:36:10.089Z,6084
2018-05-17T11:37:10.657Z,6052
2018-05-17T11:38:10.659Z,6044
2018-05-17T11:39:10.344Z,6012
2018-05-17T11:40:10.402Z,6004
2018-05-17T11:41:10.156Z,6044
2018-05-17T11:42:10.348Z,6136
2018-05-17T11:43:10.342Z,6272
2018-05-17T11:44:10.844Z,6420
2018-05-17T11:45:10.304Z,6360
2018-05-17T11:46:10.672Z,6112
2018-05-17T11:47:10.337Z,5828
2018-05-17T11:48:10.093Z,5064
2018-05-17T11:49:10.102Z,4152
2018-05-17T11:50:10.283Z,3936
2018-05-17T11:51:10.597Z,3880
2018-05-17T11:52:10.594Z,4084
2018-05-17T11:53:10.342Z,4616
2018-05-17T11:54:10.599Z,5184
2018-05-17T11:55:10.917Z,5608
2018-05-17T11:56:10.087Z,6120
2018-05-17T11:57:10.091Z,6408
2018-05-17T11:58:10.090Z,6364
2018-05-17T11:59:10.608Z,6080
2018-05-17T12:00:10.594Z,5296
2018-05-17T12:01:10.132Z,4204
2018-05-17T12:02:10.344Z,3560
2018-05-17T12:03:10.413Z,3472
2018-05-17T12:04:10.082Z,3608
2018-05-17T12:05:10.427Z,3812
2018-05-17T12:06:10.077Z,4044
2018-05-17T12:07:10.369Z,4364
2018-05-17T12:08:10.874Z,4616
2018-05-17T12:09:10.344Z,4788
2018-05-17T12:10:10.580Z,4984
2018-05-17T12:11:10.628Z,5304
2018-05-17T12:12:10.680Z,5604
2018-05-17T12:13:10.699Z,5880
2018-05-17T12:14:10.188Z,6224
2018-05-17T12:15:10.295Z,6612
2018-05-17T12:16:10.082Z,6888
2018-05-17T12:17:10.343Z,7076
2018-05-17T12:18:10.607Z,7308
2018-05-17T12:19:10.348Z,7692
2018-05-17T12:20:09.920Z,7992
2018-05-17T12:21:10.100Z,8044
2018-05-17T12:22:10.626Z,7916
2018-05-17T12:23:10.534Z,7996
2018-05-17T12:24:10.039Z,8156
2018-05-17T12:25:10.269Z,8340
2018-05-17T12:26:10.350Z,8680
2018-05-17T12:27:10.358Z,9060
2018-05-17T12:28:10.687Z,9100
2018-05-17T12:29:10.351Z,9048
2018-05-17T12:30:10.434Z,9076
2018-05-17T12:31:09.831Z,8912
2018-05-17T12:32:10.504Z,8280
2018-05-17T12:33:10.358Z,7540
2018-05-17T12:34:10.131Z,7180
2018-05-17T12:35:10.592Z,6964
2018-05-17T12:36:10.469Z,6680
2018-05-17T12:37:10.501Z,6468
2018-05-17T12:38:10.362Z,6344
2018-05-17T12:39:10.628Z,6272
2018-05-17T12:40:10.487Z,6336
2018-05-17T12:41:10.102Z,6476
2018-05-17T12:42:10.109Z,6588
2018-05-17T12:43:10.620Z,6940
2018-05-17T12:44:10.142Z,7436
2018-05-17T12:45:10.584Z,7908
2018-05-17T12:46:10.405Z,8648
2018-05-17T12:47:10.643Z,9512
2018-05-17T12:48:11.444Z,10248
2018-05-17T12:49:10.679Z,10800
2018-05-17T12:50:10.486Z,10824
2018-05-17T12:51:10.369Z,10412
2018-05-17T12:52:10.374Z,10084
2018-05-17T12:53:09.862Z,9956
2018-05-17T12:54:10.641Z,9696
2018-05-17T12:55:10.514Z,9344
2018-05-17T12:56:10.412Z,9284
2018-05-17T12:57:10.374Z,9556
2018-05-17T12:58:10.656Z,9708
2018-05-17T12:59:10.435Z,9784
2018-05-17T13:00:10.525Z,9928
2018-05-17T13:01:10.384Z,10024
2018-05-17T13:02:10.122Z,9832
2018-05-17T13:03:10.646Z,9304
2018-05-17T13:04:10.385Z,8576
2018-05-17T13:05:10.344Z,8108
2018-05-17T13:06:10.394Z,8020
2018-05-17T13:07:10.283Z,8016
2018-05-17T13:08:10.669Z,8008
2018-05-17T13:09:10.151Z,7900
2018-05-17T13:10:10.791Z,7448
2018-05-17T13:11:10.176Z,7064
2018-05-17T13:12:10.754Z,6968
2018-05-17T13:13:09.975Z,7064
2018-05-17T13:14:10.707Z,7200
2018-05-17T13:15:10.149Z,7204
2018-05-17T13:16:10.243Z,7288
2018-05-17T13:17:10.688Z,7456
2018-05-17T13:18:10.430Z,7464
2018-05-17T13:19:10.700Z,7332
2018-05-17T13:20:10.535Z,7240
2018-05-17T13:21:10.206Z,7228
2018-05-17T13:22:10.178Z,7396
2018-05-17T13:23:10.182Z,7768
2018-05-17T13:24:10.448Z,8116
2018-05-17T13:25:10.302Z,8276
2018-05-17T13:26:10.425Z,8512
2018-05-17T13:27:09.916Z,8840
2018-05-17T13:28:10.455Z,9120
2018-05-17T13:29:10.466Z,8980
2018-05-17T13:30:10.305Z,8520
2018-05-17T13:31:10.440Z,8004
2018-05-17T13:32:10.193Z,7728
2018-05-17T13:33:10.451Z,7964
2018-05-17T13:34:10.193Z,8620
2018-05-17T13:35:10.817Z,9536
2018-05-17T13:36:10.451Z,10488
2018-05-17T13:37:10.489Z,11276
2018-05-17T13:38:10.424Z,11788
2018-05-17T13:39:10.424Z,12100
2018-05-17T13:40:10.741Z,12264
2018-05-17T13:41:10.190Z,12136
2018-05-17T13:42:10.183Z,11516
2018-05-17T13:43:10.438Z,10692
2018-05-17T13:44:10.450Z,10092
2018-05-17T13:45:10.243Z,9756
2018-05-17T13:46:10.451Z,9552
2018-05-17T13:47:10.184Z,9440
2018-05-17T13:48:10.694Z,9276
2018-05-17T13:49:10.719Z,8984
2018-05-17T13:50:10.128Z,8564
2018-05-17T13:51:10.198Z,8124
2018-05-17T13:52:10.462Z,7716
2018-05-17T13:53:10.206Z,7364
2018-05-17T13:54:10.464Z,7032
2018-05-17T13:55:10.587Z,6832
2018-05-17T13:56:10.306Z,6656
2018-05-17T13:57:09.943Z,6452
2018-05-17T13:58:10.205Z,6360
2018-05-17T13:59:10.486Z,6436
2018-05-17T14:00:10.670Z,6524
2018-05-17T14:01:10.477Z,6672
2018-05-17T14:02:10.756Z,6960
2018-05-17T14:03:10.477Z,7312
2018-05-17T14:04:11.302Z,7824
2018-05-17T14:05:10.965Z,8248
2018-05-17T14:06:10.221Z,8592
2018-05-17T14:07:10.489Z,8892
2018-05-17T14:08:10.491Z,9012
2018-05-17T14:09:10.748Z,8968
2018-05-17T14:10:10.558Z,8612
2018-05-17T14:11:10.894Z,8016
2018-05-17T14:12:10.516Z,7816
2018-05-17T14:13:10.751Z,7992
2018-05-17T14:14:10.503Z,8468
2018-05-17T14:15:11.078Z,8996
2018-05-17T14:16:10.506Z,9468
2018-05-17T14:17:10.499Z,9844
2018-05-17T14:18:10.494Z,9932
2018-05-17T14:19:10.247Z,9916
2018-05-17T14:20:10.681Z,9932
2018-05-17T14:21:10.298Z,9932
2018-05-17T14:22:10.800Z,10000
2018-05-17T14:23:10.378Z,10104
2018-05-17T14:24:10.518Z,9640