createdAt,value
2023-05-05T00:01:07.668Z,7.80
2023-05-05T00:03:34.569Z,7.03
2023-05-05T00:06:01.280Z,7.35
2023-05-05T00:08:27.904Z,7.43
2023-05-05T00:10:54.689Z,8.85
2023-05-05T00:13:21.339Z,8.88
2023-05-05T00:15:50.976Z,7.55
2023-05-05T00:18:18.084Z,7.78
2023-05-05T00:20:45.333Z,8.88
2023-05-05T00:23:11.876Z,9.30
2023-05-05T00:25:38.547Z,7.53
2023-05-05T00:28:05.248Z,7.57
2023-05-05T00:30:31.831Z,7.63
2023-05-05T00:32:58.388Z,7.85
2023-05-05T00:35:25.124Z,8.15
2023-05-05T00:37:51.657Z,7.45
2023-05-05T00:40:18.382Z,7.05
2023-05-05T00:42:47.109Z,7.45
2023-05-05T00:45:15.621Z,7.93
2023-05-05T00:47:43.933Z,8.43
2023-05-05T00:50:13.740Z,7.75
2023-05-05T00:52:40.383Z,9.82
2023-05-05T00:55:07.573Z,9.40
2023-05-05T00:57:35.692Z,7.97
2023-05-05T01:00:03.020Z,8.65
2023-05-05T01:02:29.646Z,9.02
2023-05-05T01:04:56.406Z,9.52
2023-05-05T01:07:33.294Z,9.55
2023-05-05T01:10:20.689Z,11.18
2023-05-05T01:13:25.845Z,8.75
2023-05-05T01:16:02.133Z,8.40
2023-05-05T01:18:56.353Z,8.98
2023-05-05T01:21:28.372Z,9.02
2023-05-05T01:24:33.290Z,9.07
2023-05-05T01:27:23.811Z,9.45
2023-05-05T01:30:20.095Z,10.93
2023-05-05T01:32:57.754Z,10.85
2023-05-05T01:35:36.229Z,10.93
2023-05-05T01:38:11.422Z,12.60
2023-05-05T01:40:44.512Z,10.43
2023-05-05T01:43:13.393Z,12.60
2023-05-05T01:45:42.574Z,9.13
2023-05-05T01:48:10.244Z,10.30
2023-05-05T01:50:37.167Z,9.65
2023-05-05T01:53:04.746Z,10.73
2023-05-05T01:55:33.690Z,11.45
2023-05-05T01:58:02.990Z,12.00
2023-05-05T02:00:31.086Z,10.05
2023-05-05T02:02:58.870Z,10.73
2023-05-05T02:05:27.401Z,10.05
2023-05-05T02:07:58.175Z,11.23
2023-05-05T02:10:25.098Z,9.95
2023-05-05T02:12:53.042Z,8.55
2023-05-05T02:15:21.709Z,10.43
2023-05-05T02:17:50.345Z,11.70
2023-05-05T02:20:18.306Z,13.93
2023-05-05T02:22:45.240Z,11.35
2023-05-05T02:25:11.887Z,11.95
2023-05-05T02:27:42.727Z,10.05
2023-05-05T02:30:12.047Z,12.60
2023-05-05T02:32:48.236Z,10.15
2023-05-05T02:35:20.592Z,14.50
2023-05-05T02:37:56.822Z,11.88
2023-05-05T02:40:26.140Z,12.75
2023-05-05T02:42:53.704Z,11.93
2023-05-05T02:45:21.272Z,11.63
2023-05-05T02:47:48.054Z,11.95
2023-05-05T02:50:15.153Z,12.82
2023-05-05T02:52:42.509Z,12.00
2023-05-05T02:55:09.817Z,13.18
2023-05-05T02:57:55.579Z,10.55
2023-05-05T03:00:44.649Z,11.63
2023-05-05T03:03:25.972Z,13.13
2023-05-05T03:06:10.727Z,12.05
2023-05-05T03:08:55.918Z,13.60
2023-05-05T03:11:35.114Z,13.18
2023-05-05T03:14:11.276Z,13.60
2023-05-05T03:16:40.564Z,15.80
2023-05-05T03:19:10.028Z,13.30
2023-05-05T03:21:36.785Z,11.77
2023-05-05T03:24:13.938Z,12.65
2023-05-05T03:26:40.511Z,13.25
2023-05-05T03:29:07.082Z,12.25
2023-05-05T03:31:33.972Z,13.13
2023-05-05T03:34:00.611Z,14.48
2023-05-05T03:36:29.015Z,12.98
2023-05-05T03:38:56.040Z,11.90
2023-05-05T03:41:22.999Z,15.85
2023-05-05T03:43:50.162Z,15.70
2023-05-05T03:46:16.875Z,13.48
2023-05-05T03:48:43.487Z,13.20
2023-05-05T03:51:09.996Z,14.13
2023-05-05T03:53:36.531Z,13.20
2023-05-05T03:56:03.160Z,14.55
2023-05-05T03:58:29.695Z,13.70
2023-05-05T04:00:56.555Z,14.82
2023-05-05T04:03:23.463Z,13.18
2023-05-05T04:05:50.065Z,14.63
2023-05-05T04:08:16.605Z,13.52
2023-05-05T04:10:43.084Z,14.65
2023-05-05T04:13:09.592Z,14.07
2023-05-05T04:15:36.105Z,12.68
2023-05-05T04:18:02.699Z,15.05
2023-05-05T04:20:29.217Z,13.15
2023-05-05T04:22:55.705Z,15.32
2023-05-05T04:25:22.275Z,12.40
2023-05-05T04:27:48.754Z,14.40
2023-05-05T04:30:15.327Z,15.35
2023-05-05T04:32:41.902Z,15.25
2023-05-05T04:35:08.736Z,13.43
2023-05-05T04:37:35.293Z,15.68
2023-05-05T04:40:01.847Z,14.77
2023-05-05T04:42:28.320Z,16.55
2023-05-05T04:44:54.924Z,16.55
2023-05-05T04:47:21.436Z,14.80
2023-05-05T04:49:47.914Z,16.33
2023-05-05T04:52:14.445Z,15.95
2023-05-05T04:54:40.929Z,16.48
2023-05-05T04:57:07.451Z,15.65
2023-05-05T04:59:34.800Z,15.63
2023-05-05T05:02:01.295Z,17.48
2023-05-05T05:04:27.778Z,17.15
2023-05-05T05:06:55.360Z,15.88
2023-05-05T05:09:23.412Z,15.05
2023-05-05T05:11:50.001Z,16.08
2023-05-05T05:14:16.499Z,15.88
2023-05-05T05:16:43.043Z,16.60
2023-05-05T05:19:09.607Z,15.75
2023-05-05T05:21:36.076Z,17.67
2023-05-05T05:24:02.561Z,27.60
2023-05-05T05:26:29.092Z,21.38
2023-05-05T05:28:55.602Z,18.38
2023-05-05T05:31:22.176Z,17.73
2023-05-05T05:33:48.708Z,15.55
2023-05-05T05:36:15.251Z,17.90
2023-05-05T05:38:41.788Z,20.13
2023-05-05T05:41:08.319Z,18.50
2023-05-05T05:43:34.817Z,22.85
2023-05-05T05:46:01.410Z,19.52
2023-05-05T05:48:27.916Z,22.55
2023-05-05T05:50:55.178Z,15.85
2023-05-05T05:53:21.998Z,20.02
2023-05-05T05:55:48.897Z,18.35
2023-05-05T05:58:15.532Z,18.40
2023-05-05T06:00:42.271Z,19.38
2023-05-05T06:03:08.984Z,18.45
2023-05-05T06:05:35.697Z,18.25
2023-05-05T06:08:02.187Z,18.95
2023-05-05T06:10:28.809Z,17.67
2023-05-05T06:12:55.554Z,19.98
2023-05-05T06:15:22.118Z,17.38
2023-05-05T06:17:48.719Z,18.95
2023-05-05T06:20:15.339Z,20.10
2023-05-05T06:22:41.838Z,18.08
2023-05-05T06:25:08.674Z,15.82
2023-05-05T06:27:35.359Z,18.98
2023-05-05T06:30:01.882Z,19.27
2023-05-05T06:32:28.443Z,18.92
2023-05-05T06:34:55.282Z,16.80
2023-05-05T06:37:21.852Z,18.98
2023-05-05T06:39:48.357Z,14.82
2023-05-05T06:42:14.942Z,15.52
2023-05-05T06:44:41.427Z,21.17
2023-05-05T06:47:08.087Z,17.00
2023-05-05T06:49:34.675Z,15.88
2023-05-05T06:52:01.237Z,18.33
2023-05-05T06:54:27.955Z,18.30
2023-05-05T06:56:54.478Z,17.33
2023-05-05T06:59:20.956Z,19.63
2023-05-05T07:01:47.456Z,15.77
2023-05-05T07:04:14.060Z,19.23
2023-05-05T07:06:40.613Z,18.67
2023-05-05T07:09:07.123Z,17.17
2023-05-05T07:11:33.722Z,20.15
2023-05-05T07:14:00.464Z,13.80
2023-05-05T07:16:27.033Z,13.55
2023-05-05T07:18:53.575Z,10.48
2023-05-05T07:21:20.068Z,11.77
2023-05-05T07:23:46.682Z,9.45
2023-05-05T07:26:14.014Z,9.30
2023-05-05T07:28:40.535Z,10.52
2023-05-05T07:31:07.094Z,13.77
2023-05-05T07:33:33.682Z,10.68
2023-05-05T07:36:00.316Z,14.23
2023-05-05T07:38:26.824Z,11.35
2023-05-05T07:40:53.307Z,10.85
2023-05-05T07:43:19.855Z,10.32
2023-05-05T07:45:46.448Z,9.48
2023-05-05T07:48:13.163Z,11.13
2023-05-05T07:50:39.812Z,9.52
2023-05-05T07:53:14.333Z,10.68
2023-05-05T07:55:41.689Z,10.43
2023-05-05T07:58:08.195Z,9.63
2023-05-05T08:00:34.732Z,10.50
2023-05-05T08:03:01.349Z,9.95
2023-05-05T08:05:28.089Z,9.45
2023-05-05T08:07:54.665Z,8.20
2023-05-05T08:10:21.315Z,7.80
2023-05-05T08:12:48.303Z,12.00
2023-05-05T08:15:14.845Z,9.23
2023-05-05T08:17:49.608Z,7.53
2023-05-05T08:20:17.178Z,8.55
2023-05-05T08:22:44.269Z,9.93
2023-05-05T08:25:11.027Z,11.98
2023-05-05T08:27:38.644Z,11.48
2023-05-05T08:30:06.207Z,9.15
2023-05-05T08:32:32.777Z,9.45
2023-05-05T08:35:01.789Z,7.55
2023-05-05T08:37:28.406Z,8.55
2023-05-05T08:39:56.921Z,10.10
2023-05-05T08:42:36.261Z,12.30
2023-05-05T08:45:06.601Z,10.15
2023-05-05T08:50:01.310Z,12.15
2023-05-05T08:52:37.743Z,10.35
2023-05-05T08:55:19.180Z,7.85
2023-05-05T08:57:52.104Z,7.60
2023-05-05T09:00:19.881Z,9.20
2023-05-05T09:02:47.472Z,7.95
2023-05-05T09:05:14.260Z,7.28
2023-05-05T09:07:41.013Z,7.32
2023-05-05T09:10:11.909Z,6.70
2023-05-05T09:12:39.211Z,6.80
2023-05-05T09:15:09.058Z,8.27
2023-05-05T09:17:36.180Z,7.43
2023-05-05T09:20:07.348Z,6.60
2023-05-05T09:22:41.856Z,8.60
2023-05-05T09:25:16.625Z,6.03
2023-05-05T09:27:47.931Z,6.80
2023-05-05T09:30:16.625Z,8.98
2023-05-05T09:32:51.568Z,5.90
2023-05-05T09:35:19.363Z,5.07
2023-05-05T09:37:46.942Z,6.88
2023-05-05T09:40:17.677Z,7.75
2023-05-05T09:42:44.536Z,9.00
2023-05-05T09:45:17.387Z,7.38
2023-05-05T09:47:47.863Z,6.30
2023-05-05T09:50:16.699Z,6.13
2023-05-05T09:52:46.696Z,7.93
2023-05-05T09:55:17.964Z,7.28
2023-05-05T09:57:44.725Z,6.07
2023-05-05T10:00:12.357Z,5.97
2023-05-05T10:02:39.374Z,6.53
2023-05-05T10:05:11.493Z,5.32
2023-05-05T10:07:41.258Z,5.00
2023-05-05T10:10:13.932Z,5.68
2023-05-05T10:12:40.810Z,4.60
2023-05-05T10:15:09.312Z,6.78
2023-05-05T10:18:06.720Z,5.03
2023-05-05T10:23:05.724Z,5.47
2023-05-05T10:25:42.550Z,7.25
2023-05-05T10:28:16.544Z,6.53
2023-05-05T10:30:45.868Z,6.10
2023-05-05T10:36:04.407Z,4.85
2023-05-05T10:38:33.299Z,6.32
2023-05-05T10:41:00.903Z,6.38
2023-05-05T10:43:31.296Z,7.53
2023-05-05T10:45:58.816Z,5.75
2023-05-05T10:48:34.234Z,7.15
2023-05-05T10:51:21.334Z,9.25
2023-05-05T10:54:16.981Z,9.48
2023-05-05T10:56:50.951Z,7.60
2023-05-05T10:59:57.549Z,9.27
2023-05-05T11:02:28.476Z,15.13
2023-05-05T11:05:25.168Z,12.32
2023-05-05T11:07:52.253Z,12.00
2023-05-05T11:10:20.542Z,11.13
2023-05-05T11:12:56.498Z,10.25
2023-05-05T11:15:28.881Z,10.25
2023-05-05T11:17:56.863Z,9.50
2023-05-05T11:20:35.573Z,7.30
2023-05-05T11:23:02.148Z,6.32
2023-05-05T11:25:35.014Z,8.02
2023-05-05T11:28:18.823Z,6.93
2023-05-05T11:30:54.636Z,5.85
2023-05-05T11:33:31.018Z,7.22
2023-05-05T11:35:57.618Z,5.57
2023-05-05T11:38:36.211Z,4.15
2023-05-05T11:41:27.721Z,4.35
2023-05-05T11:44:16.716Z,3.92
2023-05-05T11:46:52.468Z,5.38
2023-05-05T11:49:32.818Z,4.53
2023-05-05T11:52:00.650Z,5.45
2023-05-05T11:54:27.884Z,4.72
2023-05-05T11:56:58.784Z,4.40
2023-05-05T11:59:25.658Z,3.72
2023-05-05T12:01:52.665Z,4.45
2023-05-05T12:04:19.415Z,5.65
2023-05-05T12:06:46.484Z,5.47
2023-05-05T12:09:17.241Z,4.28
2023-05-05T12:11:55.307Z,5.28
2023-05-05T12:14:22.908Z,4.93
2023-05-05T12:16:55.975Z,4.68
2023-05-05T12:19:23.044Z,4.32
2023-05-05T12:21:49.773Z,4.13
2023-05-05T12:24:16.445Z,4.93
2023-05-05T12:26:43.010Z,4.60
2023-05-05T12:29:09.658Z,4.63
2023-05-05T12:31:41.500Z,5.13
2023-05-05T12:34:11.806Z,3.75
2023-05-05T12:36:39.304Z,3.20
2023-05-05T12:39:05.882Z,4.00
2023-05-05T12:41:33.234Z,4.63
2023-05-05T12:44:01.322Z,3.55
2023-05-05T12:46:28.813Z,5.65
2023-05-05T12:49:06.196Z,4.70
2023-05-05T12:51:34.568Z,5.82
2023-05-05T12:54:11.409Z,4.28
2023-05-05T12:56:39.355Z,5.40
2023-05-05T12:59:21.644Z,4.85
2023-05-05T13:01:56.233Z,6.13
2023-05-05T13:04:24.881Z,4.25
2023-05-05T13:07:09.663Z,5.60
2023-05-05T13:09:36.483Z,3.53
2023-05-05T13:12:03.587Z,5.45
2023-05-05T13:14:31.471Z,2.72
2023-05-05T13:16:58.053Z,2.67
2023-05-05T13:19:24.808Z,5.25
2023-05-05T13:21:52.692Z,2.95
2023-05-05T13:24:28.745Z,3.20
2023-05-05T13:27:05.548Z,3.63
2023-05-05T13:29:32.251Z,3.88
2023-05-05T13:31:59.021Z,4.03
2023-05-05T13:34:25.563Z,2.80
2023-05-05T13:36:52.147Z,4.03
2023-05-05T13:39:18.764Z,3.83
2023-05-05T13:41:45.296Z,3.80
2023-05-05T13:44:12.178Z,3.30
2023-05-05T13:46:38.703Z,3.22
2023-05-05T13:49:05.256Z,4.55
2023-05-05T13:51:31.776Z,7.80
2023-05-05T13:54:07.846Z,4.97
2023-05-05T13:59:49.103Z,2.95
2023-05-05T14:02:16.019Z,5.05
2023-05-05T14:04:46.502Z,4.97
2023-05-05T14:07:15.983Z,3.47
2023-05-05T14:09:43.099Z,3.95
2023-05-05T14:12:10.230Z,3.03
2023-05-05T14:14:37.134Z,3.20
2023-05-05T14:17:03.842Z,2.75
2023-05-05T14:19:30.459Z,4.20
2023-05-05T14:21:57.066Z,3.25
2023-05-05T14:24:26.162Z,2.47
2023-05-05T14:26:52.739Z,2.28
2023-05-05T14:29:19.300Z,1.98
2023-05-05T14:31:45.888Z,1.20
2023-05-05T14:34:12.510Z,1.45
2023-05-05T14:36:39.076Z,2.08
2023-05-05T14:39:05.696Z,0.93
2023-05-05T14:41:32.214Z,2.83
2023-05-05T14:43:58.725Z,1.58
2023-05-05T14:46:26.393Z,1.73
2023-05-05T14:48:53.114Z,3.63
2023-05-05T14:51:19.708Z,1.10
2023-05-05T14:53:46.241Z,1.02
2023-05-05T14:56:12.902Z,1.40
2023-05-05T14:58:39.554Z,3.65
2023-05-05T15:01:06.269Z,1.67
2023-05-05T15:03:32.951Z,2.15
2023-05-05T15:05:59.853Z,3.03
2023-05-05T15:08:26.466Z,1.58
2023-05-05T15:10:52.988Z,1.67
2023-05-05T15:13:19.560Z,1.73
2023-05-05T15:15:46.201Z,2.38
2023-05-05T15:18:12.808Z,2.55
2023-05-05T15:20:39.310Z,1.67
2023-05-05T15:23:05.807Z,2.83
2023-05-05T15:25:33.654Z,2.97
2023-05-05T15:28:00.180Z,1.70
2023-05-05T15:30:27.482Z,1.63
2023-05-05T15:32:54.146Z,1.48
2023-05-05T15:35:20.782Z,1.75
2023-05-05T15:37:47.291Z,1.77
2023-05-05T15:40:13.825Z,2.33
2023-05-05T15:42:40.408Z,2.05
2023-05-05T15:45:07.788Z,2.17
2023-05-05T15:47:34.445Z,3.55
2023-05-05T15:50:01.027Z,2.53
2023-05-05T15:52:27.589Z,2.72
2023-05-05T15:54:54.096Z,2.78
2023-05-05T15:57:20.590Z,2.35
2023-05-05T15:59:50.121Z,2.47
2023-05-05T16:02:16.730Z,2.25
2023-05-05T16:04:43.249Z,2.15
2023-05-05T16:07:09.805Z,2.40
2023-05-05T16:09:36.304Z,3.55
2023-05-05T16:12:03.072Z,3.40
2023-05-05T16:14:29.958Z,2.28
2023-05-05T16:16:56.529Z,2.42
2023-05-05T16:19:23.299Z,2.90
2023-05-05T16:21:49.835Z,3.63
2023-05-05T16:24:16.341Z,1.80
2023-05-05T16:26:43.375Z,4.85
2023-05-05T16:29:10.534Z,3.55
2023-05-05T16:31:37.166Z,3.92
2023-05-05T16:34:03.734Z,2.58
2023-05-05T16:36:33.178Z,1.90
2023-05-05T16:41:26.241Z,2.47
2023-05-05T16:43:52.984Z,2.05
2023-05-05T16:46:19.579Z,3.72
2023-05-05T16:48:46.740Z,4.70
2023-05-05T16:51:13.350Z,7.03
2023-05-05T16:53:39.927Z,4.78
2023-05-05T16:56:06.611Z,5.43
2023-05-05T16:58:33.110Z,6.32
2023-05-05T17:00:59.695Z,4.80
2023-05-05T17:03:26.273Z,3.78
2023-05-05T17:05:53.088Z,5.22
2023-05-05T17:08:19.790Z,4.93
2023-05-05T17:10:46.386Z,4.32
2023-05-05T17:13:14.134Z,6.07
2023-05-05T17:15:41.283Z,5.13
2023-05-05T17:18:08.340Z,3.65
2023-05-05T17:20:35.283Z,4.85
2023-05-05T17:23:01.805Z,5.28
2023-05-05T17:25:28.549Z,4.00
2023-05-05T17:27:55.551Z,4.18
2023-05-05T17:30:22.174Z,3.10
2023-05-05T17:32:49.018Z,4.90
2023-05-05T17:35:16.343Z,3.67
2023-05-05T17:37:43.199Z,4.38
2023-05-05T17:40:10.046Z,4.72
2023-05-05T17:42:36.559Z,4.50
2023-05-05T17:45:03.649Z,6.13
2023-05-05T17:47:30.304Z,7.43
2023-05-05T17:49:57.326Z,5.38
2023-05-05T17:52:24.355Z,4.47
2023-05-05T17:54:51.059Z,4.40
2023-05-05T17:57:18.678Z,5.63
2023-05-05T17:59:45.156Z,5.95
2023-05-05T18:02:11.739Z,5.72
2023-05-05T18:04:38.518Z,6.10
2023-05-05T18:07:05.301Z,4.97
2023-05-05T18:09:31.834Z,5.78
2023-05-05T18:11:58.414Z,4.38
2023-05-05T18:14:24.986Z,4.25
2023-05-05T18:16:51.674Z,7.28
2023-05-05T18:19:20.637Z,7.45
2023-05-05T18:21:47.931Z,8.27
2023-05-05T18:24:20.119Z,7.40
2023-05-05T18:26:48.916Z,6.35
2023-05-05T18:29:15.644Z,6.75
2023-05-05T18:31:42.478Z,7.13
2023-05-05T18:34:09.639Z,8.38
2023-05-05T18:36:36.177Z,7.88
2023-05-05T18:39:03.040Z,9.23
2023-05-05T18:41:29.617Z,9.45
2023-05-05T18:43:56.196Z,6.85
2023-05-05T18:46:22.802Z,9.02
2023-05-05T18:48:49.441Z,5.93
2023-05-05T18:51:15.983Z,8.27
2023-05-05T18:53:42.955Z,8.93
2023-05-05T18:56:09.520Z,6.65
2023-05-05T18:58:36.054Z,7.85
2023-05-05T19:01:02.947Z,7.65
2023-05-05T19:03:29.531Z,7.10
2023-05-05T19:05:56.059Z,6.95
2023-05-05T19:08:22.575Z,7.32
2023-05-05T19:10:49.113Z,7.72
2023-05-05T19:13:15.699Z,6.72
2023-05-05T19:15:42.315Z,7.43
2023-05-05T19:18:08.974Z,6.70
2023-05-05T19:20:35.518Z,6.68
2023-05-05T19:23:02.136Z,5.80
2023-05-05T19:25:31.657Z,6.38
2023-05-05T19:27:58.607Z,7.60
2023-05-05T19:30:25.270Z,6.20
2023-05-05T19:32:51.938Z,6.70
2023-05-05T19:35:18.564Z,8.15
2023-05-05T19:37:45.202Z,8.65
2023-05-05T19:40:12.338Z,6.90
2023-05-05T19:42:39.501Z,7.53
2023-05-05T19:45:06.966Z,7.38
2023-05-05T19:47:33.882Z,6.93
2023-05-05T19:50:00.469Z,7.40
2023-05-05T19:52:27.161Z,7.35
2023-05-05T19:54:53.646Z,8.10
2023-05-05T19:57:20.186Z,7.43
2023-05-05T19:59:46.958Z,7.57
2023-05-05T20:02:13.504Z,8.02
2023-05-05T20:04:40.065Z,8.93
2023-05-05T20:07:06.594Z,8.07
2023-05-05T20:09:33.210Z,8.02
2023-05-05T20:11:59.741Z,7.15
2023-05-05T20:14:26.316Z,9.43
2023-05-05T20:16:52.928Z,6.93
2023-05-05T20:19:19.499Z,6.97
2023-05-05T20:21:46.049Z,6.78
2023-05-05T20:24:16.672Z,8.93
2023-05-05T20:26:43.211Z,7.45
2023-05-05T20:29:11.486Z,7.22
2023-05-05T20:31:39.286Z,9.02
2023-05-05T20:34:05.885Z,7.15
2023-05-05T20:36:32.610Z,7.78
2023-05-05T20:38:59.186Z,7.57
2023-05-05T20:41:28.355Z,7.47
2023-05-05T20:43:54.871Z,7.07
2023-05-05T20:46:21.468Z,6.80
2023-05-05T20:48:50.356Z,8.35
2023-05-05T20:51:17.324Z,7.15
2023-05-05T20:53:43.845Z,6.88
2023-05-05T20:56:10.378Z,6.80
2023-05-05T20:58:36.922Z,6.95
2023-05-05T21:01:03.632Z,7.25
2023-05-05T21:03:30.334Z,5.68
2023-05-05T21:05:56.964Z,7.82
2023-05-05T21:08:23.618Z,7.65
2023-05-05T21:10:50.348Z,6.57
2023-05-05T21:13:16.889Z,7.40
2023-05-05T21:15:43.581Z,8.38
2023-05-05T21:18:10.320Z,6.38
2023-05-05T21:20:37.032Z,6.88
2023-05-05T21:23:03.911Z,7.30
2023-05-05T21:25:30.736Z,9.73
2023-05-05T21:27:57.249Z,6.53
2023-05-05T21:30:23.920Z,8.05
2023-05-05T21:32:50.463Z,7.82
2023-05-05T21:35:17.004Z,6.85
2023-05-05T21:37:43.541Z,7.90
2023-05-05T21:40:10.572Z,5.22
2023-05-05T21:42:37.888Z,9.07
2023-05-05T21:45:04.747Z,8.50
2023-05-05T21:47:31.612Z,7.88
2023-05-05T21:49:58.430Z,6.57
2023-05-05T21:52:24.972Z,6.28
2023-05-05T21:54:51.484Z,8.35
2023-05-05T21:57:18.003Z,7.93
2023-05-05T21:59:44.528Z,8.75
2023-05-05T22:02:11.172Z,7.13
2023-05-05T22:04:37.715Z,10.25
2023-05-05T22:07:04.297Z,9.70
2023-05-05T22:09:30.792Z,7.13
2023-05-05T22:11:57.597Z,7.18
2023-05-05T22:14:24.388Z,6.22
2023-05-05T22:16:51.122Z,6.80
2023-05-05T22:19:18.073Z,8.68
2023-05-05T22:21:44.732Z,7.82
2023-05-05T22:24:11.416Z,10.48
2023-05-05T22:26:37.949Z,7.35
2023-05-05T22:29:04.462Z,6.45
2023-05-05T22:31:31.021Z,9.20
2023-05-05T22:33:57.560Z,7.78
2023-05-05T22:36:24.230Z,8.00
2023-05-05T22:38:50.753Z,7.75
2023-05-05T22:41:17.213Z,9.15
2023-05-05T22:43:43.738Z,10.52
2023-05-05T22:46:10.240Z,9.20
2023-05-05T22:48:36.713Z,9.23
2023-05-05T22:51:03.270Z,7.90
2023-05-05T22:53:29.916Z,7.78
2023-05-05T22:55:56.422Z,9.05
2023-05-05T22:58:23.466Z,8.98
2023-05-05T23:00:50.082Z,10.48
2023-05-05T23:03:16.603Z,9.48
2023-05-05T23:05:43.118Z,9.05
2023-05-05T23:08:09.626Z,9.73
2023-05-05T23:10:36.098Z,8.20
2023-05-05T23:13:02.670Z,9.20
2023-05-05T23:15:29.216Z,10.38
2023-05-05T23:17:55.784Z,8.27
2023-05-05T23:20:22.427Z,7.88
2023-05-05T23:22:48.935Z,8.52
2023-05-05T23:25:15.591Z,10.07
2023-05-05T23:27:42.090Z,10.32
2023-05-05T23:30:09.350Z,10.73
2023-05-05T23:32:36.030Z,12.90
2023-05-05T23:35:02.544Z,12.75
2023-05-05T23:37:29.104Z,10.50
2023-05-05T23:39:56.482Z,11.65
2023-05-05T23:42:23.484Z,11.43
2023-05-05T23:44:50.043Z,12.05
2023-05-05T23:47:16.543Z,13.02
2023-05-05T23:49:43.054Z,12.80
2023-05-05T23:52:10.510Z,11.30
2023-05-05T23:54:36.972Z,10.43
2023-05-05T23:57:03.579Z,12.27
2023-05-05T23:59:30.128Z,13.50
