createdAt,value
2022-10-11T00:04:25.073Z,99.90
2022-10-11T00:10:19.599Z,99.90
2022-10-11T00:16:14.566Z,99.90
2022-10-11T00:22:09.648Z,99.90
2022-10-11T00:28:02.536Z,99.90
2022-10-11T00:33:56.379Z,99.90
2022-10-11T00:39:51.164Z,99.90
2022-10-11T00:46:26.433Z,99.90
2022-10-11T00:52:29.379Z,99.90
2022-10-11T00:58:25.326Z,99.90
2022-10-11T01:04:18.719Z,99.90
2022-10-11T01:10:12.455Z,99.90
2022-10-11T01:16:14.582Z,99.90
2022-10-11T01:22:21.313Z,99.90
2022-10-11T01:28:27.965Z,99.90
2022-10-11T01:34:28.579Z,99.90
2022-10-11T01:40:25.848Z,99.90
2022-10-11T01:46:20.653Z,99.90
2022-10-11T01:52:15.371Z,99.90
2022-10-11T01:58:16.146Z,99.90
2022-10-11T02:04:18.414Z,99.90
2022-10-11T02:10:19.418Z,99.90
2022-10-11T02:16:15.779Z,99.90
2022-10-11T02:22:14.043Z,99.90
2022-10-11T02:28:12.267Z,99.90
2022-10-11T02:34:12.962Z,99.90
2022-10-11T02:40:13.971Z,99.90
2022-10-11T02:46:10.584Z,99.90
2022-10-11T02:52:07.094Z,99.90
2022-10-11T02:58:00.358Z,99.90
2022-10-11T03:03:54.538Z,99.90
2022-10-11T03:09:47.835Z,99.90
2022-10-11T03:15:41.168Z,99.90
2022-10-11T03:21:36.257Z,99.90
2022-10-11T03:27:29.562Z,99.90
2022-10-11T03:33:22.829Z,99.90
2022-10-11T03:39:17.743Z,99.90
2022-10-11T03:45:12.002Z,99.90
2022-10-11T03:51:05.387Z,99.90
2022-10-11T03:56:59.986Z,99.90
2022-10-11T04:02:53.275Z,99.90
2022-10-11T04:08:46.109Z,99.90
2022-10-11T04:14:40.870Z,99.90
2022-10-11T04:20:34.223Z,99.90
2022-10-11T04:26:27.970Z,99.90
2022-10-11T04:32:22.586Z,99.90
2022-10-11T04:38:16.171Z,99.90
2022-10-11T04:44:09.242Z,99.90
2022-10-11T04:50:04.375Z,99.90
2022-10-11T04:56:00.930Z,99.90
2022-10-11T05:01:54.414Z,99.90
2022-10-11T05:07:49.116Z,99.90
2022-10-11T05:13:42.418Z,99.90
2022-10-11T05:19:35.926Z,99.90
2022-10-11T05:25:30.661Z,99.90
2022-10-11T05:31:24.265Z,99.90
2022-10-11T05:37:17.589Z,99.90
2022-10-11T05:43:12.481Z,99.90
2022-10-11T05:49:05.895Z,99.90
2022-10-11T05:54:59.150Z,99.90
2022-10-11T06:00:53.934Z,99.90
2022-10-11T06:06:47.720Z,99.90
2022-10-11T06:12:41.068Z,99.90
2022-10-11T06:18:35.810Z,99.90
2022-10-11T06:24:29.185Z,99.90
2022-10-11T06:30:22.140Z,99.90
2022-10-11T06:36:17.187Z,99.90
2022-10-11T06:42:11.492Z,99.90
2022-10-11T06:48:06.162Z,99.90
2022-10-11T06:54:02.185Z,99.90
2022-10-11T06:59:55.507Z,99.90
2022-10-11T07:05:48.746Z,99.90
2022-10-11T07:11:43.385Z,99.90
2022-10-11T07:17:36.727Z,99.90
2022-10-11T07:23:30.009Z,99.90
2022-10-11T07:29:24.734Z,99.90
2022-10-11T07:35:18.154Z,99.90
2022-10-11T07:41:11.903Z,99.90
2022-10-11T07:47:11.097Z,99.90
2022-10-11T07:53:04.929Z,99.90
2022-10-11T07:58:59.915Z,99.90
2022-10-11T08:04:54.672Z,99.90
2022-10-11T08:10:48.046Z,99.90
2022-10-11T08:16:41.859Z,99.90
2022-10-11T08:22:36.717Z,99.90
2022-10-11T08:28:29.723Z,99.90
2022-10-11T08:34:23.237Z,99.90
2022-10-11T08:40:22.431Z,99.90
2022-10-11T08:46:17.628Z,99.90
2022-10-11T08:52:16.379Z,99.90
2022-10-11T08:58:14.470Z,99.90
2022-10-11T09:04:07.797Z,99.90
2022-10-11T09:10:10.980Z,99.90
2022-10-11T09:16:17.665Z,99.90
2022-10-11T09:22:20.164Z,99.90
2022-10-11T09:28:23.407Z,99.90
2022-10-11T09:34:18.070Z,99.90
2022-10-11T09:40:27.026Z,99.90
2022-10-11T09:46:24.315Z,99.90
2022-10-11T09:52:21.131Z,99.90
2022-10-11T09:58:33.724Z,99.90
2022-10-11T10:04:27.040Z,99.90
2022-10-11T10:10:38.950Z,99.90
2022-10-11T10:16:34.138Z,99.90
2022-10-11T10:22:30.820Z,91.90
2022-10-11T10:28:28.573Z,67.80
2022-10-11T10:34:26.459Z,68.70
2022-10-11T10:40:24.259Z,57.00
2022-10-11T10:46:41.562Z,38.40
2022-10-11T10:52:53.599Z,24.40
2022-10-11T10:59:07.037Z,23.30
2022-10-11T11:05:10.071Z,26.70
2022-10-11T11:11:14.384Z,16.10
2022-10-11T11:17:17.416Z,16.60
2022-10-11T11:23:23.742Z,24.70
2022-10-11T11:29:29.275Z,10.90
2022-10-11T11:35:30.641Z,10.90
2022-10-11T11:41:29.817Z,9.30
2022-10-11T11:47:26.591Z,6.30
2022-10-11T11:53:26.037Z,10.50
2022-10-11T11:59:26.422Z,10.50
2022-10-11T12:05:22.602Z,12.20
2022-10-11T12:11:22.191Z,15.90
2022-10-11T12:17:20.143Z,16.00
2022-10-11T12:23:43.098Z,16.90
2022-10-11T12:29:48.115Z,15.50
2022-10-11T12:35:57.023Z,10.40
2022-10-11T12:41:53.588Z,12.60
2022-10-11T12:47:53.417Z,18.20
2022-10-11T12:54:28.236Z,10.40
2022-10-11T13:00:29.502Z,5.80
2022-10-11T13:06:25.587Z,3.80
2022-10-11T13:12:24.288Z,7.30
2022-10-11T13:18:19.005Z,5.60
2022-10-11T13:24:15.496Z,9.80
2022-10-11T13:30:18.488Z,5.10
2022-10-11T13:36:18.006Z,9.00
2022-10-11T13:42:14.824Z,8.70
2022-10-11T13:48:15.946Z,5.50
2022-10-11T13:54:13.731Z,11.20
2022-10-11T14:00:25.444Z,7.20
2022-10-11T14:06:20.203Z,6.20
2022-10-11T14:12:31.015Z,1.90
2022-10-11T14:18:36.151Z,1.00
2022-10-11T14:24:30.424Z,1.00
2022-10-11T14:30:27.452Z,1.00
2022-10-11T14:36:22.864Z,1.00
2022-10-11T14:42:17.528Z,1.00
2022-10-11T14:48:10.814Z,1.00
2022-10-11T14:54:04.319Z,1.00
2022-10-11T14:59:59.005Z,1.00
2022-10-11T15:05:52.246Z,1.00
2022-10-11T15:11:45.740Z,1.00
2022-10-11T15:17:40.619Z,1.00
2022-10-11T15:23:33.861Z,1.00
2022-10-11T15:29:26.875Z,1.00
2022-10-11T15:35:22.839Z,3.10
2022-10-11T15:41:19.172Z,3.80
2022-10-11T15:47:12.727Z,7.60
2022-10-11T15:53:09.220Z,9.60
2022-10-11T15:59:02.109Z,7.30
2022-10-11T16:04:55.390Z,10.60
2022-10-11T16:10:49.895Z,10.50
2022-10-11T16:16:42.894Z,10.40
2022-10-11T16:22:36.972Z,14.50
2022-10-11T16:28:31.602Z,16.40
2022-10-11T16:34:24.868Z,19.40
2022-10-11T16:40:21.901Z,23.20
2022-10-11T16:46:16.646Z,27.80
2022-10-11T16:52:11.066Z,29.60
2022-10-11T16:58:04.394Z,36.10
2022-10-11T17:03:58.957Z,34.60
2022-10-11T17:09:53.749Z,35.90
2022-10-11T17:15:47.107Z,38.90
2022-10-11T17:21:43.429Z,44.10
2022-10-11T17:27:36.416Z,45.30
2022-10-11T17:33:29.856Z,49.80
2022-10-11T17:39:25.701Z,52.80
2022-10-11T17:45:19.622Z,63.20
2022-10-11T17:51:15.451Z,59.60
2022-10-11T17:57:09.720Z,63.10
2022-10-11T18:03:03.235Z,63.20
2022-10-11T18:08:57.545Z,68.10
2022-10-11T18:14:52.399Z,71.50
2022-10-11T18:20:49.804Z,72.30
2022-10-11T18:26:44.214Z,75.40
2022-10-11T18:32:38.676Z,77.70
2022-10-11T18:38:32.437Z,80.20
2022-10-11T18:44:25.683Z,84.10
2022-10-11T18:50:20.779Z,87.20
2022-10-11T18:56:15.551Z,89.60
2022-10-11T19:02:12.601Z,91.10
2022-10-11T19:08:07.760Z,94.70
2022-10-11T19:14:03.598Z,95.30
2022-10-11T19:19:59.917Z,95.90
2022-10-11T19:25:57.962Z,95.50
2022-10-11T19:31:53.662Z,94.90
2022-10-11T19:37:47.583Z,94.40
2022-10-11T19:43:42.456Z,93.60
2022-10-11T19:49:35.855Z,92.70
2022-10-11T19:55:29.225Z,91.60
2022-10-11T20:01:26.279Z,90.90
2022-10-11T20:07:19.649Z,90.00
2022-10-11T20:13:12.931Z,90.20
2022-10-11T20:19:07.574Z,87.20
2022-10-11T20:25:00.842Z,85.30
2022-10-11T20:30:54.170Z,82.00
2022-10-11T20:36:49.386Z,79.20
2022-10-11T20:42:42.834Z,78.10
2022-10-11T20:48:37.223Z,74.40
2022-10-11T20:54:34.469Z,72.40
2022-10-11T21:00:27.457Z,69.60
2022-10-11T21:06:20.846Z,67.20
2022-10-11T21:12:15.772Z,66.20
2022-10-11T21:18:08.755Z,62.20
2022-10-11T21:24:03.501Z,60.30
2022-10-11T21:29:58.183Z,56.60
2022-10-11T21:35:51.552Z,52.90
2022-10-11T21:41:44.878Z,50.50
2022-10-11T21:47:39.925Z,50.60
2022-10-11T21:53:32.915Z,51.90
2022-10-11T21:59:25.954Z,48.10
2022-10-11T22:05:20.612Z,47.30
2022-10-11T22:11:14.156Z,42.10
2022-10-11T22:17:07.454Z,35.30
2022-10-11T22:23:02.367Z,33.80
2022-10-11T22:28:55.701Z,31.50
2022-10-11T22:34:48.980Z,32.20
2022-10-11T22:40:43.594Z,28.90
2022-10-11T22:46:37.008Z,29.10
2022-10-11T22:52:30.349Z,28.00
2022-10-11T22:58:24.605Z,26.10
2022-10-11T23:04:18.706Z,24.20
2022-10-11T23:10:12.090Z,22.00
2022-10-11T23:16:11.209Z,20.70
2022-10-11T23:22:04.806Z,19.30
2022-10-11T23:28:00.471Z,15.20
2022-10-11T23:33:55.166Z,13.50
2022-10-11T23:39:48.619Z,11.20
2022-10-11T23:45:41.931Z,9.50
2022-10-11T23:51:36.325Z,8.80
2022-10-11T23:57:29.586Z,8.90
