createdAt,value
2023-04-26T00:00:55.696Z,76.52
2023-04-26T00:03:28.912Z,76.58
2023-04-26T00:05:59.439Z,76.63
2023-04-26T00:08:32.738Z,76.13
2023-04-26T00:11:03.302Z,76.47
2023-04-26T00:13:38.222Z,76.50
2023-04-26T00:16:09.302Z,76.72
2023-04-26T00:18:39.747Z,76.68
2023-04-26T00:21:10.137Z,76.13
2023-04-26T00:23:45.283Z,76.56
2023-04-26T00:26:15.510Z,76.21
2023-04-26T00:28:46.081Z,76.25
2023-04-26T00:31:18.615Z,76.38
2023-04-26T00:33:48.998Z,76.74
2023-04-26T00:36:19.738Z,76.55
2023-04-26T00:38:53.095Z,76.34
2023-04-26T00:41:24.582Z,76.22
2023-04-26T00:43:54.857Z,76.49
2023-04-26T00:46:26.771Z,76.47
2023-04-26T00:48:57.204Z,76.63
2023-04-26T00:51:28.533Z,76.55
2023-04-26T00:54:02.413Z,76.14
2023-04-26T00:56:36.816Z,75.98
2023-04-26T00:59:07.606Z,75.76
2023-04-26T01:01:39.035Z,75.93
2023-04-26T01:04:09.667Z,76.04
2023-04-26T01:06:40.068Z,76.23
2023-04-26T01:09:16.470Z,75.74
2023-04-26T01:11:47.402Z,75.63
2023-04-26T01:14:18.564Z,75.69
2023-04-26T01:16:50.317Z,75.85
2023-04-26T01:19:21.652Z,75.94
2023-04-26T01:21:51.965Z,75.47
2023-04-26T01:24:24.820Z,75.95
2023-04-26T01:26:55.245Z,75.69
2023-04-26T01:29:25.756Z,76.03
2023-04-26T01:31:56.101Z,75.67
2023-04-26T01:34:26.359Z,75.41
2023-04-26T01:36:56.762Z,75.35
2023-04-26T01:39:29.559Z,75.72
2023-04-26T01:42:03.165Z,75.89
2023-04-26T01:44:33.395Z,75.76
2023-04-26T01:47:04.075Z,75.93
2023-04-26T01:49:34.473Z,75.76
2023-04-26T01:52:05.224Z,75.61
2023-04-26T01:54:38.126Z,75.62
2023-04-26T01:57:08.316Z,75.87
2023-04-26T01:59:38.679Z,75.88
2023-04-26T02:02:09.302Z,75.97
2023-04-26T02:04:40.188Z,75.84
2023-04-26T02:07:10.387Z,75.89
2023-04-26T02:09:43.258Z,75.82
2023-04-26T02:12:13.491Z,75.64
2023-04-26T02:14:43.684Z,75.82
2023-04-26T02:17:14.284Z,75.67
2023-04-26T02:19:44.784Z,75.33
2023-04-26T02:22:15.132Z,74.80
2023-04-26T02:24:47.920Z,74.53
2023-04-26T02:27:18.351Z,74.60
2023-04-26T02:29:51.857Z,74.96
2023-04-26T02:32:22.164Z,75.34
2023-04-26T02:34:54.460Z,75.65
2023-04-26T02:37:27.890Z,76.00
2023-04-26T02:40:01.731Z,75.58
2023-04-26T02:42:33.537Z,75.63
2023-04-26T02:45:03.734Z,75.96
2023-04-26T02:47:33.973Z,75.96
2023-04-26T02:50:06.577Z,76.19
2023-04-26T02:52:37.163Z,76.07
2023-04-26T02:55:11.500Z,76.32
2023-04-26T02:57:41.772Z,76.71
2023-04-26T03:00:14.459Z,76.71
2023-04-26T03:02:44.996Z,76.96
2023-04-26T03:05:15.266Z,76.58
2023-04-26T03:07:45.533Z,77.02
2023-04-26T03:10:18.521Z,76.76
2023-04-26T03:12:48.779Z,77.08
2023-04-26T03:15:19.052Z,76.72
2023-04-26T03:17:55.994Z,76.47
2023-04-26T03:20:26.290Z,76.69
2023-04-26T03:22:56.541Z,76.59
2023-04-26T03:25:29.498Z,76.35
2023-04-26T03:27:59.671Z,76.16
2023-04-26T03:30:30.072Z,76.25
2023-04-26T03:33:00.986Z,76.05
2023-04-26T03:35:31.287Z,75.87
2023-04-26T03:38:01.722Z,76.01
2023-04-26T03:40:37.465Z,75.49
2023-04-26T03:43:08.612Z,75.72
2023-04-26T03:45:39.668Z,75.83
2023-04-26T03:48:10.171Z,75.49
2023-04-26T03:50:40.458Z,75.78
2023-04-26T03:53:10.819Z,75.23
2023-04-26T03:55:43.680Z,75.51
2023-04-26T03:58:14.389Z,75.60
2023-04-26T04:00:46.312Z,75.09
2023-04-26T04:03:16.878Z,75.16
2023-04-26T04:05:47.336Z,75.60
2023-04-26T04:08:18.735Z,75.55
2023-04-26T04:10:51.647Z,74.89
2023-04-26T04:13:22.122Z,74.88
2023-04-26T04:15:55.501Z,74.47
2023-04-26T04:18:26.714Z,74.44
2023-04-26T04:20:57.040Z,74.02
2023-04-26T04:23:27.646Z,74.06
2023-04-26T04:26:00.588Z,73.45
2023-04-26T04:28:30.868Z,73.66
2023-04-26T04:31:01.273Z,72.78
2023-04-26T04:33:31.530Z,72.84
2023-04-26T04:36:01.770Z,72.71
2023-04-26T04:38:32.564Z,72.19
2023-04-26T04:41:05.629Z,72.38
2023-04-26T04:43:36.096Z,72.02
2023-04-26T04:46:06.336Z,72.19
2023-04-26T04:48:38.906Z,71.89
2023-04-26T04:51:09.513Z,71.82
2023-04-26T04:53:39.789Z,72.23
2023-04-26T04:56:12.757Z,71.85
2023-04-26T04:58:42.923Z,71.48
2023-04-26T05:01:13.138Z,71.14
2023-04-26T05:03:43.581Z,71.36
2023-04-26T05:06:14.006Z,70.82
2023-04-26T05:08:44.347Z,70.41
2023-04-26T05:11:17.266Z,70.42
2023-04-26T05:13:47.616Z,70.13
2023-04-26T05:16:17.948Z,69.53
2023-04-26T05:18:48.446Z,69.34
2023-04-26T05:21:18.734Z,68.88
2023-04-26T05:23:49.002Z,68.57
2023-04-26T05:26:21.964Z,68.76
2023-04-26T05:28:52.235Z,68.75
2023-04-26T05:31:22.514Z,68.70
2023-04-26T05:33:53.343Z,68.01
2023-04-26T05:36:24.021Z,66.71
2023-04-26T05:38:54.307Z,64.24
2023-04-26T05:41:27.429Z,60.78
2023-04-26T05:43:57.679Z,60.20
2023-04-26T05:46:28.159Z,60.29
2023-04-26T05:48:58.623Z,59.82
2023-04-26T05:51:28.979Z,59.41
2023-04-26T05:54:02.684Z,57.76
2023-04-26T05:56:35.660Z,55.62
2023-04-26T05:59:05.975Z,53.97
2023-04-26T06:01:36.392Z,52.62
2023-04-26T06:04:07.712Z,50.24
2023-04-26T06:06:38.513Z,49.53
2023-04-26T06:09:08.916Z,48.31
2023-04-26T06:11:41.761Z,47.89
2023-04-26T06:14:23.124Z,48.12
2023-04-26T06:17:00.316Z,47.65
2023-04-26T06:19:31.689Z,47.97
2023-04-26T06:22:02.113Z,46.55
2023-04-26T06:24:33.470Z,45.60
2023-04-26T06:27:06.363Z,45.94
2023-04-26T06:29:36.782Z,46.32
2023-04-26T06:32:07.232Z,45.38
2023-04-26T06:34:38.184Z,45.77
2023-04-26T06:37:08.472Z,45.79
2023-04-26T06:39:38.817Z,44.14
2023-04-26T06:42:11.803Z,45.53
2023-04-26T06:44:42.426Z,47.58
2023-04-26T06:47:12.694Z,47.41
2023-04-26T06:49:43.100Z,46.22
2023-04-26T06:52:13.506Z,45.35
2023-04-26T06:54:55.877Z,45.18
2023-04-26T06:57:29.738Z,44.77
2023-04-26T07:00:00.162Z,45.57
2023-04-26T07:02:30.792Z,44.09
2023-04-26T07:05:01.397Z,44.65
2023-04-26T07:07:31.991Z,43.88
2023-04-26T07:10:02.434Z,42.98
2023-04-26T07:12:37.486Z,41.62
2023-04-26T07:15:09.705Z,41.90
2023-04-26T07:17:39.983Z,40.12
2023-04-26T07:20:12.346Z,40.03
2023-04-26T07:22:42.793Z,40.61
2023-04-26T07:25:13.283Z,40.65
2023-04-26T07:27:46.450Z,41.04
2023-04-26T07:30:17.109Z,40.57
2023-04-26T07:32:47.396Z,40.19
2023-04-26T07:35:18.925Z,40.02
2023-04-26T07:37:49.213Z,40.56
2023-04-26T07:40:20.165Z,40.51
2023-04-26T07:42:53.239Z,39.53
2023-04-26T07:45:23.658Z,38.88
2023-04-26T07:47:54.739Z,38.08
2023-04-26T07:50:25.128Z,36.97
2023-04-26T07:52:55.447Z,37.47
2023-04-26T07:55:26.222Z,37.79
2023-04-26T07:57:59.132Z,37.36
2023-04-26T08:00:29.509Z,35.71
2023-04-26T08:02:59.885Z,36.09
2023-04-26T08:05:30.811Z,36.21
2023-04-26T08:08:01.941Z,35.90
2023-04-26T08:10:32.427Z,36.41
2023-04-26T08:13:06.124Z,38.47
2023-04-26T08:15:38.964Z,37.28
2023-04-26T08:18:09.330Z,39.44
2023-04-26T08:20:39.800Z,39.12
2023-04-26T08:23:10.216Z,40.91
2023-04-26T08:25:40.984Z,40.59
2023-04-26T08:28:14.773Z,41.21
2023-04-26T08:30:44.840Z,40.26
2023-04-26T08:33:15.271Z,40.93
2023-04-26T08:35:48.091Z,38.62
2023-04-26T08:38:18.423Z,38.55
2023-04-26T08:40:49.914Z,37.28
2023-04-26T08:43:23.070Z,37.71
2023-04-26T08:45:54.666Z,36.65
2023-04-26T08:48:26.686Z,38.81
2023-04-26T08:50:57.501Z,38.15
2023-04-26T08:53:28.029Z,38.21
2023-04-26T08:55:58.770Z,40.67
2023-04-26T08:58:32.639Z,42.08
2023-04-26T09:01:04.655Z,43.41
2023-04-26T09:03:35.397Z,44.16
2023-04-26T09:06:06.693Z,44.83
2023-04-26T09:08:43.498Z,45.98
2023-04-26T09:11:13.762Z,47.73
2023-04-26T09:13:46.688Z,47.49
2023-04-26T09:16:17.032Z,48.17
2023-04-26T09:18:57.461Z,50.94
2023-04-26T09:21:29.948Z,49.29
2023-04-26T09:24:04.887Z,48.62
2023-04-26T09:26:35.151Z,49.62
2023-04-26T09:29:18.241Z,49.67
2023-04-26T09:31:50.358Z,51.20
2023-04-26T09:34:20.925Z,52.18
2023-04-26T09:36:56.379Z,53.72
2023-04-26T09:39:37.773Z,55.18
2023-04-26T09:42:08.793Z,57.66
2023-04-26T09:44:41.765Z,58.01
2023-04-26T09:47:14.096Z,61.03
2023-04-26T09:49:49.352Z,61.71
2023-04-26T09:52:20.781Z,61.88
2023-04-26T09:54:52.486Z,62.54
2023-04-26T09:57:23.892Z,61.91
2023-04-26T09:59:57.995Z,61.68
2023-04-26T10:02:30.256Z,61.71
2023-04-26T10:05:02.570Z,61.29
2023-04-26T10:07:34.273Z,61.43
2023-04-26T10:10:05.662Z,63.19
2023-04-26T10:12:37.598Z,64.97
2023-04-26T10:15:12.655Z,65.73
2023-04-26T10:17:43.074Z,64.89
2023-04-26T10:20:16.785Z,63.03
2023-04-26T10:22:52.172Z,63.00
2023-04-26T10:25:42.889Z,61.33
2023-04-26T10:28:14.128Z,61.43
2023-04-26T10:31:02.707Z,60.11
2023-04-26T10:33:33.026Z,60.61
2023-04-26T10:36:12.441Z,59.98
2023-04-26T10:38:44.657Z,62.12
2023-04-26T10:41:34.136Z,61.29
2023-04-26T10:44:39.740Z,61.76
2023-04-26T10:47:25.630Z,62.54
2023-04-26T10:49:56.128Z,60.87
2023-04-26T10:52:27.045Z,60.13
2023-04-26T10:54:58.835Z,60.50
2023-04-26T10:57:50.608Z,60.34
2023-04-26T11:00:31.957Z,58.86
2023-04-26T11:03:10.076Z,57.94
2023-04-26T11:05:56.944Z,58.48
2023-04-26T11:08:32.411Z,58.52
2023-04-26T11:11:11.204Z,55.05
2023-04-26T11:13:42.976Z,54.58
2023-04-26T11:16:14.279Z,54.72
2023-04-26T11:18:48.560Z,55.21
2023-04-26T11:21:20.478Z,51.57
2023-04-26T11:23:59.464Z,48.88
2023-04-26T11:26:36.861Z,47.98
2023-04-26T11:29:07.114Z,48.30
2023-04-26T11:31:37.796Z,48.96
2023-04-26T11:34:10.731Z,48.76
2023-04-26T11:36:41.839Z,49.98
2023-04-26T11:39:14.143Z,48.57
2023-04-26T11:41:44.577Z,48.57
2023-04-26T11:44:15.521Z,50.17
2023-04-26T11:46:46.536Z,50.72
2023-04-26T11:49:20.566Z,50.05
2023-04-26T11:51:51.671Z,50.18
2023-04-26T11:54:31.853Z,50.09
2023-04-26T11:57:03.209Z,50.45
2023-04-26T11:59:34.069Z,51.00
2023-04-26T12:02:10.490Z,50.71
2023-04-26T12:04:45.103Z,48.37
2023-04-26T12:07:15.614Z,48.73
2023-04-26T12:09:46.295Z,50.20
2023-04-26T12:12:16.735Z,51.28
2023-04-26T12:14:47.593Z,51.92
2023-04-26T12:17:18.442Z,49.91
2023-04-26T12:19:53.243Z,52.28
2023-04-26T12:22:24.764Z,51.85
2023-04-26T12:25:08.174Z,51.07
2023-04-26T12:27:39.820Z,50.47
2023-04-26T12:30:11.612Z,50.63
2023-04-26T12:32:42.165Z,52.11
2023-04-26T12:35:15.147Z,51.60
2023-04-26T12:37:45.505Z,51.28
2023-04-26T12:40:16.688Z,50.67
2023-04-26T12:42:47.147Z,50.83
2023-04-26T12:45:18.526Z,50.40
2023-04-26T12:47:49.876Z,51.67
2023-04-26T12:50:23.085Z,51.28
2023-04-26T12:52:53.430Z,51.03
2023-04-26T12:55:24.360Z,53.24
2023-04-26T12:57:54.712Z,53.18
2023-04-26T13:00:26.257Z,52.09
2023-04-26T13:02:56.777Z,51.00
2023-04-26T13:05:29.937Z,51.51
2023-04-26T13:08:02.300Z,51.42
2023-04-26T13:10:33.195Z,51.19
2023-04-26T13:13:03.595Z,50.82
2023-04-26T13:15:34.241Z,50.32
2023-04-26T13:18:04.699Z,48.73
2023-04-26T13:20:38.514Z,47.65
2023-04-26T13:23:09.659Z,47.81
2023-04-26T13:25:40.410Z,47.59
2023-04-26T13:28:11.037Z,49.24
2023-04-26T13:30:41.596Z,48.85
2023-04-26T13:33:11.940Z,49.32
2023-04-26T13:35:44.871Z,48.42
2023-04-26T13:38:16.581Z,48.78
2023-04-26T13:40:47.472Z,47.72
2023-04-26T13:43:17.943Z,47.54
2023-04-26T13:45:48.235Z,48.17
2023-04-26T13:48:21.828Z,47.07
2023-04-26T13:50:56.466Z,46.67
2023-04-26T13:53:26.805Z,46.76
2023-04-26T13:55:57.322Z,46.55
2023-04-26T13:58:27.784Z,46.60
2023-04-26T14:00:58.158Z,46.48
2023-04-26T14:03:29.751Z,46.78
2023-04-26T14:06:04.673Z,47.54
2023-04-26T14:08:36.155Z,47.72
2023-04-26T14:11:08.156Z,46.62
2023-04-26T14:13:38.444Z,46.03
2023-04-26T14:16:09.124Z,44.45
2023-04-26T14:18:45.069Z,44.94
2023-04-26T14:21:20.943Z,45.62
2023-04-26T14:23:51.236Z,44.70
2023-04-26T14:26:21.950Z,44.27
2023-04-26T14:28:52.496Z,45.36
2023-04-26T14:31:24.621Z,45.43
2023-04-26T14:33:55.099Z,44.21
2023-04-26T14:36:28.322Z,45.03
2023-04-26T14:38:58.653Z,44.07
2023-04-26T14:41:28.956Z,44.43
2023-04-26T14:43:59.221Z,44.25
2023-04-26T14:46:29.539Z,44.77
2023-04-26T14:48:59.841Z,45.40
2023-04-26T14:51:32.903Z,44.71
2023-04-26T14:54:03.261Z,45.50
2023-04-26T14:56:36.391Z,47.74
2023-04-26T14:59:08.232Z,48.88
2023-04-26T15:01:38.777Z,49.45
2023-04-26T15:04:09.396Z,49.84
2023-04-26T15:06:42.611Z,52.38
2023-04-26T15:09:13.388Z,52.85
2023-04-26T15:11:44.007Z,53.26
2023-04-26T15:14:14.381Z,52.75
2023-04-26T15:16:45.369Z,53.93
2023-04-26T15:19:17.861Z,54.11
2023-04-26T15:21:52.837Z,54.26
2023-04-26T15:24:23.120Z,53.69
2023-04-26T15:26:53.289Z,53.51
2023-04-26T15:29:23.671Z,53.41
2023-04-26T15:31:54.011Z,53.58
2023-04-26T15:34:25.483Z,53.21
2023-04-26T15:36:58.301Z,52.88
2023-04-26T15:39:28.633Z,53.69
2023-04-26T15:41:59.134Z,53.05
2023-04-26T15:44:29.494Z,53.78
2023-04-26T15:47:01.620Z,53.35
2023-04-26T15:49:31.933Z,53.60
2023-04-26T15:52:07.235Z,53.56
2023-04-26T15:54:37.481Z,52.73
2023-04-26T15:57:07.796Z,53.93
2023-04-26T15:59:38.116Z,53.68
2023-04-26T16:02:08.495Z,53.63
2023-04-26T16:04:38.970Z,53.04
2023-04-26T16:07:12.028Z,53.75
2023-04-26T16:09:42.381Z,54.33
2023-04-26T16:12:12.777Z,54.45
2023-04-26T16:14:43.436Z,55.17
2023-04-26T16:17:14.005Z,54.54
2023-04-26T16:19:44.265Z,54.82
2023-04-26T16:22:17.243Z,55.46
2023-04-26T16:24:47.626Z,54.48
2023-04-26T16:27:18.133Z,55.30
2023-04-26T16:29:48.471Z,55.26
2023-04-26T16:32:18.927Z,55.68
2023-04-26T16:34:49.299Z,56.03
2023-04-26T16:37:22.173Z,56.48
2023-04-26T16:39:58.394Z,57.09
2023-04-26T16:42:29.224Z,57.99
2023-04-26T16:44:59.528Z,57.87
2023-04-26T16:47:29.906Z,58.59
2023-04-26T16:50:00.549Z,59.33
2023-04-26T16:52:33.547Z,59.21
2023-04-26T16:55:04.377Z,60.16
2023-04-26T16:57:34.635Z,60.24
2023-04-26T17:00:07.532Z,59.93
2023-04-26T17:02:42.861Z,59.85
2023-04-26T17:05:13.986Z,58.67
2023-04-26T17:07:46.917Z,58.80
2023-04-26T17:10:17.370Z,58.72
2023-04-26T17:12:47.616Z,59.30
2023-04-26T17:15:17.921Z,59.92
2023-04-26T17:17:48.574Z,59.95
2023-04-26T17:20:19.930Z,59.67
2023-04-26T17:22:52.793Z,60.16
2023-04-26T17:25:23.817Z,60.70
2023-04-26T17:27:55.649Z,60.65
2023-04-26T17:30:29.473Z,60.62
2023-04-26T17:33:01.013Z,60.51
2023-04-26T17:35:31.664Z,60.89
2023-04-26T17:38:05.224Z,61.15
2023-04-26T17:40:35.520Z,61.26
2023-04-26T17:43:08.194Z,62.13
2023-04-26T17:45:38.842Z,61.86
2023-04-26T17:48:13.436Z,61.38
2023-04-26T17:50:44.285Z,61.91
2023-04-26T17:53:18.010Z,62.09
2023-04-26T17:55:48.233Z,62.51
2023-04-26T17:58:18.760Z,62.76
2023-04-26T18:00:49.098Z,62.91
2023-04-26T18:03:20.645Z,63.35
2023-04-26T18:05:51.349Z,63.39
2023-04-26T18:08:24.481Z,64.19
2023-04-26T18:10:54.797Z,64.73
2023-04-26T18:13:25.083Z,64.32
2023-04-26T18:15:57.654Z,64.26
2023-04-26T18:18:28.158Z,64.06
2023-04-26T18:20:58.437Z,64.31
2023-04-26T18:23:31.784Z,64.53
2023-04-26T18:26:02.041Z,64.23
2023-04-26T18:28:32.440Z,64.53
2023-04-26T18:31:03.613Z,65.45
2023-04-26T18:33:33.950Z,65.14
2023-04-26T18:36:04.890Z,65.21
2023-04-26T18:38:37.828Z,64.99
2023-04-26T18:41:08.143Z,65.58
2023-04-26T18:43:38.506Z,65.31
2023-04-26T18:46:08.848Z,63.48
2023-04-26T18:48:39.239Z,62.66
2023-04-26T18:51:09.579Z,62.36
2023-04-26T18:53:42.569Z,62.91
2023-04-26T18:56:12.771Z,62.50
2023-04-26T18:58:43.126Z,62.56
2023-04-26T19:01:13.557Z,62.47
2023-04-26T19:03:45.776Z,63.57
2023-04-26T19:06:17.715Z,64.16
2023-04-26T19:08:53.448Z,64.72
2023-04-26T19:11:23.740Z,65.04
2023-04-26T19:13:54.080Z,65.30
2023-04-26T19:16:24.585Z,65.59
2023-04-26T19:18:55.367Z,66.34
2023-04-26T19:21:25.681Z,66.55
2023-04-26T19:23:58.699Z,66.91
2023-04-26T19:26:29.032Z,66.89
2023-04-26T19:28:59.326Z,67.20
2023-04-26T19:31:30.041Z,67.35
2023-04-26T19:34:00.354Z,67.59
2023-04-26T19:36:31.801Z,67.77
2023-04-26T19:39:05.022Z,66.11
2023-04-26T19:41:35.706Z,65.89
2023-04-26T19:44:06.184Z,66.01
2023-04-26T19:46:37.252Z,65.62
2023-04-26T19:49:07.624Z,65.73
2023-04-26T19:51:38.165Z,65.17
2023-04-26T19:54:11.327Z,65.17
2023-04-26T19:56:41.621Z,64.13
2023-04-26T19:59:13.662Z,63.67
2023-04-26T20:01:44.101Z,63.83
2023-04-26T20:04:14.925Z,64.70
2023-04-26T20:06:45.407Z,65.15
2023-04-26T20:09:18.543Z,65.62
2023-04-26T20:11:49.970Z,65.52
2023-04-26T20:14:20.492Z,65.28
2023-04-26T20:16:51.912Z,65.46
2023-04-26T20:19:22.215Z,65.71
2023-04-26T20:21:52.584Z,66.00
2023-04-26T20:24:28.133Z,66.08
2023-04-26T20:26:59.032Z,66.53
2023-04-26T20:29:29.286Z,66.05
2023-04-26T20:31:59.664Z,66.49
2023-04-26T20:34:29.991Z,66.06
2023-04-26T20:37:03.328Z,65.86
2023-04-26T20:39:36.972Z,66.52
2023-04-26T20:42:07.644Z,66.36
2023-04-26T20:44:38.032Z,66.35
2023-04-26T20:47:08.994Z,66.91
2023-04-26T20:49:39.427Z,67.21
2023-04-26T20:52:09.959Z,67.22
2023-04-26T20:54:42.828Z,68.19
2023-04-26T20:57:13.079Z,67.84
2023-04-26T20:59:43.654Z,67.84
2023-04-26T21:02:14.584Z,67.74
2023-04-26T21:04:45.327Z,67.66
2023-04-26T21:07:15.949Z,68.07
2023-04-26T21:09:49.651Z,68.30
2023-04-26T21:12:20.008Z,68.23
2023-04-26T21:14:50.274Z,68.13
2023-04-26T21:17:21.675Z,67.91
2023-04-26T21:19:52.110Z,67.68
2023-04-26T21:22:22.453Z,68.06
2023-04-26T21:24:57.356Z,68.35
2023-04-26T21:27:29.325Z,68.17
2023-04-26T21:29:59.627Z,68.30
2023-04-26T21:32:29.905Z,68.51
2023-04-26T21:35:00.172Z,68.74
2023-04-26T21:37:31.096Z,68.83
2023-04-26T21:40:06.243Z,68.49
2023-04-26T21:42:36.639Z,68.41
2023-04-26T21:45:08.334Z,68.25
2023-04-26T21:47:38.653Z,68.44
2023-04-26T21:50:14.512Z,68.88
2023-04-26T21:52:44.838Z,69.26
2023-04-26T21:55:17.817Z,69.05
2023-04-26T21:57:48.166Z,69.38
2023-04-26T22:00:19.090Z,69.12
2023-04-26T22:02:49.586Z,68.85
2023-04-26T22:05:19.911Z,68.75
2023-04-26T22:07:50.544Z,68.34
2023-04-26T22:10:23.620Z,67.34
2023-04-26T22:12:58.208Z,67.21
2023-04-26T22:15:28.533Z,67.09
2023-04-26T22:17:59.039Z,66.33
2023-04-26T22:20:30.213Z,66.76
2023-04-26T22:23:00.611Z,66.65
2023-04-26T22:25:33.518Z,66.53
2023-04-26T22:28:06.275Z,67.35
2023-04-26T22:30:36.707Z,67.31
2023-04-26T22:33:07.387Z,67.21
2023-04-26T22:35:41.844Z,67.37
2023-04-26T22:38:12.112Z,67.31
2023-04-26T22:40:45.212Z,67.30
2023-04-26T22:43:15.505Z,67.19
2023-04-26T22:45:45.787Z,67.23
2023-04-26T22:48:17.080Z,67.51
2023-04-26T22:50:47.461Z,67.33
2023-04-26T22:53:17.823Z,67.77
2023-04-26T22:55:52.037Z,67.40
2023-04-26T22:58:24.794Z,67.01
2023-04-26T23:00:55.275Z,67.73
2023-04-26T23:03:25.834Z,67.78
2023-04-26T23:05:56.244Z,68.12
2023-04-26T23:08:28.866Z,67.89
2023-04-26T23:11:01.873Z,68.01
2023-04-26T23:13:32.546Z,68.18
2023-04-26T23:16:02.861Z,68.51
2023-04-26T23:18:34.268Z,68.51
2023-04-26T23:21:07.714Z,68.96
2023-04-26T23:23:39.087Z,69.47
2023-04-26T23:26:11.992Z,69.32
2023-04-26T23:28:42.762Z,69.83
2023-04-26T23:31:13.105Z,69.45
2023-04-26T23:33:45.747Z,69.23
2023-04-26T23:36:17.514Z,69.36
2023-04-26T23:38:47.851Z,68.95
2023-04-26T23:41:23.776Z,68.65
2023-04-26T23:43:54.050Z,68.96
2023-04-26T23:46:24.438Z,69.46
2023-04-26T23:48:54.755Z,69.51
2023-04-26T23:51:25.037Z,61.00
2023-04-26T23:53:55.496Z,57.66
2023-04-26T23:56:28.845Z,59.07
2023-04-26T23:58:59.499Z,59.45
