createdAt,value
2019-06-08T00:10:37.150Z,100051.63
2019-06-08T00:25:40.844Z,100044.56
2019-06-08T00:40:45.636Z,100035.67
2019-06-08T00:55:49.219Z,100037.88
2019-06-08T01:10:52.793Z,100036.28
2019-06-08T01:25:56.387Z,100027.53
2019-06-08T01:41:00.226Z,100033.89
2019-06-08T01:56:04.853Z,100033.89
2019-06-08T02:11:08.404Z,100045.65
2019-06-08T02:26:12.008Z,100054.23
2019-06-08T02:41:15.601Z,100077.08
2019-06-08T02:56:19.183Z,100088.06
2019-06-08T03:11:22.746Z,100124.20
2019-06-08T03:26:26.328Z,100147.61
2019-06-08T03:41:29.882Z,100157.27
2019-06-08T03:56:33.496Z,100178.97
2019-06-08T04:11:37.791Z,100197.31
2019-06-08T04:26:42.894Z,100195.01
2019-06-08T04:41:47.258Z,100211.95
2019-06-08T04:56:51.023Z,100251.92
2019-06-08T05:11:54.672Z,100322.69
2019-06-08T05:26:58.279Z,100340.22
2019-06-08T05:42:01.865Z,100364.18
2019-06-08T05:57:05.484Z,100361.98
2019-06-08T06:12:09.060Z,100381.11
2019-06-08T06:27:12.643Z,100394.57
2019-06-08T06:42:16.228Z,100410.69
2019-06-08T06:57:19.847Z,100445.32
2019-06-08T07:12:23.411Z,100461.12
2019-06-08T07:27:26.994Z,100495.61
2019-06-08T07:42:30.591Z,100515.19
2019-06-08T07:57:34.204Z,100530.73
2019-06-08T08:12:37.821Z,100535.11
2019-06-08T08:27:41.396Z,100549.06
2019-06-08T08:42:44.983Z,100571.47
2019-06-08T08:57:48.599Z,100577.73
2019-06-08T09:12:53.683Z,100587.97
2019-06-08T09:28:01.262Z,100631.13
2019-06-08T09:43:08.539Z,100645.30
2019-06-08T09:58:11.698Z,100696.94
2019-06-08T10:13:13.596Z,100734.80
2019-06-08T10:28:21.480Z,100726.11
2019-06-08T10:43:28.942Z,100763.35
2019-06-08T10:58:34.290Z,100785.55
2019-06-08T11:13:40.063Z,100795.58
2019-06-08T11:28:51.248Z,100817.42
2019-06-08T11:43:59.821Z,100835.55
2019-06-08T11:59:05.690Z,100823.37
2019-06-08T12:14:11.076Z,100820.64
2019-06-08T12:29:16.667Z,100840.56
2019-06-08T12:44:25.943Z,100835.49
2019-06-08T12:59:28.565Z,100833.14
2019-06-08T13:14:32.256Z,100815.09
2019-06-08T13:29:35.868Z,100815.05
2019-06-08T13:44:39.478Z,100813.73
2019-06-08T13:59:43.530Z,100815.22
2019-06-08T14:14:48.012Z,100807.04
2019-06-08T14:29:51.768Z,100815.06
2019-06-08T14:44:57.726Z,100816.35
2019-06-08T15:00:08.358Z,100810.99
2019-06-08T15:15:08.294Z,100809.66
2019-06-08T15:30:13.187Z,100804.80
2019-06-08T15:45:18.378Z,100814.25
2019-06-08T16:00:23.030Z,100798.22
2019-06-08T16:15:26.924Z,100787.98
2019-06-08T16:30:31.049Z,100788.44
2019-06-08T16:45:35.245Z,100790.75
2019-06-08T17:00:42.107Z,100809.92
2019-06-08T17:15:44.662Z,100813.58
2019-06-08T17:30:48.282Z,100821.26
2019-06-08T17:45:51.847Z,100828.03
2019-06-08T18:00:55.408Z,100841.53
2019-06-08T18:15:58.986Z,100859.97
2019-06-08T18:31:02.554Z,100867.67
2019-06-08T18:46:07.043Z,100877.29
2019-06-08T19:01:10.841Z,100907.30
2019-06-08T19:16:14.393Z,100931.56
2019-06-08T19:31:18.137Z,100958.79
2019-06-08T19:46:21.749Z,100993.83
2019-06-08T20:01:27.757Z,101009.07
2019-06-08T20:16:30.583Z,101029.76
2019-06-08T20:31:34.197Z,101047.31
2019-06-08T20:46:37.950Z,101066.12
2019-06-08T21:01:41.543Z,101076.44
2019-06-08T21:16:49.015Z,101093.09
2019-06-08T21:31:55.240Z,101108.50
2019-06-08T21:47:01.287Z,101118.23
2019-06-08T22:02:04.135Z,101125.22
2019-06-08T22:17:08.167Z,101142.55
2019-06-08T22:32:11.826Z,101163.52
2019-06-08T22:47:18.462Z,101176.49
2019-06-08T23:02:21.180Z,101193.97
2019-06-08T23:17:24.762Z,101195.35
2019-06-08T23:32:28.554Z,101203.45
2019-06-08T23:47:32.120Z,101210.11
