createdAt,value
2023-07-27T00:02:32.717Z,0.0
2023-07-27T00:05:45.007Z,0.0
2023-07-27T00:08:57.219Z,0.0
2023-07-27T00:12:08.833Z,0.0
2023-07-27T00:15:20.474Z,0.0
2023-07-27T00:18:32.761Z,0.0
2023-07-27T00:21:44.195Z,0.0
2023-07-27T00:24:56.222Z,0.0
2023-07-27T00:28:07.298Z,0.0
2023-07-27T00:31:19.475Z,0.0
2023-07-27T00:34:31.426Z,0.0
2023-07-27T00:37:43.593Z,0.0
2023-07-27T00:40:55.528Z,0.0
2023-07-27T00:44:07.192Z,0.0
2023-07-27T00:47:20.978Z,0.0
2023-07-27T00:50:32.718Z,0.0
2023-07-27T00:53:43.921Z,0.0
2023-07-27T00:56:55.571Z,0.0
2023-07-27T01:02:32.272Z,0.0
2023-07-27T01:05:45.364Z,0.0
2023-07-27T01:08:56.675Z,0.0
2023-07-27T01:12:10.712Z,0.0
2023-07-27T01:15:22.070Z,0.0
2023-07-27T01:18:35.107Z,0.0
2023-07-27T01:21:46.679Z,0.0
2023-07-27T01:24:58.505Z,0.0
2023-07-27T01:28:10.267Z,0.0
2023-07-27T01:31:21.355Z,0.0
2023-07-27T01:34:33.744Z,0.0
2023-07-27T01:37:45.974Z,0.0
2023-07-27T01:40:57.705Z,0.0
2023-07-27T01:44:09.030Z,0.0
2023-07-27T01:47:22.435Z,0.0
2023-07-27T01:50:34.430Z,0.0
2023-07-27T01:53:46.032Z,0.0
2023-07-27T01:56:57.648Z,0.0
2023-07-27T02:02:32.882Z,0.0
2023-07-27T02:05:47.192Z,0.0
2023-07-27T02:08:58.690Z,0.0
2023-07-27T02:12:10.466Z,0.0
2023-07-27T02:15:22.525Z,0.0
2023-07-27T02:18:34.864Z,0.0
2023-07-27T02:21:46.472Z,0.0
2023-07-27T02:24:58.359Z,0.0
2023-07-27T02:28:09.641Z,0.0
2023-07-27T02:31:21.261Z,0.0
2023-07-27T02:34:33.584Z,0.0
2023-07-27T02:37:45.700Z,0.0
2023-07-27T02:40:57.519Z,0.0
2023-07-27T02:44:09.476Z,0.0
2023-07-27T02:47:21.608Z,0.0
2023-07-27T02:50:33.543Z,0.0
2023-07-27T02:53:45.222Z,0.0
2023-07-27T02:56:56.745Z,0.0
2023-07-27T03:02:32.390Z,0.0
2023-07-27T03:05:44.792Z,0.0
2023-07-27T03:08:56.406Z,0.0
2023-07-27T03:12:08.272Z,0.0
2023-07-27T03:15:20.162Z,0.0
2023-07-27T03:18:32.333Z,0.0
2023-07-27T03:21:43.762Z,0.0
2023-07-27T03:24:55.455Z,0.0
2023-07-27T03:28:06.926Z,0.0
2023-07-27T03:31:18.855Z,0.0
2023-07-27T03:34:31.130Z,0.0
2023-07-27T03:37:44.982Z,0.0
2023-07-27T03:40:56.563Z,0.0
2023-07-27T03:44:07.983Z,0.0
2023-07-27T03:47:20.494Z,0.0
2023-07-27T03:50:32.607Z,0.0
2023-07-27T03:53:43.711Z,0.0
2023-07-27T03:56:55.141Z,0.0
2023-07-27T04:02:32.129Z,0.0
2023-07-27T04:08:03.606Z,0.0
2023-07-27T04:11:15.322Z,0.0
2023-07-27T04:14:27.493Z,0.0
2023-07-27T04:17:40.501Z,0.0
2023-07-27T04:20:54.148Z,0.0
2023-07-27T04:24:05.340Z,0.0
2023-07-27T04:27:17.264Z,0.0
2023-07-27T04:30:29.104Z,0.0
2023-07-27T04:33:42.141Z,0.0
2023-07-27T04:36:54.028Z,0.0
2023-07-27T04:40:05.502Z,0.0
2023-07-27T04:43:17.067Z,4.32
2023-07-27T04:46:28.763Z,4.32
2023-07-27T04:49:41.630Z,8.64
2023-07-27T04:52:54.556Z,8.64
2023-07-27T04:56:05.750Z,7.56
2023-07-27T04:59:17.446Z,7.56
2023-07-27T05:02:35.209Z,6.48
2023-07-27T05:05:46.870Z,6.48
2023-07-27T05:08:58.374Z,7.56
2023-07-27T05:12:13.532Z,7.56
2023-07-27T05:15:25.308Z,7.56
2023-07-27T05:18:38.125Z,7.56
2023-07-27T05:21:49.853Z,7.56
2023-07-27T05:25:01.890Z,6.48
2023-07-27T05:28:13.447Z,6.48
2023-07-27T05:31:25.032Z,5.4
2023-07-27T05:34:38.359Z,5.4
2023-07-27T05:37:50.942Z,4.32
2023-07-27T05:41:02.708Z,4.32
2023-07-27T05:44:14.336Z,5.4
2023-07-27T05:47:26.521Z,5.4
2023-07-27T05:50:38.190Z,3.24
2023-07-27T05:53:49.806Z,3.24
2023-07-27T05:57:03.810Z,3.24
2023-07-27T06:06:09.140Z,5.4
2023-07-27T06:09:20.680Z,5.4
2023-07-27T06:12:32.495Z,6.48
2023-07-27T06:15:43.937Z,6.48
2023-07-27T06:18:58.226Z,4.32
2023-07-27T06:22:09.609Z,4.32
2023-07-27T06:25:21.280Z,4.32
2023-07-27T06:28:33.517Z,4.32
2023-07-27T06:31:45.325Z,4.32
2023-07-27T06:34:58.629Z,4.32
2023-07-27T06:38:10.065Z,4.32
2023-07-27T06:41:21.883Z,4.32
2023-07-27T06:44:33.522Z,4.32
2023-07-27T06:47:47.284Z,5.4
2023-07-27T06:50:59.742Z,5.4
2023-07-27T06:54:11.520Z,4.32
2023-07-27T06:57:23.633Z,4.32
2023-07-27T07:02:33.016Z,3.24
2023-07-27T07:05:49.207Z,3.24
2023-07-27T07:09:00.627Z,1.08
2023-07-27T07:12:12.719Z,1.08
2023-07-27T07:15:23.991Z,4.32
2023-07-27T07:18:36.864Z,4.32
2023-07-27T07:21:52.691Z,3.24
2023-07-27T07:25:04.318Z,3.24
2023-07-27T07:28:15.997Z,3.24
2023-07-27T07:31:27.836Z,4.32
2023-07-27T07:34:40.149Z,4.32
2023-07-27T07:37:52.282Z,3.24
2023-07-27T07:41:03.896Z,3.24
2023-07-27T07:44:15.435Z,4.32
2023-07-27T07:50:40.737Z,3.24
2023-07-27T07:54:01.810Z,3.24
2023-07-27T07:57:13.648Z,5.4
2023-07-27T08:02:34.495Z,5.4
2023-07-27T08:05:47.119Z,3.24
2023-07-27T08:09:01.114Z,3.24
2023-07-27T08:12:12.976Z,2.16
2023-07-27T08:15:24.885Z,2.16
2023-07-27T08:18:38.257Z,2.16
2023-07-27T08:21:50.407Z,2.16
2023-07-27T08:25:21.915Z,3.24
2023-07-27T08:28:35.048Z,3.24
2023-07-27T08:31:49.848Z,3.24
2023-07-27T08:35:02.241Z,3.24
2023-07-27T08:38:17.061Z,3.24
2023-07-27T08:41:28.675Z,3.24
2023-07-27T08:44:43.302Z,3.24
2023-07-27T08:47:55.906Z,3.24
2023-07-27T08:51:08.394Z,3.24
2023-07-27T08:54:20.415Z,2.16
2023-07-27T08:57:32.696Z,2.16
2023-07-27T09:02:32.862Z,3.24
2023-07-27T09:05:46.288Z,3.24
2023-07-27T09:08:57.853Z,1.08
2023-07-27T09:12:09.562Z,1.08
2023-07-27T09:15:21.270Z,2.16
2023-07-27T09:18:33.713Z,2.16
2023-07-27T09:21:45.821Z,2.16
2023-07-27T09:24:58.554Z,2.16
2023-07-27T09:28:10.278Z,2.16
2023-07-27T09:31:22.609Z,4.32
2023-07-27T09:34:35.137Z,4.32
2023-07-27T09:37:46.978Z,3.24
2023-07-27T09:40:59.212Z,3.24
2023-07-27T09:44:11.885Z,2.16
2023-07-27T09:47:25.365Z,2.16
2023-07-27T09:50:39.618Z,2.16
2023-07-27T09:53:51.893Z,2.16
2023-07-27T09:57:03.895Z,1.08
2023-07-27T10:02:43.686Z,1.08
2023-07-27T10:06:11.276Z,3.24
2023-07-27T10:09:43.255Z,3.24
2023-07-27T10:12:54.705Z,2.16
2023-07-27T10:16:08.691Z,2.16
2023-07-27T10:19:20.650Z,2.16
2023-07-27T10:22:32.401Z,2.16
2023-07-27T10:25:43.977Z,2.16
2023-07-27T10:28:56.464Z,2.16
2023-07-27T10:32:08.763Z,3.24
2023-07-27T10:35:48.526Z,3.24
2023-07-27T10:39:00.169Z,2.16
2023-07-27T10:42:13.112Z,2.16
2023-07-27T10:45:40.232Z,2.16
2023-07-27T10:48:57.450Z,2.16
2023-07-27T10:52:10.735Z,2.16
2023-07-27T10:55:22.775Z,2.16
2023-07-27T10:58:39.651Z,2.16
2023-07-27T11:02:32.371Z,2.16
2023-07-27T11:05:48.200Z,2.16
2023-07-27T11:09:00.973Z,2.16
2023-07-27T11:12:13.194Z,2.16
2023-07-27T11:15:24.841Z,2.16
2023-07-27T11:18:39.237Z,2.16
2023-07-27T11:21:50.992Z,2.16
2023-07-27T11:25:02.968Z,2.16
2023-07-27T11:28:16.914Z,2.16
2023-07-27T11:31:29.026Z,2.16
2023-07-27T11:34:41.146Z,0.0
2023-07-27T11:37:54.770Z,0.0
2023-07-27T11:41:57.332Z,2.16
2023-07-27T11:45:09.207Z,2.16
2023-07-27T11:48:26.790Z,1.08
2023-07-27T11:51:39.284Z,1.08
2023-07-27T11:54:56.002Z,1.08
2023-07-27T12:02:35.399Z,3.24
2023-07-27T12:05:54.461Z,3.24
2023-07-27T12:14:47.943Z,3.24
2023-07-27T12:19:07.726Z,4.32
2023-07-27T12:23:42.603Z,4.32
2023-07-27T12:30:43.833Z,3.24
2023-07-27T12:36:13.017Z,2.16
2023-07-27T12:44:31.020Z,2.16
2023-07-27T12:47:44.163Z,2.16
2023-07-27T12:50:57.443Z,2.16
2023-07-27T12:54:09.960Z,1.08
2023-07-27T12:57:21.904Z,1.08
2023-07-27T13:05:47.367Z,1.08
2023-07-27T13:08:59.194Z,1.08
2023-07-27T13:12:11.596Z,1.08
2023-07-27T13:15:24.236Z,1.08
2023-07-27T13:18:39.748Z,1.08
2023-07-27T13:21:51.719Z,1.08
2023-07-27T13:25:03.858Z,1.08
2023-07-27T13:28:16.643Z,1.08
2023-07-27T13:31:31.288Z,1.08
2023-07-27T13:34:46.249Z,2.16
2023-07-27T13:37:59.973Z,2.16
2023-07-27T13:41:12.321Z,0.0
2023-07-27T13:44:26.903Z,0.0
2023-07-27T13:47:44.863Z,0.0
2023-07-27T13:51:19.549Z,0.0
2023-07-27T13:54:33.415Z,0.0
2023-07-27T13:57:46.268Z,1.08
2023-07-27T14:02:36.469Z,3.24
2023-07-27T14:05:49.688Z,3.24
2023-07-27T14:09:02.413Z,3.24
2023-07-27T14:12:17.596Z,1.08
2023-07-27T14:15:29.708Z,1.08
2023-07-27T14:18:43.151Z,0.0
2023-07-27T14:21:55.489Z,0.0
2023-07-27T14:25:07.714Z,1.08
2023-07-27T14:28:53.272Z,1.08
2023-07-27T14:32:28.807Z,3.24
2023-07-27T14:35:41.769Z,3.24
2023-07-27T14:39:18.172Z,3.24
2023-07-27T14:43:02.702Z,3.24
2023-07-27T14:46:15.409Z,3.24
2023-07-27T14:50:02.653Z,3.24
2023-07-27T14:53:36.832Z,2.16
2023-07-27T14:56:53.034Z,2.16
2023-07-27T15:03:40.022Z,6.48
2023-07-27T15:07:51.197Z,4.32
2023-07-27T15:11:38.811Z,4.32
2023-07-27T15:14:51.105Z,4.32
2023-07-27T15:18:04.064Z,4.32
2023-07-27T15:21:16.541Z,4.32
2023-07-27T15:24:28.539Z,4.32
2023-07-27T15:27:41.126Z,3.24
2023-07-27T15:30:53.480Z,3.24
2023-07-27T15:34:08.626Z,3.24
2023-07-27T15:37:21.020Z,3.24
2023-07-27T15:40:36.379Z,4.32
2023-07-27T15:43:48.208Z,4.32
2023-07-27T15:47:00.271Z,4.32
2023-07-27T15:50:12.029Z,3.24
2023-07-27T15:53:24.573Z,3.24
2023-07-27T15:56:41.089Z,6.48
2023-07-27T15:59:55.790Z,6.48
2023-07-27T16:02:33.602Z,3.24
2023-07-27T16:08:03.339Z,3.24
2023-07-27T16:11:15.934Z,5.4
2023-07-27T16:14:31.686Z,5.4
2023-07-27T16:17:45.473Z,3.24
2023-07-27T16:20:59.461Z,3.24
2023-07-27T16:24:11.985Z,3.24
2023-07-27T16:27:24.821Z,3.24
2023-07-27T16:30:41.972Z,5.4
2023-07-27T16:33:54.624Z,5.4
2023-07-27T16:40:22.840Z,3.24
2023-07-27T16:43:35.298Z,5.4
2023-07-27T16:46:48.712Z,5.4
2023-07-27T16:50:01.778Z,5.4
2023-07-27T16:53:14.127Z,3.24
2023-07-27T16:56:26.586Z,3.24
2023-07-27T16:59:43.033Z,3.24
2023-07-27T17:02:33.515Z,3.24
2023-07-27T17:05:49.132Z,2.16
2023-07-27T17:09:01.560Z,2.16
2023-07-27T17:12:16.513Z,2.16
2023-07-27T17:15:29.317Z,2.16
2023-07-27T17:18:46.933Z,3.24
2023-07-27T17:22:02.646Z,3.24
2023-07-27T17:25:15.119Z,3.24
2023-07-27T17:28:28.586Z,4.32
2023-07-27T17:31:41.224Z,4.32
2023-07-27T17:34:54.393Z,4.32
2023-07-27T17:38:06.491Z,3.24
2023-07-27T17:44:35.613Z,4.32
2023-07-27T17:47:48.361Z,2.16
2023-07-27T17:54:17.368Z,2.16
2023-07-27T17:57:32.289Z,3.24
2023-07-27T18:02:33.853Z,2.16
2023-07-27T18:05:48.120Z,2.16
2023-07-27T18:09:00.041Z,2.16
2023-07-27T18:12:15.037Z,2.16
2023-07-27T18:15:27.345Z,4.32
2023-07-27T18:18:43.834Z,4.32
2023-07-27T18:21:56.264Z,4.32
2023-07-27T18:25:28.512Z,3.24
2023-07-27T18:28:41.000Z,3.24
2023-07-27T18:31:53.244Z,4.32
2023-07-27T18:35:05.657Z,4.32
2023-07-27T18:38:20.202Z,4.32
2023-07-27T18:41:32.898Z,4.32
2023-07-27T18:44:45.661Z,4.32
2023-07-27T18:47:58.135Z,4.32
2023-07-27T18:51:14.022Z,4.32
2023-07-27T18:54:26.313Z,4.32
2023-07-27T18:57:39.303Z,0.0
2023-07-27T19:02:33.885Z,0.0
2023-07-27T19:05:46.748Z,2.16
2023-07-27T19:08:58.735Z,2.16
2023-07-27T19:12:11.015Z,4.32
2023-07-27T19:18:37.802Z,4.32
2023-07-27T19:21:50.774Z,4.32
2023-07-27T19:28:19.542Z,2.16
2023-07-27T19:31:32.096Z,2.16
2023-07-27T19:34:45.388Z,3.24
2023-07-27T19:37:57.334Z,3.24
2023-07-27T19:41:10.606Z,3.24
2023-07-27T19:44:24.640Z,3.24
2023-07-27T19:47:38.664Z,3.24
2023-07-27T19:51:15.489Z,3.24
2023-07-27T19:54:27.588Z,4.32
2023-07-27T19:57:39.820Z,4.32
2023-07-27T20:02:35.079Z,5.4
2023-07-27T20:05:48.097Z,5.4
2023-07-27T20:09:01.412Z,2.16
2023-07-27T20:12:13.751Z,2.16
2023-07-27T20:15:50.054Z,2.16
2023-07-27T20:19:05.458Z,2.16
2023-07-27T20:22:18.005Z,4.32
2023-07-27T20:25:31.967Z,4.32
2023-07-27T20:28:44.737Z,4.32
2023-07-27T20:31:56.744Z,4.32
2023-07-27T20:35:09.119Z,4.32
2023-07-27T20:38:21.380Z,3.24
2023-07-27T20:41:34.041Z,3.24
2023-07-27T20:44:46.286Z,2.16
2023-07-27T20:47:58.834Z,2.16
2023-07-27T20:51:11.070Z,1.08
2023-07-27T20:54:23.317Z,1.08
2023-07-27T20:57:36.112Z,2.16
2023-07-27T21:02:32.744Z,2.16
2023-07-27T21:05:45.441Z,3.24
2023-07-27T21:08:57.438Z,3.24
2023-07-27T21:12:10.166Z,1.08
2023-07-27T21:15:22.541Z,1.08
2023-07-27T21:18:36.545Z,3.24
2023-07-27T21:21:48.331Z,3.24
2023-07-27T21:25:00.041Z,3.24
2023-07-27T21:28:15.532Z,4.32
2023-07-27T21:31:27.515Z,4.32
2023-07-27T21:34:45.724Z,2.16
2023-07-27T21:37:57.700Z,2.16
2023-07-27T21:41:29.245Z,2.16
2023-07-27T21:44:40.890Z,2.16
2023-07-27T21:47:53.712Z,3.24
2023-07-27T21:51:06.883Z,3.24
2023-07-27T21:54:19.230Z,5.4
2023-07-27T21:57:31.393Z,5.4
2023-07-27T22:02:34.189Z,3.24
2023-07-27T22:05:46.759Z,3.24
2023-07-27T22:08:59.084Z,4.32
2023-07-27T22:12:11.386Z,4.32
2023-07-27T22:15:23.400Z,2.16
2023-07-27T22:18:36.865Z,2.16
2023-07-27T22:21:48.919Z,4.32
2023-07-27T22:25:00.724Z,4.32
2023-07-27T22:28:13.126Z,4.32
2023-07-27T22:31:25.564Z,1.08
2023-07-27T22:34:37.892Z,1.08
2023-07-27T22:37:50.861Z,3.24
2023-07-27T22:41:03.018Z,3.24
2023-07-27T22:44:15.126Z,2.16
2023-07-27T22:47:28.685Z,2.16
2023-07-27T22:50:41.343Z,2.16
2023-07-27T22:53:53.447Z,2.16
2023-07-27T22:57:05.633Z,1.08
2023-07-27T23:02:33.453Z,1.08
2023-07-27T23:05:46.388Z,1.08
2023-07-27T23:08:58.339Z,1.08
2023-07-27T23:12:10.810Z,2.16
2023-07-27T23:15:22.489Z,2.16
2023-07-27T23:18:38.712Z,2.16
2023-07-27T23:21:50.442Z,2.16
2023-07-27T23:25:02.880Z,1.08
2023-07-27T23:28:14.839Z,1.08
2023-07-27T23:31:27.689Z,3.24
2023-07-27T23:34:39.969Z,3.24
2023-07-27T23:37:52.576Z,3.24
2023-07-27T23:41:04.563Z,1.08
2023-07-27T23:44:16.767Z,1.08
2023-07-27T23:47:29.721Z,1.08
2023-07-27T23:50:42.050Z,1.08
2023-07-27T23:53:54.252Z,2.16
2023-07-27T23:57:06.206Z,2.16
