createdAt,value
2023-12-11T00:00:03.380Z,94322.00
2023-12-11T00:01:03.461Z,94320.00
2023-12-11T00:02:03.530Z,94318.00
2023-12-11T00:03:03.550Z,94314.00
2023-12-11T00:04:03.590Z,94300.00
2023-12-11T00:05:03.608Z,94291.00
2023-12-11T00:06:03.631Z,94287.00
2023-12-11T00:07:03.741Z,94291.00
2023-12-11T00:08:03.699Z,94294.00
2023-12-11T00:09:03.788Z,94293.00
2023-12-11T00:10:04.016Z,94283.00
2023-12-11T00:11:03.921Z,94277.00
2023-12-11T00:12:03.974Z,94277.00
2023-12-11T00:13:04.052Z,94274.00
2023-12-11T00:14:04.127Z,94270.00
2023-12-11T00:15:04.177Z,94268.00
2023-12-11T00:16:04.280Z,94263.00
2023-12-11T00:17:04.321Z,94263.00
2023-12-11T00:18:04.437Z,94273.00
2023-12-11T00:19:04.653Z,94272.00
2023-12-11T00:20:04.463Z,94265.00
2023-12-11T00:21:04.525Z,94261.00
2023-12-11T00:22:04.619Z,94257.00
2023-12-11T00:23:04.622Z,94256.00
2023-12-11T00:24:04.669Z,94263.00
2023-12-11T00:25:04.761Z,94273.00
2023-12-11T00:26:04.787Z,94270.00
2023-12-11T00:27:04.871Z,94262.00
2023-12-11T00:28:04.978Z,94246.00
2023-12-11T00:29:04.940Z,94233.00
2023-12-11T00:30:05.017Z,94229.00
2023-12-11T00:31:05.092Z,94222.00
2023-12-11T00:32:05.127Z,94224.00
2023-12-11T00:33:05.284Z,94228.00
2023-12-11T00:34:05.433Z,94220.00
2023-12-11T00:35:05.373Z,94213.00
2023-12-11T00:36:05.380Z,94214.00
2023-12-11T00:37:05.529Z,94219.00
2023-12-11T00:38:05.466Z,94222.00
2023-12-11T00:39:05.596Z,94226.00
2023-12-11T00:40:05.649Z,94231.00
2023-12-11T00:41:05.720Z,94235.00
2023-12-11T00:42:05.733Z,94237.00
2023-12-11T00:43:05.844Z,94232.00
2023-12-11T00:44:05.825Z,94223.00
2023-12-11T00:45:05.911Z,94211.00
2023-12-11T00:46:06.082Z,94200.00
2023-12-11T00:47:06.025Z,94203.00
2023-12-11T00:48:06.246Z,94213.00
2023-12-11T00:49:06.279Z,94222.00
2023-12-11T00:50:07.500Z,94229.00
2023-12-11T00:51:06.296Z,94237.00
2023-12-11T00:52:06.372Z,94244.00
2023-12-11T00:53:06.434Z,94239.00
2023-12-11T00:54:06.446Z,94234.00
2023-12-11T00:55:06.518Z,94237.00
2023-12-11T00:56:06.539Z,94251.00
2023-12-11T00:57:06.575Z,94251.00
2023-12-11T00:58:06.663Z,94246.00
2023-12-11T00:59:06.653Z,94241.00
2023-12-11T01:00:06.739Z,94243.00
2023-12-11T01:01:06.885Z,94248.00
2023-12-11T01:02:06.862Z,94246.00
2023-12-11T01:03:06.917Z,94246.00
2023-12-11T01:04:06.990Z,94246.00
2023-12-11T01:05:07.146Z,94248.00
2023-12-11T01:06:07.118Z,94252.00
2023-12-11T01:07:07.186Z,94257.00
2023-12-11T01:08:07.119Z,94258.00
2023-12-11T01:09:07.212Z,94260.00
2023-12-11T01:10:07.348Z,94262.00
2023-12-11T01:11:07.350Z,94262.00
2023-12-11T01:12:07.417Z,94259.00
2023-12-11T01:13:07.553Z,94258.00
2023-12-11T01:14:07.531Z,94258.00
2023-12-11T01:15:07.584Z,94257.00
2023-12-11T01:16:07.704Z,94259.00
2023-12-11T01:17:36.586Z,94256.00
2023-12-11T01:18:08.827Z,94255.00
2023-12-11T01:19:07.810Z,94258.00
2023-12-11T01:20:07.790Z,94257.00
2023-12-11T01:21:07.680Z,94253.00
2023-12-11T01:22:07.738Z,94250.00
2023-12-11T01:23:07.683Z,94246.00
2023-12-11T01:24:07.691Z,94246.00
2023-12-11T01:25:07.747Z,94246.00
2023-12-11T01:26:07.653Z,94243.00
2023-12-11T01:27:07.675Z,94239.00
2023-12-11T01:28:07.780Z,94232.00
2023-12-11T01:29:07.816Z,94234.00
2023-12-11T01:30:07.858Z,94236.00
2023-12-11T01:31:07.944Z,94241.00
2023-12-11T01:32:07.932Z,94248.00
2023-12-11T01:33:08.188Z,94246.00
2023-12-11T01:34:08.149Z,94245.00
2023-12-11T01:35:08.127Z,94246.00
2023-12-11T01:36:08.215Z,94246.00
2023-12-11T01:37:08.289Z,94254.00
2023-12-11T01:38:08.331Z,94268.00
2023-12-11T01:39:08.392Z,94276.00
2023-12-11T01:40:08.522Z,94288.00
2023-12-11T01:41:08.531Z,94311.00
2023-12-11T01:42:08.615Z,94323.00
2023-12-11T01:43:14.412Z,94322.00
2023-12-11T01:44:09.693Z,94321.00
2023-12-11T01:45:08.682Z,94313.00
2023-12-11T01:46:08.788Z,94307.00
2023-12-11T01:47:08.680Z,94298.00
2023-12-11T01:48:08.817Z,94294.00
2023-12-11T01:49:08.768Z,94293.00
2023-12-11T01:50:08.687Z,94289.00
2023-12-11T01:51:08.677Z,94290.00
2023-12-11T01:52:08.852Z,94291.00
2023-12-11T01:53:08.795Z,94304.00
2023-12-11T01:54:08.861Z,94309.00
2023-12-11T01:55:08.978Z,94315.00
2023-12-11T01:56:08.947Z,94316.00
2023-12-11T01:57:09.063Z,94318.00
2023-12-11T01:58:09.181Z,94316.00
2023-12-11T01:59:09.133Z,94310.00
2023-12-11T02:00:09.206Z,94302.00
2023-12-11T02:01:09.293Z,94293.00
2023-12-11T02:02:09.311Z,94298.00
2023-12-11T02:03:09.368Z,94302.00
2023-12-11T02:04:09.488Z,94300.00
2023-12-11T02:05:09.548Z,94302.00
2023-12-11T02:06:09.516Z,94303.00
2023-12-11T02:07:09.587Z,94306.00
2023-12-11T02:08:09.581Z,94303.00
2023-12-11T02:09:09.665Z,94296.00
2023-12-11T02:10:09.816Z,94296.00
2023-12-11T02:11:09.727Z,94289.00
2023-12-11T02:12:09.807Z,94280.00
2023-12-11T02:13:09.972Z,94272.00
2023-12-11T02:14:09.882Z,94278.00
2023-12-11T02:15:09.910Z,94283.00
2023-12-11T02:16:09.981Z,94283.00
2023-12-11T02:17:10.019Z,94291.00
2023-12-11T02:18:10.093Z,94299.00
2023-12-11T02:19:10.183Z,94304.00
2023-12-11T02:20:10.165Z,94299.00
2023-12-11T02:21:10.238Z,94289.00
2023-12-11T02:22:10.279Z,94275.00
2023-12-11T02:23:10.285Z,94265.00
2023-12-11T02:24:10.376Z,94289.00
2023-12-11T02:25:10.506Z,94295.00
2023-12-11T02:26:10.456Z,94295.00
2023-12-11T02:27:10.510Z,94295.00
2023-12-11T02:28:10.651Z,94288.00
2023-12-11T02:29:10.614Z,94281.00
2023-12-11T02:30:10.677Z,94292.00
2023-12-11T02:31:10.805Z,94306.00
2023-12-11T02:32:10.796Z,94298.00
2023-12-11T02:33:10.873Z,94302.00
2023-12-11T02:34:10.998Z,94314.00
2023-12-11T02:35:10.897Z,94309.00
2023-12-11T02:36:10.981Z,94323.00
2023-12-11T02:37:11.035Z,94329.00
2023-12-11T02:38:11.077Z,94329.00
2023-12-11T02:39:11.139Z,94321.00
2023-12-11T02:40:11.239Z,94308.00
2023-12-11T02:41:11.249Z,94297.00
2023-12-11T02:42:11.266Z,94293.00
2023-12-11T02:43:11.433Z,94287.00
2023-12-11T02:44:11.435Z,94282.00
2023-12-11T02:45:11.438Z,94276.00
2023-12-11T02:46:11.507Z,94287.00
2023-12-11T02:47:11.513Z,94294.00
2023-12-11T02:48:11.661Z,94305.00
2023-12-11T02:49:11.768Z,94312.00
2023-12-11T02:50:11.708Z,94311.00
2023-12-11T02:51:11.829Z,94311.00
2023-12-11T02:52:11.822Z,94309.00
2023-12-11T02:53:11.841Z,94306.00
2023-12-11T02:54:11.990Z,94298.00
2023-12-11T02:55:12.142Z,94298.00
2023-12-11T02:56:12.039Z,94295.00
2023-12-11T02:57:12.114Z,94295.00
2023-12-11T02:58:12.202Z,94290.00
2023-12-11T02:59:12.164Z,94291.00
2023-12-11T03:00:12.243Z,94299.00
2023-12-11T03:01:12.380Z,94309.00
2023-12-11T03:02:12.347Z,94314.00
2023-12-11T03:03:12.389Z,94318.00
2023-12-11T03:04:12.530Z,94321.00
2023-12-11T03:05:12.508Z,94322.00
2023-12-11T03:06:12.561Z,94320.00
2023-12-11T03:07:12.660Z,94315.00
2023-12-11T03:08:12.642Z,94314.00
2023-12-11T03:09:12.699Z,94308.00
2023-12-11T03:10:12.820Z,94309.00
2023-12-11T03:11:12.800Z,94308.00
2023-12-11T03:12:12.845Z,94302.00
2023-12-11T03:13:12.910Z,94291.00
2023-12-11T03:14:12.972Z,94296.00
2023-12-11T03:15:12.998Z,94304.00
2023-12-11T03:16:13.160Z,94305.00
2023-12-11T03:17:13.151Z,94307.00
2023-12-11T03:18:13.501Z,94295.00
2023-12-11T03:19:13.309Z,94291.00
2023-12-11T03:20:13.333Z,94294.00
2023-12-11T03:21:13.383Z,94296.00
2023-12-11T03:22:13.515Z,94301.00
2023-12-11T03:23:13.515Z,94303.00
2023-12-11T03:24:13.580Z,94300.00
2023-12-11T03:25:13.702Z,94305.00
2023-12-11T03:26:13.654Z,94308.00
2023-12-11T03:27:13.743Z,94303.00
2023-12-11T03:28:13.818Z,94301.00
2023-12-11T03:29:13.814Z,94299.00
2023-12-11T03:30:13.898Z,94301.00
2023-12-11T03:31:14.024Z,94294.00
2023-12-11T03:32:14.004Z,94292.00
2023-12-11T03:33:14.131Z,94299.00
2023-12-11T03:34:14.176Z,94310.00
2023-12-11T03:35:14.191Z,94321.00
2023-12-11T03:36:14.249Z,94326.00
2023-12-11T03:37:14.314Z,94326.00
2023-12-11T03:38:14.333Z,94328.00
2023-12-11T03:39:14.412Z,94332.00
2023-12-11T03:40:14.471Z,94336.00
2023-12-11T03:41:14.490Z,94338.00
2023-12-11T03:42:14.596Z,94343.00
2023-12-11T03:43:14.662Z,94342.00
2023-12-11T03:44:14.667Z,94340.00
2023-12-11T03:45:14.778Z,94339.00
2023-12-11T03:46:14.808Z,94339.00
2023-12-11T03:47:14.900Z,94342.00
2023-12-11T03:48:15.113Z,94345.00
2023-12-11T03:49:15.140Z,94344.00
2023-12-11T03:50:15.010Z,94337.00
2023-12-11T03:51:15.088Z,94333.00
2023-12-11T03:52:15.186Z,94328.00
2023-12-11T03:53:15.224Z,94328.00
2023-12-11T03:54:15.305Z,94333.00
2023-12-11T03:55:15.395Z,94339.00
2023-12-11T03:56:15.668Z,94348.00
2023-12-11T03:57:15.523Z,94355.00
2023-12-11T03:58:15.597Z,94353.00
2023-12-11T03:59:15.591Z,94354.00
2023-12-11T04:00:15.661Z,94357.00
2023-12-11T04:01:15.805Z,94362.00
2023-12-11T04:02:15.830Z,94372.00
2023-12-11T04:03:15.832Z,94382.00
2023-12-11T04:04:15.936Z,94382.00
2023-12-11T04:05:15.910Z,94383.00
2023-12-11T04:06:16.031Z,94386.00
2023-12-11T04:07:16.039Z,94388.00
2023-12-11T04:08:16.118Z,94387.00
2023-12-11T04:09:16.175Z,94387.00
2023-12-11T04:10:16.281Z,94390.00
2023-12-11T04:11:16.308Z,94396.00
2023-12-11T04:12:16.303Z,94400.00
2023-12-11T04:13:16.393Z,94404.00
2023-12-11T04:14:16.426Z,94406.00
2023-12-11T04:15:16.476Z,94408.00
2023-12-11T04:16:16.546Z,94407.00
2023-12-11T04:17:16.560Z,94404.00
2023-12-11T04:18:16.709Z,94400.00
2023-12-11T04:19:16.798Z,94400.00
2023-12-11T04:20:16.726Z,94398.00
2023-12-11T04:21:16.811Z,94397.00
2023-12-11T04:22:16.864Z,94393.00
2023-12-11T04:23:16.822Z,94393.00
2023-12-11T04:24:16.829Z,94392.00
2023-12-11T04:25:16.877Z,94391.00
2023-12-11T04:26:24.052Z,94385.00
2023-12-11T04:27:24.045Z,94381.00
2023-12-11T04:28:24.023Z,94373.00
2023-12-11T04:29:24.035Z,94378.00
2023-12-11T04:30:24.039Z,94379.00
2023-12-11T04:31:31.261Z,94374.00
2023-12-11T04:32:31.357Z,94373.00
2023-12-11T04:33:31.438Z,94372.00
2023-12-11T04:34:31.336Z,94372.00
2023-12-11T04:35:31.249Z,94369.00
2023-12-11T04:36:31.273Z,94366.00
2023-12-11T04:37:31.579Z,94360.00
2023-12-11T04:38:31.208Z,94355.00
2023-12-11T04:39:31.222Z,94350.00
2023-12-11T04:40:31.237Z,94345.00
2023-12-11T04:41:31.221Z,94348.00
2023-12-11T04:42:31.226Z,94352.00
2023-12-11T04:43:31.949Z,94360.00
2023-12-11T04:44:31.213Z,94366.00
2023-12-11T04:45:31.264Z,94366.00
2023-12-11T04:46:31.266Z,94366.00
2023-12-11T04:47:31.491Z,94369.00
2023-12-11T04:48:31.292Z,94368.00
2023-12-11T04:49:31.368Z,94373.00
2023-12-11T04:50:31.261Z,94374.00
2023-12-11T04:51:31.253Z,94373.00
2023-12-11T04:52:31.256Z,94377.00
2023-12-11T04:53:31.249Z,94376.00
2023-12-11T04:54:31.257Z,94384.00
2023-12-11T04:55:31.369Z,94390.00
2023-12-11T04:56:31.267Z,94395.00
2023-12-11T04:57:31.556Z,94394.00
2023-12-11T04:58:31.353Z,94389.00
2023-12-11T04:59:31.424Z,94388.00
2023-12-11T05:00:31.489Z,94390.00
2023-12-11T05:01:31.555Z,94394.00
2023-12-11T05:02:31.592Z,94383.00
2023-12-11T05:03:31.593Z,94388.00
2023-12-11T05:04:31.645Z,94396.00
2023-12-11T05:05:31.805Z,94394.00
2023-12-11T05:06:31.817Z,94384.00
2023-12-11T05:07:32.091Z,94381.00
2023-12-11T05:08:31.873Z,94382.00
2023-12-11T05:09:32.090Z,94379.00
2023-12-11T05:10:32.045Z,94382.00
2023-12-11T05:11:32.107Z,94381.00
2023-12-11T05:12:32.276Z,94368.00
2023-12-11T05:13:32.200Z,94356.00
2023-12-11T05:14:32.277Z,94351.00
2023-12-11T05:15:32.366Z,94356.00
2023-12-11T05:16:32.405Z,94355.00
2023-12-11T05:17:32.598Z,94351.00
2023-12-11T05:18:32.561Z,94349.00
2023-12-11T05:19:32.574Z,94346.00
2023-12-11T05:20:32.488Z,94345.00
2023-12-11T05:21:32.653Z,94351.00
2023-12-11T05:22:32.536Z,94352.00
2023-12-11T05:23:32.517Z,94354.00
2023-12-11T05:24:32.738Z,94350.00
2023-12-11T05:25:32.659Z,94354.00
2023-12-11T05:26:32.760Z,94352.00
2023-12-11T05:27:32.997Z,94347.00
2023-12-11T05:28:32.894Z,94351.00
2023-12-11T05:29:32.934Z,94349.00
2023-12-11T05:30:33.053Z,94235.00
2023-12-11T05:31:33.037Z,94239.00
2023-12-11T05:32:33.272Z,94241.00
2023-12-11T05:33:33.311Z,94251.00
2023-12-11T05:34:33.253Z,94254.00
2023-12-11T05:35:33.292Z,94259.00
2023-12-11T05:36:33.416Z,94253.00
2023-12-11T05:37:33.565Z,94244.00
2023-12-11T05:38:33.507Z,94235.00
2023-12-11T05:39:33.586Z,94228.00
2023-12-11T05:40:33.677Z,94217.00
2023-12-11T05:41:33.618Z,94215.00
2023-12-11T05:42:33.711Z,94216.00
2023-12-11T05:43:33.696Z,94221.00
2023-12-11T05:44:33.793Z,94228.00
2023-12-11T05:45:33.884Z,94227.00
2023-12-11T05:46:33.904Z,94229.00
2023-12-11T05:47:34.238Z,94235.00
2023-12-11T05:48:34.261Z,94235.00
2023-12-11T05:49:34.213Z,94235.00
2023-12-11T05:50:34.772Z,94233.00
2023-12-11T05:51:34.261Z,94229.00
2023-12-11T05:52:34.337Z,94226.00
2023-12-11T05:53:34.330Z,94231.00
2023-12-11T05:54:34.403Z,94230.00
2023-12-11T05:55:34.424Z,94234.00
2023-12-11T05:56:34.451Z,94242.00
2023-12-11T05:57:34.457Z,94239.00
2023-12-11T05:58:34.419Z,94236.00
2023-12-11T05:59:34.461Z,94236.00
2023-12-11T06:00:34.606Z,94234.00
2023-12-11T06:01:34.585Z,94241.00
2023-12-11T06:02:34.565Z,94245.00
2023-12-11T06:03:34.637Z,94252.00
2023-12-11T06:04:34.661Z,94255.00
2023-12-11T06:05:34.764Z,94248.00
2023-12-11T06:06:34.768Z,94241.00
2023-12-11T06:07:34.835Z,94235.00
2023-12-11T06:08:34.897Z,94232.00
2023-12-11T06:09:34.965Z,94226.00
2023-12-11T06:10:35.066Z,94218.00
2023-12-11T06:11:35.124Z,94216.00
2023-12-11T06:12:35.271Z,94220.00
2023-12-11T06:13:35.211Z,94222.00
2023-12-11T06:14:35.235Z,94220.00
2023-12-11T06:15:35.418Z,94218.00
2023-12-11T06:16:35.393Z,94214.00
2023-12-11T06:17:36.059Z,94224.00
2023-12-11T06:18:35.596Z,94228.00
2023-12-11T06:19:35.656Z,94240.00
2023-12-11T06:20:35.649Z,94237.00
2023-12-11T06:21:35.733Z,94241.00
2023-12-11T06:22:35.818Z,94240.00
2023-12-11T06:23:35.824Z,94239.00
2023-12-11T06:24:35.945Z,94241.00
2023-12-11T06:25:36.000Z,94239.00
2023-12-11T06:26:36.024Z,94236.00
2023-12-11T06:27:36.119Z,94239.00
2023-12-11T06:28:36.167Z,94320.00
2023-12-11T06:29:36.211Z,94322.00
2023-12-11T06:30:36.359Z,94319.00
2023-12-11T06:31:36.294Z,94325.00
2023-12-11T06:32:36.500Z,94328.00
2023-12-11T06:33:36.510Z,94329.00
2023-12-11T06:34:36.574Z,94331.00
2023-12-11T06:35:36.507Z,94322.00
2023-12-11T06:36:36.614Z,94318.00
2023-12-11T06:37:36.662Z,94318.00
2023-12-11T06:38:36.675Z,94305.00
2023-12-11T06:39:36.919Z,94306.00
2023-12-11T06:40:36.749Z,94309.00
2023-12-11T06:41:36.757Z,94317.00
2023-12-11T06:42:36.810Z,94322.00
2023-12-11T06:43:36.732Z,94319.00
2023-12-11T06:44:36.934Z,94310.00
2023-12-11T06:45:39.149Z,94311.00
2023-12-11T06:46:36.937Z,94304.00
2023-12-11T06:47:37.005Z,94310.00
2023-12-11T06:48:37.148Z,94303.00
2023-12-11T06:49:37.509Z,94315.00
2023-12-11T06:50:37.494Z,94317.00
2023-12-11T06:51:37.323Z,94318.00
2023-12-11T06:52:37.352Z,94319.00
2023-12-11T06:53:37.411Z,94319.00
2023-12-11T06:54:37.491Z,94315.00
2023-12-11T06:55:37.531Z,94319.00
2023-12-11T06:56:37.588Z,94326.00
2023-12-11T06:57:37.677Z,94320.00
2023-12-11T06:58:37.646Z,94323.00
2023-12-11T06:59:37.664Z,94327.00
2023-12-11T07:00:38.096Z,94325.00
2023-12-11T07:01:37.865Z,94320.00
2023-12-11T07:02:38.516Z,94313.00
2023-12-11T07:03:37.882Z,94307.00
2023-12-11T07:04:37.926Z,94306.00
2023-12-11T07:05:38.091Z,94302.00
2023-12-11T07:06:38.016Z,94300.00
2023-12-11T07:07:38.046Z,94298.00
2023-12-11T07:08:38.074Z,94304.00
2023-12-11T07:09:38.491Z,94316.00
2023-12-11T07:10:39.461Z,94325.00
2023-12-11T07:11:38.286Z,94320.00
2023-12-11T07:12:38.269Z,94320.00
2023-12-11T07:13:38.278Z,94318.00
2023-12-11T07:14:39.928Z,94308.00
2023-12-11T07:15:38.461Z,94301.00
2023-12-11T07:16:38.343Z,94295.00
2023-12-11T07:17:38.579Z,94289.00
2023-12-11T07:18:38.566Z,94288.00
2023-12-11T07:19:38.570Z,94296.00
2023-12-11T07:20:38.636Z,94302.00
2023-12-11T07:21:38.758Z,94310.00
2023-12-11T07:22:38.415Z,94311.00
2023-12-11T07:23:38.421Z,94308.00
2023-12-11T07:24:38.475Z,94301.00
2023-12-11T07:25:39.291Z,94293.00
2023-12-11T07:26:38.530Z,94292.00
2023-12-11T07:27:38.516Z,94289.00
2023-12-11T07:28:38.518Z,94291.00
2023-12-11T07:29:38.513Z,94293.00
2023-12-11T07:30:38.603Z,94295.00
2023-12-11T07:31:38.601Z,94298.00
2023-12-11T07:32:38.649Z,94298.00
2023-12-11T07:33:38.966Z,94293.00
2023-12-11T07:34:38.796Z,94295.00
2023-12-11T07:35:38.908Z,94297.00
2023-12-11T07:36:38.743Z,94296.00
2023-12-11T07:37:38.746Z,94298.00
2023-12-11T07:38:38.745Z,94309.00
2023-12-11T07:39:38.774Z,94310.00
2023-12-11T07:40:38.985Z,94312.00
2023-12-11T07:41:39.539Z,94313.00
2023-12-11T07:42:38.780Z,94314.00
2023-12-11T07:43:38.824Z,94317.00
2023-12-11T07:44:38.842Z,94317.00
2023-12-11T07:45:38.987Z,94318.00
2023-12-11T07:46:42.250Z,94315.00
2023-12-11T07:47:38.973Z,94312.00
2023-12-11T07:48:38.996Z,94314.00
2023-12-11T07:49:38.955Z,94317.00
2023-12-11T07:50:38.923Z,94320.00
2023-12-11T07:51:38.966Z,94319.00
2023-12-11T07:52:38.903Z,94322.00
2023-12-11T07:53:38.876Z,94323.00
2023-12-11T07:54:38.928Z,94319.00
2023-12-11T07:55:38.950Z,94317.00
2023-12-11T07:56:38.909Z,94315.00
2023-12-11T07:57:40.906Z,94312.00
2023-12-11T07:58:38.936Z,94311.00
2023-12-11T07:59:38.915Z,94316.00
2023-12-11T08:00:39.008Z,94314.00
2023-12-11T08:01:38.982Z,94309.00
2023-12-11T08:02:39.067Z,94300.00
2023-12-11T08:03:39.048Z,94291.00
2023-12-11T08:04:39.061Z,94280.00
2023-12-11T08:05:38.964Z,94268.00
2023-12-11T08:06:39.001Z,94260.00
2023-12-11T08:07:39.112Z,94259.00
2023-12-11T08:08:39.450Z,94270.00
2023-12-11T08:09:39.624Z,94279.00
2023-12-11T08:10:39.356Z,94285.00
2023-12-11T08:11:39.369Z,94284.00
2023-12-11T08:12:39.408Z,94277.00
2023-12-11T08:13:39.469Z,94266.00
2023-12-11T08:14:40.039Z,94262.00
2023-12-11T08:15:39.582Z,94259.00
2023-12-11T08:16:39.630Z,94258.00
2023-12-11T08:17:39.695Z,94256.00
2023-12-11T08:18:39.828Z,94252.00
2023-12-11T08:19:40.038Z,94246.00
2023-12-11T08:20:39.894Z,94239.00
2023-12-11T08:21:40.680Z,94234.00
2023-12-11T08:22:40.131Z,94231.00
2023-12-11T08:23:40.164Z,94227.00
2023-12-11T08:24:40.324Z,94233.00
2023-12-11T08:25:40.955Z,94236.00
2023-12-11T08:26:40.670Z,94238.00
2023-12-11T08:27:40.562Z,94236.00
2023-12-11T08:28:40.536Z,94229.00
2023-12-11T08:29:57.159Z,94222.00
2023-12-11T08:30:53.592Z,94221.00
2023-12-11T08:31:53.069Z,94216.00
2023-12-11T08:32:53.134Z,94212.00
2023-12-11T08:33:55.727Z,94207.00
2023-12-11T08:34:55.661Z,94204.00
2023-12-11T08:35:54.629Z,94198.00
2023-12-11T08:36:53.010Z,94197.00
2023-12-11T08:37:52.976Z,94206.00
2023-12-11T08:38:55.670Z,94212.00
2023-12-11T08:39:53.978Z,94218.00
2023-12-11T08:40:54.969Z,94220.00
2023-12-11T08:41:53.588Z,94221.00
2023-12-11T08:42:53.108Z,94226.00
2023-12-11T08:43:52.988Z,94225.00
2023-12-11T08:44:53.079Z,94219.00
2023-12-11T08:45:54.739Z,94220.00
2023-12-11T08:46:52.959Z,94222.00
2023-12-11T08:47:53.217Z,94221.00
2023-12-11T08:48:53.125Z,94214.00
2023-12-11T08:49:53.363Z,94213.00
2023-12-11T08:50:53.152Z,94216.00
2023-12-11T08:51:53.302Z,94224.00
2023-12-11T08:52:53.655Z,94222.00
2023-12-11T08:53:53.224Z,94220.00
2023-12-11T08:54:53.502Z,94217.00
2023-12-11T08:55:53.336Z,94217.00
2023-12-11T08:56:53.570Z,94222.00
2023-12-11T08:57:53.433Z,94226.00
2023-12-11T08:58:54.475Z,94237.00
2023-12-11T08:59:53.520Z,94243.00
2023-12-11T09:00:53.574Z,94246.00
2023-12-11T09:01:54.746Z,94246.00
2023-12-11T09:02:54.104Z,94248.00
2023-12-11T09:03:53.798Z,94249.00
2023-12-11T09:04:57.221Z,94254.00
2023-12-11T09:05:57.133Z,94261.00
2023-12-11T09:06:55.072Z,94270.00
2023-12-11T09:07:53.622Z,94269.00
2023-12-11T09:08:53.806Z,94272.00
2023-12-11T09:09:53.790Z,94276.00
2023-12-11T09:10:55.622Z,94274.00
2023-12-11T09:11:54.178Z,94267.00
2023-12-11T09:12:53.649Z,94263.00
2023-12-11T09:13:55.611Z,94257.00
2023-12-11T09:14:53.664Z,94255.00
2023-12-11T09:15:53.804Z,94256.00
2023-12-11T09:16:53.828Z,94255.00
2023-12-11T09:17:53.775Z,94261.00
2023-12-11T09:18:55.649Z,94259.00
2023-12-11T09:19:55.626Z,94266.00
2023-12-11T09:20:53.726Z,94264.00
2023-12-11T09:21:53.718Z,94269.00
2023-12-11T09:22:53.773Z,94271.00
2023-12-11T09:23:54.530Z,94274.00
2023-12-11T09:24:53.754Z,94283.00
2023-12-11T09:25:54.110Z,94280.00
2023-12-11T09:26:53.672Z,94285.00
2023-12-11T09:27:53.802Z,94286.00
2023-12-11T09:28:53.787Z,94283.00
2023-12-11T09:29:53.786Z,94281.00
2023-12-11T09:30:54.203Z,94278.00
2023-12-11T09:31:53.682Z,94277.00
2023-12-11T09:32:53.876Z,94275.00
2023-12-11T09:33:53.823Z,94269.00
2023-12-11T09:34:54.295Z,94259.00
2023-12-11T09:35:53.702Z,94252.00
2023-12-11T09:36:53.865Z,94250.00
2023-12-11T09:37:54.068Z,94249.00
2023-12-11T09:38:53.726Z,94258.00
2023-12-11T09:39:54.979Z,94267.00
2023-12-11T09:40:54.417Z,94268.00
2023-12-11T09:41:53.656Z,94273.00
2023-12-11T09:42:53.802Z,94274.00
2023-12-11T09:43:54.507Z,94275.00
2023-12-11T09:44:54.091Z,94273.00
2023-12-11T09:45:53.682Z,94275.00
2023-12-11T09:46:54.042Z,94279.00
2023-12-11T09:48:04.733Z,94284.00
2023-12-11T09:48:54.843Z,94285.00
2023-12-11T09:49:55.363Z,94282.00
2023-12-11T09:50:53.671Z,94279.00
2023-12-11T09:51:53.712Z,94281.00
2023-12-11T09:52:53.718Z,94284.00
2023-12-11T09:53:53.751Z,94281.00
2023-12-11T09:54:54.113Z,94282.00
2023-12-11T09:55:53.696Z,94273.00
2023-12-11T09:56:54.107Z,94270.00
2023-12-11T09:57:54.799Z,94264.00
2023-12-11T09:58:53.866Z,94264.00
2023-12-11T09:59:54.015Z,94266.00
2023-12-11T10:00:53.964Z,94272.00
2023-12-11T10:01:55.794Z,94282.00
2023-12-11T10:02:54.604Z,94282.00
2023-12-11T10:03:54.040Z,94280.00
2023-12-11T10:04:54.063Z,94282.00
2023-12-11T10:05:54.070Z,94285.00
2023-12-11T10:06:54.240Z,94284.00
2023-12-11T10:07:54.258Z,94280.00
2023-12-11T10:08:54.778Z,94281.00
2023-12-11T10:09:54.707Z,94288.00
2023-12-11T10:10:55.001Z,94289.00
2023-12-11T10:11:54.302Z,94286.00
2023-12-11T10:12:54.299Z,94278.00
2023-12-11T10:13:54.278Z,94270.00
2023-12-11T10:14:56.758Z,94264.00
2023-12-11T10:15:54.499Z,94256.00
2023-12-11T10:16:54.549Z,94257.00
2023-12-11T10:17:54.588Z,94256.00
2023-12-11T10:18:54.751Z,94259.00
2023-12-11T10:19:54.824Z,94261.00
2023-12-11T10:20:54.737Z,94262.00
2023-12-11T10:21:56.479Z,94260.00
2023-12-11T10:22:54.710Z,94256.00
2023-12-11T10:23:55.533Z,94252.00
2023-12-11T10:24:55.287Z,94249.00
2023-12-11T10:25:54.881Z,94250.00
2023-12-11T10:26:54.784Z,94252.00
2023-12-11T10:27:56.596Z,94256.00
2023-12-11T10:28:55.181Z,94262.00
2023-12-11T10:29:54.911Z,94269.00
2023-12-11T10:30:55.236Z,94278.00
2023-12-11T10:31:54.904Z,94281.00
2023-12-11T10:32:55.366Z,94287.00
2023-12-11T10:33:55.251Z,94294.00
2023-12-11T10:34:55.155Z,94296.00
2023-12-11T10:35:55.307Z,94297.00
2023-12-11T10:36:55.121Z,94301.00
2023-12-11T10:37:55.291Z,94298.00
2023-12-11T10:38:55.568Z,94293.00
2023-12-11T10:39:55.313Z,94287.00
2023-12-11T10:40:56.169Z,94277.00
2023-12-11T10:41:55.304Z,94273.00
2023-12-11T10:42:55.496Z,94267.00
2023-12-11T10:44:08.203Z,94267.00
2023-12-11T10:44:57.261Z,94265.00
2023-12-11T10:45:55.660Z,94264.00
2023-12-11T10:46:55.459Z,94264.00
2023-12-11T10:47:55.496Z,94258.00
2023-12-11T10:48:56.322Z,94258.00
2023-12-11T10:49:55.456Z,94256.00
2023-12-11T10:50:55.670Z,94254.00
2023-12-11T10:51:55.725Z,94259.00
2023-12-11T10:52:55.550Z,94262.00
2023-12-11T10:53:56.587Z,94266.00
2023-12-11T10:54:55.804Z,94263.00
2023-12-11T10:55:55.639Z,94263.00
2023-12-11T10:56:55.940Z,94263.00
2023-12-11T10:57:55.757Z,94264.00
2023-12-11T10:58:55.845Z,94265.00
2023-12-11T10:59:56.172Z,94262.00
2023-12-11T11:00:56.316Z,94266.00
2023-12-11T11:01:55.972Z,94263.00
2023-12-11T11:02:55.955Z,94263.00
2023-12-11T11:03:55.871Z,94260.00
2023-12-11T11:04:56.075Z,94261.00
2023-12-11T11:05:56.806Z,94261.00
2023-12-11T11:06:56.176Z,94261.00
2023-12-11T11:07:56.088Z,94260.00
2023-12-11T11:08:56.296Z,94258.00
2023-12-11T11:09:56.260Z,94262.00
2023-12-11T11:10:56.257Z,94262.00
2023-12-11T11:11:56.714Z,94262.00
2023-12-11T11:12:56.389Z,94257.00
2023-12-11T11:13:56.421Z,94247.00
2023-12-11T11:14:56.645Z,94238.00
2023-12-11T11:15:56.644Z,94230.00
2023-12-11T11:16:56.859Z,94227.00
2023-12-11T11:17:56.691Z,94227.00
2023-12-11T11:18:56.826Z,94222.00
2023-12-11T11:19:57.389Z,94212.00
2023-12-11T11:20:56.948Z,94207.00
2023-12-11T11:21:56.983Z,94205.00
2023-12-11T11:22:57.047Z,94209.00
2023-12-11T11:23:57.184Z,94215.00
2023-12-11T11:24:57.302Z,94222.00
2023-12-11T11:25:57.307Z,94221.00
2023-12-11T11:26:57.163Z,94223.00
2023-12-11T11:27:57.250Z,94228.00
2023-12-11T11:28:58.295Z,94239.00
2023-12-11T11:29:57.845Z,94243.00
2023-12-11T11:30:57.480Z,94243.00
2023-12-11T11:31:57.437Z,94241.00
2023-12-11T11:32:57.565Z,94241.00
2023-12-11T11:33:57.605Z,94240.00
2023-12-11T11:34:57.655Z,94239.00
2023-12-11T11:35:57.573Z,94240.00
2023-12-11T11:36:57.682Z,94242.00
2023-12-11T11:37:57.627Z,94242.00
2023-12-11T11:38:59.021Z,94241.00
2023-12-11T11:39:58.250Z,94245.00
2023-12-11T11:40:58.363Z,94245.00
2023-12-11T11:41:57.858Z,94244.00
2023-12-11T11:42:58.041Z,94241.00
2023-12-11T11:43:58.019Z,94238.00
2023-12-11T11:44:58.072Z,94240.00