createdAt,value
2019-03-08T00:00:59.151Z,12.80
2019-03-08T00:02:01.424Z,15.40
2019-03-08T00:03:05.092Z,13.00
2019-03-08T00:04:07.163Z,15.40
2019-03-08T00:05:09.545Z,14.40
2019-03-08T00:06:11.693Z,11.40
2019-03-08T00:07:13.359Z,13.60
2019-03-08T00:08:15.585Z,14.00
2019-03-08T00:09:17.627Z,11.80
2019-03-08T00:10:21.525Z,14.80
2019-03-08T00:11:23.930Z,13.40
2019-03-08T00:12:25.702Z,12.40
2019-03-08T00:13:28.031Z,13.80
2019-03-08T00:14:30.181Z,13.20
2019-03-08T00:15:32.195Z,12.20
2019-03-08T00:16:34.659Z,12.60
2019-03-08T00:17:36.819Z,13.60
2019-03-08T00:18:38.543Z,12.40
2019-03-08T00:19:40.755Z,12.60
2019-03-08T00:20:42.919Z,11.80
2019-03-08T00:21:45.473Z,12.20
2019-03-08T00:22:47.645Z,14.40
2019-03-08T00:23:49.667Z,12.20
2019-03-08T00:24:51.387Z,11.20
2019-03-08T00:25:53.411Z,12.00
2019-03-08T00:26:55.355Z,10.00
2019-03-08T00:27:57.266Z,12.80
2019-03-08T00:29:00.430Z,10.40
2019-03-08T00:30:06.622Z,12.00
2019-03-08T00:31:08.623Z,12.60
2019-03-08T00:32:10.806Z,12.40
2019-03-08T00:33:12.754Z,9.60
2019-03-08T00:34:14.845Z,11.40
2019-03-08T00:35:16.935Z,11.00
2019-03-08T00:36:19.161Z,12.40
2019-03-08T00:37:21.320Z,12.00
2019-03-08T00:38:23.259Z,11.20
2019-03-08T00:39:24.965Z,10.20
2019-03-08T00:40:27.254Z,8.60
2019-03-08T00:41:29.271Z,9.00
2019-03-08T00:42:31.312Z,11.60
2019-03-08T00:43:33.136Z,9.40
2019-03-08T00:44:35.215Z,10.00
2019-03-08T00:45:37.076Z,9.80
2019-03-08T00:46:39.259Z,11.00
2019-03-08T00:47:43.478Z,9.60
2019-03-08T00:48:45.930Z,9.60
2019-03-08T00:49:48.238Z,11.40
2019-03-08T00:50:50.480Z,11.00
2019-03-08T00:51:52.645Z,12.00
2019-03-08T00:52:54.751Z,9.00
2019-03-08T00:53:56.989Z,10.60
2019-03-08T00:54:58.890Z,9.80
2019-03-08T00:56:01.168Z,12.00
2019-03-08T00:57:03.427Z,13.20
2019-03-08T00:58:05.723Z,14.60
2019-03-08T00:59:08.313Z,12.00
2019-03-08T01:00:17.753Z,11.20
2019-03-08T01:01:19.553Z,12.20
2019-03-08T01:02:21.940Z,13.00
2019-03-08T01:03:23.719Z,16.00
2019-03-08T01:04:26.065Z,12.60
2019-03-08T01:05:28.042Z,14.40
2019-03-08T01:06:29.926Z,14.20
2019-03-08T01:07:33.035Z,17.60
2019-03-08T01:08:35.343Z,15.40
2019-03-08T01:09:37.819Z,15.00
2019-03-08T01:10:41.591Z,17.00
2019-03-08T01:11:45.285Z,14.60
2019-03-08T01:12:47.493Z,21.40
2019-03-08T01:13:49.871Z,16.20
2019-03-08T01:14:52.309Z,22.00
2019-03-08T01:15:54.742Z,14.40
2019-03-08T01:16:57.160Z,21.60
2019-03-08T01:17:59.359Z,22.00
2019-03-08T01:19:01.298Z,18.00
2019-03-08T01:20:05.989Z,30.40
2019-03-08T01:21:07.981Z,17.00
2019-03-08T01:22:09.965Z,20.40
2019-03-08T01:23:12.249Z,20.80
2019-03-08T01:24:13.944Z,19.00
2019-03-08T01:25:16.317Z,20.40
2019-03-08T01:26:18.419Z,20.20
2019-03-08T01:27:20.923Z,20.80
2019-03-08T01:28:22.575Z,21.40
2019-03-08T01:29:24.536Z,22.00
2019-03-08T01:30:26.882Z,22.20
2019-03-08T01:31:28.752Z,20.60
2019-03-08T01:32:30.805Z,23.40
2019-03-08T01:33:32.624Z,23.00
2019-03-08T01:34:34.328Z,21.00
2019-03-08T01:35:36.770Z,23.40
2019-03-08T01:36:38.796Z,26.20
2019-03-08T01:37:40.668Z,23.40
2019-03-08T01:38:43.338Z,25.40
2019-03-08T01:39:45.055Z,24.00
2019-03-08T01:40:47.222Z,25.40
2019-03-08T01:41:49.616Z,24.80
2019-03-08T01:42:51.736Z,24.60
2019-03-08T01:43:53.588Z,26.40
2019-03-08T01:44:55.925Z,23.20
2019-03-08T01:45:58.198Z,24.40
2019-03-08T01:47:00.054Z,25.40
2019-03-08T01:48:02.923Z,27.00
2019-03-08T01:49:04.882Z,28.20
2019-03-08T01:51:29.438Z,29.60
2019-03-08T01:52:31.534Z,27.80
2019-03-08T01:53:34.004Z,30.80
2019-03-08T01:54:35.823Z,27.40
2019-03-08T01:55:37.894Z,27.00
2019-03-08T01:56:40.025Z,29.20
2019-03-08T01:57:43.678Z,27.80
2019-03-08T01:58:46.079Z,27.60
2019-03-08T01:59:48.234Z,26.20
2019-03-08T02:00:49.910Z,29.00
2019-03-08T02:01:51.924Z,31.60
2019-03-08T02:02:53.767Z,28.20
2019-03-08T02:03:55.679Z,28.00
2019-03-08T02:04:58.454Z,28.60
2019-03-08T02:06:00.297Z,29.60
2019-03-08T02:07:03.234Z,28.20
2019-03-08T02:08:05.298Z,28.20
2019-03-08T02:09:07.326Z,26.20
2019-03-08T02:10:15.127Z,28.20
2019-03-08T02:11:17.197Z,31.00
2019-03-08T02:12:19.527Z,31.20
2019-03-08T02:13:21.633Z,29.60
2019-03-08T02:14:25.083Z,27.80
2019-03-08T02:15:27.296Z,29.00
2019-03-08T02:16:29.271Z,29.20
2019-03-08T02:17:31.619Z,28.80
2019-03-08T02:18:33.723Z,31.20
2019-03-08T02:19:35.499Z,28.00
2019-03-08T02:20:37.555Z,30.40
2019-03-08T02:21:39.712Z,28.20
2019-03-08T02:22:41.653Z,32.00
2019-03-08T02:23:43.577Z,33.00
2019-03-08T02:24:45.376Z,30.60
2019-03-08T02:25:47.371Z,31.20
2019-03-08T02:26:49.542Z,31.80
2019-03-08T02:27:52.111Z,32.00
2019-03-08T02:28:54.139Z,29.60
2019-03-08T02:29:56.204Z,31.40
2019-03-08T02:30:59.619Z,30.20
2019-03-08T02:32:01.575Z,30.40
2019-03-08T02:33:03.910Z,22.20
2019-03-08T02:34:05.857Z,23.40
2019-03-08T02:35:09.122Z,25.40
2019-03-08T02:36:10.986Z,28.20
2019-03-08T02:37:13.068Z,26.60
2019-03-08T02:38:15.108Z,23.60
2019-03-08T02:39:17.166Z,25.80
2019-03-08T02:40:32.528Z,25.40
2019-03-08T02:41:35.724Z,25.20
2019-03-08T02:42:37.718Z,25.20
2019-03-08T02:43:39.923Z,26.40
2019-03-08T02:44:41.923Z,26.00
2019-03-08T02:45:44.252Z,24.80
2019-03-08T02:46:47.284Z,23.60
2019-03-08T02:47:49.713Z,23.20
2019-03-08T02:48:52.060Z,22.60
2019-03-08T02:49:54.249Z,22.80
2019-03-08T02:50:57.511Z,27.40
2019-03-08T02:51:59.833Z,22.60
2019-03-08T02:53:02.211Z,23.80
2019-03-08T02:54:04.694Z,24.40
2019-03-08T02:55:06.801Z,24.40
2019-03-08T02:56:09.303Z,25.00
2019-03-08T02:57:11.327Z,24.60
2019-03-08T02:58:13.049Z,23.40
2019-03-08T02:59:15.099Z,25.40
2019-03-08T03:00:18.321Z,27.20
2019-03-08T03:01:20.373Z,27.20
2019-03-08T03:02:22.272Z,23.20
2019-03-08T03:03:24.399Z,22.80
2019-03-08T03:04:26.477Z,28.00
2019-03-08T03:05:28.636Z,24.60
2019-03-08T03:06:30.885Z,24.00
2019-03-08T03:07:33.058Z,26.00
2019-03-08T03:08:35.053Z,24.00
2019-03-08T03:09:37.091Z,23.00
2019-03-08T03:10:39.205Z,24.20
2019-03-08T03:11:41.266Z,24.00
2019-03-08T03:12:43.243Z,27.00
2019-03-08T03:13:45.300Z,25.40
2019-03-08T03:14:47.493Z,26.20
2019-03-08T03:15:49.358Z,24.00
2019-03-08T03:16:52.503Z,24.40
2019-03-08T03:17:54.539Z,23.20
2019-03-08T03:18:56.453Z,24.00
2019-03-08T03:19:58.322Z,25.00
2019-03-08T03:21:00.394Z,23.40
2019-03-08T03:22:02.141Z,23.80
2019-03-08T03:23:04.302Z,21.60
2019-03-08T03:24:06.536Z,23.80
2019-03-08T03:25:14.619Z,24.80
2019-03-08T03:26:16.479Z,21.00
2019-03-08T03:27:18.632Z,21.40
2019-03-08T03:28:20.971Z,22.00
2019-03-08T03:29:23.001Z,22.00
2019-03-08T03:30:25.201Z,25.40
2019-03-08T03:31:28.289Z,24.00
2019-03-08T03:32:30.169Z,20.00
2019-03-08T03:33:32.277Z,21.00
2019-03-08T03:34:33.954Z,20.00
2019-03-08T03:35:36.154Z,19.60
2019-03-08T03:36:38.101Z,21.20
2019-03-08T03:37:40.196Z,18.40
2019-03-08T03:38:42.186Z,24.80
2019-03-08T03:39:43.909Z,23.00
2019-03-08T03:40:46.099Z,22.20
2019-03-08T03:41:48.124Z,21.80
2019-03-08T03:42:50.481Z,20.00
2019-03-08T03:43:52.805Z,20.20
2019-03-08T03:44:55.187Z,21.40
2019-03-08T03:45:57.222Z,23.00
2019-03-08T03:46:59.354Z,23.00
2019-03-08T03:48:01.587Z,20.40
2019-03-08T03:49:03.737Z,20.80
2019-03-08T03:50:09.911Z,22.20
2019-03-08T03:51:12.195Z,21.80
2019-03-08T03:52:14.157Z,19.00
2019-03-08T03:53:16.243Z,21.60
2019-03-08T03:54:18.115Z,17.40
2019-03-08T03:55:20.168Z,20.80
2019-03-08T03:56:22.315Z,21.20
2019-03-08T03:57:26.323Z,17.60
2019-03-08T03:58:28.327Z,19.80
2019-03-08T03:59:30.581Z,19.40
2019-03-08T04:00:32.404Z,19.00
2019-03-08T04:01:36.331Z,19.20
2019-03-08T04:02:38.971Z,20.00
2019-03-08T04:03:41.067Z,20.40
2019-03-08T04:04:43.255Z,18.00
2019-03-08T04:05:45.349Z,20.00
2019-03-08T04:06:47.489Z,16.20
2019-03-08T04:07:49.458Z,21.00
2019-03-08T04:08:51.722Z,19.00
2019-03-08T04:09:53.627Z,15.60
2019-03-08T04:10:55.861Z,15.60
2019-03-08T04:11:57.760Z,19.40
2019-03-08T04:12:59.550Z,18.00
2019-03-08T04:14:02.280Z,19.20
2019-03-08T04:15:14.676Z,19.60
2019-03-08T04:16:16.587Z,16.00
2019-03-08T04:17:18.728Z,14.20
2019-03-08T04:18:20.833Z,15.80
2019-03-08T04:19:22.825Z,18.20
2019-03-08T04:20:24.993Z,15.80
2019-03-08T04:21:27.001Z,15.80
2019-03-08T04:22:29.326Z,17.40
2019-03-08T04:23:31.422Z,15.80
2019-03-08T04:24:33.417Z,13.40
2019-03-08T04:25:35.388Z,17.60
2019-03-08T04:26:37.700Z,16.60
2019-03-08T04:27:41.702Z,14.60
2019-03-08T04:28:43.998Z,17.60
2019-03-08T04:29:45.964Z,17.20
2019-03-08T04:30:47.658Z,17.60
2019-03-08T04:31:50.067Z,15.20
2019-03-08T04:32:51.976Z,17.40
2019-03-08T04:33:54.196Z,18.40
2019-03-08T04:34:56.142Z,15.00
2019-03-08T04:35:58.041Z,13.60
2019-03-08T04:37:00.235Z,18.00
2019-03-08T04:38:03.107Z,15.80
2019-03-08T04:39:07.528Z,16.00
2019-03-08T04:40:11.817Z,16.60
2019-03-08T04:41:13.765Z,13.20
2019-03-08T04:42:16.759Z,15.60
2019-03-08T04:43:18.651Z,11.40
2019-03-08T04:44:20.650Z,13.40
2019-03-08T04:45:22.941Z,14.60
2019-03-08T04:46:24.607Z,14.60
2019-03-08T04:47:26.573Z,12.60
2019-03-08T04:48:28.595Z,16.60
2019-03-08T04:49:31.325Z,13.20
2019-03-08T04:50:33.621Z,12.40
2019-03-08T04:51:35.357Z,14.40
2019-03-08T04:52:38.945Z,14.20
2019-03-08T04:53:41.799Z,14.40
2019-03-08T04:54:44.148Z,14.20
2019-03-08T04:55:46.183Z,13.20
2019-03-08T04:56:48.113Z,11.60
2019-03-08T04:57:50.326Z,10.80
2019-03-08T04:58:52.256Z,15.00
2019-03-08T04:59:54.402Z,13.20
2019-03-08T05:00:57.843Z,15.80
2019-03-08T05:01:59.871Z,12.80
2019-03-08T05:03:02.099Z,14.00
2019-03-08T05:04:04.110Z,16.00
2019-03-08T05:05:07.397Z,14.00
2019-03-08T05:06:09.389Z,13.00
2019-03-08T05:07:12.175Z,14.20
2019-03-08T05:08:15.285Z,13.00
2019-03-08T05:09:18.953Z,13.00
2019-03-08T05:10:21.358Z,15.40
2019-03-08T05:11:23.736Z,11.00
2019-03-08T05:12:25.466Z,12.00
2019-03-08T05:13:27.961Z,16.80
2019-03-08T05:14:31.675Z,12.20
2019-03-08T05:15:33.482Z,12.60
2019-03-08T05:16:36.486Z,13.00
2019-03-08T05:17:38.475Z,11.60
2019-03-08T05:18:40.736Z,11.20
2019-03-08T05:19:43.214Z,13.20
2019-03-08T05:20:46.038Z,11.20
2019-03-08T05:21:48.148Z,13.80
2019-03-08T05:22:50.556Z,11.20
2019-03-08T05:23:52.886Z,11.40
2019-03-08T05:24:55.206Z,13.60
2019-03-08T05:25:57.314Z,13.60
2019-03-08T05:26:59.359Z,12.20
2019-03-08T05:28:01.226Z,15.00
2019-03-08T05:29:03.402Z,12.00
2019-03-08T05:30:10.981Z,13.00
2019-03-08T05:31:13.157Z,9.80
2019-03-08T05:32:15.104Z,12.40
2019-03-08T05:33:17.230Z,12.60
2019-03-08T05:34:19.270Z,12.40
2019-03-08T05:35:21.149Z,9.60
2019-03-08T05:36:23.502Z,10.20
2019-03-08T05:37:25.484Z,11.80
2019-03-08T05:38:27.771Z,10.80
2019-03-08T05:39:29.671Z,10.00
2019-03-08T05:40:31.709Z,10.20
2019-03-08T05:41:34.045Z,10.40
2019-03-08T05:42:35.763Z,9.60
2019-03-08T05:43:38.242Z,11.40
2019-03-08T05:44:40.337Z,12.00
2019-03-08T05:45:42.025Z,11.00
2019-03-08T05:46:44.037Z,9.00
2019-03-08T05:47:47.155Z,11.00
2019-03-08T05:48:49.919Z,10.00
2019-03-08T05:49:51.861Z,12.40
2019-03-08T05:50:53.809Z,10.80
2019-03-08T05:51:55.933Z,11.60
2019-03-08T05:52:57.965Z,10.00
2019-03-08T05:53:59.939Z,8.40
2019-03-08T05:55:01.966Z,10.20
2019-03-08T05:56:04.150Z,10.00
2019-03-08T05:57:06.565Z,8.40
2019-03-08T05:58:08.686Z,9.20
2019-03-08T05:59:10.554Z,8.80
2019-03-08T06:00:16.552Z,9.00
2019-03-08T06:01:19.250Z,10.00
2019-03-08T06:02:21.404Z,9.40
2019-03-08T06:03:23.571Z,9.20
2019-03-08T06:04:25.236Z,9.00
2019-03-08T06:05:27.500Z,10.60
2019-03-08T06:06:29.551Z,9.80
2019-03-08T06:07:31.702Z,9.00
2019-03-08T06:08:33.972Z,7.80
2019-03-08T06:09:36.276Z,8.40
2019-03-08T06:10:38.120Z,9.80
2019-03-08T06:11:39.963Z,9.20
2019-03-08T06:12:41.712Z,8.00
2019-03-08T06:13:44.083Z,9.00
2019-03-08T06:14:47.201Z,10.40
2019-03-08T06:15:50.286Z,10.80
2019-03-08T06:16:52.284Z,10.00
2019-03-08T06:17:56.387Z,8.80
2019-03-08T06:18:58.446Z,8.80
2019-03-08T06:20:00.520Z,8.60
2019-03-08T06:21:03.044Z,9.60
2019-03-08T06:22:06.886Z,7.20
2019-03-08T06:23:08.738Z,8.40
2019-03-08T06:24:10.624Z,9.00
2019-03-08T06:25:12.731Z,7.80
2019-03-08T06:26:14.973Z,8.40
2019-03-08T06:27:16.987Z,9.00
2019-03-08T06:28:18.976Z,8.40
2019-03-08T06:29:20.896Z,9.60
2019-03-08T06:30:22.785Z,8.20
2019-03-08T06:31:25.083Z,9.80
2019-03-08T06:32:27.191Z,7.20
2019-03-08T06:33:29.128Z,8.40
2019-03-08T06:34:32.833Z,9.80
2019-03-08T06:35:35.213Z,8.00
2019-03-08T06:36:37.187Z,9.60
2019-03-08T06:37:40.059Z,10.00
2019-03-08T06:38:42.083Z,8.00
2019-03-08T06:39:43.757Z,8.40
2019-03-08T06:40:46.089Z,7.00
2019-03-08T06:41:48.313Z,9.00
2019-03-08T06:42:49.998Z,9.00
2019-03-08T06:43:51.955Z,10.20
2019-03-08T06:44:53.823Z,7.20
2019-03-08T06:45:55.561Z,7.20
2019-03-08T06:46:57.647Z,9.20
2019-03-08T06:47:59.633Z,8.80
2019-03-08T06:49:01.310Z,10.00
2019-03-08T06:50:07.895Z,7.00
2019-03-08T06:51:09.759Z,5.60
2019-03-08T06:52:11.635Z,6.60
2019-03-08T06:53:14.843Z,8.80
2019-03-08T06:54:16.951Z,8.00
2019-03-08T06:55:20.318Z,7.00
2019-03-08T06:56:22.235Z,8.00
2019-03-08T06:57:24.387Z,8.00
2019-03-08T06:58:28.511Z,6.00
2019-03-08T06:59:32.282Z,8.40
2019-03-08T07:00:40.328Z,8.00
2019-03-08T07:01:42.484Z,7.00
2019-03-08T07:02:44.634Z,7.20
2019-03-08T07:03:46.278Z,7.00
2019-03-08T07:04:48.424Z,8.00
2019-03-08T07:05:51.729Z,8.00
2019-03-08T07:06:53.560Z,7.00
2019-03-08T07:07:55.860Z,8.00
2019-03-08T07:08:58.106Z,8.80
2019-03-08T07:10:00.316Z,8.60
2019-03-08T07:11:02.611Z,8.00
2019-03-08T07:12:06.610Z,6.60
2019-03-08T07:13:08.474Z,8.40
2019-03-08T07:14:10.666Z,8.20
2019-03-08T07:15:13.770Z,9.40
2019-03-08T07:16:15.978Z,7.60
2019-03-08T07:17:20.485Z,9.20
2019-03-08T07:18:22.602Z,7.20
2019-03-08T07:19:24.537Z,8.00
2019-03-08T07:20:28.534Z,8.80
2019-03-08T07:21:35.294Z,8.00
2019-03-08T07:22:44.802Z,9.60
2019-03-08T07:23:48.625Z,8.00
2019-03-08T07:24:52.557Z,7.00
2019-03-08T07:26:13.163Z,8.60
2019-03-08T07:27:33.481Z,7.40
2019-03-08T07:28:35.482Z,7.00
2019-03-08T07:29:40.231Z,7.40
2019-03-08T07:31:00.729Z,7.20
2019-03-08T07:32:19.973Z,7.40
2019-03-08T07:33:42.154Z,8.40
2019-03-08T07:34:45.770Z,8.00
2019-03-08T07:35:55.985Z,7.20
2019-03-08T07:37:03.783Z,10.00
2019-03-08T07:38:10.592Z,7.40
2019-03-08T07:39:21.282Z,6.80
2019-03-08T07:40:23.489Z,6.60
2019-03-08T07:41:33.383Z,6.00
2019-03-08T07:42:40.233Z,7.40
2019-03-08T07:43:49.727Z,10.00
2019-03-08T07:45:11.701Z,7.40
2019-03-08T07:46:18.171Z,7.40
2019-03-08T07:47:24.845Z,7.00
2019-03-08T07:48:29.066Z,7.80
2019-03-08T07:49:49.377Z,9.00
2019-03-08T07:50:56.360Z,7.00
2019-03-08T07:52:04.403Z,7.20
2019-03-08T07:53:26.904Z,6.40
2019-03-08T07:54:52.999Z,7.80
2019-03-08T07:55:55.319Z,7.00
2019-03-08T07:57:17.009Z,5.80
2019-03-08T07:58:24.742Z,7.00
2019-03-08T07:59:34.622Z,7.00
2019-03-08T08:00:47.296Z,8.40
2019-03-08T08:01:52.824Z,7.00
2019-03-08T08:03:11.614Z,8.20
2019-03-08T08:04:33.953Z,6.20
2019-03-08T08:05:38.219Z,7.80
2019-03-08T08:06:56.700Z,7.00
2019-03-08T08:08:00.596Z,6.40
2019-03-08T08:09:06.767Z,7.80
2019-03-08T08:10:15.184Z,7.00
2019-03-08T08:11:24.833Z,6.60
2019-03-08T08:12:46.426Z,9.00
2019-03-08T08:13:53.906Z,8.20
2019-03-08T08:15:14.499Z,6.60
2019-03-08T08:16:29.249Z,8.80
2019-03-08T08:17:41.884Z,7.00
2019-03-08T08:18:46.521Z,6.40
2019-03-08T08:19:48.993Z,8.80
2019-03-08T08:21:01.253Z,7.00
2019-03-08T08:22:12.413Z,7.20
2019-03-08T08:23:22.171Z,7.00
2019-03-08T08:24:25.954Z,6.00
2019-03-08T08:25:37.094Z,6.00
2019-03-08T08:26:47.497Z,6.60
2019-03-08T08:27:52.387Z,7.00
2019-03-08T08:28:59.412Z,7.20
2019-03-08T08:30:06.078Z,7.00
2019-03-08T08:31:12.600Z,6.00
2019-03-08T08:32:33.105Z,7.40
2019-03-08T08:33:34.755Z,6.00
2019-03-08T08:34:57.034Z,7.40
2019-03-08T08:35:58.902Z,7.20
2019-03-08T08:37:03.996Z,6.00
2019-03-08T08:38:07.987Z,6.80
2019-03-08T08:39:14.037Z,6.60
2019-03-08T08:40:36.685Z,7.60
2019-03-08T08:41:46.149Z,5.80
2019-03-08T08:42:49.981Z,9.20
2019-03-08T08:43:54.155Z,6.40
2019-03-08T08:45:07.117Z,7.40
2019-03-08T08:46:10.484Z,7.00
2019-03-08T08:47:17.193Z,6.00
2019-03-08T08:48:29.984Z,7.40
2019-03-08T08:49:34.866Z,6.40
2019-03-08T08:50:56.725Z,6.00
2019-03-08T08:52:06.234Z,6.20
2019-03-08T08:53:26.653Z,6.40
2019-03-08T08:54:28.819Z,7.60
2019-03-08T08:55:34.113Z,6.00
2019-03-08T08:56:37.859Z,7.80
2019-03-08T08:57:41.399Z,5.80
2019-03-08T08:58:48.298Z,8.60
2019-03-08T08:59:52.072Z,8.20
2019-03-08T09:01:14.481Z,7.60
2019-03-08T09:02:18.350Z,6.80
2019-03-08T09:03:22.132Z,6.00
2019-03-08T09:04:42.393Z,5.80
2019-03-08T09:05:49.224Z,7.60
2019-03-08T09:07:09.464Z,8.00
2019-03-08T09:08:13.568Z,6.40
2019-03-08T09:09:20.725Z,8.00
2019-03-08T09:10:23.118Z,8.00
2019-03-08T09:11:27.294Z,6.00
2019-03-08T09:12:29.808Z,7.40
2019-03-08T09:13:36.182Z,7.00
2019-03-08T09:14:56.587Z,6.40
2019-03-08T09:15:58.545Z,8.00
2019-03-08T09:17:02.835Z,7.20
2019-03-08T09:18:09.372Z,6.60
2019-03-08T09:19:18.731Z,5.40
2019-03-08T09:20:28.581Z,6.80
2019-03-08T09:21:33.773Z,6.80
2019-03-08T09:22:49.650Z,6.20
2019-03-08T09:23:56.427Z,7.20
2019-03-08T09:24:59.075Z,7.00
2019-03-08T09:26:08.849Z,5.20
2019-03-08T09:27:17.360Z,5.60
2019-03-08T09:28:24.901Z,6.00
2019-03-08T09:29:28.827Z,7.00
2019-03-08T09:30:33.489Z,6.00
2019-03-08T09:31:37.407Z,6.20
2019-03-08T09:32:59.514Z,5.20
2019-03-08T09:34:15.451Z,5.00
2019-03-08T09:35:35.893Z,5.00
2019-03-08T09:36:43.231Z,5.40
2019-03-08T09:37:47.087Z,4.60
2019-03-08T09:38:54.603Z,3.60
2019-03-08T09:39:58.407Z,6.60
2019-03-08T09:41:08.386Z,4.00
2019-03-08T09:42:21.235Z,5.80
2019-03-08T09:43:28.042Z,6.00
2019-03-08T09:44:35.991Z,5.20
2019-03-08T09:45:45.918Z,5.40
2019-03-08T09:46:50.222Z,4.60
2019-03-08T09:48:04.383Z,5.00
2019-03-08T09:49:26.317Z,4.80
2019-03-08T09:50:31.722Z,5.00
2019-03-08T09:51:52.322Z,5.60
2019-03-08T09:52:56.187Z,4.00
2019-03-08T09:54:08.738Z,4.00
2019-03-08T09:55:31.252Z,4.00
2019-03-08T09:56:50.744Z,4.20
2019-03-08T09:57:58.597Z,5.00
2019-03-08T09:59:05.318Z,5.00
2019-03-08T10:00:18.593Z,3.00
2019-03-08T10:01:28.476Z,5.40
2019-03-08T10:02:33.091Z,4.40
2019-03-08T10:03:36.707Z,4.00
2019-03-08T10:04:46.737Z,5.00
2019-03-08T10:06:06.252Z,3.80
2019-03-08T10:07:16.041Z,4.60
2019-03-08T10:08:19.795Z,3.80
2019-03-08T10:09:23.583Z,5.00
2019-03-08T10:10:27.287Z,4.00
2019-03-08T10:11:31.374Z,3.60
2019-03-08T10:12:40.970Z,3.40
2019-03-08T10:14:01.532Z,4.00
2019-03-08T10:15:27.365Z,4.00
2019-03-08T10:16:31.370Z,4.00
2019-03-08T10:17:33.353Z,4.00
2019-03-08T10:18:49.033Z,5.20
2019-03-08T10:19:55.909Z,4.80
2019-03-08T10:21:03.843Z,4.80
2019-03-08T10:22:13.498Z,4.00
2019-03-08T10:23:32.139Z,4.80
2019-03-08T10:24:36.212Z,4.00
2019-03-08T10:25:56.069Z,4.80
2019-03-08T10:26:58.354Z,5.60
2019-03-08T10:28:00.323Z,4.40
2019-03-08T10:29:05.339Z,4.20
2019-03-08T10:30:17.769Z,4.00
2019-03-08T10:31:33.627Z,3.80
2019-03-08T10:32:38.932Z,4.60
2019-03-08T10:33:48.156Z,6.80
2019-03-08T10:34:52.157Z,4.00
2019-03-08T10:36:11.089Z,5.00
2019-03-08T10:37:19.436Z,4.60
2019-03-08T10:38:26.475Z,4.00
2019-03-08T10:39:28.700Z,4.60
2019-03-08T10:40:32.894Z,3.80
2019-03-08T10:41:43.861Z,4.00
2019-03-08T10:43:04.108Z,4.60
2019-03-08T10:44:15.532Z,3.80
2019-03-08T10:45:31.219Z,4.80
2019-03-08T10:46:34.993Z,4.00
2019-03-08T10:47:36.854Z,4.00
2019-03-08T10:48:40.946Z,4.00
2019-03-08T10:49:55.099Z,5.00
2019-03-08T10:50:59.640Z,5.00
2019-03-08T10:52:06.010Z,3.60
2019-03-08T10:53:10.730Z,4.00
2019-03-08T10:54:21.927Z,6.00
2019-03-08T10:55:43.165Z,4.20
2019-03-08T10:56:53.906Z,5.00
2019-03-08T10:58:09.687Z,3.20
2019-03-08T10:59:16.271Z,4.20
2019-03-08T11:00:29.154Z,5.00
2019-03-08T11:01:49.748Z,4.60
2019-03-08T11:02:55.118Z,4.00
2019-03-08T11:04:07.749Z,4.00
2019-03-08T11:05:09.783Z,5.40
2019-03-08T11:06:13.729Z,3.40
2019-03-08T11:07:23.494Z,4.40
2019-03-08T11:08:29.989Z,4.20
2019-03-08T11:09:43.247Z,3.40
2019-03-08T11:11:06.173Z,3.20
2019-03-08T11:12:04.970Z,4.00
2019-03-08T11:13:09.096Z,3.80
2019-03-08T11:14:28.583Z,4.00
2019-03-08T11:15:36.183Z,3.00
2019-03-08T11:16:46.023Z,4.00
2019-03-08T11:17:53.480Z,4.00
2019-03-08T11:19:13.653Z,4.00
2019-03-08T11:20:22.026Z,3.00
2019-03-08T11:21:23.877Z,4.20
2019-03-08T11:22:34.013Z,3.00
2019-03-08T11:23:43.609Z,4.00
2019-03-08T11:24:49.807Z,3.80
2019-03-08T11:26:03.981Z,4.00
2019-03-08T11:27:24.433Z,4.20
2019-03-08T11:28:40.159Z,3.80
2019-03-08T11:29:44.992Z,3.00
2019-03-08T11:31:05.388Z,4.00
2019-03-08T11:32:22.734Z,4.60
2019-03-08T11:33:24.128Z,4.00
2019-03-08T11:34:28.251Z,4.40
2019-03-08T11:35:32.794Z,4.00
2019-03-08T11:36:35.051Z,4.00
2019-03-08T11:37:41.495Z,3.60
2019-03-08T11:38:48.262Z,4.00
2019-03-08T11:40:07.323Z,4.20
2019-03-08T11:41:17.309Z,4.40
2019-03-08T11:42:21.640Z,4.40
2019-03-08T11:43:42.284Z,4.40
2019-03-08T11:44:46.414Z,4.00
2019-03-08T11:45:53.337Z,6.00
2019-03-08T11:47:04.915Z,7.00
2019-03-08T11:48:07.092Z,4.00
2019-03-08T11:49:23.786Z,4.20
2019-03-08T11:50:44.126Z,4.00
2019-03-08T11:51:57.862Z,5.60
2019-03-08T11:53:01.744Z,4.00
2019-03-08T11:54:06.062Z,3.00
2019-03-08T11:55:09.942Z,4.80
2019-03-08T11:56:24.309Z,5.00
2019-03-08T11:57:28.078Z,3.40
2019-03-08T11:58:32.116Z,5.60
2019-03-08T11:59:41.788Z,5.00
2019-03-08T12:00:53.196Z,5.00
2019-03-08T12:01:59.182Z,4.20
2019-03-08T12:03:06.037Z,4.00
2019-03-08T12:04:10.763Z,3.80
2019-03-08T12:05:31.568Z,4.00
2019-03-08T12:06:42.436Z,5.00
2019-03-08T12:07:47.335Z,4.80
2019-03-08T12:08:51.417Z,3.20
2019-03-08T12:10:11.277Z,4.40
2019-03-08T12:11:24.424Z,6.20
2019-03-08T12:12:28.604Z,4.00
2019-03-08T12:13:35.196Z,4.40
2019-03-08T12:14:42.967Z,4.60
2019-03-08T12:15:44.953Z,4.80
2019-03-08T12:17:05.667Z,5.80
2019-03-08T12:18:26.481Z,3.60
2019-03-08T12:19:30.381Z,4.80
2019-03-08T12:20:37.072Z,4.80
2019-03-08T12:21:58.549Z,4.00
2019-03-08T12:23:11.515Z,4.00
2019-03-08T12:24:15.362Z,4.60
2019-03-08T12:25:21.939Z,4.60
2019-03-08T12:26:26.823Z,4.00
2019-03-08T12:27:28.839Z,5.00
2019-03-08T12:28:41.476Z,4.20
2019-03-08T12:29:48.635Z,4.60
2019-03-08T12:30:58.261Z,4.00
2019-03-08T12:32:18.317Z,4.00
2019-03-08T12:33:40.780Z,6.00
2019-03-08T12:34:44.392Z,4.00
2019-03-08T12:35:48.338Z,4.00
2019-03-08T12:36:54.790Z,4.00
2019-03-08T12:38:02.258Z,5.00
2019-03-08T12:39:10.193Z,4.00
2019-03-08T12:40:21.611Z,4.00
2019-03-08T12:41:25.842Z,4.00
2019-03-08T12:42:27.792Z,4.20
2019-03-08T12:43:30.920Z,4.00
2019-03-08T12:44:34.796Z,4.00
2019-03-08T12:45:55.016Z,5.80
2019-03-08T12:47:02.222Z,3.00
2019-03-08T12:48:12.179Z,4.20
2019-03-08T12:49:32.064Z,4.60
2019-03-08T12:50:39.072Z,4.00
2019-03-08T12:51:55.138Z,3.00
2019-03-08T12:52:59.000Z,3.40
2019-03-08T12:54:08.753Z,5.00
2019-03-08T12:55:16.333Z,5.00
2019-03-08T12:56:26.024Z,3.60
2019-03-08T12:57:27.875Z,4.00
2019-03-08T12:58:43.588Z,5.00
2019-03-08T12:59:54.363Z,7.00
2019-03-08T13:01:07.204Z,3.20
2019-03-08T13:02:11.313Z,4.00
2019-03-08T13:03:20.671Z,3.00
2019-03-08T13:04:27.290Z,3.20
2019-03-08T13:05:33.885Z,3.80
2019-03-08T13:06:41.718Z,4.00
2019-03-08T13:07:57.425Z,3.80
2019-03-08T13:09:07.453Z,3.80
2019-03-08T13:10:13.260Z,4.20
2019-03-08T13:11:15.829Z,4.00
2019-03-08T13:12:18.856Z,4.00
2019-03-08T13:13:20.938Z,3.00
2019-03-08T13:14:22.818Z,3.00
2019-03-08T13:15:24.601Z,5.00
2019-03-08T13:16:26.638Z,4.80
2019-03-08T13:17:28.625Z,4.80
2019-03-08T13:18:30.512Z,4.20
2019-03-08T13:19:33.607Z,3.60
2019-03-08T13:20:36.958Z,5.00
2019-03-08T13:21:39.032Z,4.00
2019-03-08T13:22:41.536Z,4.00
2019-03-08T13:23:43.513Z,4.00
2019-03-08T13:24:45.570Z,4.00
2019-03-08T13:25:47.383Z,4.60
2019-03-08T13:26:49.231Z,3.40
2019-03-08T13:27:51.402Z,4.00
2019-03-08T13:28:53.314Z,6.00
2019-03-08T13:29:55.392Z,3.20
2019-03-08T13:30:57.088Z,4.00
2019-03-08T13:31:59.117Z,3.20
2019-03-08T13:33:01.372Z,3.20
2019-03-08T13:34:03.360Z,3.40
2019-03-08T13:35:10.042Z,4.00
2019-03-08T13:36:12.074Z,4.00
2019-03-08T13:37:13.990Z,3.60
2019-03-08T13:38:15.940Z,5.40
2019-03-08T13:39:17.972Z,4.00
2019-03-08T13:40:19.636Z,4.00
2019-03-08T13:41:21.858Z,6.20
2019-03-08T13:42:23.857Z,5.00
2019-03-08T13:43:26.024Z,3.40
2019-03-08T13:44:28.100Z,4.20
2019-03-08T13:45:29.974Z,4.00
2019-03-08T13:46:31.923Z,5.00
2019-03-08T13:47:34.281Z,4.00
2019-03-08T13:48:36.434Z,5.40
2019-03-08T13:49:38.491Z,4.00
2019-03-08T13:50:40.377Z,4.80
2019-03-08T13:51:42.181Z,3.80
2019-03-08T13:52:44.461Z,6.00
2019-03-08T13:53:46.515Z,4.00
2019-03-08T13:54:48.860Z,3.20
2019-03-08T13:55:51.070Z,4.00
2019-03-08T13:56:53.044Z,4.00
2019-03-08T13:57:55.160Z,4.00
2019-03-08T13:58:57.143Z,6.00
2019-03-08T13:59:59.047Z,4.00
2019-03-08T14:01:01.097Z,4.20
2019-03-08T14:02:03.377Z,5.60
2019-03-08T14:03:05.249Z,4.60
2019-03-08T14:04:07.489Z,6.00
2019-03-08T14:05:09.769Z,4.00
2019-03-08T14:06:11.971Z,4.20
2019-03-08T14:07:14.239Z,4.00
2019-03-08T14:08:16.290Z,5.00
2019-03-08T14:09:17.969Z,5.00
2019-03-08T14:10:21.392Z,5.20
2019-03-08T14:11:24.101Z,5.20
2019-03-08T14:12:25.791Z,4.20
2019-03-08T14:13:28.051Z,5.60
2019-03-08T14:14:30.002Z,4.60
2019-03-08T14:15:31.816Z,5.00
2019-03-08T14:16:35.529Z,4.20
2019-03-08T14:17:38.069Z,4.20