createdAt,value
2023-04-11T00:01:32.556Z,49.00
2023-04-11T00:04:01.553Z,47.00
2023-04-11T00:06:33.949Z,44.33
2023-04-11T00:09:03.800Z,44.67
2023-04-11T00:11:33.227Z,42.00
2023-04-11T00:14:02.012Z,42.00
2023-04-11T00:16:34.078Z,44.50
2023-04-11T00:19:03.018Z,42.00
2023-04-11T00:21:31.806Z,39.00
2023-04-11T00:24:00.110Z,40.00
2023-04-11T00:26:28.850Z,37.00
2023-04-11T00:28:57.585Z,42.00
2023-04-11T00:31:27.148Z,47.67
2023-04-11T00:33:56.682Z,44.33
2023-04-11T00:36:27.350Z,45.67
2023-04-11T00:38:58.675Z,43.67
2023-04-11T00:41:28.705Z,46.00
2023-04-11T00:43:58.647Z,45.00
2023-04-11T00:46:28.274Z,48.00
2023-04-11T00:48:57.747Z,43.50
2023-04-11T00:51:27.370Z,41.50
2023-04-11T00:53:56.310Z,39.50
2023-04-11T00:56:25.142Z,37.50
2023-04-11T00:58:54.560Z,39.50
2023-04-11T01:01:25.328Z,38.33
2023-04-11T01:03:55.191Z,34.33
2023-04-11T01:06:25.115Z,39.00
2023-04-11T01:08:54.964Z,35.33
2023-04-11T01:11:25.247Z,38.00
2023-04-11T01:13:54.382Z,44.00
2023-04-11T01:16:23.231Z,39.00
2023-04-11T01:18:52.455Z,41.00
2023-04-11T01:21:22.616Z,41.50
2023-04-11T01:23:53.052Z,37.00
2023-04-11T01:26:22.814Z,40.00
2023-04-11T01:28:52.591Z,40.00
2023-04-11T01:31:22.190Z,37.00
2023-04-11T01:33:51.066Z,41.00
2023-04-11T01:36:20.042Z,41.50
2023-04-11T01:38:49.636Z,41.00
2023-04-11T01:41:21.277Z,41.00
2023-04-11T01:43:50.686Z,40.00
2023-04-11T01:46:20.824Z,38.67
2023-04-11T01:48:57.143Z,42.00
2023-04-11T01:51:26.231Z,42.50
2023-04-11T01:53:54.242Z,40.00
2023-04-11T01:56:23.277Z,39.50
2023-04-11T01:58:52.106Z,50.00
2023-04-11T02:01:21.926Z,48.33
2023-04-11T02:03:50.881Z,47.00
2023-04-11T02:06:19.859Z,47.00
2023-04-11T02:08:48.641Z,46.00
2023-04-11T02:11:17.411Z,45.50
2023-04-11T02:13:46.818Z,44.00
2023-04-11T02:16:15.717Z,47.00
2023-04-11T02:18:46.533Z,43.33
2023-04-11T02:21:16.109Z,46.33
2023-04-11T02:23:45.750Z,45.00
2023-04-11T02:26:14.664Z,45.00
2023-04-11T02:28:43.491Z,44.00
2023-04-11T02:31:13.157Z,46.00
2023-04-11T02:33:41.952Z,46.50
2023-04-11T02:36:12.769Z,47.33
2023-04-11T02:38:42.423Z,47.33
2023-04-11T02:41:11.997Z,52.67
2023-04-11T02:43:41.551Z,49.33
2023-04-11T02:46:13.115Z,50.33
2023-04-11T02:48:42.387Z,49.00
2023-04-11T02:51:11.328Z,46.50
2023-04-11T02:53:41.359Z,46.67
2023-04-11T02:56:19.282Z,48.33
2023-04-11T02:58:48.540Z,40.50
2023-04-11T03:01:18.540Z,48.00
2023-04-11T03:03:47.460Z,45.00
2023-04-11T03:06:16.584Z,42.50
2023-04-11T03:08:46.972Z,43.00
2023-04-11T03:11:16.704Z,42.00
2023-04-11T03:13:45.499Z,45.00
2023-04-11T03:16:14.997Z,46.00
2023-04-11T03:18:43.768Z,43.00
2023-04-11T03:21:12.733Z,39.00
2023-04-11T03:23:41.616Z,39.00
2023-04-11T03:26:11.352Z,39.00
2023-04-11T03:28:40.068Z,42.00
2023-04-11T03:31:08.944Z,46.00
2023-04-11T03:33:36.811Z,41.50
2023-04-11T03:36:06.104Z,46.50
2023-04-11T03:38:34.856Z,46.50
2023-04-11T03:41:04.154Z,41.00
2023-04-11T03:43:33.113Z,47.00
2023-04-11T03:46:01.901Z,41.00
2023-04-11T03:48:31.243Z,41.50
2023-04-11T03:51:00.027Z,42.00
2023-04-11T03:53:29.403Z,45.00
2023-04-11T03:55:58.277Z,44.00
2023-04-11T03:58:27.334Z,48.00
2023-04-11T04:00:56.273Z,48.00
2023-04-11T04:03:25.309Z,50.50
2023-04-11T04:05:54.218Z,52.50
2023-04-11T04:08:23.837Z,53.00
2023-04-11T04:10:52.596Z,51.00
2023-04-11T04:13:22.209Z,46.00
2023-04-11T04:15:52.633Z,49.00
2023-04-11T04:18:22.206Z,43.67
2023-04-11T04:20:51.777Z,28.33
2023-04-11T04:23:19.712Z,23.00
2023-04-11T04:25:51.191Z,36.33
2023-04-11T04:28:22.646Z,35.00
2023-04-11T04:30:54.552Z,39.33
2023-04-11T04:33:26.410Z,43.00
2023-04-11T04:36:00.258Z,47.67
2023-04-11T04:38:29.906Z,41.50
2023-04-11T04:40:58.672Z,37.50
2023-04-11T04:43:32.567Z,41.00
2023-04-11T04:46:02.235Z,39.00
2023-04-11T04:48:31.844Z,37.33
2023-04-11T04:51:00.664Z,41.00
2023-04-11T04:53:29.455Z,44.00
2023-04-11T04:55:59.991Z,102.75
2023-04-11T04:58:29.656Z,55.33
2023-04-11T05:00:58.506Z,47.00
2023-04-11T05:03:28.309Z,44.00
2023-04-11T05:05:59.812Z,38.00
2023-04-11T05:08:28.601Z,44.00
2023-04-11T05:10:57.366Z,45.50
2023-04-11T05:13:26.957Z,42.67
2023-04-11T05:15:55.778Z,40.50
2023-04-11T05:18:24.530Z,38.00
2023-04-11T05:20:54.053Z,36.33
2023-04-11T05:23:22.867Z,43.50
2023-04-11T05:25:51.794Z,42.00
2023-04-11T05:28:21.385Z,40.00
2023-04-11T05:30:51.150Z,36.00
2023-04-11T05:33:23.355Z,39.33
2023-04-11T05:35:52.800Z,37.00
2023-04-11T05:38:22.386Z,61.67
2023-04-11T05:40:52.294Z,45.00
2023-04-11T05:43:21.822Z,33.67
2023-04-11T05:45:50.936Z,35.67
2023-04-11T05:48:20.745Z,36.33
2023-04-11T05:50:52.095Z,36.00
2023-04-11T05:53:21.340Z,35.00
2023-04-11T05:55:50.878Z,40.00
2023-04-11T05:58:20.490Z,39.33
2023-04-11T06:00:50.066Z,38.00
2023-04-11T06:03:19.090Z,38.00
2023-04-11T06:05:48.818Z,40.33
2023-04-11T06:08:17.810Z,36.00
2023-04-11T06:10:46.593Z,33.00
2023-04-11T06:13:16.245Z,34.33
2023-04-11T06:15:45.098Z,31.00
2023-04-11T06:18:13.945Z,35.67
2023-04-11T06:20:42.673Z,32.00
2023-04-11T06:23:11.325Z,30.00
2023-04-11T06:25:40.045Z,34.00
2023-04-11T06:28:08.831Z,38.00
2023-04-11T06:30:37.576Z,36.00
2023-04-11T06:33:07.087Z,41.00
2023-04-11T06:35:36.868Z,34.00
2023-04-11T06:38:06.437Z,45.00
2023-04-11T06:40:35.549Z,33.33
2023-04-11T06:43:05.124Z,35.33
2023-04-11T06:45:33.859Z,26.67
2023-04-11T06:48:02.760Z,48.67
2023-04-11T06:50:31.473Z,20.00
2023-04-11T06:52:59.421Z,13.00
2023-04-11T06:55:28.053Z,11.00
2023-04-11T06:57:56.700Z,12.00
2023-04-11T07:00:25.501Z,17.00
2023-04-11T07:02:54.439Z,12.00
2023-04-11T07:05:23.247Z,11.33
2023-04-11T07:07:51.917Z,17.50
2023-04-11T07:10:20.818Z,16.00
2023-04-11T07:12:49.527Z,12.33
2023-04-11T07:15:18.379Z,14.00
2023-04-11T07:17:51.429Z,13.00
2023-04-11T07:20:21.390Z,12.33
2023-04-11T07:22:49.982Z,9.33
2023-04-11T07:25:22.732Z,12.33
2023-04-11T07:27:51.770Z,13.33
2023-04-11T07:30:20.427Z,13.00
2023-04-11T07:32:49.052Z,12.33
2023-04-11T07:35:18.301Z,20.00
2023-04-11T07:37:47.638Z,15.00
2023-04-11T07:40:15.757Z,13.50
2023-04-11T07:42:46.396Z,17.67
2023-04-11T07:45:15.050Z,10.33
2023-04-11T07:47:43.671Z,14.00
2023-04-11T07:50:12.510Z,12.00
2023-04-11T07:52:41.226Z,18.67
2023-04-11T07:55:10.981Z,17.50
2023-04-11T07:57:39.465Z,12.00
2023-04-11T08:00:11.658Z,15.00
2023-04-11T08:02:41.027Z,13.67
2023-04-11T08:05:10.349Z,15.33
2023-04-11T08:07:38.994Z,14.50
2023-04-11T08:10:08.809Z,17.33
2023-04-11T08:12:36.625Z,14.00
2023-04-11T08:15:05.244Z,11.00
2023-04-11T08:17:38.193Z,11.33
2023-04-11T08:20:10.878Z,13.50
2023-04-11T08:22:41.961Z,17.00
2023-04-11T08:25:14.751Z,18.33
2023-04-11T08:27:43.363Z,17.33
2023-04-11T08:30:12.960Z,17.00
2023-04-11T08:32:42.641Z,15.00
2023-04-11T08:35:11.048Z,13.00
2023-04-11T08:37:39.822Z,15.00
2023-04-11T08:40:09.620Z,15.50
2023-04-11T08:42:37.402Z,16.50
2023-04-11T08:45:09.496Z,16.00
2023-04-11T08:47:38.334Z,10.00
2023-04-11T08:50:08.195Z,15.00
2023-04-11T08:52:39.274Z,14.67
2023-04-11T08:55:08.687Z,14.00
2023-04-11T08:57:38.476Z,15.00
2023-04-11T09:00:12.268Z,16.50
2023-04-11T09:03:04.434Z,11.00
2023-04-11T09:05:38.806Z,13.00
2023-04-11T09:08:10.600Z,15.33
2023-04-11T09:10:45.374Z,15.67
2023-04-11T09:13:27.171Z,13.50
2023-04-11T09:16:14.628Z,15.00
2023-04-11T09:18:47.750Z,16.00
2023-04-11T09:21:18.899Z,14.00
2023-04-11T09:23:47.657Z,17.50
2023-04-11T09:26:29.685Z,18.50
2023-04-11T09:28:58.635Z,17.00
2023-04-11T09:31:45.773Z,19.00
2023-04-11T09:34:16.249Z,19.00
2023-04-11T09:36:56.283Z,19.33
2023-04-11T09:39:28.660Z,24.00
2023-04-11T09:41:57.641Z,19.33
2023-04-11T09:44:39.047Z,18.67
2023-04-11T09:47:07.774Z,21.33
2023-04-11T09:49:37.166Z,14.50
2023-04-11T09:52:06.785Z,18.50
2023-04-11T09:54:35.950Z,13.00
2023-04-11T09:57:06.725Z,18.00
2023-04-11T09:59:39.505Z,16.00
2023-04-11T10:02:08.497Z,17.50
2023-04-11T10:04:36.512Z,14.00
2023-04-11T10:07:17.237Z,12.00
2023-04-11T10:09:47.463Z,12.50
2023-04-11T10:12:32.480Z,15.33
2023-04-11T10:15:08.644Z,14.67
2023-04-11T10:17:37.576Z,16.00
2023-04-11T10:20:48.465Z,16.50
2023-04-11T10:23:17.821Z,15.00
2023-04-11T10:26:01.540Z,11.00
2023-04-11T10:28:39.675Z,16.50
2023-04-11T10:31:17.751Z,15.33
2023-04-11T10:34:25.036Z,15.50
2023-04-11T10:37:08.089Z,15.00
2023-04-11T10:39:51.507Z,15.00
2023-04-11T10:42:34.762Z,17.00
2023-04-11T10:45:25.293Z,14.00
2023-04-11T10:48:13.184Z,18.00
2023-04-11T10:50:44.835Z,18.00
2023-04-11T10:53:37.221Z,18.00
2023-04-11T10:56:06.513Z,16.67
2023-04-11T10:58:39.851Z,18.67
2023-04-11T11:01:26.026Z,13.50
2023-04-11T11:04:01.798Z,19.00
2023-04-11T11:06:31.257Z,19.67
2023-04-11T11:09:00.426Z,18.50
2023-04-11T11:11:29.149Z,19.33
2023-04-11T11:13:57.998Z,15.00
2023-04-11T11:16:27.741Z,15.67
2023-04-11T11:18:59.809Z,12.50
2023-04-11T11:21:30.310Z,16.00
2023-04-11T11:24:02.035Z,16.00
2023-04-11T11:26:40.455Z,17.67
2023-04-11T11:29:11.017Z,16.00
2023-04-11T11:31:48.208Z,18.00
2023-04-11T11:34:34.998Z,15.00
2023-04-11T11:37:04.904Z,13.00
2023-04-11T11:39:34.302Z,14.00
2023-04-11T11:42:03.703Z,15.50
2023-04-11T11:44:33.157Z,11.67
2023-04-11T11:47:18.210Z,16.50
2023-04-11T11:49:56.832Z,14.00
2023-04-11T11:52:40.943Z,15.00
2023-04-11T11:55:32.576Z,20.00
2023-04-11T11:58:03.050Z,19.50
2023-04-11T12:00:40.254Z,15.33
2023-04-11T12:03:10.365Z,18.33
2023-04-11T12:05:39.465Z,17.67
2023-04-11T12:08:09.142Z,15.50
2023-04-11T12:10:42.338Z,21.33
2023-04-11T12:13:21.390Z,17.00
2023-04-11T12:15:58.132Z,16.00
2023-04-11T12:18:29.048Z,17.67
2023-04-11T12:20:58.884Z,17.67
2023-04-11T12:23:27.557Z,14.67
2023-04-11T12:25:56.192Z,13.67
2023-04-11T12:28:24.884Z,11.00
2023-04-11T12:30:53.615Z,12.00
2023-04-11T12:33:22.295Z,14.00
2023-04-11T12:35:50.873Z,12.00
2023-04-11T12:38:18.670Z,17.00
2023-04-11T12:40:47.240Z,18.33
2023-04-11T12:43:16.058Z,18.00
2023-04-11T12:45:44.640Z,15.67
2023-04-11T12:48:14.031Z,15.00
2023-04-11T12:50:42.666Z,19.00
2023-04-11T12:53:11.454Z,19.33
2023-04-11T12:55:40.163Z,24.33
2023-04-11T12:58:09.680Z,25.00
2023-04-11T13:00:38.340Z,23.67
2023-04-11T13:03:07.354Z,24.67
2023-04-11T13:05:37.379Z,25.33
2023-04-11T13:08:06.136Z,26.00
2023-04-11T13:10:34.774Z,23.00
2023-04-11T13:13:17.047Z,23.67
2023-04-11T13:15:46.788Z,26.00
2023-04-11T13:18:15.867Z,28.33
2023-04-11T13:20:44.705Z,26.00
2023-04-11T13:23:14.971Z,28.67
2023-04-11T13:25:45.917Z,26.00
2023-04-11T13:28:14.638Z,28.00
2023-04-11T13:30:43.442Z,30.00
2023-04-11T13:33:12.154Z,27.00
2023-04-11T13:35:40.786Z,27.00
2023-04-11T13:38:11.412Z,24.67
2023-04-11T13:40:42.984Z,22.67
2023-04-11T13:43:11.823Z,21.00
2023-04-11T13:45:40.596Z,23.00
2023-04-11T13:48:09.373Z,18.50
2023-04-11T13:50:39.582Z,24.67
2023-04-11T13:53:08.294Z,22.67
2023-04-11T13:55:36.956Z,24.67
2023-04-11T13:58:05.669Z,21.67
2023-04-11T14:00:36.388Z,21.67
2023-04-11T14:03:05.283Z,23.67
2023-04-11T14:05:35.818Z,20.67
2023-04-11T14:08:04.947Z,22.67
2023-04-11T14:10:34.776Z,24.67
2023-04-11T14:13:03.787Z,26.00
2023-04-11T14:15:32.695Z,29.33
2023-04-11T14:18:01.892Z,25.00
2023-04-11T14:20:30.898Z,22.00
2023-04-11T14:22:59.596Z,23.00
2023-04-11T14:25:28.310Z,24.00
2023-04-11T14:27:56.980Z,23.67
2023-04-11T14:30:25.806Z,28.00
2023-04-11T14:32:54.594Z,25.00
2023-04-11T14:35:23.438Z,20.00
2023-04-11T14:37:52.074Z,25.00
2023-04-11T14:40:20.760Z,24.00
2023-04-11T14:42:50.279Z,26.75
2023-04-11T14:45:19.027Z,27.00
2023-04-11T14:47:47.749Z,29.33
2023-04-11T14:50:16.508Z,24.67
2023-04-11T14:52:48.373Z,30.00
2023-04-11T14:55:17.321Z,25.00
2023-04-11T14:57:54.185Z,28.00
2023-04-11T15:00:25.120Z,27.00
2023-04-11T15:02:57.608Z,28.00
2023-04-11T15:05:26.863Z,23.33
2023-04-11T15:07:55.696Z,33.33
2023-04-11T15:10:26.669Z,28.33
2023-04-11T15:12:55.419Z,25.67
2023-04-11T15:15:24.155Z,19.00
2023-04-11T15:18:28.725Z,0.00
2023-04-11T15:21:00.227Z,20.67
2023-04-11T15:23:29.485Z,20.50
2023-04-11T15:26:01.707Z,19.00
2023-04-11T15:28:39.015Z,11.00
2023-04-11T15:31:13.038Z,15.50
2023-04-11T15:33:42.147Z,12.00
2023-04-11T15:36:10.963Z,16.00
2023-04-11T15:38:38.752Z,15.00
2023-04-11T15:41:07.778Z,15.00
2023-04-11T15:43:36.536Z,15.50
2023-04-11T15:46:06.891Z,18.00
2023-04-11T15:48:35.610Z,19.50
2023-04-11T15:51:12.049Z,22.50
2023-04-11T15:53:41.114Z,17.50
2023-04-11T15:56:11.036Z,28.67
2023-04-11T15:58:39.718Z,10.67
2023-04-11T16:01:21.145Z,11.00
2023-04-11T16:03:51.778Z,11.33
2023-04-11T16:06:20.708Z,9.00
2023-04-11T16:08:51.222Z,7.20
2023-04-11T16:11:21.061Z,4.80
2023-04-11T16:13:50.646Z,5.00
2023-04-11T16:16:18.444Z,9.00
2023-04-11T16:18:49.085Z,7.00
2023-04-11T16:21:16.883Z,7.00
2023-04-11T16:23:44.768Z,3.00
2023-04-11T16:26:13.072Z,4.00
2023-04-11T16:28:42.596Z,6.80
2023-04-11T16:31:10.495Z,12.50
2023-04-11T16:33:38.279Z,10.00
2023-04-11T16:36:06.569Z,9.00
2023-04-11T16:38:34.289Z,3.00
2023-04-11T16:41:02.155Z,3.00
2023-04-11T16:43:29.938Z,6.50
2023-04-11T16:45:58.710Z,0.00
2023-04-11T16:48:26.810Z,2.00
2023-04-11T16:50:55.422Z,3.25
2023-04-11T16:53:23.186Z,5.00
2023-04-11T16:55:52.851Z,1.50
2023-04-11T16:58:20.636Z,4.00
2023-04-11T17:00:49.367Z,4.00
2023-04-11T17:03:20.516Z,4.00
2023-04-11T17:05:48.744Z,6.00
2023-04-11T17:08:18.489Z,4.50
2023-04-11T17:10:46.412Z,3.50
2023-04-11T17:13:14.989Z,4.50
2023-04-11T17:15:42.811Z,4.00
2023-04-11T17:18:10.606Z,3.00
2023-04-11T17:20:39.250Z,10.33
2023-04-11T17:23:07.665Z,8.00
2023-04-11T17:25:35.442Z,3.50
2023-04-11T17:28:03.691Z,5.50
2023-04-11T17:30:32.445Z,4.00
2023-04-11T17:33:00.961Z,8.00
2023-04-11T17:35:29.540Z,18.00
2023-04-11T17:37:57.454Z,15.00
2023-04-11T17:40:25.976Z,6.50
2023-04-11T17:42:57.883Z,6.17
2023-04-11T17:45:25.650Z,5.00
2023-04-11T17:47:53.628Z,5.50
2023-04-11T17:50:21.832Z,7.50
2023-04-11T17:52:49.637Z,5.00
2023-04-11T17:55:19.982Z,6.00
2023-04-11T17:57:53.580Z,5.00
2023-04-11T18:00:26.577Z,6.50
2023-04-11T18:02:58.093Z,6.50
2023-04-11T18:05:31.876Z,6.00
2023-04-11T18:08:00.976Z,6.50
2023-04-11T18:10:30.762Z,4.00
2023-04-11T18:12:59.393Z,6.00
2023-04-11T18:15:28.981Z,8.20
2023-04-11T18:17:59.214Z,8.00
2023-04-11T18:20:29.358Z,6.00
2023-04-11T18:22:57.773Z,6.00
2023-04-11T18:25:25.770Z,16.00
2023-04-11T18:27:53.709Z,16.00
2023-04-11T18:30:24.426Z,10.00
2023-04-11T18:32:55.968Z,12.67
2023-04-11T18:35:29.271Z,15.50
2023-04-11T18:37:58.229Z,22.00
2023-04-11T18:40:28.823Z,12.33
2023-04-11T18:42:58.715Z,13.33
2023-04-11T18:45:28.749Z,10.40
2023-04-11T18:47:56.896Z,14.00
2023-04-11T18:50:25.956Z,12.67
2023-04-11T18:52:56.157Z,8.00
2023-04-11T18:55:28.941Z,11.00
2023-04-11T18:57:59.879Z,15.00
2023-04-11T19:00:29.754Z,15.00
2023-04-11T19:02:59.993Z,53.67
2023-04-11T19:05:29.518Z,19.00
2023-04-11T19:08:00.890Z,15.33
2023-04-11T19:10:29.713Z,15.00
2023-04-11T19:12:59.264Z,31.33
2023-04-11T19:15:27.971Z,23.00
2023-04-11T19:17:57.795Z,21.00
2023-04-11T19:20:28.411Z,21.00
2023-04-11T19:22:57.468Z,20.50
2023-04-11T19:25:26.454Z,24.50
2023-04-11T19:27:58.083Z,25.00
2023-04-11T19:30:29.302Z,26.33
2023-04-11T19:32:59.748Z,24.00
2023-04-11T19:35:29.809Z,26.00
2023-04-11T19:38:01.061Z,26.67
2023-04-11T19:40:31.048Z,23.50
2023-04-11T19:43:01.097Z,31.00
2023-04-11T19:45:31.758Z,30.33
2023-04-11T19:48:02.603Z,24.50
2023-04-11T19:50:31.760Z,24.00
2023-04-11T19:53:02.083Z,24.00
2023-04-11T19:55:31.847Z,29.00
2023-04-11T19:58:00.848Z,25.00
2023-04-11T20:00:35.591Z,26.67
2023-04-11T20:03:07.784Z,22.00
2023-04-11T20:05:36.306Z,23.00
2023-04-11T20:08:05.078Z,21.00
2023-04-11T20:10:34.519Z,22.50
2023-04-11T20:13:04.030Z,19.00
2023-04-11T20:15:32.529Z,14.00
2023-04-11T20:18:01.339Z,14.33
2023-04-11T20:20:29.973Z,16.00
2023-04-11T20:22:58.659Z,14.33
2023-04-11T20:25:27.360Z,17.33
2023-04-11T20:27:55.161Z,17.50
2023-04-11T20:30:24.261Z,15.67
2023-04-11T20:32:54.529Z,14.33
2023-04-11T20:35:23.678Z,15.00
2023-04-11T20:37:54.233Z,14.33
2023-04-11T20:40:22.235Z,17.00
2023-04-11T20:42:50.012Z,14.00
2023-04-11T20:45:25.911Z,6.00
2023-04-11T20:47:55.179Z,12.00
2023-04-11T20:50:22.947Z,4.00
2023-04-11T20:52:52.765Z,11.33
2023-04-11T20:55:21.410Z,11.00
2023-04-11T20:57:49.263Z,13.00
2023-04-11T21:00:18.690Z,11.00
2023-04-11T21:02:50.732Z,10.00
2023-04-11T21:05:22.584Z,10.50
2023-04-11T21:07:55.108Z,14.00
2023-04-11T21:10:23.841Z,11.00
2023-04-11T21:12:52.046Z,10.50
2023-04-11T21:15:22.572Z,10.00
2023-04-11T21:17:50.746Z,11.50
2023-04-11T21:20:20.455Z,10.33
2023-04-11T21:22:53.077Z,11.00
2023-04-11T21:25:24.271Z,12.40
2023-04-11T21:27:52.171Z,13.00
2023-04-11T21:30:20.969Z,12.67
2023-04-11T21:32:49.918Z,15.00
2023-04-11T21:35:17.879Z,18.00
2023-04-11T21:37:48.939Z,17.33
2023-04-11T21:40:17.066Z,14.00
2023-04-11T21:42:46.064Z,20.00
2023-04-11T21:45:14.022Z,19.00
2023-04-11T21:47:41.960Z,17.50
2023-04-11T21:50:11.607Z,18.67
2023-04-11T21:52:40.530Z,14.00
2023-04-11T21:55:10.097Z,16.33
2023-04-11T21:57:38.821Z,19.50
2023-04-11T22:00:11.209Z,18.67
2023-04-11T22:02:41.325Z,17.50
2023-04-11T22:05:09.888Z,17.50
2023-04-11T22:07:46.768Z,17.00
2023-04-11T22:10:24.023Z,16.67
2023-04-11T22:12:54.664Z,13.50
2023-04-11T22:15:24.676Z,10.00
2023-04-11T22:17:54.725Z,11.00
2023-04-11T22:20:22.603Z,10.00
2023-04-11T22:22:50.357Z,8.00
2023-04-11T22:25:18.543Z,5.00
2023-04-11T22:27:47.096Z,9.00
2023-04-11T22:30:16.691Z,9.00
2023-04-11T22:32:47.130Z,8.60
2023-04-11T22:35:15.754Z,8.00
2023-04-11T22:37:44.996Z,5.33
2023-04-11T22:40:14.562Z,5.50
2023-04-11T22:42:42.268Z,6.00
2023-04-11T22:45:11.106Z,5.00
2023-04-11T22:47:40.315Z,5.50
2023-04-11T22:50:09.665Z,5.00
2023-04-11T22:52:37.990Z,7.00
2023-04-11T22:55:07.556Z,6.00
2023-04-11T22:57:36.893Z,8.50
2023-04-11T23:00:09.911Z,8.00
2023-04-11T23:02:40.162Z,9.00
2023-04-11T23:05:11.168Z,9.60
2023-04-11T23:07:39.766Z,6.25
2023-04-11T23:10:09.318Z,11.00
2023-04-11T23:12:38.069Z,9.25
2023-04-11T23:15:06.817Z,8.00
2023-04-11T23:17:34.654Z,10.00
2023-04-11T23:20:08.995Z,8.60
2023-04-11T23:22:37.180Z,10.00
2023-04-11T23:25:05.470Z,6.50
2023-04-11T23:27:33.794Z,9.00
2023-04-11T23:30:02.530Z,9.00
2023-04-11T23:32:30.376Z,9.50
2023-04-11T23:34:58.251Z,8.00
2023-04-11T23:37:27.545Z,7.00
2023-04-11T23:39:56.208Z,4.00
2023-04-11T23:42:24.076Z,6.00
2023-04-11T23:44:52.307Z,6.00
2023-04-11T23:47:20.266Z,6.00
2023-04-11T23:49:48.019Z,4.00
2023-04-11T23:52:15.812Z,4.00
2023-04-11T23:54:43.715Z,3.00
2023-04-11T23:57:12.719Z,2.00
2023-04-11T23:59:41.327Z,3.00
