createdAt,value
2017-12-31T00:00:50.865Z,12.17
2017-12-31T00:03:19.198Z,16.77
2017-12-31T00:05:48.313Z,26.50
2017-12-31T00:08:16.663Z,15.40
2017-12-31T00:10:45.032Z,24.37
2017-12-31T00:13:13.395Z,26.97
2017-12-31T00:15:41.744Z,27.50
2017-12-31T00:18:10.117Z,31.13
2017-12-31T00:20:38.455Z,23.17
2017-12-31T00:23:07.573Z,27.17
2017-12-31T00:25:35.919Z,22.67
2017-12-31T00:28:04.296Z,21.67
2017-12-31T00:30:32.648Z,26.20
2017-12-31T00:33:00.959Z,25.67
2017-12-31T00:35:29.343Z,32.17
2017-12-31T00:37:58.533Z,25.37
2017-12-31T00:40:26.930Z,29.80
2017-12-31T00:42:56.104Z,26.77
2017-12-31T00:45:24.449Z,32.00
2017-12-31T00:47:52.813Z,35.83
2017-12-31T00:50:21.128Z,19.97
2017-12-31T00:52:49.439Z,34.90
2017-12-31T00:55:17.795Z,40.27
2017-12-31T00:57:46.124Z,25.23
2017-12-31T01:00:14.636Z,28.90
2017-12-31T01:02:42.962Z,26.53
2017-12-31T01:05:11.283Z,28.30
2017-12-31T01:07:39.641Z,35.70
2017-12-31T01:10:08.050Z,25.93
2017-12-31T01:12:36.379Z,41.93
2017-12-31T01:15:04.874Z,26.37
2017-12-31T01:17:33.197Z,34.00
2017-12-31T01:20:01.523Z,29.50
2017-12-31T01:22:29.879Z,28.13
2017-12-31T01:24:58.187Z,49.23
2017-12-31T01:27:26.620Z,27.87
2017-12-31T01:29:55.756Z,32.20
2017-12-31T01:32:24.159Z,29.20
2017-12-31T01:34:52.819Z,28.43
2017-12-31T01:37:21.147Z,26.27
2017-12-31T01:39:49.527Z,47.37
2017-12-31T01:42:18.647Z,31.50
2017-12-31T01:44:47.772Z,27.07
2017-12-31T01:47:16.080Z,37.33
2017-12-31T01:49:44.435Z,38.37
2017-12-31T01:52:12.751Z,42.37
2017-12-31T01:54:41.070Z,28.43
2017-12-31T01:57:09.482Z,30.27
2017-12-31T01:59:37.806Z,34.57
2017-12-31T02:02:06.129Z,28.17
2017-12-31T02:04:34.470Z,40.97
2017-12-31T02:07:02.791Z,31.43
2017-12-31T02:09:31.157Z,31.40
2017-12-31T02:11:59.503Z,33.33
2017-12-31T02:14:27.844Z,36.70
2017-12-31T02:16:56.949Z,29.30
2017-12-31T02:19:26.061Z,31.57
2017-12-31T02:21:54.388Z,34.97
2017-12-31T02:24:22.705Z,41.20
2017-12-31T02:26:51.075Z,35.27
2017-12-31T02:29:20.159Z,26.20
2017-12-31T02:31:48.488Z,23.77
2017-12-31T02:34:16.968Z,29.13
2017-12-31T02:36:45.407Z,44.53
2017-12-31T02:39:14.525Z,36.47
2017-12-31T02:41:42.895Z,33.23
2017-12-31T02:44:11.256Z,30.70
2017-12-31T02:46:40.410Z,29.07
2017-12-31T02:49:08.732Z,33.43
2017-12-31T02:51:37.826Z,23.90
2017-12-31T02:54:06.960Z,29.77
2017-12-31T02:56:35.291Z,24.57
2017-12-31T02:59:03.624Z,30.43
2017-12-31T03:01:31.974Z,35.53
2017-12-31T03:04:00.296Z,26.33
2017-12-31T03:06:28.615Z,28.57
2017-12-31T03:08:57.742Z,30.90
2017-12-31T03:11:26.067Z,23.17
2017-12-31T03:13:54.468Z,28.83
2017-12-31T03:16:23.575Z,25.03
2017-12-31T03:18:51.959Z,29.60
2017-12-31T03:21:20.283Z,31.67
2017-12-31T03:23:48.634Z,23.90
2017-12-31T03:26:16.979Z,28.50
2017-12-31T03:28:45.311Z,21.33
2017-12-31T03:31:13.662Z,22.90
2017-12-31T03:33:41.997Z,14.37
2017-12-31T03:36:10.358Z,28.23
2017-12-31T03:38:38.750Z,27.53
2017-12-31T03:41:07.845Z,27.27
2017-12-31T03:43:36.269Z,28.03
2017-12-31T03:46:04.607Z,16.57
2017-12-31T03:48:33.795Z,32.00
2017-12-31T03:51:02.118Z,22.60
2017-12-31T03:53:30.484Z,36.00
2017-12-31T03:55:58.857Z,32.63
2017-12-31T03:58:27.195Z,20.40
2017-12-31T04:00:55.560Z,33.77
2017-12-31T04:03:23.883Z,33.80
2017-12-31T04:05:52.244Z,29.83
2017-12-31T04:08:21.447Z,21.10
2017-12-31T04:10:50.537Z,26.57
2017-12-31T04:13:19.643Z,27.93
2017-12-31T04:15:47.987Z,21.43
2017-12-31T04:18:17.083Z,30.77
2017-12-31T04:20:45.483Z,22.27
2017-12-31T04:23:14.606Z,19.50
2017-12-31T04:25:43.053Z,14.87
2017-12-31T04:28:11.446Z,24.77
2017-12-31T04:30:40.559Z,24.07
2017-12-31T04:33:08.879Z,24.87
2017-12-31T04:35:37.252Z,16.43
2017-12-31T04:38:05.568Z,22.20
2017-12-31T04:40:34.660Z,25.97
2017-12-31T04:43:03.776Z,17.93
2017-12-31T04:45:32.127Z,16.83
2017-12-31T04:48:00.451Z,24.30
2017-12-31T04:50:28.800Z,27.73
2017-12-31T04:52:57.901Z,18.87
2017-12-31T04:55:26.219Z,19.70
2017-12-31T04:57:54.607Z,30.60
2017-12-31T05:00:23.012Z,31.83
2017-12-31T05:02:52.116Z,35.37
2017-12-31T05:05:21.232Z,21.30
2017-12-31T05:07:49.577Z,25.37
2017-12-31T05:10:17.907Z,21.70
2017-12-31T05:12:46.254Z,26.37
2017-12-31T05:15:15.429Z,23.10
2017-12-31T05:17:43.767Z,28.07
2017-12-31T05:20:12.114Z,21.23
2017-12-31T05:22:40.448Z,25.90
2017-12-31T05:25:09.534Z,32.73
2017-12-31T05:27:37.883Z,32.90
2017-12-31T05:30:06.233Z,22.03
2017-12-31T05:32:34.573Z,30.40
2017-12-31T05:35:02.990Z,18.43
2017-12-31T05:37:32.173Z,29.40
2017-12-31T05:40:01.277Z,24.70
2017-12-31T05:42:30.406Z,20.57
2017-12-31T05:44:58.743Z,24.50
2017-12-31T05:47:27.827Z,28.63
2017-12-31T05:49:56.971Z,26.50
2017-12-31T05:52:25.295Z,26.67
2017-12-31T05:54:53.627Z,31.83
2017-12-31T05:57:21.965Z,23.37
2017-12-31T05:59:51.071Z,28.50
2017-12-31T06:02:20.167Z,28.83
2017-12-31T06:04:49.288Z,23.63
2017-12-31T06:07:17.606Z,26.33
2017-12-31T06:09:45.962Z,34.20
2017-12-31T06:12:14.288Z,26.70
2017-12-31T06:14:43.463Z,29.63
2017-12-31T06:17:11.799Z,27.93
2017-12-31T06:19:40.120Z,33.17
2017-12-31T06:22:08.479Z,28.23
2017-12-31T06:24:36.980Z,37.67
2017-12-31T06:27:05.367Z,30.93
2017-12-31T06:29:34.470Z,32.60
2017-12-31T06:32:03.553Z,30.27
2017-12-31T06:34:32.633Z,29.23
2017-12-31T06:37:01.791Z,20.73
2017-12-31T06:39:30.135Z,33.97
2017-12-31T06:41:59.262Z,31.37
2017-12-31T06:44:27.579Z,28.63
2017-12-31T06:46:55.943Z,27.50
2017-12-31T06:49:24.347Z,22.93
2017-12-31T06:51:52.731Z,23.80
2017-12-31T06:54:21.824Z,34.70
2017-12-31T06:56:50.962Z,25.97
2017-12-31T06:59:19.310Z,23.93
2017-12-31T07:01:49.235Z,26.30
2017-12-31T07:04:17.603Z,27.87
2017-12-31T07:06:47.655Z,25.20
2017-12-31T07:09:16.937Z,32.60
2017-12-31T07:11:45.269Z,34.40
2017-12-31T07:14:13.615Z,34.70
2017-12-31T07:16:41.951Z,26.30
2017-12-31T07:19:11.055Z,35.47
2017-12-31T07:21:39.398Z,23.07
2017-12-31T07:24:07.722Z,24.37
2017-12-31T07:26:36.072Z,28.30
2017-12-31T07:29:05.160Z,24.67
2017-12-31T07:31:33.501Z,24.40
2017-12-31T07:34:01.857Z,30.10
2017-12-31T07:36:30.216Z,27.23
2017-12-31T07:38:59.847Z,27.03
2017-12-31T07:41:28.217Z,30.27
2017-12-31T07:43:56.547Z,20.00
2017-12-31T07:46:24.856Z,28.67
2017-12-31T07:48:53.283Z,22.60
2017-12-31T07:51:22.435Z,23.77
2017-12-31T07:53:50.782Z,27.53
2017-12-31T07:56:19.155Z,27.83
2017-12-31T07:58:47.479Z,29.83
2017-12-31T08:01:15.843Z,29.83
2017-12-31T08:03:44.777Z,34.70
2017-12-31T08:06:13.135Z,28.50
2017-12-31T08:08:41.541Z,32.27
2017-12-31T08:11:09.867Z,32.43
2017-12-31T08:13:38.178Z,24.10
2017-12-31T08:16:06.557Z,25.27
2017-12-31T08:18:34.883Z,27.20
2017-12-31T08:21:03.979Z,17.83
2017-12-31T08:23:33.118Z,24.23
2017-12-31T08:26:01.446Z,34.43
2017-12-31T08:28:30.588Z,24.67
2017-12-31T08:30:58.935Z,17.53
2017-12-31T08:33:27.401Z,25.10
2017-12-31T08:35:56.536Z,29.00
2017-12-31T08:38:24.870Z,24.50
2017-12-31T08:40:53.228Z,36.57
2017-12-31T08:43:21.552Z,27.77
2017-12-31T08:45:49.878Z,33.40
2017-12-31T08:48:18.231Z,35.20
2017-12-31T08:50:46.562Z,21.67
2017-12-31T08:53:15.672Z,30.80
2017-12-31T08:55:44.755Z,23.07
2017-12-31T08:58:13.882Z,16.03
2017-12-31T09:00:42.235Z,19.17
2017-12-31T09:03:11.327Z,20.53
2017-12-31T09:05:40.424Z,18.27
2017-12-31T09:08:09.535Z,17.27
2017-12-31T09:10:37.860Z,17.50
2017-12-31T09:13:06.251Z,18.37
2017-12-31T09:15:34.573Z,19.23
2017-12-31T09:18:03.029Z,20.63
2017-12-31T09:20:32.152Z,15.47
2017-12-31T09:23:00.476Z,19.40
2017-12-31T09:25:28.863Z,8.27
2017-12-31T09:27:57.201Z,12.23
2017-12-31T09:30:25.577Z,11.33
2017-12-31T09:32:54.004Z,13.70
2017-12-31T09:35:22.313Z,17.53
2017-12-31T09:37:50.641Z,7.73
2017-12-31T09:40:18.991Z,10.67
2017-12-31T09:42:47.408Z,14.27
2017-12-31T09:45:16.484Z,10.60
2017-12-31T09:47:44.895Z,12.13
2017-12-31T09:50:13.979Z,10.83
2017-12-31T09:52:43.096Z,5.40
2017-12-31T09:55:12.243Z,5.73
2017-12-31T09:57:40.607Z,8.63
2017-12-31T10:00:08.932Z,5.00
2017-12-31T10:02:37.297Z,4.00
2017-12-31T10:05:05.695Z,3.13
2017-12-31T10:07:34.802Z,3.27
2017-12-31T10:10:03.899Z,3.07
2017-12-31T10:12:32.977Z,1.97
2017-12-31T10:15:02.099Z,5.80
2017-12-31T10:17:30.420Z,2.60
2017-12-31T10:19:58.751Z,2.70
2017-12-31T10:22:27.083Z,3.63
2017-12-31T10:24:55.403Z,4.13
2017-12-31T10:27:23.731Z,1.60
2017-12-31T10:29:52.081Z,4.27
2017-12-31T10:32:20.439Z,4.00
2017-12-31T10:34:48.759Z,1.80
2017-12-31T10:37:17.841Z,3.37
2017-12-31T10:39:46.980Z,2.50
2017-12-31T10:42:15.300Z,2.70
2017-12-31T10:44:43.624Z,2.37
2017-12-31T10:47:11.989Z,2.40
2017-12-31T10:49:40.345Z,3.40
2017-12-31T10:52:08.666Z,1.70
2017-12-31T10:54:37.040Z,2.30
2017-12-31T10:57:05.378Z,1.87
2017-12-31T10:59:33.715Z,2.70
2017-12-31T11:02:02.055Z,1.63
2017-12-31T11:04:30.389Z,2.37
2017-12-31T11:06:58.719Z,3.13
2017-12-31T11:09:27.040Z,1.47
2017-12-31T11:11:55.379Z,1.30
2017-12-31T11:14:23.739Z,7.90
2017-12-31T11:16:52.830Z,3.27
2017-12-31T11:19:21.171Z,1.87
2017-12-31T11:21:49.539Z,5.50
2017-12-31T11:24:17.874Z,3.83
2017-12-31T11:26:46.275Z,5.10
2017-12-31T11:29:14.652Z,4.47
2017-12-31T11:31:43.012Z,7.23
2017-12-31T11:34:12.129Z,3.93
2017-12-31T11:36:40.496Z,4.10
2017-12-31T11:39:08.823Z,5.80
2017-12-31T11:41:37.475Z,5.67
2017-12-31T11:44:05.884Z,8.30
2017-12-31T11:46:34.327Z,6.60
2017-12-31T11:49:02.649Z,4.17
2017-12-31T11:51:30.963Z,5.90
2017-12-31T11:53:59.312Z,5.73
2017-12-31T11:56:27.634Z,7.67
2017-12-31T11:58:55.960Z,6.13
2017-12-31T12:01:24.308Z,9.40
2017-12-31T12:03:52.653Z,6.40
2017-12-31T12:06:21.176Z,4.20
2017-12-31T12:08:49.741Z,4.67
2017-12-31T12:11:18.139Z,6.50
2017-12-31T12:13:46.465Z,7.40
2017-12-31T12:16:15.599Z,7.03
2017-12-31T12:18:43.923Z,4.30
2017-12-31T12:21:12.350Z,5.17
2017-12-31T12:23:40.691Z,7.57
2017-12-31T12:26:09.771Z,4.47
2017-12-31T12:28:38.112Z,2.80
2017-12-31T12:31:06.457Z,9.33
2017-12-31T12:33:34.800Z,9.80
2017-12-31T12:36:03.127Z,6.00
2017-12-31T12:38:31.483Z,6.07
2017-12-31T12:41:00.591Z,8.37
2017-12-31T12:43:28.943Z,7.80
2017-12-31T12:45:57.279Z,8.77
2017-12-31T12:48:25.620Z,12.77
2017-12-31T12:50:54.760Z,5.73
2017-12-31T12:53:23.071Z,6.00
2017-12-31T12:55:51.407Z,6.77
2017-12-31T12:58:19.748Z,11.70
2017-12-31T13:00:48.839Z,9.93
2017-12-31T13:03:17.175Z,5.80
2017-12-31T13:05:45.528Z,9.00
2017-12-31T13:08:13.845Z,4.43
2017-12-31T13:10:42.203Z,16.97
2017-12-31T13:13:10.589Z,7.30
2017-12-31T13:15:38.955Z,4.30
2017-12-31T13:18:07.285Z,8.03
2017-12-31T13:20:36.363Z,4.47
2017-12-31T13:23:04.719Z,5.80
2017-12-31T13:25:33.056Z,5.50
2017-12-31T13:28:01.406Z,10.23
2017-12-31T13:30:29.752Z,14.60
2017-12-31T13:32:58.071Z,6.80
2017-12-31T13:35:27.211Z,3.77
2017-12-31T13:37:55.547Z,3.90
2017-12-31T13:40:23.879Z,10.17
2017-12-31T13:42:52.225Z,7.83
2017-12-31T13:45:20.544Z,8.27
2017-12-31T13:47:48.851Z,9.70
2017-12-31T13:50:17.199Z,2.80
2017-12-31T13:52:45.525Z,10.60
2017-12-31T13:55:13.896Z,8.20
2017-12-31T13:57:42.219Z,7.50
2017-12-31T14:00:10.531Z,7.10
2017-12-31T14:02:39.644Z,6.53
2017-12-31T14:05:07.980Z,6.57
2017-12-31T14:07:36.323Z,6.87
2017-12-31T14:10:04.651Z,13.27
2017-12-31T14:12:32.999Z,4.60
2017-12-31T14:15:01.392Z,4.73
2017-12-31T14:17:29.768Z,6.47
2017-12-31T14:19:58.117Z,5.53
2017-12-31T14:22:26.439Z,6.80
2017-12-31T14:24:54.776Z,5.67
2017-12-31T14:27:23.121Z,6.70
2017-12-31T14:29:52.215Z,7.93
2017-12-31T14:32:21.319Z,5.57
2017-12-31T14:34:49.639Z,8.27
2017-12-31T14:37:17.996Z,10.33
2017-12-31T14:39:47.149Z,7.93
2017-12-31T14:42:15.471Z,5.83
2017-12-31T14:44:43.787Z,4.43
2017-12-31T14:47:12.135Z,6.83
2017-12-31T14:49:40.451Z,8.40
2017-12-31T14:52:08.793Z,10.50
2017-12-31T14:54:37.133Z,8.57
2017-12-31T14:57:06.275Z,7.43
2017-12-31T14:59:34.651Z,8.57
2017-12-31T15:02:02.971Z,5.87
2017-12-31T15:04:32.064Z,4.03
2017-12-31T15:07:00.409Z,5.77
2017-12-31T15:09:28.750Z,11.60
2017-12-31T15:11:57.075Z,8.30
2017-12-31T15:14:25.522Z,4.23
2017-12-31T15:16:53.845Z,5.90
2017-12-31T15:19:22.188Z,7.87
2017-12-31T15:21:50.543Z,7.63
2017-12-31T15:24:18.899Z,7.43
2017-12-31T15:26:48.023Z,11.03
2017-12-31T15:29:16.390Z,3.70
2017-12-31T15:31:44.707Z,5.30
2017-12-31T15:34:13.096Z,8.70
2017-12-31T15:36:41.419Z,6.57
2017-12-31T15:39:10.520Z,7.33
2017-12-31T15:41:38.848Z,5.17
2017-12-31T15:44:07.172Z,7.57
2017-12-31T15:46:36.289Z,5.63
2017-12-31T15:49:04.616Z,4.40
2017-12-31T15:51:32.954Z,9.07
2017-12-31T15:54:01.295Z,9.60
2017-12-31T15:56:29.607Z,10.00
2017-12-31T15:58:57.956Z,6.60
2017-12-31T16:01:27.062Z,10.60
2017-12-31T16:03:55.427Z,5.20
2017-12-31T16:06:24.589Z,6.05
2017-12-31T16:08:52.939Z,7.83
2017-12-31T16:11:21.278Z,3.77
2017-12-31T16:13:49.614Z,8.67
2017-12-31T16:16:18.346Z,5.97
2017-12-31T16:18:46.739Z,6.80
2017-12-31T16:21:15.104Z,9.73
2017-12-31T16:23:43.444Z,6.27
2017-12-31T16:26:11.801Z,7.10
2017-12-31T16:28:40.156Z,8.20
2017-12-31T16:31:08.508Z,7.60
2017-12-31T16:33:37.606Z,16.00
2017-12-31T16:36:06.688Z,8.67
2017-12-31T16:38:35.814Z,4.30
2017-12-31T16:41:04.135Z,4.10
2017-12-31T16:43:32.484Z,7.47
2017-12-31T16:46:00.792Z,3.33
2017-12-31T16:48:29.134Z,2.70
2017-12-31T16:50:57.531Z,9.13
2017-12-31T16:53:25.898Z,6.70
2017-12-31T16:55:54.216Z,5.10
2017-12-31T16:58:22.563Z,11.07
2017-12-31T17:00:50.909Z,3.50
2017-12-31T17:03:19.263Z,8.80
2017-12-31T17:05:47.584Z,10.10
2017-12-31T17:08:15.897Z,9.10
2017-12-31T17:10:44.372Z,7.00
2017-12-31T17:13:12.711Z,2.90
2017-12-31T17:15:41.024Z,5.00
2017-12-31T17:18:09.376Z,3.10
2017-12-31T17:20:37.692Z,7.80
2017-12-31T17:23:06.023Z,5.87
2017-12-31T17:25:34.391Z,6.83
2017-12-31T17:28:02.720Z,7.50
2017-12-31T17:30:31.043Z,8.70
2017-12-31T17:32:59.397Z,9.97
2017-12-31T17:35:27.723Z,13.13
2017-12-31T17:37:56.067Z,11.07
2017-12-31T17:40:25.162Z,9.13
2017-12-31T17:42:54.243Z,8.20
2017-12-31T17:45:22.597Z,10.00
2017-12-31T17:47:50.920Z,8.13
2017-12-31T17:50:20.060Z,4.13
2017-12-31T17:52:48.417Z,6.17
2017-12-31T17:55:16.754Z,5.57
2017-12-31T17:57:45.855Z,8.80
2017-12-31T18:00:14.964Z,9.73
2017-12-31T18:02:44.057Z,3.23
2017-12-31T18:05:13.183Z,7.87
2017-12-31T18:07:41.504Z,2.83
2017-12-31T18:10:09.840Z,5.60
2017-12-31T18:12:38.217Z,3.87
2017-12-31T18:15:06.603Z,7.57
2017-12-31T18:17:34.959Z,6.10
2017-12-31T18:20:03.292Z,9.63
2017-12-31T18:22:31.617Z,4.93
2017-12-31T18:24:59.957Z,5.00
2017-12-31T18:27:28.291Z,3.83
2017-12-31T18:29:56.686Z,2.13
2017-12-31T18:32:25.080Z,4.63
2017-12-31T18:34:53.411Z,5.93
2017-12-31T18:37:21.775Z,8.03
2017-12-31T18:39:50.209Z,11.07
2017-12-31T18:42:18.656Z,4.47
2017-12-31T18:44:46.995Z,5.97
2017-12-31T18:47:15.359Z,12.47
2017-12-31T18:49:43.667Z,5.47
2017-12-31T18:52:12.754Z,8.33
2017-12-31T18:54:42.158Z,7.50
2017-12-31T18:57:11.266Z,12.40
2017-12-31T18:59:40.376Z,8.60
2017-12-31T19:02:08.733Z,3.57
2017-12-31T19:04:37.847Z,5.30
2017-12-31T19:07:06.173Z,4.60
2017-12-31T19:09:34.519Z,4.77
2017-12-31T19:12:02.843Z,9.00
2017-12-31T19:14:31.200Z,12.03
2017-12-31T19:16:59.856Z,9.47
2017-12-31T19:19:28.182Z,6.20
2017-12-31T19:21:56.516Z,7.00
2017-12-31T19:24:24.846Z,7.80
2017-12-31T19:26:53.955Z,5.40
2017-12-31T19:29:23.039Z,8.53
2017-12-31T19:31:51.390Z,5.10
2017-12-31T19:34:19.720Z,6.50
2017-12-31T19:36:48.078Z,11.57
2017-12-31T19:39:17.176Z,11.67
2017-12-31T19:41:46.262Z,9.80
2017-12-31T19:44:14.636Z,9.80
2017-12-31T19:46:42.963Z,8.43
2017-12-31T19:49:11.288Z,6.93
2017-12-31T19:51:39.640Z,7.23
2017-12-31T19:54:07.959Z,6.83
2017-12-31T19:56:37.035Z,5.90
2017-12-31T19:59:05.378Z,8.87
2017-12-31T20:01:33.727Z,6.00
2017-12-31T20:04:02.065Z,12.70
2017-12-31T20:06:30.411Z,8.70
2017-12-31T20:08:58.729Z,5.50
2017-12-31T20:11:27.125Z,8.17
2017-12-31T20:13:56.232Z,9.03
2017-12-31T20:16:24.579Z,5.87
2017-12-31T20:18:52.891Z,5.33
2017-12-31T20:21:21.246Z,3.37
2017-12-31T20:23:50.414Z,2.80
2017-12-31T20:26:18.766Z,8.70
2017-12-31T20:28:47.120Z,4.30
2017-12-31T20:31:15.467Z,6.00
2017-12-31T20:33:43.847Z,6.17
2017-12-31T20:36:12.192Z,3.70
2017-12-31T20:38:40.526Z,3.70
2017-12-31T20:41:10.071Z,8.23
2017-12-31T20:43:38.438Z,8.63
2017-12-31T20:46:06.824Z,3.63
2017-12-31T20:48:35.146Z,9.20
2017-12-31T20:51:03.493Z,7.10
2017-12-31T20:53:31.803Z,3.47
2017-12-31T20:56:00.135Z,3.63
2017-12-31T20:58:28.803Z,8.00
2017-12-31T21:00:57.150Z,5.70
2017-12-31T21:03:26.271Z,3.00
2017-12-31T21:05:54.587Z,3.27
2017-12-31T21:08:22.928Z,3.43
2017-12-31T21:10:51.252Z,6.70
2017-12-31T21:13:19.607Z,5.30
2017-12-31T21:15:48.005Z,5.07
2017-12-31T21:18:16.412Z,6.80
2017-12-31T21:20:45.595Z,3.20
2017-12-31T21:23:13.912Z,5.80
2017-12-31T21:25:42.223Z,4.90
2017-12-31T21:28:10.582Z,4.83
2017-12-31T21:30:38.904Z,4.87
2017-12-31T21:33:07.224Z,6.93
2017-12-31T21:35:35.571Z,3.10
2017-12-31T21:38:03.929Z,5.07
2017-12-31T21:40:32.262Z,6.80
2017-12-31T21:43:00.630Z,3.90
2017-12-31T21:45:29.024Z,3.73
2017-12-31T21:47:57.403Z,2.93
2017-12-31T21:50:25.792Z,6.20
2017-12-31T21:52:54.115Z,3.33
2017-12-31T21:55:22.451Z,6.97
2017-12-31T21:57:50.814Z,4.73
2017-12-31T22:00:19.151Z,4.63
2017-12-31T22:02:47.468Z,4.07
2017-12-31T22:05:15.832Z,4.40
2017-12-31T22:07:45.054Z,3.70
2017-12-31T22:10:13.462Z,3.53
2017-12-31T22:12:41.794Z,3.33
2017-12-31T22:15:10.103Z,5.10
2017-12-31T22:17:38.440Z,2.93
2017-12-31T22:20:07.546Z,5.90
2017-12-31T22:22:35.877Z,3.60
2017-12-31T22:25:04.235Z,5.87
2017-12-31T22:27:32.614Z,4.70
2017-12-31T22:30:01.039Z,3.47
2017-12-31T22:32:30.176Z,4.27
2017-12-31T22:34:58.521Z,4.43
2017-12-31T22:37:27.619Z,4.90
2017-12-31T22:39:56.751Z,6.70
2017-12-31T22:42:25.060Z,5.73
2017-12-31T22:44:53.400Z,2.53
2017-12-31T22:47:21.904Z,7.47
2017-12-31T22:49:50.260Z,7.63
2017-12-31T22:52:18.595Z,6.93
2017-12-31T22:54:46.944Z,4.30
2017-12-31T22:57:15.258Z,3.40
2017-12-31T22:59:44.359Z,7.57
2017-12-31T23:02:13.513Z,4.83
2017-12-31T23:04:41.899Z,4.10
2017-12-31T23:07:10.285Z,5.17
2017-12-31T23:09:38.623Z,3.00
2017-12-31T23:12:07.869Z,6.00
2017-12-31T23:14:36.283Z,8.23
2017-12-31T23:17:04.641Z,16.80
2017-12-31T23:19:33.887Z,30.53
2017-12-31T23:22:02.276Z,24.63
2017-12-31T23:24:30.639Z,22.43
2017-12-31T23:26:58.960Z,25.60
2017-12-31T23:29:27.313Z,25.03
2017-12-31T23:31:55.635Z,20.37
2017-12-31T23:34:24.863Z,15.57
2017-12-31T23:36:53.229Z,11.17
2017-12-31T23:39:21.600Z,12.13
2017-12-31T23:41:50.720Z,14.27
2017-12-31T23:44:19.052Z,14.53
2017-12-31T23:46:47.396Z,15.80
2017-12-31T23:49:15.742Z,12.40
2017-12-31T23:51:44.148Z,16.00
2017-12-31T23:54:12.506Z,14.17
2017-12-31T23:56:40.859Z,8.87
2017-12-31T23:59:09.981Z,11.63
