createdAt,value
2018-09-14T00:01:07.386Z,98185.39
2018-09-14T00:03:35.093Z,98184.90
2018-09-14T00:06:02.774Z,98181.96
2018-09-14T00:08:30.495Z,98178.03
2018-09-14T00:10:58.201Z,98181.19
2018-09-14T00:13:25.916Z,98183.77
2018-09-14T00:15:53.625Z,98178.03
2018-09-14T00:18:21.329Z,98174.59
2018-09-14T00:20:49.020Z,98184.90
2018-09-14T00:23:16.665Z,98178.66
2018-09-14T00:25:44.453Z,98169.23
2018-09-14T00:28:12.212Z,98167.59
2018-09-14T00:30:40.822Z,98166.70
2018-09-14T00:33:08.744Z,98168.86
2018-09-14T00:35:36.479Z,98154.73
2018-09-14T00:38:04.217Z,98166.56
2018-09-14T00:40:31.881Z,98168.23
2018-09-14T00:42:59.586Z,98167.97
2018-09-14T00:45:27.303Z,98161.37
2018-09-14T00:47:54.984Z,98163.41
2018-09-14T00:50:22.623Z,98164.67
2018-09-14T00:52:50.290Z,98168.59
2018-09-14T00:55:18.018Z,98174.97
2018-09-14T00:57:45.724Z,98169.00
2018-09-14T01:00:13.418Z,98161.10
2018-09-14T01:02:41.087Z,98166.83
2018-09-14T01:05:08.819Z,98168.87
2018-09-14T01:07:36.537Z,98164.27
2018-09-14T01:10:05.486Z,98164.77
2018-09-14T01:12:33.637Z,98167.80
2018-09-14T01:15:01.343Z,98167.52
2018-09-14T01:17:29.014Z,98162.55
2018-09-14T01:19:56.738Z,98163.19
2018-09-14T01:22:24.466Z,98156.47
2018-09-14T01:24:52.201Z,98162.56
2018-09-14T01:27:19.883Z,98165.49
2018-09-14T01:29:47.547Z,98169.19
2018-09-14T01:32:15.242Z,98168.56
2018-09-14T01:34:43.093Z,98154.47
2018-09-14T01:37:10.746Z,98145.54
2018-09-14T01:39:38.416Z,98140.73
2018-09-14T01:42:06.481Z,98142.77
2018-09-14T01:44:34.166Z,98138.31
2018-09-14T01:47:01.909Z,98148.50
2018-09-14T01:49:29.619Z,98152.84
2018-09-14T01:51:57.293Z,98151.03
2018-09-14T01:54:25.003Z,98135.28
2018-09-14T01:56:52.749Z,98146.58
2018-09-14T01:59:20.433Z,98147.47
2018-09-14T02:01:48.082Z,98150.27
2018-09-14T02:04:15.861Z,98150.00
2018-09-14T02:06:43.557Z,98148.73
2018-09-14T02:09:11.629Z,98137.94
2018-09-14T02:11:39.437Z,98139.47
2018-09-14T02:14:07.412Z,98137.81
2018-09-14T02:16:35.141Z,98131.18
2018-09-14T02:19:03.010Z,98137.81
2018-09-14T02:21:30.952Z,98136.25
2018-09-14T02:23:58.614Z,98136.51
2018-09-14T02:26:26.354Z,98138.91
2018-09-14T02:28:54.061Z,98131.28
2018-09-14T02:31:21.846Z,98131.95
2018-09-14T02:33:49.568Z,98134.37
2018-09-14T02:36:17.253Z,98134.25
2018-09-14T02:38:45.003Z,98135.38
2018-09-14T02:41:12.733Z,98129.91
2018-09-14T02:43:40.418Z,98135.78
2018-09-14T02:46:08.094Z,98132.98
2018-09-14T02:48:35.812Z,98131.31
2018-09-14T02:51:03.578Z,98135.02
2018-09-14T02:53:31.444Z,98144.81
2018-09-14T02:55:59.372Z,98136.05
2018-09-14T02:58:27.079Z,98141.61
2018-09-14T03:00:54.746Z,98138.01
2018-09-14T03:03:22.475Z,98143.73
2018-09-14T03:05:50.139Z,98143.23
2018-09-14T03:08:17.773Z,98148.83
2018-09-14T03:10:45.438Z,98143.09
2018-09-14T03:13:13.129Z,98143.10
2018-09-14T03:15:40.793Z,98145.53
2018-09-14T03:18:08.527Z,98147.44
2018-09-14T03:20:36.196Z,98146.54
2018-09-14T03:23:03.840Z,98152.53
2018-09-14T03:25:31.564Z,98147.44
2018-09-14T03:27:59.252Z,98152.66
2018-09-14T03:30:26.984Z,98146.30
2018-09-14T03:32:54.705Z,98149.47
2018-09-14T03:35:22.371Z,98155.97
2018-09-14T03:37:50.108Z,98156.97
2018-09-14T03:40:17.782Z,98157.59
2018-09-14T03:42:45.470Z,98160.28
2018-09-14T03:45:13.196Z,98153.39
2018-09-14T03:47:40.887Z,98148.20
2018-09-14T03:50:08.571Z,98152.88
2018-09-14T03:52:36.286Z,98155.30
2018-09-14T03:55:04.090Z,98154.90
2018-09-14T03:57:31.772Z,98159.61
2018-09-14T03:59:59.456Z,98159.98
2018-09-14T04:02:27.124Z,98164.55
2018-09-14T04:04:54.799Z,98167.61
2018-09-14T04:07:22.501Z,98158.67
2018-09-14T04:09:50.143Z,98165.30
2018-09-14T04:12:17.822Z,98158.80
2018-09-14T04:14:45.498Z,98156.63
2018-09-14T04:17:13.150Z,98152.70
2018-09-14T04:19:40.810Z,98157.41
2018-09-14T04:22:08.585Z,98156.13
2018-09-14T04:24:36.281Z,98155.77
2018-09-14T04:27:03.990Z,98159.81
2018-09-14T04:29:31.711Z,98161.33
2018-09-14T04:31:59.351Z,98163.10
2018-09-14T04:34:27.045Z,98158.28
2018-09-14T04:36:54.846Z,98159.67
2018-09-14T04:39:22.514Z,98160.19
2018-09-14T04:41:50.161Z,98158.56
2018-09-14T04:44:17.846Z,98158.64
2018-09-14T04:46:45.614Z,98159.86
2018-09-14T04:49:13.334Z,98166.75
2018-09-14T04:51:41.254Z,98164.96
2018-09-14T04:54:08.945Z,98157.20
2018-09-14T04:56:36.600Z,98168.03
2018-09-14T04:59:04.305Z,98170.21
2018-09-14T05:01:32.034Z,98170.09
2018-09-14T05:03:59.819Z,98173.23
2018-09-14T05:06:27.480Z,98173.13
2018-09-14T05:08:55.216Z,98181.75
2018-09-14T05:11:22.898Z,98181.49
2018-09-14T05:13:50.561Z,98181.58
2018-09-14T05:16:18.245Z,98177.91
2018-09-14T05:18:46.404Z,98180.42
2018-09-14T05:21:14.205Z,98176.73
2018-09-14T05:23:41.873Z,98182.68
2018-09-14T05:26:09.543Z,98184.32
2018-09-14T05:28:37.285Z,98176.22
2018-09-14T05:31:05.019Z,98185.74
2018-09-14T05:33:32.803Z,98188.30
2018-09-14T05:36:00.500Z,98193.75
2018-09-14T05:38:28.368Z,98191.09
2018-09-14T05:40:56.013Z,98191.58
2018-09-14T05:43:23.713Z,98197.55
2018-09-14T05:45:51.459Z,98204.16
2018-09-14T05:48:19.201Z,98205.56
2018-09-14T05:50:47.074Z,98202.77
2018-09-14T05:53:14.781Z,98208.73
2018-09-14T05:55:42.488Z,98205.33
2018-09-14T05:58:10.180Z,98210.41
2018-09-14T06:00:37.934Z,98207.23
2018-09-14T06:03:05.681Z,98211.06
2018-09-14T06:05:33.387Z,98214.27
2018-09-14T06:08:01.114Z,98215.14
2018-09-14T06:10:28.789Z,98216.79
2018-09-14T06:12:56.454Z,98227.28
2018-09-14T06:15:24.166Z,98233.64
2018-09-14T06:17:51.875Z,98236.33
2018-09-14T06:20:19.550Z,98237.48
2018-09-14T06:22:47.286Z,98236.25
2018-09-14T06:25:14.956Z,98237.34
2018-09-14T06:27:42.638Z,98232.44
2018-09-14T06:30:10.310Z,98238.66
2018-09-14T06:32:37.969Z,98238.91
2018-09-14T06:35:05.710Z,98241.98
2018-09-14T06:37:33.411Z,98243.13
2018-09-14T06:40:01.160Z,98241.48
2018-09-14T06:42:28.852Z,98239.70
2018-09-14T06:44:56.621Z,98244.30
2018-09-14T06:47:24.274Z,98248.66
2018-09-14T06:49:51.992Z,98258.61
2018-09-14T06:52:19.681Z,98248.30
2018-09-14T06:54:47.340Z,98249.22
2018-09-14T06:57:15.041Z,98246.06
2018-09-14T06:59:42.742Z,98250.75
2018-09-14T07:02:10.522Z,98252.42
2018-09-14T07:04:38.248Z,98250.77
2018-09-14T07:07:05.922Z,98249.05
2018-09-14T07:09:33.621Z,98251.60
2018-09-14T07:12:01.367Z,98259.68
2018-09-14T07:14:29.030Z,98260.81
2018-09-14T07:16:56.702Z,98263.87
2018-09-14T07:19:24.433Z,98268.59
2018-09-14T07:21:52.244Z,98271.79
2018-09-14T07:24:19.969Z,98267.81
2018-09-14T07:26:47.896Z,98272.78
2018-09-14T07:29:15.663Z,98277.88
2018-09-14T07:31:43.429Z,98276.61
2018-09-14T07:34:11.044Z,98278.37
2018-09-14T07:36:39.562Z,98278.65
2018-09-14T07:39:08.518Z,98278.66
2018-09-14T07:41:36.247Z,98274.83
2018-09-14T07:44:04.067Z,98276.36
2018-09-14T07:46:31.784Z,98281.07
2018-09-14T07:48:59.496Z,98285.17
2018-09-14T07:51:27.193Z,98285.81
2018-09-14T07:53:54.939Z,98292.42
2018-09-14T07:56:22.682Z,98297.66
2018-09-14T07:58:50.386Z,98293.84
2018-09-14T08:01:18.202Z,98303.28
2018-09-14T08:03:45.854Z,98299.45
2018-09-14T08:06:13.541Z,98303.41
2018-09-14T08:08:41.261Z,98303.41
2018-09-14T08:11:09.015Z,98302.66
2018-09-14T08:13:36.656Z,98303.69
2018-09-14T08:16:04.403Z,98306.99
2018-09-14T08:18:32.105Z,98311.33
2018-09-14T08:20:59.753Z,98310.80
2018-09-14T08:23:27.427Z,98311.98
2018-09-14T08:25:55.120Z,98317.18
2018-09-14T08:28:22.799Z,98312.74
2018-09-14T08:30:50.517Z,98313.38
2018-09-14T08:33:18.417Z,98314.27
2018-09-14T08:35:46.164Z,98323.45
2018-09-14T08:38:13.818Z,98321.65
2018-09-14T08:40:41.504Z,98316.05
2018-09-14T08:43:09.238Z,98317.31
2018-09-14T08:45:36.948Z,98317.95
2018-09-14T08:48:04.947Z,98323.05
2018-09-14T08:50:32.696Z,98320.88
2018-09-14T08:53:00.426Z,98328.91
2018-09-14T08:55:28.091Z,98328.28
2018-09-14T08:57:55.913Z,98330.31
2018-09-14T09:00:24.100Z,98329.53
2018-09-14T09:02:52.619Z,98331.95
2018-09-14T09:05:20.460Z,98328.78
2018-09-14T09:07:48.576Z,98327.89
2018-09-14T09:10:16.320Z,98332.63
2018-09-14T09:12:43.989Z,98332.63
2018-09-14T09:15:11.732Z,98331.33
2018-09-14T09:17:39.503Z,98332.89
2018-09-14T09:20:07.297Z,98325.01
2018-09-14T09:22:35.024Z,98327.05
2018-09-14T09:25:02.739Z,98324.87
2018-09-14T09:27:30.459Z,98330.09
2018-09-14T09:29:58.185Z,98330.48
2018-09-14T09:32:25.884Z,98328.52
2018-09-14T09:34:53.764Z,98325.35
2018-09-14T09:37:21.498Z,98320.52
2018-09-14T09:39:49.205Z,98325.64
2018-09-14T09:42:16.914Z,98316.07
2018-09-14T09:44:44.642Z,98326.91
2018-09-14T09:47:12.389Z,98321.81
2018-09-14T09:49:40.039Z,98324.61
2018-09-14T09:52:07.831Z,98321.03
2018-09-14T09:54:35.522Z,98320.03
2018-09-14T09:57:03.178Z,98317.59
2018-09-14T09:59:30.861Z,98316.58
2018-09-14T10:02:04.056Z,98318.21
2018-09-14T10:04:38.139Z,98318.04
2018-09-14T10:07:05.846Z,98315.85
2018-09-14T10:09:33.584Z,98314.41
2018-09-14T10:12:01.500Z,98315.16
2018-09-14T10:14:29.208Z,98317.31
2018-09-14T10:16:56.855Z,98322.75
2018-09-14T10:19:24.582Z,98323.11
2018-09-14T10:21:52.344Z,98320.97
2018-09-14T10:24:20.051Z,98320.20
2018-09-14T10:26:47.816Z,98324.91
2018-09-14T10:29:15.459Z,98318.54
2018-09-14T10:31:43.102Z,98322.63
2018-09-14T10:34:10.805Z,98313.66
2018-09-14T10:36:38.526Z,98317.30
2018-09-14T10:39:07.888Z,98313.47
2018-09-14T10:41:35.609Z,98310.00
2018-09-14T10:44:03.325Z,98310.13
2018-09-14T10:46:31.017Z,98302.56
2018-09-14T10:48:58.963Z,98302.94
2018-09-14T10:51:26.978Z,98305.84
2018-09-14T10:53:54.918Z,98297.25
2018-09-14T10:56:22.614Z,98299.77
2018-09-14T10:58:50.310Z,98297.21
2018-09-14T11:01:17.995Z,98296.88
2018-09-14T11:03:45.832Z,98301.55
2018-09-14T11:06:14.233Z,98298.00
2018-09-14T11:08:41.890Z,98299.84
2018-09-14T11:11:09.583Z,98302.19
2018-09-14T11:13:37.298Z,98302.44
2018-09-14T11:16:05.053Z,98302.53
2018-09-14T11:18:32.735Z,98301.63
2018-09-14T11:21:00.498Z,98300.39
2018-09-14T11:23:28.221Z,98302.95
2018-09-14T11:25:55.881Z,98306.11
2018-09-14T11:28:23.543Z,98305.05
2018-09-14T11:30:51.238Z,98306.97
2018-09-14T11:33:18.947Z,98299.59
2018-09-14T11:35:46.636Z,98300.45
2018-09-14T11:38:14.327Z,98296.92
2018-09-14T11:40:42.070Z,98297.94
2018-09-14T11:43:09.733Z,98295.45
2018-09-14T11:45:37.512Z,98294.59
2018-09-14T11:48:05.556Z,98295.08
2018-09-14T11:50:33.275Z,98289.79
2018-09-14T11:53:01.018Z,98291.32
2018-09-14T11:55:28.710Z,98292.11
2018-09-14T11:57:56.393Z,98293.52
2018-09-14T12:00:24.116Z,98286.77
2018-09-14T12:02:51.818Z,98291.01
2018-09-14T12:05:19.539Z,98288.56
2018-09-14T12:07:47.202Z,98286.16
2018-09-14T12:10:14.888Z,98290.40
2018-09-14T12:12:42.620Z,98284.77
2018-09-14T12:15:10.309Z,98279.23
2018-09-14T12:17:38.057Z,98288.94
2018-09-14T12:20:05.794Z,98285.51
2018-09-14T12:22:33.494Z,98281.41
2018-09-14T12:25:01.231Z,98276.27
2018-09-14T12:27:28.939Z,98279.36
2018-09-14T12:29:56.637Z,98280.45
2018-09-14T12:32:24.285Z,98274.10
2018-09-14T12:34:52.017Z,98270.31
2018-09-14T12:37:19.718Z,98269.88
2018-09-14T12:39:47.401Z,98271.90
2018-09-14T12:42:15.113Z,98273.62
2018-09-14T12:44:42.778Z,98266.58
2018-09-14T12:47:10.493Z,98269.16
2018-09-14T12:49:38.205Z,98265.22
2018-09-14T12:52:05.980Z,98265.73
2018-09-14T12:54:33.805Z,98270.92
2018-09-14T12:57:01.491Z,98261.42
2018-09-14T12:59:29.264Z,98253.27
2018-09-14T13:01:56.974Z,98259.53
2018-09-14T13:04:24.715Z,98248.52
2018-09-14T13:06:52.901Z,98250.97
2018-09-14T13:09:20.605Z,98248.19
2018-09-14T13:11:48.229Z,98251.69
2018-09-14T13:14:19.098Z,98259.41
2018-09-14T13:16:47.229Z,98254.87
2018-09-14T13:19:15.006Z,98258.64
2018-09-14T13:21:42.690Z,98253.98
2018-09-14T13:24:10.398Z,98251.53
2018-09-14T13:26:38.089Z,98257.44
2018-09-14T13:29:05.913Z,98245.48
2018-09-14T13:31:33.702Z,98246.73
2018-09-14T13:34:01.369Z,98239.52
2018-09-14T13:36:29.042Z,98240.62
2018-09-14T13:38:56.834Z,98237.16
2018-09-14T13:41:24.520Z,98233.36
2018-09-14T13:43:52.346Z,98237.52
2018-09-14T13:46:20.078Z,98225.66
2018-09-14T13:48:49.064Z,98227.95
2018-09-14T13:51:16.893Z,98234.23
2018-09-14T13:53:44.722Z,98232.79
2018-09-14T13:56:12.586Z,98239.27
2018-09-14T13:58:40.450Z,98231.32
2018-09-14T14:01:08.280Z,98230.31
2018-09-14T14:03:36.093Z,98231.08
2018-09-14T14:06:03.838Z,98230.03
2018-09-14T14:08:31.856Z,98232.94
2018-09-14T14:10:59.988Z,98230.03
2018-09-14T14:13:27.885Z,98229.59
2018-09-14T14:15:55.834Z,98230.11
2018-09-14T14:18:23.935Z,98226.20
2018-09-14T14:20:51.646Z,98228.13
2018-09-14T14:23:19.326Z,98224.91
2018-09-14T14:25:47.021Z,98218.52
2018-09-14T14:28:14.729Z,98218.64
2018-09-14T14:30:42.504Z,98222.59
2018-09-14T14:33:10.247Z,98217.24
2018-09-14T14:35:38.293Z,98218.40
2018-09-14T14:38:05.981Z,98218.82
2018-09-14T14:40:33.667Z,98215.25
2018-09-14T14:43:01.364Z,98216.23
2018-09-14T14:45:29.045Z,98211.89
2018-09-14T14:47:56.713Z,98212.63
2018-09-14T14:50:24.453Z,98215.64
2018-09-14T14:52:52.169Z,98207.84
2018-09-14T14:55:19.887Z,98210.97
2018-09-14T14:57:47.635Z,98204.47
2018-09-14T15:00:15.288Z,98188.06
2018-09-14T15:02:43.040Z,98183.72
2018-09-14T15:05:10.814Z,98184.06
2018-09-14T15:07:38.857Z,98190.72
2018-09-14T15:10:06.564Z,98186.63
2018-09-14T15:12:34.433Z,98180.88
2018-09-14T15:15:02.137Z,98178.42
2018-09-14T15:17:29.845Z,98181.77
2018-09-14T15:19:57.584Z,98173.52
2018-09-14T15:22:25.281Z,98175.33
2018-09-14T15:24:52.948Z,98172.86
2018-09-14T15:27:20.587Z,98173.16
2018-09-14T15:29:48.525Z,98168.34
2018-09-14T15:32:16.182Z,98170.94
2018-09-14T15:34:43.933Z,98164.44
2018-09-14T15:37:12.306Z,98168.05
2018-09-14T15:39:40.122Z,98165.58
2018-09-14T15:42:07.997Z,98170.30
2018-09-14T15:44:35.958Z,98167.09
2018-09-14T15:47:04.187Z,98168.20
2018-09-14T15:49:32.087Z,98158.47
2018-09-14T15:51:59.941Z,98159.89
2018-09-14T15:54:28.066Z,98158.86
2018-09-14T15:56:56.370Z,98164.73
2018-09-14T15:59:24.341Z,98152.73
2018-09-14T16:01:52.246Z,98159.45
2018-09-14T16:04:20.327Z,98156.53
2018-09-14T16:06:48.227Z,98157.14
2018-09-14T16:09:16.110Z,98150.54
2018-09-14T16:11:44.037Z,98152.12
2018-09-14T16:14:11.849Z,98150.39
2018-09-14T16:16:39.806Z,98150.70
2018-09-14T16:19:07.571Z,98147.63
2018-09-14T16:21:35.359Z,98147.77
2018-09-14T16:24:03.480Z,98152.75
2018-09-14T16:26:31.424Z,98154.73
2018-09-14T16:28:59.234Z,98153.69
2018-09-14T16:31:27.239Z,98156.95
2018-09-14T16:33:55.137Z,98159.91
2018-09-14T16:36:22.934Z,98155.02
2018-09-14T16:38:50.826Z,98153.44
2018-09-14T16:41:18.672Z,98154.97
2018-09-14T16:43:46.561Z,98152.52
2018-09-14T16:46:14.349Z,98150.71
2018-09-14T16:48:42.827Z,98149.73
2018-09-14T16:51:10.585Z,98151.36
2018-09-14T16:53:38.308Z,98145.17
2018-09-14T16:56:06.009Z,98139.95
2018-09-14T16:58:34.364Z,98145.53
2018-09-14T17:01:02.018Z,98143.58
2018-09-14T17:03:29.693Z,98143.20
2018-09-14T17:05:57.300Z,98143.97
2018-09-14T17:08:24.986Z,98144.81
2018-09-14T17:10:53.325Z,98147.49
2018-09-14T17:13:20.935Z,98149.06
2018-09-14T17:15:48.606Z,98159.14
2018-09-14T17:18:16.192Z,98151.74
2018-09-14T17:20:43.815Z,98151.88
2018-09-14T17:23:11.423Z,98155.87
2018-09-14T17:25:39.037Z,98157.59
2018-09-14T17:28:06.672Z,98157.75
2018-09-14T17:30:34.346Z,98162.23
2018-09-14T17:33:01.985Z,98160.25
2018-09-14T17:35:29.617Z,98164.73
2018-09-14T17:37:57.299Z,98153.06
2018-09-14T17:40:24.899Z,98156.93
2018-09-14T17:42:52.517Z,98158.86
2018-09-14T17:45:20.167Z,98157.85
2018-09-14T17:47:47.826Z,98160.77
2018-09-14T17:50:15.439Z,98163.81
2018-09-14T17:52:43.165Z,98164.61
2018-09-14T17:55:10.859Z,98161.96
2018-09-14T17:57:38.459Z,98170.38
2018-09-14T18:00:06.550Z,98168.84
2018-09-14T18:02:34.167Z,98171.78
2018-09-14T18:05:01.751Z,98171.93
2018-09-14T18:07:29.395Z,98171.80
2018-09-14T18:09:57.071Z,98170.40
2018-09-14T18:12:24.714Z,98174.97
2018-09-14T18:14:52.478Z,98173.06
2018-09-14T18:17:20.186Z,98171.00
2018-09-14T18:19:48.945Z,98172.34
2018-09-14T18:22:16.838Z,98167.27
2018-09-14T18:24:44.483Z,98170.55
2018-09-14T18:27:12.340Z,98178.18
2018-09-14T18:29:39.948Z,98181.61
2018-09-14T18:32:07.639Z,98190.99
2018-09-14T18:34:35.341Z,98193.28
2018-09-14T18:37:03.055Z,98191.88
2018-09-14T18:39:30.672Z,98196.58
2018-09-14T18:41:58.310Z,98189.19
2018-09-14T18:44:25.936Z,98193.48
2018-09-14T18:46:53.661Z,98194.34
2018-09-14T18:49:21.303Z,98196.13
2018-09-14T18:51:49.505Z,98196.97
2018-09-14T18:54:17.231Z,98198.76
2018-09-14T18:56:44.802Z,98201.28
2018-09-14T18:59:12.421Z,98204.56
2018-09-14T19:01:40.176Z,98193.64
2018-09-14T19:04:07.785Z,98198.19
2018-09-14T19:06:35.502Z,98203.67
2018-09-14T19:09:07.691Z,98203.39
2018-09-14T19:11:35.551Z,98203.13
2018-09-14T19:14:03.362Z,98200.08
2018-09-14T19:16:31.172Z,98203.23
2018-09-14T19:18:59.107Z,98201.83
2018-09-14T19:21:27.866Z,98199.91
2018-09-14T19:23:55.487Z,98199.14
2018-09-14T19:26:23.147Z,98192.52
2018-09-14T19:28:51.000Z,98197.23
2018-09-14T19:31:18.753Z,98191.36
2018-09-14T19:33:47.566Z,98199.25
2018-09-14T19:36:15.344Z,98193.88
2018-09-14T19:38:43.043Z,98187.61
2018-09-14T19:41:10.702Z,98193.83
2018-09-14T19:43:38.939Z,98194.95
2018-09-14T19:46:07.074Z,98191.27
2018-09-14T19:48:34.918Z,98195.33
2018-09-14T19:51:02.584Z,98194.70
2018-09-14T19:53:30.434Z,98193.16
2018-09-14T19:55:58.387Z,98189.11
2018-09-14T19:58:26.271Z,98181.12
2018-09-14T20:00:54.084Z,98186.21
2018-09-14T20:03:21.882Z,98184.81
2018-09-14T20:05:49.561Z,98189.36
2018-09-14T20:08:17.325Z,98186.70
2018-09-14T20:10:45.144Z,98188.79
2018-09-14T20:13:13.187Z,98182.22
2018-09-14T20:15:41.008Z,98180.95
2018-09-14T20:18:09.012Z,98182.38
2018-09-14T20:20:36.928Z,98163.34
2018-09-14T20:23:04.988Z,98165.31
2018-09-14T20:25:32.981Z,98168.25
2018-09-14T20:28:00.884Z,98181.72
2018-09-14T20:30:28.942Z,98176.93
2018-09-14T20:32:56.750Z,98180.27
2018-09-14T20:35:24.656Z,98185.25
2018-09-14T20:37:52.331Z,98188.81
2018-09-14T20:40:20.279Z,98190.95
2018-09-14T20:42:48.028Z,98171.88
2018-09-14T20:45:15.926Z,98173.03
2018-09-14T20:47:43.826Z,98179.28
2018-09-14T20:50:11.618Z,98183.98
2018-09-14T20:52:39.389Z,98182.20
2018-09-14T20:55:07.366Z,98176.12
2018-09-14T20:57:35.116Z,98171.91
2018-09-14T21:00:03.107Z,98167.31
2018-09-14T21:02:30.857Z,98167.53
2018-09-14T21:04:58.594Z,98166.91
2018-09-14T21:07:26.312Z,98173.41
2018-09-14T21:09:54.391Z,98167.83
2018-09-14T21:12:22.150Z,98160.33
2018-09-14T21:14:49.885Z,98163.12
2018-09-14T21:17:17.906Z,98167.33
2018-09-14T21:19:46.011Z,98167.46
2018-09-14T21:22:14.118Z,98169.13
2018-09-14T21:24:41.889Z,98172.09
2018-09-14T21:27:09.749Z,98170.45
2018-09-14T21:29:37.494Z,98173.16
2018-09-14T21:32:05.576Z,98168.83
2018-09-14T21:34:33.482Z,98164.36
2018-09-14T21:37:01.345Z,98168.19
2018-09-14T21:39:29.260Z,98166.78
2018-09-14T21:41:56.919Z,98165.88
2018-09-14T21:44:24.821Z,98166.65
2018-09-14T21:46:52.495Z,98174.90
2018-09-14T21:49:20.158Z,98168.27
2018-09-14T21:51:47.766Z,98167.39
2018-09-14T21:54:15.380Z,98170.83
2018-09-14T21:56:42.943Z,98164.96
2018-09-14T21:59:10.629Z,98164.96
2018-09-14T22:01:38.251Z,98159.23
2018-09-14T22:04:05.918Z,98162.66
2018-09-14T22:06:33.539Z,98156.44
2018-09-14T22:09:01.155Z,98155.56
2018-09-14T22:11:28.752Z,98156.96
2018-09-14T22:13:56.385Z,98152.77
2018-09-14T22:16:23.987Z,98152.38
2018-09-14T22:18:51.622Z,98152.65
2018-09-14T22:21:19.286Z,98155.30
2018-09-14T22:23:46.910Z,98153.14
2018-09-14T22:26:14.602Z,98153.03
2018-09-14T22:28:42.244Z,98146.94
2018-09-14T22:31:09.848Z,98145.27
2018-09-14T22:33:37.487Z,98139.06
2018-09-14T22:36:05.101Z,98151.02
2018-09-14T22:38:32.713Z,98148.87
2018-09-14T22:41:00.358Z,98150.81
2018-09-14T22:43:28.120Z,98152.98
2018-09-14T22:45:55.735Z,98153.12
2018-09-14T22:48:39.998Z,98150.06
2018-09-14T22:51:07.967Z,98149.80
2018-09-14T22:53:35.641Z,98150.45
2018-09-14T22:56:03.698Z,98157.48
2018-09-14T22:58:31.332Z,98158.75
2018-09-14T23:01:04.503Z,98159.52
2018-09-14T23:03:32.734Z,98161.05
2018-09-14T23:06:00.415Z,98155.95
2018-09-14T23:08:28.102Z,98153.64
2018-09-14T23:10:56.786Z,98163.42
2018-09-14T23:13:24.429Z,98160.12
2018-09-14T23:15:57.787Z,98161.61
2018-09-14T23:18:25.445Z,98157.54
2018-09-14T23:20:53.120Z,98156.01
2018-09-14T23:23:20.844Z,98160.60
2018-09-14T23:25:49.105Z,98157.66
2018-09-14T23:28:16.728Z,98157.91
2018-09-14T23:30:44.407Z,98151.27
2018-09-14T23:33:12.018Z,98156.09
2018-09-14T23:35:40.395Z,98161.55
2018-09-14T23:38:08.059Z,98158.63
2018-09-14T23:40:35.761Z,98157.68
2018-09-14T23:43:03.437Z,98159.05
2018-09-14T23:45:31.043Z,98153.86
2018-09-14T23:47:58.694Z,98157.48
2018-09-14T23:50:26.395Z,98154.66
2018-09-14T23:52:54.038Z,98162.94
2018-09-14T23:55:21.771Z,98161.89
2018-09-14T23:57:49.370Z,98160.00
