createdAt,value
2022-12-23T03:59:22.010Z,492.00
2022-12-23T04:00:22.107Z,470.00
2022-12-23T04:01:22.265Z,465.00
2022-12-23T04:02:22.421Z,461.00
2022-12-23T04:03:22.534Z,459.00
2022-12-23T04:04:22.733Z,458.00
2022-12-23T04:05:23.713Z,456.00
2022-12-23T04:06:22.829Z,456.00
2022-12-23T04:07:23.007Z,453.00
2022-12-23T04:08:23.107Z,455.00
2022-12-23T04:09:23.268Z,458.00
2022-12-23T04:10:23.422Z,458.00
2022-12-23T04:11:23.558Z,459.00
2022-12-23T04:12:23.699Z,457.00
2022-12-23T04:13:23.850Z,458.00
2022-12-23T04:14:23.978Z,454.00
2022-12-23T04:15:24.110Z,454.00
2022-12-23T04:16:24.283Z,454.00
2022-12-23T04:17:24.410Z,452.00
2022-12-23T04:18:24.547Z,450.00
2022-12-23T04:19:24.696Z,452.00
2022-12-23T04:20:24.858Z,451.00
2022-12-23T04:21:24.991Z,449.00
2022-12-23T04:22:25.108Z,450.00
2022-12-23T04:23:25.253Z,449.00
2022-12-23T04:24:25.413Z,451.00
2022-12-23T04:25:25.549Z,451.00
2022-12-23T04:26:25.708Z,452.00
2022-12-23T04:27:25.846Z,454.00
2022-12-23T04:28:26.019Z,453.00
2022-12-23T04:29:26.153Z,453.00
2022-12-23T04:30:31.682Z,454.00
2022-12-23T04:31:27.457Z,456.00
2022-12-23T04:32:26.559Z,456.00
2022-12-23T04:33:26.704Z,456.00
2022-12-23T04:34:26.861Z,454.00
2022-12-23T04:35:27.003Z,454.00
2022-12-23T04:36:27.149Z,452.00
2022-12-23T04:37:27.285Z,452.00
2022-12-23T04:38:27.428Z,452.00
2022-12-23T04:39:27.602Z,451.00
2022-12-23T04:40:27.720Z,450.00
2022-12-23T04:41:27.875Z,451.00
2022-12-23T04:42:28.965Z,449.00
2022-12-23T04:43:28.151Z,447.00
2022-12-23T04:44:28.286Z,446.00
2022-12-23T04:45:28.445Z,447.00
2022-12-23T04:46:28.613Z,448.00
2022-12-23T04:47:28.705Z,449.00
2022-12-23T04:48:28.859Z,449.00
2022-12-23T04:49:28.921Z,448.00
2022-12-23T04:50:30.022Z,448.00
2022-12-23T04:51:29.186Z,448.00
2022-12-23T04:52:29.341Z,448.00
2022-12-23T04:53:29.515Z,448.00
2022-12-23T04:54:29.621Z,448.00
2022-12-23T04:55:29.715Z,449.00
2022-12-23T04:56:29.987Z,449.00
2022-12-23T04:57:29.999Z,448.00
2022-12-23T04:58:30.179Z,448.00
2022-12-23T04:59:30.250Z,449.00
2022-12-23T05:00:35.491Z,450.00
2022-12-23T05:01:31.669Z,450.00
2022-12-23T05:02:30.794Z,451.00
2022-12-23T05:03:30.928Z,451.00
2022-12-23T05:04:31.174Z,450.00
2022-12-23T05:05:31.172Z,450.00
2022-12-23T05:06:31.284Z,451.00
2022-12-23T05:07:31.472Z,451.00
2022-12-23T05:08:31.533Z,449.00
2022-12-23T05:09:31.663Z,451.00
2022-12-23T05:10:31.786Z,451.00
2022-12-23T05:11:34.084Z,451.00
2022-12-23T05:12:33.009Z,452.00
2022-12-23T05:13:32.127Z,453.00
2022-12-23T05:14:32.299Z,453.00
2022-12-23T05:15:33.420Z,453.00
2022-12-23T05:16:32.648Z,454.00
2022-12-23T05:17:32.728Z,455.00
2022-12-23T05:18:32.878Z,457.00
2022-12-23T05:19:33.043Z,457.00
2022-12-23T05:20:33.140Z,456.00
2022-12-23T05:21:33.261Z,457.00
2022-12-23T05:22:33.410Z,454.00
2022-12-23T05:23:33.529Z,452.00
2022-12-23T05:24:33.671Z,454.00
2022-12-23T05:25:33.828Z,453.00
2022-12-23T05:26:33.914Z,454.00
2022-12-23T05:27:35.029Z,453.00
2022-12-23T05:28:34.186Z,454.00
2022-12-23T05:29:34.309Z,454.00
2022-12-23T05:30:34.464Z,452.00
2022-12-23T05:31:34.627Z,452.00
2022-12-23T05:32:34.777Z,451.00
2022-12-23T05:33:34.952Z,449.00
2022-12-23T05:34:35.005Z,447.00
2022-12-23T05:35:35.177Z,449.00
2022-12-23T05:36:35.294Z,450.00
2022-12-23T05:37:35.470Z,450.00
2022-12-23T05:38:35.602Z,451.00
2022-12-23T05:39:35.716Z,452.00
2022-12-23T05:40:35.896Z,454.00
2022-12-23T05:41:36.028Z,454.00
2022-12-23T05:42:36.214Z,455.00
2022-12-23T05:43:38.268Z,452.00
2022-12-23T05:44:36.477Z,452.00
2022-12-23T05:45:36.619Z,451.00
2022-12-23T05:46:36.757Z,454.00
2022-12-23T05:47:36.895Z,452.00
2022-12-23T05:48:37.025Z,451.00
2022-12-23T05:49:37.168Z,450.00
2022-12-23T05:50:37.286Z,453.00
2022-12-23T05:51:37.412Z,453.00
2022-12-23T05:52:37.553Z,455.00
2022-12-23T05:53:37.702Z,457.00
2022-12-23T05:54:37.831Z,458.00
2022-12-23T05:55:37.976Z,458.00
2022-12-23T05:56:38.144Z,458.00
2022-12-23T05:57:38.275Z,457.00
2022-12-23T05:58:38.410Z,458.00
2022-12-23T05:59:38.542Z,458.00
2022-12-23T06:00:39.611Z,456.00
2022-12-23T06:01:38.940Z,457.00
2022-12-23T06:02:39.251Z,459.00
2022-12-23T06:03:39.260Z,457.00
2022-12-23T06:04:39.201Z,455.00
2022-12-23T06:05:39.312Z,456.00
2022-12-23T06:06:39.471Z,457.00
2022-12-23T06:07:39.582Z,456.00
2022-12-23T06:08:40.696Z,456.00
2022-12-23T06:09:39.866Z,456.00
2022-12-23T06:10:40.003Z,457.00
2022-12-23T06:11:40.141Z,457.00
2022-12-23T06:12:40.316Z,457.00
2022-12-23T06:13:40.461Z,454.00
2022-12-23T06:14:40.559Z,453.00
2022-12-23T06:15:40.719Z,452.00
2022-12-23T06:16:41.004Z,451.00
2022-12-23T06:17:41.003Z,450.00
2022-12-23T06:18:41.119Z,451.00
2022-12-23T06:19:41.300Z,450.00
2022-12-23T06:20:41.436Z,449.00
2022-12-23T06:21:41.560Z,452.00
2022-12-23T06:22:42.660Z,452.00
2022-12-23T06:23:41.854Z,453.00
2022-12-23T06:24:41.975Z,454.00
2022-12-23T06:25:42.111Z,456.00
2022-12-23T06:26:42.242Z,455.00
2022-12-23T06:27:42.368Z,455.00
2022-12-23T06:28:42.539Z,456.00
2022-12-23T06:29:42.678Z,457.00
2022-12-23T06:30:42.790Z,459.00
2022-12-23T06:31:42.994Z,458.00
2022-12-23T06:32:43.119Z,456.00
2022-12-23T06:33:43.247Z,453.00
2022-12-23T06:34:43.380Z,450.00
2022-12-23T06:35:43.517Z,449.00
2022-12-23T06:36:43.705Z,451.00
2022-12-23T06:37:43.758Z,452.00
2022-12-23T06:38:43.888Z,453.00
2022-12-23T06:39:44.040Z,456.00
2022-12-23T06:40:44.164Z,458.00
2022-12-23T06:41:44.301Z,458.00
2022-12-23T06:42:44.448Z,456.00
2022-12-23T06:43:44.585Z,457.00
2022-12-23T06:44:44.748Z,458.00
2022-12-23T06:45:44.882Z,459.00
2022-12-23T06:46:45.021Z,460.00
2022-12-23T06:47:45.131Z,460.00
2022-12-23T06:48:45.286Z,462.00
2022-12-23T06:49:45.418Z,459.00
2022-12-23T06:50:45.576Z,458.00
2022-12-23T06:51:45.688Z,459.00
2022-12-23T06:52:45.886Z,459.00
2022-12-23T06:53:45.965Z,460.00
2022-12-23T06:54:46.140Z,461.00
2022-12-23T06:55:46.248Z,460.00
2022-12-23T06:56:46.400Z,460.00
2022-12-23T06:57:46.538Z,458.00
2022-12-23T06:58:46.663Z,460.00
2022-12-23T06:59:46.818Z,461.00
2022-12-23T07:00:47.021Z,462.00
2022-12-23T07:01:47.243Z,461.00
2022-12-23T07:02:47.321Z,459.00
2022-12-23T07:03:47.393Z,457.00
2022-12-23T07:04:47.492Z,454.00
2022-12-23T07:05:47.643Z,453.00
2022-12-23T07:06:47.773Z,454.00
2022-12-23T07:07:47.925Z,456.00
2022-12-23T07:08:48.013Z,455.00
2022-12-23T07:09:48.152Z,455.00
2022-12-23T07:10:48.302Z,456.00
2022-12-23T07:11:48.469Z,457.00
2022-12-23T07:12:50.827Z,457.00
2022-12-23T07:13:48.715Z,456.00
2022-12-23T07:14:48.880Z,457.00
2022-12-23T07:15:48.949Z,457.00
2022-12-23T07:16:49.149Z,461.00
2022-12-23T07:17:50.206Z,461.00
2022-12-23T07:18:49.360Z,463.00
2022-12-23T07:19:49.504Z,467.00
2022-12-23T07:20:49.650Z,466.00
2022-12-23T07:21:49.801Z,468.00
2022-12-23T07:22:49.993Z,470.00
2022-12-23T07:23:50.119Z,469.00
2022-12-23T07:24:50.203Z,468.00
2022-12-23T07:25:50.386Z,467.00
2022-12-23T07:26:50.533Z,465.00
2022-12-23T07:27:50.630Z,465.00
2022-12-23T07:28:50.778Z,465.00
2022-12-23T07:29:50.930Z,465.00
2022-12-23T07:30:51.123Z,466.00
2022-12-23T07:31:51.288Z,463.00
2022-12-23T07:32:51.384Z,461.00
2022-12-23T07:33:51.560Z,463.00
2022-12-23T07:34:51.712Z,459.00
2022-12-23T07:35:51.856Z,459.00
2022-12-23T07:36:52.027Z,459.00
2022-12-23T07:37:52.169Z,459.00
2022-12-23T07:38:53.244Z,458.00
2022-12-23T07:39:52.486Z,460.00
2022-12-23T07:40:52.660Z,460.00
2022-12-23T07:42:03.820Z,461.00
2022-12-23T07:42:53.948Z,460.00
2022-12-23T07:43:53.068Z,458.00
2022-12-23T07:44:53.628Z,458.00
2022-12-23T07:45:59.518Z,458.00
2022-12-23T07:46:54.506Z,460.00
2022-12-23T07:47:53.665Z,459.00
2022-12-23T07:48:53.876Z,458.00
2022-12-23T07:49:53.992Z,457.00
2022-12-23T07:50:54.165Z,458.00
2022-12-23T07:51:54.270Z,458.00
2022-12-23T07:52:54.418Z,458.00
2022-12-23T07:53:54.577Z,455.00
2022-12-23T07:54:54.670Z,456.00
2022-12-23T07:55:56.848Z,457.00
2022-12-23T07:56:54.934Z,457.00
2022-12-23T07:57:55.085Z,458.00
2022-12-23T07:58:55.258Z,460.00
2022-12-23T07:59:55.348Z,458.00
2022-12-23T08:00:55.495Z,458.00
2022-12-23T08:01:55.822Z,456.00
2022-12-23T08:02:55.897Z,454.00
2022-12-23T08:03:55.987Z,451.00
2022-12-23T08:04:56.113Z,453.00
2022-12-23T08:05:56.133Z,453.00
2022-12-23T08:06:56.304Z,453.00
2022-12-23T08:07:56.411Z,451.00
2022-12-23T08:08:56.581Z,449.00
2022-12-23T08:09:56.733Z,450.00
2022-12-23T08:10:56.892Z,453.00
2022-12-23T08:11:57.073Z,452.00
2022-12-23T08:12:57.203Z,450.00
2022-12-23T08:13:57.340Z,451.00
2022-12-23T08:14:57.482Z,452.00
2022-12-23T08:15:57.619Z,453.00
2022-12-23T08:16:57.815Z,457.00
2022-12-23T08:17:58.878Z,458.00
2022-12-23T08:18:58.041Z,456.00
2022-12-23T08:19:58.194Z,457.00
2022-12-23T08:20:58.386Z,456.00
2022-12-23T08:21:58.510Z,455.00
2022-12-23T08:22:58.680Z,457.00
2022-12-23T08:23:58.762Z,458.00
2022-12-23T08:24:58.917Z,459.00
2022-12-23T08:25:59.067Z,458.00
2022-12-23T08:26:59.229Z,459.00
2022-12-23T08:27:59.386Z,461.00
2022-12-23T08:28:59.518Z,461.00
2022-12-23T08:29:59.675Z,460.00
2022-12-23T08:30:59.830Z,461.00
2022-12-23T08:31:59.992Z,461.00
2022-12-23T08:33:00.096Z,460.00
2022-12-23T08:34:00.247Z,458.00
2022-12-23T08:35:00.413Z,457.00
2022-12-23T08:36:00.550Z,457.00
2022-12-23T08:37:00.699Z,457.00
2022-12-23T08:38:00.859Z,457.00
2022-12-23T08:39:01.020Z,459.00
2022-12-23T08:40:01.193Z,460.00
2022-12-23T08:41:01.333Z,462.00
2022-12-23T08:42:01.470Z,465.00
2022-12-23T08:43:01.618Z,461.00
2022-12-23T08:44:01.788Z,459.00
2022-12-23T08:45:01.906Z,459.00
2022-12-23T08:46:02.077Z,460.00
2022-12-23T08:47:02.214Z,461.00
2022-12-23T08:48:02.288Z,460.00
2022-12-23T08:49:02.451Z,462.00
2022-12-23T08:50:02.610Z,462.00
2022-12-23T08:51:02.770Z,463.00
2022-12-23T08:52:02.940Z,465.00
2022-12-23T08:53:03.086Z,464.00
2022-12-23T08:54:03.257Z,462.00
2022-12-23T08:55:03.411Z,463.00
2022-12-23T08:56:03.502Z,462.00
2022-12-23T08:57:03.650Z,461.00
2022-12-23T08:58:03.841Z,462.00
2022-12-23T08:59:03.945Z,461.00
2022-12-23T09:00:04.139Z,458.00
2022-12-23T09:01:04.295Z,459.00
2022-12-23T09:02:04.466Z,460.00
2022-12-23T09:03:04.638Z,460.00
2022-12-23T09:04:04.718Z,461.00
2022-12-23T09:05:04.775Z,460.00
2022-12-23T09:06:04.944Z,460.00
2022-12-23T09:07:05.108Z,461.00
2022-12-23T09:08:05.236Z,460.00
2022-12-23T09:09:05.410Z,459.00
2022-12-23T09:10:05.500Z,459.00
2022-12-23T09:11:05.657Z,459.00
2022-12-23T09:12:05.819Z,459.00
2022-12-23T09:13:05.973Z,458.00
2022-12-23T09:14:06.140Z,458.00
2022-12-23T09:15:06.265Z,457.00
2022-12-23T09:16:07.423Z,455.00
2022-12-23T09:17:06.540Z,455.00
2022-12-23T09:18:06.701Z,455.00
2022-12-23T09:19:06.797Z,455.00
2022-12-23T09:20:06.911Z,457.00
2022-12-23T09:21:07.020Z,456.00
2022-12-23T09:22:07.155Z,454.00
2022-12-23T09:23:07.308Z,453.00
2022-12-23T09:24:07.450Z,456.00
2022-12-23T09:25:07.615Z,456.00
2022-12-23T09:26:07.766Z,458.00
2022-12-23T09:27:07.925Z,458.00
2022-12-23T09:28:08.035Z,455.00
2022-12-23T09:29:08.181Z,454.00
2022-12-23T09:30:08.293Z,452.00
2022-12-23T09:31:08.416Z,453.00
2022-12-23T09:32:08.525Z,451.00
2022-12-23T09:33:08.692Z,452.00
2022-12-23T09:34:08.775Z,452.00
2022-12-23T09:35:08.942Z,452.00
2022-12-23T09:36:09.093Z,453.00
2022-12-23T09:37:09.194Z,453.00
2022-12-23T09:38:09.344Z,452.00
2022-12-23T09:39:09.503Z,453.00
2022-12-23T09:40:09.623Z,453.00
2022-12-23T09:41:09.724Z,454.00
2022-12-23T09:42:09.832Z,456.00
2022-12-23T09:43:09.921Z,456.00
2022-12-23T09:44:10.114Z,455.00
2022-12-23T09:45:10.242Z,456.00
2022-12-23T09:46:10.419Z,457.00
2022-12-23T09:47:10.524Z,456.00
2022-12-23T09:48:10.662Z,458.00
2022-12-23T09:49:10.829Z,459.00
2022-12-23T09:50:10.991Z,461.00
2022-12-23T09:51:11.099Z,461.00
2022-12-23T09:52:11.244Z,461.00
2022-12-23T09:53:11.391Z,459.00
2022-12-23T09:54:16.652Z,457.00
2022-12-23T09:55:12.711Z,457.00
2022-12-23T09:56:11.860Z,458.00
2022-12-23T09:57:12.015Z,458.00
2022-12-23T09:58:12.182Z,458.00
2022-12-23T09:59:12.301Z,456.00
2022-12-23T10:00:12.486Z,454.00
2022-12-23T10:01:12.648Z,453.00
2022-12-23T10:02:12.850Z,453.00
2022-12-23T10:13:36.977Z,493.00
2022-12-23T10:14:37.083Z,476.00
2022-12-23T10:15:37.203Z,471.00
2022-12-23T10:16:37.372Z,469.00
2022-12-23T10:17:37.454Z,466.00
2022-12-23T10:18:37.542Z,465.00
2022-12-23T10:19:37.662Z,465.00
2022-12-23T10:20:38.782Z,466.00
2022-12-23T10:21:42.219Z,466.00
2022-12-23T10:22:39.053Z,467.00
2022-12-23T10:23:38.189Z,468.00
2022-12-23T10:24:39.290Z,468.00
2022-12-23T10:25:38.552Z,466.00
2022-12-23T10:26:38.606Z,465.00
2022-12-23T10:27:38.768Z,465.00
2022-12-23T10:28:38.992Z,465.00
2022-12-23T10:29:39.075Z,466.00
2022-12-23T10:31:17.311Z,467.00
2022-12-23T10:31:41.347Z,468.00
2022-12-23T10:32:39.496Z,468.00
2022-12-23T10:33:39.611Z,466.00
2022-12-23T10:34:39.730Z,468.00
2022-12-23T10:35:39.842Z,467.00
2022-12-23T10:36:39.969Z,467.00
2022-12-23T10:37:40.089Z,464.00
2022-12-23T10:38:40.261Z,465.00
2022-12-23T10:39:40.352Z,464.00
2022-12-23T10:40:40.462Z,465.00
2022-12-23T10:41:40.630Z,465.00
2022-12-23T10:42:40.771Z,462.00
2022-12-23T10:43:40.901Z,460.00
2022-12-23T10:44:41.097Z,459.00
2022-12-23T10:45:41.150Z,459.00
2022-12-23T10:46:41.434Z,458.00
2022-12-23T10:47:41.475Z,459.00
2022-12-23T10:48:41.639Z,459.00
2022-12-23T10:49:41.822Z,462.00
2022-12-23T10:50:41.959Z,462.00
2022-12-23T10:51:42.121Z,463.00
2022-12-23T10:52:42.287Z,459.00
2022-12-23T10:53:42.384Z,460.00
2022-12-23T10:54:42.503Z,459.00
2022-12-23T10:55:42.643Z,458.00
2022-12-23T10:56:42.782Z,459.00
2022-12-23T10:57:42.938Z,460.00
2022-12-23T10:58:43.082Z,458.00
2022-12-23T10:59:43.258Z,459.00
2022-12-23T11:00:43.417Z,457.00
2022-12-23T11:01:43.627Z,457.00
2022-12-23T11:02:43.655Z,457.00
2022-12-23T11:03:43.850Z,458.00
2022-12-23T11:04:43.926Z,459.00
2022-12-23T11:05:44.059Z,456.00
2022-12-23T11:06:44.193Z,455.00
2022-12-23T11:07:45.785Z,454.00
2022-12-23T11:08:44.479Z,455.00
2022-12-23T11:09:44.666Z,458.00
2022-12-23T11:10:44.740Z,459.00
2022-12-23T11:11:44.898Z,461.00
2022-12-23T11:12:45.007Z,460.00
2022-12-23T11:13:45.188Z,459.00
2022-12-23T11:14:46.225Z,459.00
2022-12-23T11:15:45.424Z,460.00
2022-12-23T11:16:45.631Z,460.00
2022-12-23T11:17:45.765Z,459.00
2022-12-23T11:18:45.868Z,459.00
2022-12-23T11:19:46.048Z,458.00
2022-12-23T11:20:46.140Z,458.00
2022-12-23T11:21:46.244Z,457.00
2022-12-23T11:22:46.387Z,457.00
2022-12-23T11:23:46.537Z,457.00
2022-12-23T11:24:46.663Z,458.00
2022-12-23T11:25:46.755Z,459.00
2022-12-23T11:26:46.894Z,463.00
2022-12-23T11:27:47.049Z,461.00
2022-12-23T11:28:47.132Z,461.00
2022-12-23T11:29:47.372Z,462.00
2022-12-23T11:30:53.492Z,462.00
2022-12-23T11:31:48.613Z,459.00
2022-12-23T11:32:47.653Z,460.00
2022-12-23T11:33:47.788Z,460.00
2022-12-23T11:34:47.937Z,459.00
2022-12-23T11:35:48.146Z,458.00
2022-12-23T11:36:52.977Z,455.00
2022-12-23T11:37:49.305Z,452.00
2022-12-23T11:38:48.480Z,455.00
2022-12-23T11:39:48.584Z,455.00
2022-12-23T11:40:48.721Z,455.00
2022-12-23T11:41:48.879Z,453.00
2022-12-23T11:42:53.480Z,452.00
2022-12-23T11:43:50.189Z,455.00
2022-12-23T11:44:49.362Z,454.00
2022-12-23T11:45:49.520Z,452.00
2022-12-23T11:46:49.693Z,451.00
2022-12-23T11:47:49.796Z,451.00
2022-12-23T11:48:54.524Z,451.00
2022-12-23T11:49:51.138Z,451.00
2022-12-23T11:50:50.212Z,451.00
2022-12-23T11:51:50.401Z,451.00
2022-12-23T11:52:50.512Z,451.00
2022-12-23T11:53:50.660Z,451.00
2022-12-23T11:54:54.432Z,451.00
2022-12-23T11:55:50.970Z,455.00
2022-12-23T11:56:51.201Z,455.00
2022-12-23T11:57:51.271Z,457.00
2022-12-23T11:58:51.357Z,456.00
2022-12-23T11:59:51.489Z,452.00
2022-12-23T12:00:55.595Z,452.00
2022-12-23T12:01:51.875Z,451.00
2022-12-23T12:02:52.062Z,451.00
2022-12-23T12:03:52.108Z,450.00
2022-12-23T12:04:52.210Z,452.00
2022-12-23T12:05:52.318Z,453.00
2022-12-23T12:06:56.405Z,453.00
2022-12-23T12:07:52.620Z,453.00
2022-12-23T12:08:52.768Z,453.00
2022-12-23T12:09:52.919Z,457.00
2022-12-23T12:10:53.088Z,457.00
2022-12-23T12:11:53.221Z,458.00
2022-12-23T12:12:55.077Z,457.00
2022-12-23T12:13:53.523Z,458.00
2022-12-23T12:14:53.688Z,459.00
2022-12-23T12:15:53.838Z,460.00
2022-12-23T12:16:54.029Z,461.00
2022-12-23T12:17:54.182Z,460.00
2022-12-23T12:18:55.855Z,460.00
2022-12-23T12:19:54.467Z,459.00
2022-12-23T12:20:54.590Z,457.00
2022-12-23T12:21:54.713Z,455.00
2022-12-23T12:22:54.799Z,454.00
2022-12-23T12:24:14.581Z,455.00
2022-12-23T12:24:56.045Z,456.00
2022-12-23T12:25:55.167Z,455.00
2022-12-23T12:26:55.338Z,454.00
2022-12-23T12:27:55.518Z,453.00
2022-12-23T12:28:55.598Z,454.00
2022-12-23T12:29:55.779Z,455.00
2022-12-23T12:30:56.000Z,452.00
2022-12-23T12:31:56.086Z,453.00
2022-12-23T12:32:56.216Z,455.00
2022-12-23T12:33:56.394Z,457.00
2022-12-23T12:34:56.500Z,456.00
2022-12-23T12:36:01.687Z,456.00
2022-12-23T12:36:57.836Z,456.00
2022-12-23T12:37:56.968Z,455.00
2022-12-23T12:38:57.225Z,455.00
2022-12-23T12:39:57.217Z,453.00
2022-12-23T12:40:57.364Z,455.00
2022-12-23T12:42:03.652Z,455.00
2022-12-23T12:42:58.677Z,457.00
2022-12-23T12:43:57.804Z,458.00
2022-12-23T12:44:57.952Z,457.00
2022-12-23T12:45:58.177Z,457.00
2022-12-23T12:46:58.207Z,457.00
2022-12-23T12:48:04.599Z,460.00
2022-12-23T12:48:59.503Z,459.00
2022-12-23T12:49:58.652Z,458.00
2022-12-23T12:50:58.803Z,456.00
2022-12-23T12:51:58.959Z,457.00
2022-12-23T12:52:59.103Z,457.00
2022-12-23T12:54:04.711Z,457.00
2022-12-23T12:55:00.364Z,458.00
2022-12-23T12:55:59.483Z,458.00
2022-12-23T12:56:59.667Z,458.00
2022-12-23T12:57:59.801Z,457.00
2022-12-23T12:58:59.951Z,456.00
2022-12-23T13:00:05.567Z,457.00
2022-12-23T13:01:01.257Z,456.00
2022-12-23T13:02:00.603Z,458.00
2022-12-23T13:03:00.731Z,457.00
2022-12-23T13:04:00.764Z,456.00
2022-12-23T13:05:00.882Z,455.00
2022-12-23T13:06:01.019Z,453.00
2022-12-23T13:07:01.173Z,454.00
2022-12-23T13:08:01.319Z,454.00
2022-12-23T13:09:01.472Z,454.00
2022-12-23T13:10:01.581Z,452.00
2022-12-23T13:11:01.745Z,451.00
2022-12-23T13:12:01.878Z,449.00
2022-12-23T13:13:02.038Z,450.00
2022-12-23T13:14:02.130Z,452.00
2022-12-23T13:15:02.303Z,450.00
2022-12-23T13:16:02.439Z,449.00
2022-12-23T13:17:02.652Z,446.00
2022-12-23T13:18:03.890Z,444.00
2022-12-23T13:19:02.858Z,443.00
2022-12-23T13:20:03.035Z,444.00
2022-12-23T13:21:03.144Z,442.00
2022-12-23T13:22:03.286Z,442.00
2022-12-23T13:23:27.007Z,443.00
2022-12-23T13:24:04.584Z,442.00
2022-12-23T13:25:03.706Z,444.00
2022-12-23T13:26:03.816Z,443.00
2022-12-23T13:27:03.928Z,445.00
2022-12-23T13:28:04.072Z,446.00
2022-12-23T13:29:04.238Z,442.00
2022-12-23T13:30:04.396Z,444.00
2022-12-23T13:31:04.563Z,446.00
2022-12-23T13:32:04.714Z,445.00
2022-12-23T13:33:04.818Z,446.00
2022-12-23T13:34:04.998Z,447.00
2022-12-23T13:35:05.083Z,445.00
2022-12-23T13:36:06.372Z,445.00
2022-12-23T13:37:05.391Z,446.00
2022-12-23T13:38:05.454Z,446.00
2022-12-23T13:39:05.613Z,447.00
2022-12-23T13:40:05.766Z,448.00
2022-12-23T13:41:05.866Z,445.00
2022-12-23T13:42:06.540Z,444.00
2022-12-23T13:43:06.164Z,441.00
2022-12-23T13:44:06.254Z,445.00
2022-12-23T13:45:06.416Z,447.00
2022-12-23T13:46:06.549Z,449.00
2022-12-23T13:47:06.716Z,448.00
2022-12-23T13:48:06.835Z,447.00
2022-12-23T13:49:07.034Z,447.00
2022-12-23T13:50:07.235Z,446.00
2022-12-23T13:51:07.298Z,447.00
2022-12-23T13:52:07.453Z,446.00
2022-12-23T13:53:07.612Z,447.00
2022-12-23T13:54:07.787Z,449.00
2022-12-23T13:55:07.884Z,447.00
2022-12-23T13:56:08.042Z,449.00
2022-12-23T13:57:08.207Z,447.00
2022-12-23T13:58:08.322Z,447.00
2022-12-23T13:59:08.484Z,449.00
2022-12-23T14:00:08.655Z,447.00
2022-12-23T14:01:08.838Z,448.00
2022-12-23T14:02:09.076Z,448.00
2022-12-23T14:03:09.032Z,448.00
2022-12-23T14:04:09.131Z,448.00
2022-12-23T14:05:14.732Z,450.00
2022-12-23T14:06:10.321Z,449.00
2022-12-23T14:07:09.452Z,449.00
2022-12-23T14:08:09.612Z,450.00
2022-12-23T14:09:09.710Z,451.00
2022-12-23T14:10:09.898Z,451.00
2022-12-23T14:11:09.979Z,451.00
2022-12-23T14:12:10.150Z,450.00
2022-12-23T14:13:10.260Z,449.00
2022-12-23T14:14:10.425Z,451.00
2022-12-23T14:15:10.561Z,453.00
2022-12-23T14:16:10.763Z,457.00
2022-12-23T14:17:10.868Z,459.00
2022-12-23T14:18:11.026Z,458.00
2022-12-23T14:19:11.189Z,457.00
2022-12-23T14:20:11.309Z,457.00
2022-12-23T14:21:11.478Z,457.00
2022-12-23T14:22:11.636Z,456.00
2022-12-23T14:23:11.790Z,455.00
2022-12-23T14:24:11.943Z,455.00
2022-12-23T14:25:12.088Z,453.00
2022-12-23T14:26:12.258Z,452.00
2022-12-23T14:27:12.409Z,453.00
2022-12-23T14:28:12.558Z,453.00
2022-12-23T14:29:12.747Z,454.00
2022-12-23T14:30:12.859Z,455.00
2022-12-23T14:31:13.043Z,454.00
2022-12-23T14:32:13.129Z,454.00
2022-12-23T14:33:13.260Z,455.00
2022-12-23T14:34:13.357Z,457.00
2022-12-23T14:35:13.529Z,456.00
2022-12-23T14:36:13.704Z,455.00
2022-12-23T14:37:13.831Z,452.00
2022-12-23T14:38:13.949Z,453.00
2022-12-23T14:39:14.073Z,456.00
2022-12-23T14:40:14.179Z,456.00
2022-12-23T14:41:14.319Z,455.00
2022-12-23T14:42:16.690Z,454.00
2022-12-23T14:43:14.646Z,453.00
2022-12-23T14:44:14.768Z,453.00
2022-12-23T14:45:14.916Z,452.00
2022-12-23T14:46:15.130Z,452.00
2022-12-23T14:47:20.936Z,451.00
2022-12-23T14:48:16.327Z,452.00
2022-12-23T14:49:38.164Z,450.00
2022-12-23T14:50:16.580Z,446.00
2022-12-23T14:51:15.710Z,445.00
2022-12-23T14:52:15.862Z,444.00
2022-12-23T14:53:16.019Z,441.00
2022-12-23T14:54:16.173Z,441.00
2022-12-23T14:55:30.969Z,441.00
2022-12-23T14:56:17.439Z,445.00
2022-12-23T14:57:16.576Z,446.00
2022-12-23T14:58:16.707Z,447.00
2022-12-23T14:59:16.835Z,448.00
2022-12-23T15:00:16.926Z,447.00
2022-12-23T15:01:17.131Z,449.00
2022-12-23T15:02:17.252Z,449.00
2022-12-23T15:03:17.398Z,449.00
2022-12-23T15:04:17.517Z,450.00
2022-12-23T15:05:17.607Z,448.00
2022-12-23T15:06:17.754Z,447.00
2022-12-23T15:07:17.915Z,449.00
2022-12-23T15:08:18.015Z,448.00
2022-12-23T15:09:18.165Z,448.00
2022-12-23T15:10:18.326Z,449.00
2022-12-23T15:11:18.472Z,448.00
2022-12-23T15:12:18.628Z,447.00
2022-12-23T15:13:18.711Z,446.00
2022-12-23T15:14:18.856Z,443.00
2022-12-23T15:15:19.109Z,445.00
2022-12-23T15:16:19.346Z,446.00
2022-12-23T15:17:19.400Z,446.00
2022-12-23T15:18:19.555Z,444.00
2022-12-23T15:19:19.703Z,443.00
2022-12-23T15:20:19.821Z,444.00
2022-12-23T15:21:19.972Z,446.00
2022-12-23T15:22:26.860Z,447.00
2022-12-23T15:23:21.283Z,447.00
2022-12-23T15:24:20.403Z,445.00
2022-12-23T15:25:20.561Z,446.00
2022-12-23T15:26:20.670Z,445.00
2022-12-23T15:27:29.740Z,442.00
2022-12-23T15:28:21.945Z,443.00
2022-12-23T15:29:21.111Z,447.00
2022-12-23T15:30:21.252Z,446.00
2022-12-23T15:31:21.489Z,446.00
2022-12-23T15:32:21.543Z,445.00
2022-12-23T15:34:00.740Z,444.00
2022-12-23T15:34:22.795Z,442.00
2022-12-23T15:35:21.934Z,444.00
2022-12-23T15:36:22.051Z,446.00
2022-12-23T15:37:22.110Z,444.00
2022-12-23T15:38:22.266Z,443.00
2022-12-23T15:39:22.391Z,444.00
2022-12-23T15:40:22.534Z,443.00
2022-12-23T15:41:22.682Z,441.00
2022-12-23T15:42:22.820Z,440.00
2022-12-23T15:43:22.937Z,441.00
2022-12-23T15:44:23.071Z,442.00
2022-12-23T15:45:23.221Z,441.00
2022-12-23T15:46:28.989Z,440.00
2022-12-23T15:47:24.483Z,442.00
2022-12-23T15:48:23.649Z,444.00
2022-12-23T15:49:23.804Z,443.00
2022-12-23T15:50:23.940Z,442.00
2022-12-23T15:51:50.065Z,445.00
2022-12-23T15:52:25.185Z,446.00
2022-12-23T15:53:24.339Z,444.00
2022-12-23T15:54:24.467Z,446.00
2022-12-23T15:55:24.648Z,447.00
2022-12-23T15:56:24.763Z,447.00
2022-12-23T15:57:24.889Z,446.00
2022-12-23T15:58:25.012Z,446.00
2022-12-23T15:59:25.163Z,444.00
2022-12-23T16:00:25.308Z,445.00
2022-12-23T16:01:25.468Z,443.00
2022-12-23T16:12:50.167Z,491.00
2022-12-23T16:13:56.044Z,461.00
2022-12-23T16:14:51.368Z,459.00
2022-12-23T16:15:50.564Z,459.00
2022-12-23T16:16:50.705Z,459.00
2022-12-23T16:17:50.730Z,459.00
2022-12-23T16:18:50.867Z,459.00
2022-12-23T16:19:51.004Z,459.00
2022-12-23T16:20:51.149Z,458.00
2022-12-23T16:21:51.265Z,457.00
2022-12-23T16:22:51.431Z,457.00
2022-12-23T16:23:51.552Z,456.00
2022-12-23T16:24:51.692Z,458.00
2022-12-23T16:25:51.812Z,456.00
2022-12-23T16:26:51.958Z,458.00
2022-12-23T16:27:53.054Z,458.00
2022-12-23T16:28:52.213Z,462.00
2022-12-23T16:29:52.352Z,463.00
2022-12-23T16:30:52.558Z,466.00
2022-12-23T16:31:59.428Z,466.00
2022-12-23T16:32:53.764Z,468.00
2022-12-23T16:33:52.939Z,468.00
2022-12-23T16:34:53.116Z,469.00
2022-12-23T16:35:53.222Z,469.00
2022-12-23T16:36:53.470Z,466.00
2022-12-23T16:37:53.507Z,464.00
2022-12-23T16:38:53.634Z,460.00
2022-12-23T16:39:53.764Z,459.00
2022-12-23T16:40:53.901Z,458.00
2022-12-23T16:41:54.054Z,456.00
2022-12-23T16:42:54.175Z,457.00
2022-12-23T16:43:54.316Z,458.00
2022-12-23T16:44:54.456Z,459.00
2022-12-23T16:45:54.699Z,458.00
2022-12-23T16:46:54.739Z,461.00
2022-12-23T16:47:54.880Z,459.00
2022-12-23T16:48:55.612Z,460.00
2022-12-23T16:49:55.194Z,461.00