createdAt,value
2023-02-19T00:01:13.740Z,1.47
2023-02-19T00:03:40.677Z,1.30
2023-02-19T00:06:09.353Z,1.25
2023-02-19T00:08:36.756Z,1.10
2023-02-19T00:11:08.316Z,1.25
2023-02-19T00:13:42.681Z,1.27
2023-02-19T00:16:14.776Z,1.30
2023-02-19T00:18:42.019Z,1.50
2023-02-19T00:21:09.241Z,1.20
2023-02-19T00:23:36.243Z,1.65
2023-02-19T00:26:18.164Z,1.63
2023-02-19T00:28:46.415Z,1.20
2023-02-19T00:31:15.992Z,1.33
2023-02-19T00:33:42.833Z,1.20
2023-02-19T00:36:09.691Z,1.42
2023-02-19T00:38:37.018Z,1.40
2023-02-19T00:41:19.263Z,1.65
2023-02-19T00:43:52.635Z,1.02
2023-02-19T00:46:26.380Z,1.30
2023-02-19T00:48:53.333Z,1.10
2023-02-19T00:51:20.956Z,1.60
2023-02-19T00:53:47.816Z,1.30
2023-02-19T00:56:14.597Z,1.42
2023-02-19T00:58:41.418Z,1.50
2023-02-19T01:01:09.086Z,1.67
2023-02-19T01:03:36.379Z,1.47
2023-02-19T01:06:03.783Z,1.30
2023-02-19T01:08:33.585Z,1.45
2023-02-19T01:11:00.822Z,1.25
2023-02-19T01:13:28.441Z,1.40
2023-02-19T01:16:03.538Z,1.17
2023-02-19T01:18:30.960Z,1.23
2023-02-19T01:20:57.759Z,1.15
2023-02-19T01:23:24.540Z,1.20
2023-02-19T01:25:51.341Z,1.30
2023-02-19T01:28:18.120Z,1.40
2023-02-19T01:30:44.890Z,1.55
2023-02-19T01:33:11.766Z,1.15
2023-02-19T01:35:39.018Z,1.20
2023-02-19T01:38:07.530Z,1.35
2023-02-19T01:40:34.660Z,1.20
2023-02-19T01:43:01.490Z,1.38
2023-02-19T01:45:28.990Z,1.30
2023-02-19T01:48:04.642Z,1.25
2023-02-19T01:50:33.214Z,1.08
2023-02-19T01:53:00.423Z,1.50
2023-02-19T01:55:27.226Z,1.33
2023-02-19T01:57:54.172Z,1.60
2023-02-19T02:00:21.051Z,1.23
2023-02-19T02:02:49.895Z,1.88
2023-02-19T02:05:45.443Z,1.50
2023-02-19T02:08:31.586Z,1.90
2023-02-19T02:10:58.483Z,1.20
2023-02-19T02:13:25.314Z,1.58
2023-02-19T02:16:00.492Z,1.48
2023-02-19T02:18:52.887Z,1.90
2023-02-19T02:21:57.167Z,1.50
2023-02-19T02:24:45.590Z,1.40
2023-02-19T02:27:30.849Z,1.20
2023-02-19T02:30:03.540Z,1.50
2023-02-19T02:32:59.604Z,1.67
2023-02-19T02:35:28.680Z,1.90
2023-02-19T02:37:57.237Z,1.60
2023-02-19T02:40:24.040Z,1.77
2023-02-19T02:42:50.837Z,1.83
2023-02-19T02:45:35.293Z,1.40
2023-02-19T02:48:08.191Z,1.67
2023-02-19T02:50:42.038Z,1.30
2023-02-19T02:53:30.566Z,1.55
2023-02-19T02:55:57.774Z,1.60
2023-02-19T02:58:24.834Z,1.33
2023-02-19T03:01:13.676Z,1.20
2023-02-19T03:03:41.516Z,1.50
2023-02-19T03:06:08.348Z,1.42
2023-02-19T03:08:37.294Z,1.30
2023-02-19T03:11:29.157Z,1.37
2023-02-19T03:14:28.051Z,1.70
2023-02-19T03:17:15.687Z,1.30
2023-02-19T03:19:43.705Z,1.58
2023-02-19T03:22:20.120Z,1.60
2023-02-19T03:25:13.477Z,1.63
2023-02-19T03:27:41.206Z,1.40
2023-02-19T03:30:17.246Z,1.23
2023-02-19T03:32:53.471Z,1.02
2023-02-19T03:35:24.912Z,1.13
2023-02-19T03:38:09.375Z,1.20
2023-02-19T03:40:42.305Z,1.35
2023-02-19T03:43:41.428Z,1.48
2023-02-19T03:46:37.072Z,1.40
2023-02-19T03:49:06.802Z,1.17
2023-02-19T03:51:54.335Z,1.73
2023-02-19T03:54:32.139Z,1.65
2023-02-19T03:57:32.463Z,1.40
2023-02-19T04:00:02.285Z,1.15
2023-02-19T04:02:50.352Z,1.55
2023-02-19T04:05:19.218Z,1.17
2023-02-19T04:07:47.160Z,1.50
2023-02-19T04:10:14.185Z,1.48
2023-02-19T04:12:42.132Z,1.27
2023-02-19T04:15:13.700Z,1.52
2023-02-19T04:17:46.250Z,1.40
2023-02-19T04:20:13.048Z,1.70
2023-02-19T04:22:39.944Z,1.30
2023-02-19T04:25:06.966Z,1.20
2023-02-19T04:27:39.221Z,1.00
2023-02-19T04:30:08.184Z,1.07
2023-02-19T04:32:34.999Z,0.95
2023-02-19T04:35:01.805Z,1.20
2023-02-19T04:37:28.578Z,1.35
2023-02-19T04:39:55.366Z,1.42
2023-02-19T04:42:22.136Z,1.20
2023-02-19T04:44:48.942Z,1.00
2023-02-19T04:47:18.401Z,1.40
2023-02-19T04:49:45.582Z,1.10
2023-02-19T04:52:12.371Z,1.27
2023-02-19T04:54:39.172Z,2.10
2023-02-19T04:57:06.113Z,1.17
2023-02-19T04:59:32.974Z,1.40
2023-02-19T05:01:59.785Z,1.30
2023-02-19T05:04:26.723Z,1.40
2023-02-19T05:06:53.566Z,1.63
2023-02-19T05:09:20.340Z,1.10
2023-02-19T05:11:47.173Z,1.55
2023-02-19T05:14:13.980Z,1.27
2023-02-19T05:16:40.794Z,1.20
2023-02-19T05:19:07.610Z,1.40
2023-02-19T05:21:34.481Z,1.02
2023-02-19T05:24:01.278Z,1.20
2023-02-19T05:26:28.735Z,0.82
2023-02-19T05:28:55.512Z,1.10
2023-02-19T05:31:22.485Z,1.10
2023-02-19T05:33:51.508Z,1.15
2023-02-19T05:36:19.316Z,1.58
2023-02-19T05:38:46.208Z,1.73
2023-02-19T05:41:14.720Z,1.50
2023-02-19T05:43:42.222Z,1.30
2023-02-19T05:46:09.796Z,1.42
2023-02-19T05:48:36.699Z,1.45
2023-02-19T05:51:04.601Z,1.10
2023-02-19T05:53:31.464Z,1.30
2023-02-19T05:55:58.356Z,1.40
2023-02-19T05:58:25.439Z,1.15
2023-02-19T06:00:52.451Z,1.20
2023-02-19T06:03:19.230Z,0.93
2023-02-19T06:05:46.035Z,1.20
2023-02-19T06:08:16.153Z,1.57
2023-02-19T06:10:43.163Z,1.67
2023-02-19T06:13:10.287Z,1.77
2023-02-19T06:15:37.317Z,1.40
2023-02-19T06:18:04.373Z,1.48
2023-02-19T06:20:31.182Z,1.33
2023-02-19T06:22:58.040Z,1.30
2023-02-19T06:25:24.812Z,1.50
2023-02-19T06:27:51.628Z,1.33
2023-02-19T06:30:18.540Z,1.75
2023-02-19T06:32:45.354Z,1.37
2023-02-19T06:35:12.144Z,1.30
2023-02-19T06:37:38.891Z,1.48
2023-02-19T06:40:06.103Z,1.58
2023-02-19T06:42:33.359Z,1.55
2023-02-19T06:45:00.176Z,1.30
2023-02-19T06:47:26.995Z,1.83
2023-02-19T06:49:53.843Z,1.60
2023-02-19T06:52:20.640Z,1.60
2023-02-19T06:54:47.514Z,1.80
2023-02-19T06:57:14.301Z,1.70
2023-02-19T06:59:41.100Z,1.40
2023-02-19T07:02:09.738Z,1.63
2023-02-19T07:04:36.519Z,1.50
2023-02-19T07:07:03.366Z,1.70
2023-02-19T07:09:30.152Z,1.33
2023-02-19T07:11:57.039Z,1.50
2023-02-19T07:14:23.857Z,1.48
2023-02-19T07:16:51.269Z,1.20
2023-02-19T07:19:18.120Z,1.40
2023-02-19T07:21:44.931Z,1.40
2023-02-19T07:24:11.820Z,1.67
2023-02-19T07:26:38.680Z,1.60
2023-02-19T07:29:05.566Z,1.58
2023-02-19T07:31:32.522Z,1.55
2023-02-19T07:33:59.373Z,1.53
2023-02-19T07:36:26.203Z,1.80
2023-02-19T07:38:56.770Z,1.80
2023-02-19T07:41:24.499Z,1.50
2023-02-19T07:43:51.274Z,2.10
2023-02-19T07:46:18.085Z,1.50
2023-02-19T07:48:45.018Z,1.67
2023-02-19T07:51:18.896Z,1.48
2023-02-19T07:53:46.650Z,1.73
2023-02-19T07:56:13.522Z,2.10
2023-02-19T07:58:40.441Z,1.60
2023-02-19T08:01:12.441Z,1.92
2023-02-19T08:03:39.537Z,2.00
2023-02-19T08:06:06.718Z,1.90
2023-02-19T08:08:33.568Z,1.75
2023-02-19T08:11:20.552Z,1.90
2023-02-19T08:13:50.947Z,1.80
2023-02-19T08:16:29.613Z,1.75
2023-02-19T08:19:00.289Z,1.80
2023-02-19T08:21:27.120Z,2.22
2023-02-19T08:23:53.996Z,1.90
2023-02-19T08:26:20.768Z,2.10
2023-02-19T08:28:48.537Z,1.67
2023-02-19T08:31:15.742Z,1.80
2023-02-19T08:33:42.653Z,1.80
2023-02-19T08:36:10.723Z,2.10
2023-02-19T08:38:37.982Z,1.90
2023-02-19T08:41:09.142Z,1.85
2023-02-19T08:43:36.334Z,1.80
2023-02-19T08:46:03.298Z,1.65
2023-02-19T08:48:30.366Z,2.07
2023-02-19T08:51:02.188Z,1.73
2023-02-19T08:53:28.984Z,1.90
2023-02-19T08:55:55.805Z,1.83
2023-02-19T08:58:22.873Z,1.80
2023-02-19T09:00:49.657Z,2.10
2023-02-19T09:03:16.476Z,1.60
2023-02-19T09:05:43.321Z,2.35
2023-02-19T09:08:10.132Z,2.22
2023-02-19T09:10:36.975Z,1.90
2023-02-19T09:13:03.881Z,1.77
2023-02-19T09:15:30.815Z,1.77
2023-02-19T09:17:57.658Z,2.20
2023-02-19T09:20:24.550Z,2.35
2023-02-19T09:22:56.220Z,2.00
2023-02-19T09:25:23.165Z,2.20
2023-02-19T09:27:49.966Z,2.10
2023-02-19T09:30:16.847Z,2.00
2023-02-19T09:32:43.725Z,1.70
2023-02-19T09:35:10.514Z,2.20
2023-02-19T09:37:37.324Z,2.00
2023-02-19T09:40:04.278Z,1.92
2023-02-19T09:42:31.477Z,2.20
2023-02-19T09:44:59.316Z,2.42
2023-02-19T09:47:27.980Z,2.08
2023-02-19T09:50:03.205Z,2.50
2023-02-19T09:52:41.006Z,2.03
2023-02-19T09:55:31.304Z,2.10
2023-02-19T09:57:59.357Z,2.35
2023-02-19T10:00:30.264Z,2.17
2023-02-19T10:03:07.777Z,2.60
2023-02-19T10:05:34.585Z,1.98
2023-02-19T10:08:01.372Z,2.00
2023-02-19T10:10:32.829Z,1.80
2023-02-19T10:13:20.642Z,1.65
2023-02-19T10:15:52.211Z,2.13
2023-02-19T10:18:41.384Z,1.63
2023-02-19T10:21:10.823Z,2.08
2023-02-19T10:23:37.790Z,1.65
2023-02-19T10:26:04.741Z,1.85
2023-02-19T10:28:34.648Z,1.70
2023-02-19T10:31:03.028Z,1.25
2023-02-19T10:33:30.038Z,2.30
2023-02-19T10:36:05.873Z,1.85
2023-02-19T10:38:34.197Z,1.70
2023-02-19T10:41:08.987Z,1.77
2023-02-19T10:43:37.328Z,1.90
2023-02-19T10:46:29.633Z,1.50
2023-02-19T10:48:57.976Z,2.47
2023-02-19T10:51:51.200Z,1.90
2023-02-19T10:54:25.712Z,1.30
2023-02-19T10:56:52.523Z,2.13
2023-02-19T10:59:19.273Z,2.05
2023-02-19T11:02:02.009Z,1.92
2023-02-19T11:04:38.195Z,2.00
2023-02-19T11:07:13.508Z,2.07
2023-02-19T11:09:52.926Z,2.28
2023-02-19T11:12:30.147Z,2.25
2023-02-19T11:14:57.149Z,1.35
2023-02-19T11:17:28.474Z,2.00
2023-02-19T11:19:59.055Z,1.50
2023-02-19T11:22:32.098Z,2.40
2023-02-19T11:25:25.820Z,1.63
2023-02-19T11:28:37.936Z,2.00
2023-02-19T11:31:24.344Z,2.08
2023-02-19T11:34:14.070Z,2.00
2023-02-19T11:36:41.318Z,1.50
2023-02-19T11:39:17.244Z,1.30
2023-02-19T11:42:02.667Z,1.65
2023-02-19T11:44:43.944Z,1.48
2023-02-19T11:47:33.083Z,1.47
2023-02-19T11:50:18.115Z,2.47
2023-02-19T11:53:20.454Z,2.35
2023-02-19T11:55:47.213Z,2.28
2023-02-19T11:58:51.439Z,1.70
2023-02-19T12:01:55.499Z,1.53
2023-02-19T12:04:31.199Z,1.60
2023-02-19T12:07:30.204Z,1.65
2023-02-19T12:10:02.785Z,2.25
2023-02-19T12:12:41.858Z,2.13
2023-02-19T12:15:17.070Z,2.10
2023-02-19T12:17:48.264Z,1.70
2023-02-19T12:20:52.481Z,1.40
2023-02-19T12:23:56.495Z,1.52
2023-02-19T12:26:41.934Z,1.17
2023-02-19T12:29:30.016Z,1.93
2023-02-19T12:32:29.139Z,1.73
2023-02-19T12:35:24.881Z,2.28
2023-02-19T12:38:11.734Z,2.22
2023-02-19T12:40:50.540Z,2.13
2023-02-19T12:43:23.776Z,2.07
2023-02-19T12:46:09.228Z,2.10
2023-02-19T12:48:39.240Z,2.20
2023-02-19T12:51:25.307Z,3.92
2023-02-19T12:53:57.946Z,3.63
2023-02-19T12:56:43.406Z,3.47
2023-02-19T12:59:18.604Z,3.47
2023-02-19T13:01:49.123Z,4.35
2023-02-19T13:04:34.389Z,5.47
2023-02-19T13:07:07.496Z,6.22
2023-02-19T13:09:57.080Z,7.90
2023-02-19T13:12:26.589Z,8.07
2023-02-19T13:15:16.397Z,7.57
2023-02-19T13:17:49.275Z,8.15
2023-02-19T13:20:35.581Z,7.30
2023-02-19T13:23:42.758Z,8.40
2023-02-19T13:26:32.092Z,7.10
2023-02-19T13:29:23.331Z,6.63
2023-02-19T13:31:53.239Z,6.07
2023-02-19T13:34:29.036Z,5.18
2023-02-19T13:36:55.808Z,6.10
2023-02-19T13:39:22.612Z,5.53
2023-02-19T13:41:50.938Z,4.43
2023-02-19T13:44:23.176Z,4.45
2023-02-19T13:46:50.322Z,5.88
2023-02-19T13:49:23.319Z,6.47
2023-02-19T13:51:56.958Z,5.95
2023-02-19T13:54:23.713Z,5.15
2023-02-19T13:56:50.896Z,5.10
2023-02-19T13:59:37.730Z,4.35
2023-02-19T14:02:04.460Z,4.50
2023-02-19T14:04:43.740Z,4.20
2023-02-19T14:07:10.430Z,4.05
2023-02-19T14:09:37.330Z,3.42
2023-02-19T14:12:04.218Z,3.10
2023-02-19T14:14:55.773Z,2.90
2023-02-19T14:17:45.779Z,3.03
2023-02-19T14:20:15.306Z,2.40
2023-02-19T14:22:49.019Z,2.55
2023-02-19T14:25:38.522Z,2.38
2023-02-19T14:28:17.252Z,2.20
2023-02-19T14:31:21.890Z,2.65
2023-02-19T14:33:50.591Z,1.75
2023-02-19T14:36:39.155Z,2.05
2023-02-19T14:39:14.011Z,1.88
2023-02-19T14:41:42.431Z,2.07
2023-02-19T14:44:25.859Z,1.85
2023-02-19T14:46:58.644Z,7.18
2023-02-19T14:49:31.818Z,9.45
2023-02-19T14:52:00.606Z,9.20
2023-02-19T14:55:01.650Z,9.07
2023-02-19T14:57:33.789Z,9.25
2023-02-19T15:00:03.201Z,9.57
2023-02-19T15:02:31.107Z,9.45
2023-02-19T15:04:58.078Z,8.98
2023-02-19T15:07:30.079Z,7.43
2023-02-19T15:10:02.919Z,8.07
2023-02-19T15:12:58.176Z,6.75
2023-02-19T15:15:28.299Z,6.20
2023-02-19T15:17:55.496Z,5.68
2023-02-19T15:20:33.030Z,5.47
2023-02-19T15:23:00.032Z,4.57
2023-02-19T15:25:33.833Z,3.85
2023-02-19T15:28:37.238Z,3.78
2023-02-19T15:31:07.825Z,3.15
2023-02-19T15:33:34.974Z,3.10
2023-02-19T15:36:06.020Z,2.80
2023-02-19T15:38:33.622Z,2.80
2023-02-19T15:41:00.835Z,2.50
2023-02-19T15:43:53.918Z,2.95
2023-02-19T15:46:25.055Z,2.63
2023-02-19T15:49:01.880Z,3.22
2023-02-19T15:51:58.582Z,2.78
2023-02-19T15:54:28.597Z,2.53
2023-02-19T15:56:57.125Z,2.53
2023-02-19T15:59:29.836Z,2.90
2023-02-19T16:01:56.888Z,2.70
2023-02-19T16:04:23.837Z,3.00
2023-02-19T16:07:01.420Z,2.17
2023-02-19T16:09:33.742Z,2.50
2023-02-19T16:12:01.361Z,2.20
2023-02-19T16:14:32.973Z,2.17
2023-02-19T16:17:11.990Z,2.25
2023-02-19T16:20:00.689Z,1.98
2023-02-19T16:22:29.820Z,2.30
2023-02-19T16:24:58.594Z,1.93
2023-02-19T16:27:29.324Z,1.90
2023-02-19T16:29:56.209Z,1.50
2023-02-19T16:32:23.067Z,1.42
2023-02-19T16:34:50.966Z,1.80
2023-02-19T16:37:29.682Z,1.90
2023-02-19T16:40:08.678Z,2.60
2023-02-19T16:43:09.981Z,2.05
2023-02-19T16:45:36.863Z,2.40
2023-02-19T16:48:04.367Z,2.38
2023-02-19T16:50:31.248Z,2.57
2023-02-19T16:53:02.281Z,2.17
2023-02-19T16:55:29.561Z,2.45
2023-02-19T16:57:56.364Z,2.20
2023-02-19T17:00:24.923Z,2.75
2023-02-19T17:02:56.494Z,2.87
2023-02-19T17:05:23.621Z,2.60
2023-02-19T17:07:50.450Z,2.22
2023-02-19T17:10:23.078Z,2.20
2023-02-19T17:12:50.844Z,1.80
2023-02-19T17:15:18.200Z,2.65
2023-02-19T17:17:45.195Z,1.92
2023-02-19T17:20:18.123Z,1.70
2023-02-19T17:22:45.020Z,1.90
2023-02-19T17:25:11.939Z,1.98
2023-02-19T17:27:38.778Z,2.00
2023-02-19T17:30:28.425Z,2.00
2023-02-19T17:32:55.423Z,1.90
2023-02-19T17:35:22.295Z,1.90
2023-02-19T17:37:49.635Z,1.98
2023-02-19T17:40:33.594Z,2.20
2023-02-19T17:43:01.192Z,2.20
2023-02-19T17:45:28.140Z,2.13
2023-02-19T17:47:54.951Z,1.88
2023-02-19T17:50:24.572Z,2.08
2023-02-19T17:52:51.476Z,2.27
2023-02-19T17:55:18.537Z,1.85
2023-02-19T17:57:48.762Z,1.90
2023-02-19T18:00:20.457Z,2.35
2023-02-19T18:02:47.384Z,2.00
2023-02-19T18:05:14.214Z,2.00
2023-02-19T18:07:41.289Z,1.77
2023-02-19T18:10:08.517Z,1.67
2023-02-19T18:12:35.394Z,2.40
2023-02-19T18:15:02.356Z,1.85
2023-02-19T18:17:29.217Z,1.80
2023-02-19T18:19:56.116Z,1.95
2023-02-19T18:22:22.973Z,1.77
2023-02-19T18:24:50.867Z,1.98
2023-02-19T18:27:19.297Z,1.92
2023-02-19T18:29:51.860Z,1.90
2023-02-19T18:32:19.817Z,2.00
2023-02-19T18:34:50.845Z,2.00
2023-02-19T18:37:17.738Z,2.80
2023-02-19T18:39:44.901Z,2.08
2023-02-19T18:42:12.527Z,2.17
2023-02-19T18:44:39.404Z,2.17
2023-02-19T18:47:06.799Z,2.13
2023-02-19T18:49:33.656Z,2.40
2023-02-19T18:52:01.476Z,2.33
2023-02-19T18:54:29.296Z,2.43
2023-02-19T18:56:56.200Z,2.42
2023-02-19T18:59:23.178Z,2.30
2023-02-19T19:01:50.915Z,2.60
2023-02-19T19:04:17.927Z,2.30
2023-02-19T19:06:44.820Z,2.35
2023-02-19T19:09:11.772Z,2.70
2023-02-19T19:11:38.645Z,2.92
2023-02-19T19:14:05.588Z,2.55
2023-02-19T19:16:32.824Z,2.58
2023-02-19T19:18:59.687Z,2.42
2023-02-19T19:21:26.545Z,2.38
2023-02-19T19:23:53.383Z,2.78
2023-02-19T19:26:20.388Z,2.80
2023-02-19T19:28:47.411Z,3.13
2023-02-19T19:31:15.604Z,2.73
2023-02-19T19:33:43.116Z,2.55
2023-02-19T19:36:10.751Z,2.40
2023-02-19T19:38:37.828Z,2.60
2023-02-19T19:41:05.152Z,2.58
2023-02-19T19:43:32.673Z,2.30
2023-02-19T19:45:59.547Z,2.60
2023-02-19T19:48:29.237Z,2.75
2023-02-19T19:50:57.185Z,2.63
2023-02-19T19:53:24.354Z,2.72
2023-02-19T19:55:51.149Z,2.27
2023-02-19T19:58:20.997Z,2.33
2023-02-19T20:00:47.806Z,2.65
2023-02-19T20:03:14.605Z,2.50
2023-02-19T20:05:41.412Z,2.50
2023-02-19T20:08:08.191Z,2.50
2023-02-19T20:10:34.986Z,2.42
2023-02-19T20:13:01.885Z,2.40
2023-02-19T20:15:28.649Z,2.78
2023-02-19T20:17:55.505Z,2.17
2023-02-19T20:20:22.817Z,2.67
2023-02-19T20:22:51.847Z,2.50
2023-02-19T20:25:20.061Z,2.30
2023-02-19T20:27:50.354Z,2.50
2023-02-19T20:30:17.903Z,1.70
2023-02-19T20:32:44.718Z,2.50
2023-02-19T20:35:11.619Z,2.10
2023-02-19T20:37:39.245Z,2.20
2023-02-19T20:40:06.981Z,2.00
2023-02-19T20:42:33.830Z,2.00
2023-02-19T20:45:00.706Z,2.07
2023-02-19T20:47:28.204Z,2.17
2023-02-19T20:49:55.122Z,2.08
2023-02-19T20:52:21.917Z,1.85
2023-02-19T20:54:48.713Z,1.77
2023-02-19T20:57:15.485Z,1.40
2023-02-19T20:59:44.372Z,2.10
2023-02-19T21:02:19.668Z,1.60
2023-02-19T21:04:46.660Z,1.33
2023-02-19T21:07:13.448Z,1.30
2023-02-19T21:09:40.290Z,1.57
2023-02-19T21:12:07.275Z,1.20
2023-02-19T21:14:34.123Z,1.15
2023-02-19T21:17:00.962Z,1.48
2023-02-19T21:19:27.833Z,1.20
2023-02-19T21:21:54.653Z,1.50
2023-02-19T21:24:21.527Z,1.38
2023-02-19T21:26:48.403Z,1.08
2023-02-19T21:29:20.154Z,1.10
2023-02-19T21:31:49.337Z,1.13
2023-02-19T21:34:17.928Z,1.10
2023-02-19T21:36:44.777Z,1.50
2023-02-19T21:39:14.358Z,1.38
2023-02-19T21:41:41.236Z,1.10
2023-02-19T21:44:08.049Z,1.25
2023-02-19T21:46:34.894Z,1.00
2023-02-19T21:49:01.969Z,1.42
2023-02-19T21:51:33.944Z,1.33
2023-02-19T21:54:00.764Z,1.13
2023-02-19T21:56:29.109Z,1.10
2023-02-19T21:58:56.122Z,1.40
2023-02-19T22:01:24.195Z,1.25
2023-02-19T22:03:51.102Z,1.50
2023-02-19T22:06:17.959Z,1.13
2023-02-19T22:08:45.012Z,1.30
2023-02-19T22:11:11.818Z,1.37
2023-02-19T22:13:39.778Z,1.05
2023-02-19T22:16:06.803Z,1.23
2023-02-19T22:18:33.617Z,1.52
2023-02-19T22:21:00.609Z,1.40
2023-02-19T22:23:27.423Z,1.20
2023-02-19T22:25:54.239Z,1.50
2023-02-19T22:28:21.031Z,1.35
2023-02-19T22:30:47.941Z,1.25
2023-02-19T22:33:14.732Z,1.10
2023-02-19T22:35:41.714Z,1.30
2023-02-19T22:38:08.482Z,1.10
2023-02-19T22:40:35.315Z,1.02
2023-02-19T22:43:02.085Z,1.38
2023-02-19T22:45:28.863Z,1.30
2023-02-19T22:47:56.143Z,1.33
2023-02-19T22:50:23.214Z,1.30
2023-02-19T22:52:50.442Z,0.90
2023-02-19T22:55:18.224Z,1.25
2023-02-19T22:57:44.999Z,1.40
2023-02-19T23:00:20.911Z,1.50
2023-02-19T23:02:48.753Z,1.10
2023-02-19T23:05:16.358Z,0.98
2023-02-19T23:07:44.472Z,1.02
2023-02-19T23:10:12.227Z,1.20
2023-02-19T23:12:39.333Z,1.20
2023-02-19T23:15:06.677Z,1.23
2023-02-19T23:17:33.465Z,1.40
2023-02-19T23:20:01.490Z,1.30
2023-02-19T23:22:28.587Z,1.30
2023-02-19T23:24:55.417Z,1.43
2023-02-19T23:27:24.283Z,1.35
2023-02-19T23:29:51.131Z,1.23
2023-02-19T23:32:21.016Z,1.58
2023-02-19T23:34:48.364Z,1.15
2023-02-19T23:37:15.195Z,1.33
2023-02-19T23:39:42.005Z,1.30
2023-02-19T23:42:12.352Z,1.30
2023-02-19T23:44:39.635Z,1.30
2023-02-19T23:47:06.405Z,1.33
2023-02-19T23:49:33.179Z,1.23
2023-02-19T23:51:59.962Z,1.50
2023-02-19T23:54:26.720Z,1.38
2023-02-19T23:56:53.508Z,1.30
2023-02-19T23:59:20.271Z,1.35
