createdAt,value
2022-12-17T00:01:18.852Z,43.00
2022-12-17T00:04:04.198Z,34.53
2022-12-17T00:06:49.848Z,38.85
2022-12-17T00:09:35.467Z,29.27
2022-12-17T00:12:20.237Z,33.85
2022-12-17T00:15:05.034Z,44.55
2022-12-17T00:17:49.780Z,35.35
2022-12-17T00:20:34.501Z,37.00
2022-12-17T00:23:21.116Z,34.60
2022-12-17T00:26:11.267Z,41.83
2022-12-17T00:28:57.055Z,40.22
2022-12-17T00:31:45.177Z,34.25
2022-12-17T00:34:30.508Z,40.30
2022-12-17T00:40:00.318Z,36.77
2022-12-17T00:42:45.404Z,42.58
2022-12-17T00:45:31.402Z,37.70
2022-12-17T00:48:16.635Z,51.08
2022-12-17T00:53:45.982Z,30.73
2022-12-17T00:56:30.796Z,38.65
2022-12-17T00:59:16.086Z,32.92
2022-12-17T01:04:46.069Z,37.00
2022-12-17T01:07:31.187Z,30.10
2022-12-17T01:10:15.962Z,40.47
2022-12-17T01:13:00.749Z,37.33
2022-12-17T01:15:45.526Z,48.65
2022-12-17T01:18:36.772Z,45.05
2022-12-17T01:21:21.923Z,27.65
2022-12-17T01:24:06.686Z,42.35
2022-12-17T01:26:51.819Z,40.40
2022-12-17T01:29:36.674Z,32.80
2022-12-17T01:32:21.996Z,37.92
2022-12-17T01:37:51.729Z,36.85
2022-12-17T01:40:36.481Z,30.25
2022-12-17T01:43:21.808Z,34.53
2022-12-17T01:46:08.166Z,39.15
2022-12-17T01:49:01.042Z,41.45
2022-12-17T01:51:48.285Z,41.13
2022-12-17T01:54:34.144Z,40.67
2022-12-17T01:57:20.451Z,32.95
2022-12-17T02:00:20.057Z,37.60
2022-12-17T02:03:04.772Z,32.30
2022-12-17T02:05:57.513Z,37.35
2022-12-17T02:09:16.270Z,36.42
2022-12-17T02:12:07.922Z,41.10
2022-12-17T02:15:19.659Z,30.58
2022-12-17T02:18:15.045Z,31.60
2022-12-17T02:21:06.877Z,32.92
2022-12-17T02:24:14.252Z,25.88
2022-12-17T02:27:05.571Z,30.73
2022-12-17T02:30:04.494Z,31.42
2022-12-17T02:32:52.674Z,21.30
2022-12-17T02:35:43.609Z,30.27
2022-12-17T02:38:41.381Z,34.45
2022-12-17T02:41:32.845Z,26.55
2022-12-17T02:44:18.983Z,32.50
2022-12-17T02:47:05.179Z,27.20
2022-12-17T02:49:50.815Z,37.22
2022-12-17T02:52:39.792Z,33.78
2022-12-17T02:55:25.562Z,31.77
2022-12-17T02:58:10.597Z,29.45
2022-12-17T03:00:55.995Z,36.45
2022-12-17T03:03:43.875Z,24.77
2022-12-17T03:06:32.494Z,24.60
2022-12-17T03:09:17.448Z,27.50
2022-12-17T03:12:02.201Z,35.55
2022-12-17T03:14:47.111Z,30.90
2022-12-17T03:17:31.750Z,40.17
2022-12-17T03:20:16.833Z,31.83
2022-12-17T03:23:01.562Z,36.70
2022-12-17T03:25:46.390Z,36.85
2022-12-17T03:28:31.053Z,38.42
2022-12-17T03:31:17.156Z,34.60
2022-12-17T03:34:02.013Z,34.83
2022-12-17T03:36:47.294Z,44.58
2022-12-17T03:42:17.474Z,35.50
2022-12-17T03:47:50.570Z,41.05
2022-12-17T03:50:35.349Z,42.42
2022-12-17T03:53:22.885Z,47.47
2022-12-17T03:56:07.683Z,43.92
2022-12-17T03:58:52.457Z,35.22
2022-12-17T04:01:37.244Z,37.55
2022-12-17T04:04:23.278Z,42.50
2022-12-17T04:07:08.691Z,43.33
2022-12-17T04:09:53.358Z,47.65
2022-12-17T04:12:37.993Z,44.97
2022-12-17T04:15:24.008Z,31.35
2022-12-17T04:18:08.814Z,34.80
2022-12-17T04:20:53.564Z,35.58
2022-12-17T04:23:38.841Z,33.47
2022-12-17T04:26:23.843Z,32.75
2022-12-17T04:29:08.612Z,39.17
2022-12-17T04:31:54.476Z,44.25
2022-12-17T04:34:39.112Z,35.95
2022-12-17T04:37:23.830Z,36.95
2022-12-17T04:40:08.812Z,43.05
2022-12-17T04:42:53.598Z,43.53
2022-12-17T04:45:38.447Z,42.50
2022-12-17T04:48:26.189Z,44.60
2022-12-17T04:51:11.259Z,35.38
2022-12-17T04:53:56.265Z,42.72
2022-12-17T04:56:41.750Z,44.95
2022-12-17T04:59:26.946Z,37.28
2022-12-17T05:04:56.646Z,35.53
2022-12-17T05:07:41.555Z,39.00
2022-12-17T05:10:27.103Z,43.88
2022-12-17T05:13:19.281Z,33.47
2022-12-17T05:16:05.079Z,35.28
2022-12-17T05:18:52.194Z,35.92
2022-12-17T05:21:37.299Z,36.92
2022-12-17T05:27:07.060Z,27.73
2022-12-17T05:29:51.868Z,34.03
2022-12-17T05:32:36.705Z,33.33
2022-12-17T05:35:21.755Z,31.65
2022-12-17T05:38:06.434Z,35.38
2022-12-17T05:40:52.208Z,42.58
2022-12-17T05:43:37.347Z,31.92
2022-12-17T05:46:24.434Z,29.67
2022-12-17T05:49:09.072Z,27.33
2022-12-17T05:51:53.942Z,27.05
2022-12-17T05:54:39.064Z,30.05
2022-12-17T05:57:23.721Z,27.52
2022-12-17T06:00:08.597Z,28.30
2022-12-17T06:02:53.420Z,26.33
2022-12-17T06:05:38.485Z,27.13
2022-12-17T06:08:27.356Z,30.10
2022-12-17T06:11:13.022Z,29.02
2022-12-17T06:13:57.828Z,22.75
2022-12-17T06:16:53.106Z,22.48
2022-12-17T06:19:37.878Z,26.65
2022-12-17T06:22:22.727Z,23.73
2022-12-17T06:25:11.992Z,21.13
2022-12-17T06:27:56.770Z,23.92
2022-12-17T06:30:41.555Z,25.02
2022-12-17T06:33:29.506Z,27.42
2022-12-17T06:36:22.222Z,19.35
2022-12-17T06:39:07.810Z,26.35
2022-12-17T06:41:52.829Z,18.10
2022-12-17T06:44:45.276Z,23.63
2022-12-17T06:47:30.094Z,25.88
2022-12-17T06:50:15.021Z,20.20
2022-12-17T06:52:59.753Z,22.98
2022-12-17T06:55:44.601Z,24.55
2022-12-17T06:58:29.525Z,30.05
2022-12-17T07:01:14.631Z,30.48
2022-12-17T07:06:44.540Z,22.45
2022-12-17T07:09:29.328Z,28.70
2022-12-17T07:12:14.420Z,28.02
2022-12-17T07:17:44.006Z,23.92
2022-12-17T07:20:29.750Z,25.80
2022-12-17T07:23:15.309Z,28.05
2022-12-17T07:26:01.223Z,29.08
2022-12-17T07:28:45.991Z,23.17
2022-12-17T07:31:30.776Z,35.53
2022-12-17T07:34:15.598Z,24.25
2022-12-17T07:37:00.379Z,28.33
2022-12-17T07:39:45.592Z,31.52
2022-12-17T07:45:35.296Z,24.80
2022-12-17T07:51:09.089Z,22.33
2022-12-17T07:53:54.350Z,29.92
2022-12-17T07:56:39.948Z,30.20
2022-12-17T07:59:24.893Z,24.88
2022-12-17T08:02:09.759Z,25.98
2022-12-17T08:05:06.017Z,19.85
2022-12-17T08:10:36.257Z,14.75
2022-12-17T08:13:23.011Z,22.20
2022-12-17T08:16:10.794Z,25.85
2022-12-17T08:18:55.700Z,28.33
2022-12-17T08:21:40.445Z,27.65
2022-12-17T08:24:25.526Z,23.58
2022-12-17T08:27:10.740Z,25.75
2022-12-17T08:32:41.170Z,26.45
2022-12-17T08:35:26.749Z,28.13
2022-12-17T08:38:11.590Z,30.65
2022-12-17T08:40:56.501Z,25.10
2022-12-17T08:43:41.317Z,30.75
2022-12-17T08:46:26.394Z,28.65
2022-12-17T08:49:11.508Z,25.42
2022-12-17T08:51:56.093Z,22.95
2022-12-17T08:54:40.951Z,23.92
2022-12-17T08:57:32.473Z,26.65
2022-12-17T09:00:18.159Z,32.88
2022-12-17T09:03:03.565Z,25.73
2022-12-17T09:05:52.976Z,30.48
2022-12-17T09:08:54.454Z,28.30
2022-12-17T09:11:39.412Z,25.88
2022-12-17T09:14:24.468Z,28.77
2022-12-17T09:17:09.283Z,30.77
2022-12-17T09:20:04.653Z,38.28
2022-12-17T09:22:50.141Z,29.80
2022-12-17T09:25:35.626Z,32.22
2022-12-17T09:28:27.310Z,36.20
2022-12-17T09:31:17.767Z,40.00
2022-12-17T09:34:03.476Z,33.58
2022-12-17T09:36:51.320Z,34.60
2022-12-17T09:39:36.998Z,23.75
2022-12-17T09:42:49.676Z,31.42
2022-12-17T09:45:38.889Z,29.02
2022-12-17T09:48:32.092Z,27.40
2022-12-17T09:51:17.180Z,27.98
2022-12-17T09:54:07.950Z,36.45
2022-12-17T09:56:55.081Z,28.52
2022-12-17T09:59:47.913Z,27.38
2022-12-17T10:02:51.092Z,30.52
2022-12-17T10:05:42.969Z,28.17
2022-12-17T10:08:32.210Z,36.97
2022-12-17T10:11:34.214Z,29.40
2022-12-17T10:14:31.239Z,31.48
2022-12-17T10:17:16.101Z,28.38
2022-12-17T10:20:01.491Z,41.20
2022-12-17T10:22:46.683Z,30.15
2022-12-17T10:28:29.285Z,32.65
2022-12-17T10:31:14.504Z,25.88
2022-12-17T10:34:00.558Z,25.80
2022-12-17T10:36:47.055Z,26.63
2022-12-17T10:39:50.705Z,35.65
2022-12-17T10:42:45.770Z,31.70
2022-12-17T10:45:53.158Z,39.85
2022-12-17T10:48:43.488Z,30.70
2022-12-17T10:51:50.134Z,30.45
2022-12-17T10:54:49.031Z,34.05
2022-12-17T10:57:56.763Z,27.77
2022-12-17T11:00:49.800Z,32.60
2022-12-17T11:03:49.998Z,35.53
2022-12-17T11:06:44.691Z,23.83
2022-12-17T11:09:53.509Z,28.53
2022-12-17T11:12:44.489Z,27.77
2022-12-17T11:15:38.730Z,31.50
2022-12-17T11:18:29.443Z,38.70
2022-12-17T11:21:25.564Z,28.40
2022-12-17T11:24:15.431Z,26.40
2022-12-17T11:27:08.721Z,33.63
2022-12-17T11:30:00.988Z,38.80
2022-12-17T11:33:00.027Z,32.00
2022-12-17T11:35:58.445Z,26.55
2022-12-17T11:38:57.164Z,30.90
2022-12-17T11:42:20.022Z,27.45
2022-12-17T11:45:17.965Z,34.35
2022-12-17T11:48:16.627Z,25.60
2022-12-17T11:51:34.213Z,31.17
2022-12-17T11:55:07.202Z,32.30
2022-12-17T11:58:14.098Z,28.83
2022-12-17T12:01:13.559Z,30.77
2022-12-17T12:04:07.431Z,37.72
2022-12-17T12:07:02.083Z,35.50
2022-12-17T12:10:06.207Z,36.70
2022-12-17T12:13:12.844Z,31.05
2022-12-17T12:16:09.824Z,24.55
2022-12-17T12:19:11.662Z,38.33
2022-12-17T12:22:03.951Z,30.58
2022-12-17T12:25:06.921Z,33.90
2022-12-17T12:28:29.754Z,29.70
2022-12-17T12:31:27.167Z,34.88
2022-12-17T12:34:21.367Z,25.60
2022-12-17T12:37:08.907Z,28.95
2022-12-17T12:40:10.922Z,30.63
2022-12-17T12:42:59.965Z,29.83
2022-12-17T12:46:06.291Z,31.40
2022-12-17T12:49:06.450Z,30.95
2022-12-17T12:51:56.294Z,32.75
2022-12-17T12:55:08.274Z,25.23
2022-12-17T12:57:56.594Z,29.40
2022-12-17T13:00:42.965Z,26.77
2022-12-17T13:03:52.900Z,36.63
2022-12-17T13:06:41.128Z,30.20
2022-12-17T13:09:20.694Z,31.90
2022-12-17T13:12:02.481Z,27.75
2022-12-17T13:14:43.769Z,34.47
2022-12-17T13:17:16.375Z,33.72
2022-12-17T13:19:57.981Z,27.20
2022-12-17T13:22:24.774Z,28.15
2022-12-17T13:24:54.603Z,29.23
2022-12-17T13:27:33.113Z,28.92
2022-12-17T13:30:17.701Z,28.80
2022-12-17T13:32:49.259Z,25.48
2022-12-17T13:35:40.767Z,24.77
2022-12-17T13:38:21.033Z,28.67
2022-12-17T13:41:22.441Z,30.05
2022-12-17T13:43:58.263Z,29.17
2022-12-17T13:46:56.739Z,31.38
2022-12-17T13:49:25.874Z,28.33
2022-12-17T13:52:11.787Z,27.80
2022-12-17T13:54:38.326Z,34.60
2022-12-17T13:57:15.479Z,29.83
2022-12-17T13:59:49.487Z,46.78
2022-12-17T14:02:33.918Z,29.70
2022-12-17T14:05:07.398Z,30.75
2022-12-17T14:08:45.003Z,25.15
2022-12-17T14:11:30.670Z,31.23
2022-12-17T14:13:57.631Z,27.83
2022-12-17T14:16:24.105Z,37.47
2022-12-17T14:18:57.206Z,26.60
2022-12-17T14:21:26.377Z,33.88
2022-12-17T14:23:53.364Z,27.05
2022-12-17T14:26:21.431Z,27.88
2022-12-17T14:28:51.003Z,35.13
2022-12-17T14:31:27.998Z,28.08
2022-12-17T14:34:07.222Z,36.03
2022-12-17T14:36:40.229Z,34.95
2022-12-17T14:39:20.991Z,31.88
2022-12-17T14:42:06.085Z,32.00
2022-12-17T14:44:33.124Z,30.40
2022-12-17T14:47:23.467Z,28.65
2022-12-17T14:50:00.544Z,22.23
2022-12-17T14:52:40.721Z,33.42
2022-12-17T14:55:31.368Z,26.45
2022-12-17T14:58:12.747Z,26.67
2022-12-17T15:00:46.006Z,34.20
2022-12-17T15:03:27.860Z,28.92
2022-12-17T15:06:06.705Z,33.97
2022-12-17T15:08:46.086Z,27.80
2022-12-17T15:11:14.921Z,25.58
2022-12-17T15:13:42.287Z,27.70
2022-12-17T15:16:08.717Z,30.92
2022-12-17T15:18:35.808Z,29.13
2022-12-17T15:21:03.546Z,33.65
2022-12-17T15:23:30.698Z,36.40
2022-12-17T15:25:57.187Z,29.52
2022-12-17T15:28:26.785Z,35.88
2022-12-17T15:30:53.470Z,31.55
2022-12-17T15:33:19.873Z,31.17
2022-12-17T15:35:46.250Z,35.78
2022-12-17T15:38:12.859Z,35.13
2022-12-17T15:40:39.733Z,34.83
2022-12-17T15:43:12.129Z,39.25
2022-12-17T15:45:38.623Z,31.88
2022-12-17T15:48:05.379Z,26.67
2022-12-17T15:50:32.074Z,25.52
2022-12-17T15:52:58.437Z,34.83
2022-12-17T15:55:24.775Z,45.05
2022-12-17T15:57:51.115Z,37.83
2022-12-17T16:00:18.270Z,31.75
2022-12-17T16:02:44.822Z,31.95
2022-12-17T16:05:12.355Z,31.23
2022-12-17T16:07:38.754Z,42.67
2022-12-17T16:10:06.717Z,78.47
2022-12-17T16:12:33.595Z,71.03
2022-12-17T16:14:59.963Z,72.13
2022-12-17T16:17:26.565Z,51.03
2022-12-17T16:19:52.934Z,44.50
2022-12-17T16:22:19.321Z,44.33
2022-12-17T16:24:45.952Z,43.85
2022-12-17T16:27:13.146Z,30.90
2022-12-17T16:29:39.593Z,36.38
2022-12-17T16:32:06.430Z,39.15
2022-12-17T16:34:32.883Z,40.42
2022-12-17T16:37:01.251Z,41.13
2022-12-17T16:39:27.924Z,50.92
2022-12-17T16:41:54.283Z,35.63
2022-12-17T16:44:20.746Z,36.03
2022-12-17T16:46:47.168Z,32.72
2022-12-17T16:49:19.510Z,33.17
2022-12-17T16:51:48.696Z,32.30
2022-12-17T16:54:21.036Z,28.48
2022-12-17T16:56:48.112Z,37.05
2022-12-17T16:59:16.016Z,36.17
2022-12-17T17:01:44.907Z,28.85
2022-12-17T17:04:12.988Z,28.60
2022-12-17T17:06:41.161Z,35.33
2022-12-17T17:09:08.320Z,25.50
2022-12-17T17:11:34.923Z,26.42
2022-12-17T17:14:01.369Z,35.30
2022-12-17T17:16:27.961Z,57.25
2022-12-17T17:18:54.639Z,37.63
2022-12-17T17:21:29.624Z,30.05
2022-12-17T17:24:09.920Z,29.13
2022-12-17T17:26:36.541Z,32.55
2022-12-17T17:29:03.900Z,31.95
2022-12-17T17:34:16.764Z,26.52
2022-12-17T17:36:43.780Z,27.77
2022-12-17T17:39:10.818Z,30.42
2022-12-17T17:41:37.307Z,35.05
2022-12-17T17:44:07.170Z,33.90
2022-12-17T17:46:34.365Z,26.50
2022-12-17T17:49:02.679Z,30.48
2022-12-17T17:52:07.253Z,25.45
2022-12-17T17:54:18.872Z,35.97
2022-12-17T17:56:45.229Z,32.50
2022-12-17T17:59:14.394Z,27.73
2022-12-17T18:01:43.279Z,31.08
2022-12-17T18:04:13.024Z,28.85
2022-12-17T18:06:57.421Z,26.48
2022-12-17T18:09:27.857Z,29.75
2022-12-17T18:11:54.261Z,32.35
2022-12-17T18:14:20.592Z,28.55
2022-12-17T18:16:48.023Z,29.38
2022-12-17T18:19:19.949Z,26.52
2022-12-17T18:21:47.130Z,32.80
2022-12-17T18:24:16.407Z,27.60
2022-12-17T18:26:44.397Z,33.17
2022-12-17T18:29:22.829Z,30.60
2022-12-17T18:31:52.122Z,27.05
2022-12-17T18:34:21.376Z,32.22
2022-12-17T18:36:49.657Z,25.35
2022-12-17T18:39:21.820Z,28.33
2022-12-17T18:42:07.977Z,21.88
2022-12-17T18:44:38.070Z,30.42
2022-12-17T18:47:04.711Z,30.55
2022-12-17T18:49:31.220Z,26.42
2022-12-17T18:51:58.200Z,25.95
2022-12-17T18:54:27.422Z,25.98
2022-12-17T18:57:01.620Z,32.65
2022-12-17T19:01:56.543Z,19.77
2022-12-17T19:04:23.518Z,27.25
2022-12-17T19:06:53.328Z,26.05
2022-12-17T19:09:26.188Z,29.50
2022-12-17T19:11:54.220Z,29.10
2022-12-17T19:14:22.411Z,23.60
2022-12-17T19:16:50.166Z,28.60
2022-12-17T19:19:17.277Z,35.08
2022-12-17T19:21:43.702Z,34.95
2022-12-17T19:24:13.626Z,36.72
2022-12-17T19:26:40.509Z,43.45
2022-12-17T19:29:08.443Z,43.90
2022-12-17T19:31:35.393Z,34.35
2022-12-17T19:34:04.865Z,29.25
2022-12-17T19:36:35.534Z,26.77
2022-12-17T19:39:05.195Z,33.00
2022-12-17T19:41:32.774Z,25.27
2022-12-17T19:44:01.444Z,36.33
2022-12-17T19:46:29.585Z,34.72
2022-12-17T19:48:57.299Z,28.50
2022-12-17T19:51:25.905Z,29.05
2022-12-17T19:53:52.312Z,35.05
2022-12-17T19:56:30.503Z,21.42
2022-12-17T19:59:02.707Z,24.42
2022-12-17T20:01:31.891Z,25.88
2022-12-17T20:03:58.896Z,24.30
2022-12-17T20:06:28.467Z,22.98
2022-12-17T20:08:55.279Z,28.27
2022-12-17T20:11:34.082Z,21.58
2022-12-17T20:14:03.065Z,25.88
2022-12-17T20:16:31.384Z,24.20
2022-12-17T20:19:02.218Z,21.23
2022-12-17T20:21:29.130Z,20.48
2022-12-17T20:23:55.639Z,33.25
2022-12-17T20:26:23.617Z,29.00
2022-12-17T20:28:49.977Z,19.45
2022-12-17T20:31:17.099Z,23.80
2022-12-17T20:33:43.838Z,20.45
2022-12-17T20:36:13.769Z,23.17
2022-12-17T20:38:41.199Z,21.98
2022-12-17T20:41:17.500Z,22.92
2022-12-17T20:43:44.437Z,30.80
2022-12-17T20:46:11.665Z,24.15
2022-12-17T20:48:40.099Z,22.40
2022-12-17T20:51:16.419Z,30.13
2022-12-17T20:53:44.721Z,28.20
2022-12-17T20:56:17.651Z,33.45
2022-12-17T20:58:44.820Z,24.65
2022-12-17T21:01:12.543Z,23.08
2022-12-17T21:03:40.177Z,22.50
2022-12-17T21:06:37.113Z,23.98
2022-12-17T21:09:04.117Z,24.02
2022-12-17T21:11:32.601Z,25.67
2022-12-17T21:14:01.711Z,21.55
2022-12-17T21:16:31.303Z,22.10
2022-12-17T21:19:00.095Z,22.48
2022-12-17T21:21:29.176Z,27.67
2022-12-17T21:23:56.837Z,21.85
2022-12-17T21:26:32.031Z,24.65
2022-12-17T21:29:00.045Z,20.50
2022-12-17T21:31:28.867Z,24.35
2022-12-17T21:33:58.714Z,26.85
2022-12-17T21:36:27.365Z,27.02
2022-12-17T21:38:54.036Z,23.85
2022-12-17T21:41:25.751Z,27.42
2022-12-17T21:43:54.083Z,25.90
2022-12-17T21:46:20.563Z,24.63
2022-12-17T21:48:47.254Z,24.33
2022-12-17T21:51:14.149Z,26.77
2022-12-17T21:53:43.385Z,28.33
2022-12-17T21:56:15.798Z,29.88
2022-12-17T21:58:43.911Z,30.17
2022-12-17T22:01:22.638Z,26.63
2022-12-17T22:03:54.107Z,26.52
2022-12-17T22:06:25.330Z,31.27
2022-12-17T22:08:58.860Z,33.35
2022-12-17T22:11:28.025Z,27.27
2022-12-17T22:14:15.545Z,32.25
2022-12-17T22:16:48.909Z,24.15
2022-12-17T22:19:23.463Z,26.67
2022-12-17T22:21:51.149Z,28.90
2022-12-17T22:24:24.059Z,35.25
2022-12-17T22:26:50.540Z,29.27
2022-12-17T22:29:37.006Z,27.73
2022-12-17T22:32:22.366Z,23.65
2022-12-17T22:36:00.068Z,23.25
2022-12-17T22:41:22.698Z,23.67
2022-12-17T22:44:03.756Z,27.55
2022-12-17T22:44:45.636Z,31.00
2022-12-17T22:46:17.190Z,22.27
2022-12-17T22:48:43.714Z,26.25
2022-12-17T22:51:12.721Z,24.23
2022-12-17T22:53:41.547Z,30.02
2022-12-17T22:56:19.433Z,35.15
2022-12-17T22:58:56.073Z,27.92
2022-12-17T23:01:23.294Z,30.88
2022-12-17T23:03:53.684Z,35.85
2022-12-17T23:06:20.721Z,27.45
2022-12-17T23:08:47.225Z,31.60
2022-12-17T23:11:19.860Z,26.52
2022-12-17T23:13:46.291Z,31.55
2022-12-17T23:16:13.894Z,34.20
2022-12-17T23:18:41.138Z,24.20
2022-12-17T23:21:21.111Z,31.95
2022-12-17T23:23:47.538Z,24.73
2022-12-17T23:26:23.673Z,24.70
2022-12-17T23:29:01.820Z,39.78
2022-12-17T23:31:32.088Z,25.05
2022-12-17T23:33:58.752Z,23.67
2022-12-17T23:36:26.261Z,29.80
2022-12-17T23:38:54.905Z,21.40
2022-12-17T23:41:25.044Z,29.52
2022-12-17T23:43:51.549Z,27.83
2022-12-17T23:46:19.025Z,29.52
2022-12-17T23:48:46.678Z,25.77
2022-12-17T23:51:14.805Z,28.27
2022-12-17T23:53:43.087Z,27.30
2022-12-17T23:56:12.655Z,21.38
2022-12-17T23:58:40.710Z,24.73
