createdAt,value
2019-03-19T00:01:32.456Z,17.90
2019-03-19T00:07:10.373Z,18.10
2019-03-19T00:09:52.057Z,18.10
2019-03-19T00:12:33.994Z,18.50
2019-03-19T00:15:21.358Z,18.40
2019-03-19T00:18:02.639Z,18.70
2019-03-19T00:20:51.299Z,18.60
2019-03-19T00:23:46.228Z,18.40
2019-03-19T00:29:50.898Z,17.90
2019-03-19T00:35:45.582Z,18.20
2019-03-19T00:38:27.889Z,18.10
2019-03-19T00:41:14.309Z,18.00
2019-03-19T00:44:03.255Z,17.90
2019-03-19T00:46:44.162Z,18.00
2019-03-19T00:49:25.304Z,18.30
2019-03-19T00:52:08.412Z,18.30
2019-03-19T00:54:56.694Z,18.20
2019-03-19T00:57:37.560Z,18.10
2019-03-19T01:00:24.282Z,18.00
2019-03-19T01:03:34.368Z,18.00
2019-03-19T01:13:09.435Z,18.20
2019-03-19T01:15:52.075Z,18.20
2019-03-19T01:18:36.541Z,18.50
2019-03-19T01:21:19.860Z,18.50
2019-03-19T01:24:06.704Z,18.80
2019-03-19T01:26:50.118Z,18.70
2019-03-19T01:29:33.055Z,18.50
2019-03-19T01:32:12.830Z,18.60
2019-03-19T01:34:58.418Z,18.50
2019-03-19T01:37:43.209Z,18.40
2019-03-19T01:40:24.676Z,18.40
2019-03-19T01:43:08.988Z,18.40
2019-03-19T01:45:53.019Z,18.40
2019-03-19T01:48:36.286Z,18.30
2019-03-19T01:51:18.676Z,18.50
2019-03-19T01:54:05.410Z,18.70
2019-03-19T01:56:47.003Z,18.70
2019-03-19T01:59:28.791Z,18.70
2019-03-19T02:02:20.848Z,18.70
2019-03-19T02:05:06.589Z,18.70
2019-03-19T02:07:51.496Z,18.70
2019-03-19T02:10:35.054Z,18.70
2019-03-19T02:13:17.401Z,18.80
2019-03-19T02:16:02.390Z,18.80
2019-03-19T02:18:49.770Z,18.70
2019-03-19T02:21:34.983Z,18.70
2019-03-19T02:24:23.068Z,18.80
2019-03-19T02:27:06.571Z,18.70
2019-03-19T02:30:12.431Z,18.60
2019-03-19T02:32:54.327Z,18.60
2019-03-19T02:35:39.917Z,18.90
2019-03-19T02:38:24.053Z,18.70
2019-03-19T02:41:05.384Z,18.80
2019-03-19T02:43:47.666Z,18.80
2019-03-19T02:46:35.292Z,18.90
2019-03-19T02:49:19.238Z,19.00
2019-03-19T02:51:59.958Z,19.00
2019-03-19T02:54:46.416Z,18.90
2019-03-19T02:57:30.345Z,18.90
2019-03-19T03:00:11.547Z,19.10
2019-03-19T03:02:57.415Z,18.90
2019-03-19T03:05:40.354Z,18.80
2019-03-19T03:08:25.033Z,18.90
2019-03-19T03:11:13.891Z,19.10
2019-03-19T03:13:57.515Z,19.20
2019-03-19T03:16:41.478Z,19.30
2019-03-19T03:19:25.057Z,19.30
2019-03-19T03:22:07.542Z,19.30
2019-03-19T03:24:54.553Z,19.30
2019-03-19T03:27:52.551Z,19.30
2019-03-19T03:30:35.976Z,19.40
2019-03-19T03:33:22.173Z,19.20
2019-03-19T03:36:05.904Z,19.30
2019-03-19T03:38:48.565Z,19.30
2019-03-19T03:41:32.443Z,19.40
2019-03-19T03:44:15.243Z,19.40
2019-03-19T03:46:59.266Z,19.70
2019-03-19T03:49:40.782Z,19.70
2019-03-19T03:52:25.219Z,19.80
2019-03-19T03:55:08.606Z,19.80
2019-03-19T03:57:50.944Z,19.80
2019-03-19T04:00:36.800Z,19.90
2019-03-19T04:03:21.710Z,19.90
2019-03-19T04:06:04.329Z,19.80
2019-03-19T04:08:47.918Z,19.90
2019-03-19T04:11:32.518Z,20.00
2019-03-19T04:14:17.141Z,20.10
2019-03-19T04:16:57.912Z,20.50
2019-03-19T04:19:47.284Z,20.50
2019-03-19T04:22:30.286Z,20.40
2019-03-19T04:25:10.558Z,20.30
2019-03-19T04:27:52.387Z,20.20
2019-03-19T04:30:38.179Z,20.20
2019-03-19T04:33:29.045Z,20.30
2019-03-19T04:36:15.016Z,20.30
2019-03-19T04:39:08.967Z,20.20
2019-03-19T04:42:05.595Z,20.20
2019-03-19T04:44:47.396Z,20.40
2019-03-19T04:47:41.778Z,20.30
2019-03-19T04:50:32.893Z,20.20
2019-03-19T04:53:24.101Z,20.30
2019-03-19T04:56:17.114Z,20.20
2019-03-19T04:59:05.508Z,20.20
2019-03-19T05:02:21.635Z,20.10
2019-03-19T05:05:10.756Z,20.20
2019-03-19T05:08:07.878Z,20.10
2019-03-19T05:11:02.451Z,20.10
2019-03-19T05:14:10.396Z,20.10
2019-03-19T05:17:11.298Z,20.00
2019-03-19T05:20:07.421Z,20.10
2019-03-19T05:23:09.655Z,20.20
2019-03-19T05:26:01.055Z,20.30
2019-03-19T05:28:52.255Z,20.40
2019-03-19T05:31:36.788Z,20.50
2019-03-19T05:34:37.116Z,20.50
2019-03-19T05:37:37.820Z,20.50
2019-03-19T05:40:27.246Z,20.50
2019-03-19T05:43:18.614Z,20.60
2019-03-19T05:46:28.600Z,20.60
2019-03-19T05:49:14.746Z,20.60
2019-03-19T05:52:12.827Z,20.80
2019-03-19T05:54:59.241Z,20.70
2019-03-19T05:58:08.875Z,20.70
2019-03-19T06:01:01.870Z,20.70
2019-03-19T06:03:52.707Z,20.80
2019-03-19T06:06:43.968Z,20.70
2019-03-19T06:09:35.847Z,20.80
2019-03-19T06:12:27.146Z,20.80
2019-03-19T06:15:18.715Z,20.70
2019-03-19T06:18:10.362Z,20.60
2019-03-19T06:21:14.735Z,20.60
2019-03-19T06:24:19.285Z,20.50
2019-03-19T06:27:13.001Z,20.50
2019-03-19T06:30:01.764Z,20.50
2019-03-19T06:32:49.691Z,20.50
2019-03-19T06:35:35.533Z,20.60
2019-03-19T06:38:19.587Z,20.50
2019-03-19T06:41:11.391Z,20.40
2019-03-19T06:44:07.117Z,20.40
2019-03-19T06:46:46.002Z,20.30
2019-03-19T06:49:33.445Z,20.30
2019-03-19T06:52:37.961Z,20.20
2019-03-19T06:55:25.094Z,20.20
2019-03-19T06:58:13.375Z,20.30
2019-03-19T07:00:59.380Z,20.30
2019-03-19T07:03:55.981Z,20.20
2019-03-19T07:06:41.488Z,20.20
2019-03-19T07:09:29.303Z,20.20
2019-03-19T07:12:13.385Z,20.30
2019-03-19T07:15:15.784Z,20.20
2019-03-19T07:18:01.283Z,20.10
2019-03-19T07:20:53.662Z,20.10
2019-03-19T07:23:35.434Z,20.10
2019-03-19T07:29:33.859Z,20.10
2019-03-19T07:32:16.205Z,20.10
2019-03-19T07:35:18.584Z,20.20
2019-03-19T07:38:02.702Z,20.10
2019-03-19T07:40:51.675Z,20.20
2019-03-19T07:43:48.849Z,20.30
2019-03-19T07:46:47.872Z,20.30
2019-03-19T07:49:33.018Z,20.40
2019-03-19T07:52:26.778Z,20.40
2019-03-19T07:55:14.863Z,20.40
2019-03-19T07:58:00.039Z,20.40
2019-03-19T08:00:42.775Z,20.40
2019-03-19T08:03:31.541Z,20.40
2019-03-19T08:06:13.250Z,20.30
2019-03-19T08:08:57.946Z,20.60
2019-03-19T08:11:48.684Z,20.50
2019-03-19T08:14:35.493Z,20.50
2019-03-19T08:17:27.850Z,20.50
2019-03-19T08:20:09.329Z,20.50
2019-03-19T08:22:53.012Z,20.40
2019-03-19T08:25:37.302Z,20.40
2019-03-19T08:28:27.596Z,20.40
2019-03-19T08:31:12.282Z,20.40
2019-03-19T08:33:58.586Z,20.40
2019-03-19T08:36:42.854Z,20.30
2019-03-19T08:39:32.731Z,20.30
2019-03-19T08:42:14.665Z,20.40
2019-03-19T08:44:54.634Z,20.40
2019-03-19T08:50:51.070Z,20.20
2019-03-19T08:53:34.720Z,20.30
2019-03-19T08:56:22.415Z,20.20
2019-03-19T08:59:16.134Z,20.20
2019-03-19T09:02:01.507Z,20.30
2019-03-19T09:04:46.923Z,20.20
2019-03-19T09:07:32.462Z,20.20
2019-03-19T09:10:17.248Z,20.20
2019-03-19T09:12:58.172Z,20.50
2019-03-19T09:15:42.223Z,20.40
2019-03-19T09:18:29.914Z,20.70
2019-03-19T09:21:12.364Z,20.50
2019-03-19T09:24:02.666Z,20.40
2019-03-19T09:26:42.605Z,20.30
2019-03-19T09:29:25.445Z,20.40
2019-03-19T09:32:14.967Z,20.40
2019-03-19T09:34:59.918Z,20.40
2019-03-19T09:37:44.426Z,20.30
2019-03-19T09:40:21.909Z,20.20
2019-03-19T09:43:09.708Z,20.20
2019-03-19T09:46:01.952Z,20.30
2019-03-19T09:48:50.883Z,20.20
2019-03-19T09:51:35.560Z,20.20
2019-03-19T09:54:21.374Z,20.20
2019-03-19T09:57:05.194Z,20.10
2019-03-19T09:59:56.340Z,20.10
2019-03-19T10:03:00.019Z,20.10
2019-03-19T10:05:42.117Z,20.00
2019-03-19T10:09:01.440Z,20.00
2019-03-19T10:11:52.166Z,20.00
2019-03-19T10:14:35.917Z,19.90
2019-03-19T10:17:22.240Z,19.90
2019-03-19T10:20:11.570Z,19.90
2019-03-19T10:22:54.440Z,20.00
2019-03-19T10:25:54.659Z,20.00
2019-03-19T10:28:49.062Z,19.90
2019-03-19T10:31:30.966Z,19.90
2019-03-19T10:34:18.996Z,19.90
2019-03-19T10:37:06.854Z,19.80
2019-03-19T10:43:19.053Z,19.80
2019-03-19T10:46:20.691Z,19.90
2019-03-19T10:49:43.138Z,19.80
2019-03-19T10:52:48.583Z,19.80
2019-03-19T10:55:36.130Z,19.80
2019-03-19T10:58:30.544Z,19.70
2019-03-19T11:01:19.832Z,19.80
2019-03-19T11:04:07.826Z,19.80
2019-03-19T11:06:50.622Z,19.70
2019-03-19T11:09:31.822Z,19.70
2019-03-19T11:15:21.243Z,19.50
2019-03-19T11:18:02.235Z,19.40
2019-03-19T11:24:17.643Z,19.50
2019-03-19T11:30:29.617Z,19.50
2019-03-19T11:33:12.288Z,19.40
2019-03-19T11:36:04.124Z,19.30
2019-03-19T11:38:55.966Z,19.60
2019-03-19T11:41:40.646Z,19.60
2019-03-19T11:44:26.864Z,19.60
2019-03-19T11:47:17.554Z,19.50
2019-03-19T11:50:07.409Z,19.50
2019-03-19T11:53:06.727Z,19.50
2019-03-19T11:55:55.534Z,19.40
2019-03-19T11:58:46.651Z,19.50
2019-03-19T12:01:36.582Z,19.50
2019-03-19T12:04:19.805Z,19.40
2019-03-19T12:07:29.466Z,19.40
2019-03-19T12:10:16.203Z,19.70
2019-03-19T12:13:18.114Z,19.70
2019-03-19T12:16:09.090Z,20.00
2019-03-19T12:19:28.941Z,19.80
2019-03-19T12:22:14.415Z,19.70
2019-03-19T12:25:07.233Z,19.60
2019-03-19T12:28:17.183Z,19.50
2019-03-19T12:31:13.897Z,19.60
2019-03-19T12:34:08.145Z,19.50
2019-03-19T12:37:12.328Z,19.40
2019-03-19T12:40:20.127Z,19.40
2019-03-19T12:43:10.014Z,19.40
2019-03-19T12:46:03.210Z,19.30
2019-03-19T12:49:15.534Z,19.40
2019-03-19T12:52:07.355Z,19.70
2019-03-19T12:54:56.075Z,19.60
2019-03-19T13:01:33.106Z,19.60
2019-03-19T13:04:24.963Z,19.40
2019-03-19T13:07:28.766Z,19.30
2019-03-19T13:14:03.707Z,19.30
2019-03-19T13:24:26.036Z,19.60
2019-03-19T13:27:27.040Z,19.50
2019-03-19T13:30:31.086Z,19.40
2019-03-19T13:33:42.402Z,19.30
2019-03-19T13:40:14.767Z,19.20
2019-03-19T13:43:42.614Z,19.10
2019-03-19T13:47:20.180Z,19.10
2019-03-19T13:50:14.446Z,19.00
2019-03-19T13:53:09.879Z,19.30
2019-03-19T13:59:25.819Z,19.10
2019-03-19T14:05:39.643Z,19.70
2019-03-19T14:09:00.206Z,19.40
2019-03-19T14:11:53.808Z,19.30
2019-03-19T14:21:32.217Z,19.10
2019-03-19T14:24:38.738Z,19.00
2019-03-19T14:27:32.064Z,19.00
2019-03-19T14:30:29.056Z,19.00
2019-03-19T14:36:38.914Z,19.00
2019-03-19T14:45:59.173Z,19.00
2019-03-19T14:49:03.637Z,19.00
2019-03-19T14:52:09.948Z,18.90
2019-03-19T14:55:02.289Z,18.90
2019-03-19T14:58:05.651Z,18.80
2019-03-19T15:00:49.730Z,18.80
2019-03-19T15:03:44.737Z,18.80
2019-03-19T15:06:52.531Z,18.80
2019-03-19T15:09:54.565Z,18.80
2019-03-19T15:13:02.337Z,18.80
2019-03-19T15:15:52.914Z,18.80
2019-03-19T15:18:54.744Z,18.70
2019-03-19T15:21:55.813Z,18.80
2019-03-19T15:25:06.436Z,18.80
2019-03-19T15:28:33.176Z,18.80
2019-03-19T15:31:35.089Z,18.70
2019-03-19T15:34:21.556Z,18.70
2019-03-19T15:37:17.600Z,18.70
2019-03-19T15:40:16.707Z,18.70
2019-03-19T15:43:04.885Z,18.80
2019-03-19T15:46:19.855Z,18.80
2019-03-19T15:49:06.456Z,18.80
2019-03-19T15:52:12.568Z,18.80
2019-03-19T15:55:29.731Z,18.70
2019-03-19T16:01:21.021Z,18.70
2019-03-19T16:04:07.987Z,18.60
2019-03-19T16:07:24.034Z,18.60
2019-03-19T16:13:48.051Z,18.50
2019-03-19T16:19:58.272Z,18.50
2019-03-19T16:23:12.356Z,18.50
2019-03-19T16:26:06.790Z,18.40
2019-03-19T16:29:03.685Z,18.40
2019-03-19T16:31:58.022Z,18.40
2019-03-19T16:34:54.409Z,18.30
2019-03-19T16:37:59.937Z,18.60
2019-03-19T16:40:31.856Z,18.50
2019-03-19T16:43:44.817Z,18.50
2019-03-19T16:46:50.077Z,18.40
2019-03-19T16:49:44.648Z,18.40
2019-03-19T16:52:30.999Z,18.30
2019-03-19T16:55:21.771Z,18.30
2019-03-19T16:58:24.715Z,18.30
2019-03-19T17:01:08.801Z,18.20
2019-03-19T17:03:54.593Z,18.20
2019-03-19T17:06:39.239Z,18.20
2019-03-19T17:09:33.951Z,18.10
2019-03-19T17:12:17.029Z,18.10
2019-03-19T17:15:05.013Z,18.20
2019-03-19T17:20:53.613Z,18.10
2019-03-19T17:23:38.348Z,18.10
2019-03-19T17:26:21.471Z,18.10
2019-03-19T17:29:05.667Z,18.10
2019-03-19T17:31:50.279Z,18.10
2019-03-19T17:34:36.397Z,18.00
2019-03-19T17:37:18.590Z,18.10
2019-03-19T17:40:01.600Z,18.00
2019-03-19T17:42:43.780Z,17.90
2019-03-19T17:45:24.967Z,17.90
2019-03-19T17:48:16.417Z,17.90
2019-03-19T17:50:56.961Z,17.90
2019-03-19T17:53:40.037Z,17.90
2019-03-19T17:56:25.168Z,18.10
2019-03-19T17:59:23.346Z,18.00
2019-03-19T18:05:06.624Z,17.90
2019-03-19T18:07:50.576Z,17.90
2019-03-19T18:14:26.858Z,17.80
2019-03-19T18:20:16.126Z,17.70
2019-03-19T18:22:59.675Z,17.60
2019-03-19T18:25:42.877Z,17.60
2019-03-19T18:28:25.123Z,17.60
2019-03-19T18:31:06.868Z,17.70
2019-03-19T18:33:44.981Z,17.60
2019-03-19T18:36:47.083Z,17.70
2019-03-19T18:40:02.482Z,17.70
2019-03-19T18:42:35.438Z,17.70
2019-03-19T18:48:40.218Z,17.60
2019-03-19T18:51:27.976Z,17.60
2019-03-19T18:54:17.713Z,17.60
2019-03-19T18:57:06.776Z,17.60
2019-03-19T18:59:53.172Z,17.50
2019-03-19T19:02:34.369Z,17.50
2019-03-19T19:05:15.274Z,17.50
2019-03-19T19:10:56.786Z,17.50
2019-03-19T19:13:38.685Z,17.50
2019-03-19T19:16:23.685Z,17.50
2019-03-19T19:19:06.330Z,17.70
2019-03-19T19:21:49.995Z,17.60
2019-03-19T19:24:31.674Z,17.60
2019-03-19T19:27:10.482Z,17.50
2019-03-19T19:29:50.673Z,17.50
2019-03-19T19:32:34.943Z,17.50
2019-03-19T19:35:17.164Z,17.40
2019-03-19T19:37:59.460Z,17.40
2019-03-19T19:40:41.063Z,17.40
2019-03-19T19:43:22.706Z,17.50
2019-03-19T19:46:03.109Z,17.40
2019-03-19T19:48:45.765Z,17.40
2019-03-19T19:51:30.804Z,17.40
2019-03-19T19:54:13.336Z,17.40
2019-03-19T19:56:56.699Z,17.30
2019-03-19T19:59:41.891Z,17.30
2019-03-19T20:02:23.502Z,17.30
2019-03-19T20:05:04.563Z,17.30
2019-03-19T20:07:49.315Z,17.30
2019-03-19T20:10:29.457Z,17.30
2019-03-19T20:13:11.417Z,17.20
2019-03-19T20:15:53.462Z,17.30
2019-03-19T20:18:33.552Z,17.30
2019-03-19T20:21:17.017Z,17.30
2019-03-19T20:23:59.195Z,17.30
2019-03-19T20:26:40.846Z,17.30
2019-03-19T20:29:22.166Z,17.30
2019-03-19T20:32:09.645Z,17.20
2019-03-19T20:34:53.026Z,17.20
2019-03-19T20:37:35.135Z,17.20
2019-03-19T20:40:15.947Z,17.20
2019-03-19T20:42:57.484Z,17.40
2019-03-19T20:45:37.816Z,17.30
2019-03-19T20:48:18.246Z,17.20
2019-03-19T20:50:58.648Z,17.20
2019-03-19T20:53:45.493Z,17.10
2019-03-19T20:56:26.139Z,17.10
2019-03-19T20:59:06.438Z,17.10
2019-03-19T21:01:58.414Z,17.10
2019-03-19T21:05:09.811Z,17.00
2019-03-19T21:07:50.170Z,17.00
2019-03-19T21:10:37.955Z,17.00
2019-03-19T21:13:19.711Z,17.00
2019-03-19T21:15:57.337Z,17.00
2019-03-19T21:18:37.351Z,17.00
2019-03-19T21:21:19.162Z,17.00
2019-03-19T21:24:02.957Z,17.00
2019-03-19T21:26:43.288Z,17.40
2019-03-19T21:29:26.682Z,17.20
2019-03-19T21:32:09.218Z,17.10
2019-03-19T21:34:51.112Z,17.10
2019-03-19T21:37:30.352Z,17.00
2019-03-19T21:40:10.860Z,17.00
2019-03-19T21:42:53.307Z,17.00
2019-03-19T21:45:35.241Z,17.00
2019-03-19T21:48:15.005Z,17.00
2019-03-19T21:50:57.335Z,17.00
2019-03-19T21:53:39.857Z,17.00
2019-03-19T21:56:22.336Z,16.90
2019-03-19T21:59:06.278Z,16.90
2019-03-19T22:01:45.530Z,16.90
2019-03-19T22:04:26.741Z,16.90
2019-03-19T22:07:09.384Z,16.90
2019-03-19T22:09:49.821Z,17.30
2019-03-19T22:12:32.699Z,17.20
2019-03-19T22:15:19.275Z,17.10
2019-03-19T22:17:58.623Z,17.10
2019-03-19T22:20:41.787Z,17.00
2019-03-19T22:23:22.310Z,17.00
2019-03-19T22:26:05.957Z,16.90
2019-03-19T22:28:46.849Z,16.90
2019-03-19T22:31:35.480Z,16.80
2019-03-19T22:34:19.707Z,16.80
2019-03-19T22:37:03.699Z,16.80
2019-03-19T22:42:46.287Z,16.80
2019-03-19T22:45:27.266Z,16.70
2019-03-19T22:48:10.513Z,16.90
2019-03-19T22:50:51.150Z,16.80
2019-03-19T22:53:32.492Z,17.00
2019-03-19T22:56:15.203Z,16.80
2019-03-19T22:58:54.543Z,16.70
2019-03-19T23:01:36.975Z,16.70
2019-03-19T23:04:27.203Z,16.70
2019-03-19T23:07:04.262Z,16.70
2019-03-19T23:09:43.910Z,16.80
2019-03-19T23:12:33.981Z,16.80
2019-03-19T23:15:10.008Z,16.90
2019-03-19T23:17:52.129Z,16.90
2019-03-19T23:20:31.947Z,17.00
2019-03-19T23:23:13.806Z,17.00
2019-03-19T23:25:55.678Z,17.00
2019-03-19T23:28:41.650Z,17.10
2019-03-19T23:31:45.503Z,17.10
2019-03-19T23:34:38.458Z,17.10
2019-03-19T23:37:14.282Z,17.10
2019-03-19T23:39:55.410Z,17.10
2019-03-19T23:42:46.431Z,17.20
2019-03-19T23:45:30.536Z,17.10
2019-03-19T23:48:10.627Z,17.10
2019-03-19T23:50:52.235Z,17.10
2019-03-19T23:53:34.431Z,17.20
2019-03-19T23:56:28.239Z,17.20
2019-03-19T23:59:08.012Z,17.20
