createdAt,value
2023-10-23T00:01:25.177Z,3.67
2023-10-23T00:03:52.243Z,3.65
2023-10-23T00:06:19.292Z,2.90
2023-10-23T00:08:46.092Z,2.55
2023-10-23T00:11:26.807Z,2.50
2023-10-23T00:13:54.603Z,2.47
2023-10-23T00:16:22.725Z,2.38
2023-10-23T00:18:50.427Z,2.60
2023-10-23T00:21:17.670Z,2.33
2023-10-23T00:23:44.560Z,2.45
2023-10-23T00:26:11.641Z,2.40
2023-10-23T00:28:43.067Z,1.90
2023-10-23T00:31:10.044Z,2.20
2023-10-23T00:33:37.086Z,2.70
2023-10-23T00:36:04.239Z,2.10
2023-10-23T00:38:31.535Z,2.17
2023-10-23T00:40:58.501Z,2.15
2023-10-23T00:43:25.994Z,2.40
2023-10-23T00:46:03.244Z,3.00
2023-10-23T00:48:30.321Z,2.55
2023-10-23T00:51:02.055Z,2.08
2023-10-23T00:53:33.501Z,2.20
2023-10-23T00:56:05.749Z,2.47
2023-10-23T00:58:33.538Z,1.98
2023-10-23T01:01:02.778Z,2.08
2023-10-23T01:03:29.999Z,1.85
2023-10-23T01:05:57.037Z,1.55
2023-10-23T01:08:23.929Z,1.23
2023-10-23T01:10:50.835Z,2.08
2023-10-23T01:13:18.854Z,2.10
2023-10-23T01:15:45.693Z,2.03
2023-10-23T01:18:12.555Z,2.05
2023-10-23T01:20:41.213Z,2.10
2023-10-23T01:23:09.329Z,1.80
2023-10-23T01:25:36.129Z,1.60
2023-10-23T01:28:03.606Z,1.60
2023-10-23T01:30:30.896Z,1.65
2023-10-23T01:32:58.275Z,1.25
2023-10-23T01:35:25.436Z,1.30
2023-10-23T01:37:53.060Z,1.50
2023-10-23T01:40:20.658Z,1.60
2023-10-23T01:42:48.211Z,1.30
2023-10-23T01:45:15.175Z,1.50
2023-10-23T01:47:42.130Z,1.55
2023-10-23T01:50:09.415Z,1.50
2023-10-23T01:52:36.536Z,1.73
2023-10-23T01:55:03.716Z,1.73
2023-10-23T01:57:30.691Z,1.20
2023-10-23T02:00:05.308Z,0.73
2023-10-23T02:02:42.383Z,1.20
2023-10-23T02:05:09.501Z,1.30
2023-10-23T02:07:36.390Z,1.42
2023-10-23T02:10:03.588Z,1.38
2023-10-23T02:12:30.875Z,1.13
2023-10-23T02:14:57.716Z,1.30
2023-10-23T02:17:25.156Z,1.40
2023-10-23T02:19:52.200Z,1.20
2023-10-23T02:22:20.031Z,0.90
2023-10-23T02:24:47.616Z,1.00
2023-10-23T02:27:14.667Z,0.95
2023-10-23T02:29:42.065Z,0.75
2023-10-23T02:32:09.633Z,1.10
2023-10-23T02:34:37.913Z,1.38
2023-10-23T02:37:08.318Z,1.00
2023-10-23T02:39:35.190Z,1.10
2023-10-23T02:42:02.838Z,1.10
2023-10-23T02:44:29.811Z,1.20
2023-10-23T02:46:56.821Z,1.17
2023-10-23T02:49:24.653Z,1.05
2023-10-23T02:51:51.680Z,1.27
2023-10-23T02:54:19.363Z,1.10
2023-10-23T02:56:46.264Z,1.20
2023-10-23T02:59:13.727Z,1.48
2023-10-23T03:01:40.778Z,1.50
2023-10-23T03:04:08.193Z,1.10
2023-10-23T03:06:35.360Z,1.10
2023-10-23T03:09:02.302Z,1.02
2023-10-23T03:11:29.184Z,1.08
2023-10-23T03:13:56.096Z,0.98
2023-10-23T03:16:26.357Z,1.00
2023-10-23T03:18:54.281Z,0.88
2023-10-23T03:21:21.149Z,1.20
2023-10-23T03:23:48.700Z,1.00
2023-10-23T03:26:15.818Z,1.10
2023-10-23T03:28:43.005Z,0.90
2023-10-23T03:31:10.934Z,1.20
2023-10-23T03:33:38.942Z,1.25
2023-10-23T03:36:06.152Z,1.30
2023-10-23T03:38:33.425Z,1.20
2023-10-23T03:41:02.003Z,1.05
2023-10-23T03:43:28.893Z,0.90
2023-10-23T03:45:56.169Z,1.00
2023-10-23T03:48:23.181Z,1.10
2023-10-23T03:50:50.267Z,1.00
2023-10-23T03:53:17.080Z,0.65
2023-10-23T03:55:44.141Z,0.52
2023-10-23T03:58:10.990Z,0.80
2023-10-23T04:00:38.427Z,0.60
2023-10-23T04:03:05.375Z,0.60
2023-10-23T04:05:32.392Z,0.68
2023-10-23T04:07:59.766Z,0.80
2023-10-23T04:10:27.059Z,0.50
2023-10-23T04:12:54.015Z,0.60
2023-10-23T04:15:21.034Z,0.88
2023-10-23T04:17:48.178Z,1.10
2023-10-23T04:20:15.251Z,1.20
2023-10-23T04:22:44.780Z,0.80
2023-10-23T04:25:11.745Z,0.93
2023-10-23T04:27:38.712Z,0.80
2023-10-23T04:30:06.332Z,1.02
2023-10-23T04:32:33.961Z,0.90
2023-10-23T04:35:00.883Z,0.70
2023-10-23T04:37:28.261Z,0.80
2023-10-23T04:39:55.426Z,0.80
2023-10-23T04:42:22.560Z,0.73
2023-10-23T04:44:49.894Z,0.80
2023-10-23T04:47:16.928Z,1.00
2023-10-23T04:49:43.680Z,0.93
2023-10-23T04:52:10.888Z,0.70
2023-10-23T04:54:37.796Z,0.95
2023-10-23T04:57:04.879Z,1.17
2023-10-23T04:59:35.770Z,0.85
2023-10-23T05:02:04.380Z,1.00
2023-10-23T05:04:34.140Z,0.82
2023-10-23T05:07:01.204Z,1.00
2023-10-23T05:09:28.006Z,1.20
2023-10-23T05:11:54.916Z,0.80
2023-10-23T05:14:21.689Z,1.10
2023-10-23T05:16:48.753Z,0.90
2023-10-23T05:19:15.685Z,1.00
2023-10-23T05:21:42.657Z,1.00
2023-10-23T05:24:09.875Z,1.17
2023-10-23T05:26:36.815Z,0.90
2023-10-23T05:29:04.510Z,1.08
2023-10-23T05:31:31.934Z,1.10
2023-10-23T05:33:59.174Z,1.30
2023-10-23T05:36:26.411Z,1.02
2023-10-23T05:38:53.270Z,0.80
2023-10-23T05:41:20.134Z,1.05
2023-10-23T05:43:46.975Z,1.05
2023-10-23T05:46:14.003Z,2.45
2023-10-23T05:48:40.944Z,0.95
2023-10-23T05:51:08.084Z,0.98
2023-10-23T05:53:36.206Z,1.00
2023-10-23T05:56:07.362Z,1.00
2023-10-23T05:58:35.107Z,0.90
2023-10-23T06:01:09.322Z,1.00
2023-10-23T06:03:36.828Z,0.85
2023-10-23T06:06:04.848Z,1.00
2023-10-23T06:08:32.112Z,0.85
2023-10-23T06:10:59.046Z,1.10
2023-10-23T06:13:26.123Z,0.73
2023-10-23T06:15:53.253Z,0.60
2023-10-23T06:18:21.112Z,0.70
2023-10-23T06:20:48.014Z,0.90
2023-10-23T06:23:14.998Z,0.80
2023-10-23T06:25:41.983Z,0.93
2023-10-23T06:28:09.006Z,0.98
2023-10-23T06:30:37.519Z,0.93
2023-10-23T06:33:04.771Z,0.60
2023-10-23T06:35:31.828Z,1.25
2023-10-23T06:37:58.845Z,0.68
2023-10-23T06:40:25.741Z,0.80
2023-10-23T06:42:52.661Z,0.85
2023-10-23T06:45:19.533Z,0.80
2023-10-23T06:47:52.844Z,0.73
2023-10-23T06:50:20.055Z,0.80
2023-10-23T06:52:47.542Z,1.00
2023-10-23T06:55:14.435Z,0.90
2023-10-23T06:57:41.189Z,0.90
2023-10-23T07:00:08.847Z,0.82
2023-10-23T07:02:35.880Z,0.70
2023-10-23T07:05:02.914Z,0.60
2023-10-23T07:07:33.108Z,0.70
2023-10-23T07:10:05.687Z,0.85
2023-10-23T07:14:59.633Z,0.90
2023-10-23T07:17:26.573Z,1.05
2023-10-23T07:19:53.555Z,0.80
2023-10-23T07:22:21.492Z,1.00
2023-10-23T07:24:48.385Z,0.88
2023-10-23T07:27:18.162Z,0.70
2023-10-23T07:29:45.299Z,0.80
2023-10-23T07:32:12.256Z,0.70
2023-10-23T07:34:39.127Z,0.60
2023-10-23T07:37:06.239Z,0.95
2023-10-23T07:39:34.956Z,0.70
2023-10-23T07:42:03.101Z,0.85
2023-10-23T07:44:30.009Z,0.80
2023-10-23T07:46:57.075Z,0.90
2023-10-23T07:49:25.005Z,0.82
2023-10-23T07:51:54.322Z,1.10
2023-10-23T07:54:21.750Z,0.90
2023-10-23T07:56:48.779Z,0.88
2023-10-23T07:59:15.789Z,0.95
2023-10-23T08:01:42.682Z,0.98
2023-10-23T08:04:10.117Z,1.05
2023-10-23T08:06:37.267Z,0.98
2023-10-23T08:09:05.104Z,0.90
2023-10-23T08:11:32.065Z,0.80
2023-10-23T08:14:00.434Z,0.80
2023-10-23T08:16:27.896Z,0.82
2023-10-23T08:18:55.938Z,0.60
2023-10-23T08:21:24.318Z,0.88
2023-10-23T08:23:55.524Z,0.60
2023-10-23T08:26:22.703Z,1.00
2023-10-23T08:29:02.077Z,0.68
2023-10-23T08:31:38.413Z,0.90
2023-10-23T08:34:07.935Z,1.17
2023-10-23T08:36:35.439Z,0.88
2023-10-23T08:39:02.785Z,0.93
2023-10-23T08:41:29.937Z,0.88
2023-10-23T08:43:57.654Z,0.98
2023-10-23T08:46:33.259Z,1.00
2023-10-23T08:49:05.156Z,0.98
2023-10-23T08:51:32.916Z,0.80
2023-10-23T08:54:10.840Z,1.25
2023-10-23T08:56:40.142Z,1.10
2023-10-23T08:59:11.018Z,0.73
2023-10-23T09:01:38.867Z,0.90
2023-10-23T09:04:07.546Z,1.40
2023-10-23T09:06:37.190Z,0.95
2023-10-23T09:09:07.781Z,0.90
2023-10-23T09:11:47.599Z,0.90
2023-10-23T09:14:27.051Z,1.20
2023-10-23T09:16:55.802Z,0.80
2023-10-23T09:19:26.795Z,1.15
2023-10-23T09:21:57.209Z,0.90
2023-10-23T09:24:25.134Z,1.05
2023-10-23T09:26:52.978Z,1.05
2023-10-23T09:29:24.282Z,0.95
2023-10-23T09:31:52.848Z,0.90
2023-10-23T09:34:19.830Z,1.05
2023-10-23T09:36:54.481Z,1.02
2023-10-23T09:39:25.583Z,1.05
2023-10-23T09:41:53.800Z,1.08
2023-10-23T09:44:21.091Z,1.17
2023-10-23T09:46:49.869Z,1.00
2023-10-23T09:49:17.944Z,1.00
2023-10-23T09:51:49.937Z,1.20
2023-10-23T09:54:21.066Z,1.30
2023-10-23T09:56:53.519Z,1.05
2023-10-23T09:59:25.718Z,1.20
2023-10-23T10:01:59.859Z,0.90
2023-10-23T10:05:01.701Z,1.17
2023-10-23T10:07:37.672Z,1.30
2023-10-23T10:10:06.678Z,1.15
2023-10-23T10:12:39.216Z,1.25
2023-10-23T10:17:39.080Z,0.82
2023-10-23T10:20:11.422Z,1.15
2023-10-23T10:22:41.372Z,1.05
2023-10-23T10:25:11.022Z,1.30
2023-10-23T10:27:38.515Z,0.98
2023-10-23T10:30:06.977Z,1.23
2023-10-23T10:34:25.178Z,1.10
2023-10-23T10:35:42.699Z,1.08
2023-10-23T10:38:15.885Z,1.00
2023-10-23T10:41:18.900Z,1.13
2023-10-23T10:43:52.934Z,1.00
2023-10-23T10:46:25.350Z,1.10
2023-10-23T10:51:24.878Z,0.93
2023-10-23T10:54:01.797Z,1.25
2023-10-23T10:56:28.680Z,0.75
2023-10-23T10:58:55.935Z,0.73
2023-10-23T11:01:24.158Z,2.05
2023-10-23T11:03:51.120Z,1.17
2023-10-23T11:06:18.094Z,1.35
2023-10-23T11:08:47.338Z,1.20
2023-10-23T11:11:14.220Z,1.08
2023-10-23T11:13:44.647Z,1.10
2023-10-23T11:16:14.407Z,1.10
2023-10-23T11:18:41.255Z,1.40
2023-10-23T11:21:08.249Z,1.00
2023-10-23T11:23:35.063Z,0.95
2023-10-23T11:26:01.951Z,0.90
2023-10-23T11:28:28.851Z,1.30
2023-10-23T11:31:01.326Z,0.90
2023-10-23T11:33:28.561Z,1.20
2023-10-23T11:35:55.754Z,0.90
2023-10-23T11:38:25.374Z,1.10
2023-10-23T11:40:54.622Z,1.30
2023-10-23T11:43:21.577Z,1.10
2023-10-23T11:45:49.452Z,1.15
2023-10-23T11:48:16.837Z,0.90
2023-10-23T11:50:43.831Z,0.70
2023-10-23T11:53:11.132Z,1.20
2023-10-23T11:55:39.181Z,1.02
2023-10-23T11:58:06.601Z,1.20
2023-10-23T12:00:36.091Z,0.95
2023-10-23T12:03:03.495Z,0.90
2023-10-23T12:05:30.301Z,0.80
2023-10-23T12:07:57.579Z,0.80
2023-10-23T12:10:26.504Z,0.88
2023-10-23T12:12:54.894Z,1.10
2023-10-23T12:15:24.679Z,0.70
2023-10-23T12:17:54.883Z,1.00
2023-10-23T12:20:24.901Z,1.70
2023-10-23T12:22:53.156Z,1.35
2023-10-23T12:25:20.582Z,1.33
2023-10-23T12:27:47.735Z,1.40
2023-10-23T12:30:23.646Z,1.17
2023-10-23T12:33:17.565Z,1.50
2023-10-23T12:35:41.266Z,1.30
2023-10-23T12:38:08.469Z,1.30
2023-10-23T12:40:37.267Z,0.93
2023-10-23T12:43:05.373Z,1.60
2023-10-23T12:45:32.834Z,1.20
2023-10-23T12:48:00.049Z,1.60
2023-10-23T12:50:27.265Z,1.20
2023-10-23T12:52:54.169Z,0.82
2023-10-23T12:55:21.809Z,1.27
2023-10-23T12:57:48.747Z,1.05
2023-10-23T13:00:16.102Z,1.10
2023-10-23T13:02:46.114Z,1.42
2023-10-23T13:05:13.133Z,1.40
2023-10-23T13:07:39.988Z,1.23
2023-10-23T13:10:07.428Z,0.98
2023-10-23T13:12:35.907Z,1.02
2023-10-23T13:15:04.478Z,1.00
2023-10-23T13:17:31.808Z,1.10
2023-10-23T13:21:29.600Z,1.10
2023-10-23T13:22:47.677Z,1.20
2023-10-23T13:25:19.748Z,1.58
2023-10-23T13:27:46.865Z,1.10
2023-10-23T13:30:13.919Z,1.67
2023-10-23T13:32:40.935Z,1.60
2023-10-23T13:35:09.237Z,1.42
2023-10-23T13:37:36.187Z,1.30
2023-10-23T13:40:08.088Z,1.10
2023-10-23T13:42:38.853Z,1.40
2023-10-23T13:45:06.461Z,1.33
2023-10-23T13:47:33.695Z,1.20
2023-10-23T13:50:00.743Z,1.50
2023-10-23T13:52:28.430Z,1.35
2023-10-23T13:54:57.058Z,1.42
2023-10-23T13:57:24.097Z,1.60
2023-10-23T13:59:50.893Z,1.80
2023-10-23T14:02:18.044Z,1.70
2023-10-23T14:04:45.076Z,1.17
2023-10-23T14:07:13.888Z,1.90
2023-10-23T14:09:46.209Z,1.77
2023-10-23T14:12:15.875Z,1.70
2023-10-23T14:14:42.669Z,1.30
2023-10-23T14:17:09.636Z,2.00
2023-10-23T14:19:46.659Z,2.15
2023-10-23T14:22:17.550Z,1.88
2023-10-23T14:24:44.658Z,1.60
2023-10-23T14:27:11.875Z,1.50
2023-10-23T14:29:39.179Z,1.45
2023-10-23T14:32:07.369Z,1.88
2023-10-23T14:34:34.349Z,1.90
2023-10-23T14:37:01.592Z,1.73
2023-10-23T14:39:29.167Z,2.17
2023-10-23T14:41:56.304Z,2.08
2023-10-23T14:44:24.993Z,1.77
2023-10-23T14:46:52.593Z,1.90
2023-10-23T14:49:19.864Z,1.67
2023-10-23T14:51:46.841Z,1.77
2023-10-23T14:54:13.818Z,2.10
2023-10-23T14:56:40.766Z,2.00
2023-10-23T14:59:07.611Z,2.20
2023-10-23T15:01:34.811Z,1.88
2023-10-23T15:04:02.158Z,2.20
2023-10-23T15:06:29.378Z,2.00
2023-10-23T15:08:56.527Z,2.00
2023-10-23T15:11:25.565Z,1.88
2023-10-23T15:13:54.286Z,2.03
2023-10-23T15:16:21.594Z,2.25
2023-10-23T15:18:48.653Z,1.92
2023-10-23T15:21:16.241Z,2.30
2023-10-23T15:23:43.225Z,1.73
2023-10-23T15:26:10.304Z,2.15
2023-10-23T15:28:37.512Z,1.88
2023-10-23T15:31:06.954Z,2.40
2023-10-23T15:33:36.715Z,2.00
2023-10-23T15:36:05.361Z,2.05
2023-10-23T15:38:33.959Z,2.10
2023-10-23T15:41:09.333Z,2.15
2023-10-23T15:43:37.552Z,2.25
2023-10-23T15:46:05.690Z,2.20
2023-10-23T15:48:32.669Z,2.47
2023-10-23T15:50:59.808Z,2.58
2023-10-23T15:53:29.636Z,2.25
2023-10-23T15:55:58.181Z,2.90
2023-10-23T15:58:25.595Z,2.40
2023-10-23T16:00:53.713Z,2.58
2023-10-23T16:03:21.744Z,2.60
2023-10-23T16:05:50.116Z,2.92
2023-10-23T16:08:19.844Z,2.63
2023-10-23T16:10:51.357Z,3.05
2023-10-23T16:13:19.674Z,3.20
2023-10-23T16:15:47.101Z,3.03
2023-10-23T16:18:16.927Z,3.40
2023-10-23T16:20:44.275Z,3.50
2023-10-23T16:23:12.636Z,3.38
2023-10-23T16:25:43.492Z,3.35
2023-10-23T16:28:11.962Z,3.10
2023-10-23T16:30:41.052Z,2.63
2023-10-23T16:33:12.056Z,2.53
2023-10-23T16:35:39.024Z,2.85
2023-10-23T16:38:07.316Z,2.58
2023-10-23T16:40:35.340Z,2.85
2023-10-23T16:43:02.690Z,2.75
2023-10-23T16:45:32.143Z,2.58
2023-10-23T16:48:00.318Z,3.13
2023-10-23T16:50:28.715Z,2.40
2023-10-23T16:52:57.259Z,2.42
2023-10-23T16:55:26.218Z,2.30
2023-10-23T16:57:53.165Z,2.30
2023-10-23T17:00:21.096Z,2.33
2023-10-23T17:02:48.251Z,1.95
2023-10-23T17:05:15.160Z,2.42
2023-10-23T17:07:42.135Z,2.53
2023-10-23T17:10:09.658Z,2.53
2023-10-23T17:12:36.697Z,2.03
2023-10-23T17:15:04.339Z,2.47
2023-10-23T17:17:31.568Z,2.10
2023-10-23T17:19:58.781Z,2.08
2023-10-23T17:22:25.863Z,2.33
2023-10-23T17:24:52.727Z,2.00
2023-10-23T17:27:19.611Z,1.80
2023-10-23T17:29:46.531Z,2.17
2023-10-23T17:32:13.914Z,2.10
2023-10-23T17:34:41.076Z,2.03
2023-10-23T17:37:08.025Z,1.98
2023-10-23T17:39:34.917Z,2.15
2023-10-23T17:42:03.168Z,1.88
2023-10-23T17:44:30.649Z,2.10
2023-10-23T17:46:57.875Z,2.17
2023-10-23T17:49:26.033Z,1.70
2023-10-23T17:51:53.016Z,1.73
2023-10-23T17:54:19.991Z,1.67
2023-10-23T17:56:46.958Z,1.65
2023-10-23T17:59:13.827Z,1.60
2023-10-23T18:01:43.546Z,1.80
2023-10-23T18:04:12.128Z,1.50
2023-10-23T18:06:39.840Z,1.60
2023-10-23T18:09:07.870Z,1.83
2023-10-23T18:11:34.934Z,2.00
2023-10-23T18:14:01.898Z,1.98
2023-10-23T18:16:29.258Z,1.88
2023-10-23T18:18:56.710Z,1.38
2023-10-23T18:21:24.264Z,1.75
2023-10-23T18:23:52.240Z,1.80
2023-10-23T18:26:19.464Z,1.40
2023-10-23T18:28:46.681Z,1.67
2023-10-23T18:31:13.647Z,1.52
2023-10-23T18:33:40.578Z,1.70
2023-10-23T18:36:14.372Z,1.65
2023-10-23T18:38:42.713Z,1.90
2023-10-23T18:41:09.960Z,2.20
2023-10-23T18:43:37.240Z,2.25
2023-10-23T18:46:04.333Z,1.60
2023-10-23T18:48:33.007Z,1.75
2023-10-23T18:51:01.120Z,1.92
2023-10-23T18:53:29.017Z,1.92
2023-10-23T18:55:55.848Z,1.95
2023-10-23T18:58:23.798Z,1.45
2023-10-23T19:00:51.417Z,1.95
2023-10-23T19:03:18.455Z,1.70
2023-10-23T19:05:46.284Z,1.85
2023-10-23T19:08:13.706Z,2.33
2023-10-23T19:10:41.134Z,2.10
2023-10-23T19:13:08.949Z,1.98
2023-10-23T19:15:36.054Z,1.88
2023-10-23T19:18:03.822Z,2.40
2023-10-23T19:20:30.806Z,2.15
2023-10-23T19:22:57.708Z,1.98
2023-10-23T19:25:25.651Z,2.47
2023-10-23T19:27:53.328Z,2.33
2023-10-23T19:30:20.333Z,2.40
2023-10-23T19:32:48.072Z,2.50
2023-10-23T19:35:16.442Z,2.58
2023-10-23T19:37:43.856Z,3.13
2023-10-23T19:40:12.507Z,3.45
2023-10-23T19:42:41.699Z,3.42
2023-10-23T19:45:10.323Z,2.97
2023-10-23T19:47:37.574Z,3.55
2023-10-23T19:50:06.223Z,3.38
2023-10-23T19:52:37.958Z,4.25
2023-10-23T19:55:42.468Z,4.28
2023-10-23T19:57:52.715Z,3.55
2023-10-23T20:00:19.837Z,3.25
2023-10-23T20:02:46.861Z,3.25
2023-10-23T20:05:13.866Z,2.90
2023-10-23T20:07:40.846Z,2.85
2023-10-23T20:10:09.224Z,2.53
2023-10-23T20:12:36.541Z,2.67
2023-10-23T20:15:04.434Z,3.42
2023-10-23T20:17:31.787Z,2.70
2023-10-23T20:19:58.653Z,3.40
2023-10-23T20:22:25.647Z,3.22
2023-10-23T20:24:53.449Z,3.72
2023-10-23T20:27:21.040Z,3.42
2023-10-23T20:29:48.322Z,3.53
2023-10-23T20:32:15.354Z,4.18
2023-10-23T20:34:42.274Z,3.85
2023-10-23T20:37:09.206Z,3.88
2023-10-23T20:39:36.089Z,3.90
2023-10-23T20:42:03.194Z,3.88
2023-10-23T20:44:32.722Z,3.97
2023-10-23T20:47:00.638Z,4.00
2023-10-23T20:49:27.708Z,3.88
2023-10-23T20:51:54.726Z,3.65
2023-10-23T20:54:21.773Z,4.55
2023-10-23T20:56:48.726Z,3.83
2023-10-23T20:59:16.140Z,3.63
2023-10-23T21:01:44.342Z,4.60
2023-10-23T21:04:12.125Z,3.72
2023-10-23T21:06:39.044Z,3.58
2023-10-23T21:09:06.677Z,4.70
2023-10-23T21:11:35.162Z,4.22
2023-10-23T21:14:01.999Z,4.32
2023-10-23T21:16:30.040Z,4.00
2023-10-23T21:18:57.115Z,4.22
2023-10-23T21:21:23.991Z,3.70
2023-10-23T21:23:50.877Z,3.90
2023-10-23T21:26:17.991Z,4.57
2023-10-23T21:28:47.900Z,3.78
2023-10-23T21:31:15.020Z,3.80
2023-10-23T21:33:41.941Z,4.20
2023-10-23T21:36:08.869Z,4.00
2023-10-23T21:38:36.215Z,4.13
2023-10-23T21:41:04.524Z,3.90
2023-10-23T21:43:31.880Z,3.45
2023-10-23T21:48:36.638Z,3.58
2023-10-23T21:51:05.910Z,3.92
2023-10-23T21:53:33.083Z,4.20
2023-10-23T21:56:00.306Z,4.30
2023-10-23T21:59:05.380Z,3.92
2023-10-23T22:01:18.203Z,3.95
2023-10-23T22:03:46.072Z,3.72
2023-10-23T22:06:14.247Z,4.07
2023-10-23T22:08:44.696Z,4.03
2023-10-23T22:11:12.109Z,3.70
2023-10-23T22:13:39.207Z,4.03
2023-10-23T22:16:06.739Z,3.97
2023-10-23T22:18:35.010Z,3.70
2023-10-23T22:21:03.237Z,3.35
2023-10-23T22:23:30.172Z,4.28
2023-10-23T22:25:59.818Z,3.90
2023-10-23T22:28:27.457Z,3.88
2023-10-23T22:30:55.012Z,3.80
2023-10-23T22:33:22.182Z,3.83
2023-10-23T22:35:48.989Z,4.03
2023-10-23T22:38:15.937Z,4.30
2023-10-23T22:40:43.538Z,3.92
2023-10-23T22:43:12.826Z,3.80
2023-10-23T22:45:55.224Z,3.58
2023-10-23T22:48:26.684Z,3.70
2023-10-23T22:50:53.773Z,4.35
2023-10-23T22:53:20.861Z,3.88
2023-10-23T22:55:53.236Z,4.55
2023-10-23T22:58:24.788Z,4.18
2023-10-23T23:00:52.042Z,3.50
2023-10-23T23:03:19.220Z,3.70
2023-10-23T23:05:47.976Z,4.00
2023-10-23T23:08:16.415Z,3.53
2023-10-23T23:10:44.218Z,3.90
2023-10-23T23:13:11.296Z,3.45
2023-10-23T23:15:41.128Z,4.00
2023-10-23T23:18:09.212Z,3.95
2023-10-23T23:20:40.171Z,3.83
2023-10-23T23:23:07.103Z,4.25
2023-10-23T23:25:33.965Z,3.83
2023-10-23T23:28:00.971Z,3.92
2023-10-23T23:30:27.833Z,4.38
2023-10-23T23:32:54.833Z,3.70
2023-10-23T23:35:21.892Z,3.20
2023-10-23T23:37:48.770Z,3.72
2023-10-23T23:40:15.702Z,4.15
2023-10-23T23:42:42.673Z,3.75
2023-10-23T23:45:09.924Z,3.90
2023-10-23T23:47:36.816Z,3.90
2023-10-23T23:50:04.606Z,4.22
2023-10-23T23:52:33.489Z,4.30
2023-10-23T23:55:00.547Z,4.40
2023-10-23T23:57:29.245Z,3.95
2023-10-23T23:59:56.143Z,3.67
