createdAt,value
2019-04-21T00:00:39.802Z,11.31
2019-04-21T00:03:21.429Z,11.22
2019-04-21T00:06:08.889Z,11.14
2019-04-21T00:08:45.869Z,11.08
2019-04-21T00:11:22.514Z,11.00
2019-04-21T00:13:53.835Z,10.91
2019-04-21T00:16:23.672Z,10.86
2019-04-21T00:19:28.448Z,10.82
2019-04-21T00:22:11.662Z,10.78
2019-04-21T00:24:53.447Z,10.70
2019-04-21T00:27:28.592Z,10.68
2019-04-21T00:30:05.936Z,10.63
2019-04-21T00:32:33.412Z,10.58
2019-04-21T00:35:00.948Z,10.49
2019-04-21T00:37:58.851Z,10.44
2019-04-21T00:40:35.250Z,10.36
2019-04-21T00:43:03.742Z,10.31
2019-04-21T00:45:33.697Z,10.24
2019-04-21T00:48:25.438Z,10.17
2019-04-21T00:51:15.003Z,10.11
2019-04-21T00:53:51.874Z,10.01
2019-04-21T00:56:34.051Z,9.96
2019-04-21T00:59:02.396Z,9.90
2019-04-21T01:01:37.937Z,9.85
2019-04-21T01:04:09.754Z,9.79
2019-04-21T01:06:54.477Z,9.76
2019-04-21T01:09:29.004Z,9.69
2019-04-21T01:12:09.891Z,9.67
2019-04-21T01:14:49.699Z,9.63
2019-04-21T01:17:22.858Z,9.61
2019-04-21T01:19:51.202Z,9.55
2019-04-21T01:22:11.983Z,9.53
2019-04-21T01:24:48.731Z,9.49
2019-04-21T01:27:31.948Z,9.45
2019-04-21T01:30:16.379Z,9.41
2019-04-21T01:32:55.768Z,9.39
2019-04-21T01:35:25.677Z,9.32
2019-04-21T01:38:02.963Z,9.28
2019-04-21T01:40:43.285Z,9.23
2019-04-21T01:43:17.656Z,9.18
2019-04-21T01:45:48.743Z,9.11
2019-04-21T01:48:24.722Z,9.08
2019-04-21T01:51:05.311Z,9.04
2019-04-21T01:53:59.563Z,9.00
2019-04-21T01:56:51.233Z,8.97
2019-04-21T01:59:18.470Z,8.92
2019-04-21T02:02:13.890Z,8.85
2019-04-21T02:04:54.268Z,8.80
2019-04-21T02:07:20.608Z,8.76
2019-04-21T02:10:03.383Z,8.75
2019-04-21T02:12:34.502Z,8.70
2019-04-21T02:15:11.339Z,8.69
2019-04-21T02:17:49.843Z,8.66
2019-04-21T02:20:16.589Z,8.62
2019-04-21T02:23:10.035Z,8.56
2019-04-21T02:25:40.043Z,8.52
2019-04-21T02:28:11.413Z,8.48
2019-04-21T02:36:27.239Z,8.37
2019-04-21T02:38:50.314Z,8.34
2019-04-21T02:41:15.753Z,8.32
2019-04-21T02:43:54.384Z,8.30
2019-04-21T02:46:35.885Z,8.27
2019-04-21T02:49:04.151Z,8.24
2019-04-21T02:51:46.182Z,8.22
2019-04-21T02:54:45.853Z,8.17
2019-04-21T02:56:52.943Z,8.17
2019-04-21T02:59:50.272Z,8.14
2019-04-21T03:02:35.013Z,8.14
2019-04-21T03:10:53.260Z,8.04
2019-04-21T03:13:29.147Z,8.03
2019-04-21T03:16:11.865Z,7.99
2019-04-21T03:18:42.048Z,7.97
2019-04-21T03:21:23.985Z,7.93
2019-04-21T03:23:59.676Z,7.89
2019-04-21T03:26:27.426Z,7.88
2019-04-21T03:32:05.659Z,7.82
2019-04-21T03:39:35.078Z,7.69
2019-04-21T03:44:37.385Z,7.62
2019-04-21T03:49:59.883Z,7.54
2019-04-21T03:55:51.436Z,7.42
2019-04-21T04:01:17.957Z,7.41
2019-04-21T04:04:21.975Z,7.35
2019-04-21T04:07:10.953Z,7.33
2019-04-21T04:09:54.050Z,7.31
2019-04-21T04:12:19.290Z,7.28
2019-04-21T04:17:38.006Z,7.28
2019-04-21T04:20:20.487Z,7.21
2019-04-21T04:22:48.166Z,7.24
2019-04-21T04:25:21.409Z,7.16
2019-04-21T04:30:34.030Z,9.72
2019-04-21T04:33:12.465Z,13.93
2019-04-21T04:35:52.856Z,13.94
2019-04-21T04:38:33.766Z,12.48
2019-04-21T04:41:12.101Z,11.48
2019-04-21T04:43:37.200Z,10.87
2019-04-21T04:46:33.459Z,10.45
2019-04-21T04:48:57.287Z,10.16
2019-04-21T04:51:37.061Z,9.92
2019-04-21T04:53:58.707Z,9.70
2019-04-21T04:56:38.814Z,9.56
2019-04-21T05:04:30.637Z,9.28
2019-04-21T05:09:41.385Z,9.20
2019-04-21T05:12:17.558Z,9.18
2019-04-21T05:14:55.098Z,9.17
2019-04-21T05:22:53.262Z,9.27
2019-04-21T05:25:25.049Z,9.31
2019-04-21T05:27:56.919Z,9.38
2019-04-21T05:30:48.953Z,9.49
2019-04-21T05:33:38.387Z,9.58
2019-04-21T05:36:27.892Z,9.69
2019-04-21T05:39:14.770Z,9.83
2019-04-21T05:41:47.015Z,10.00
2019-04-21T05:44:44.380Z,10.17
2019-04-21T05:47:23.708Z,10.35
2019-04-21T05:49:55.983Z,10.51
2019-04-21T05:52:29.567Z,10.76
2019-04-21T05:55:10.975Z,10.94
2019-04-21T05:57:46.686Z,11.12
2019-04-21T06:00:23.545Z,11.35
2019-04-21T06:03:00.689Z,11.54
2019-04-21T06:05:44.605Z,11.70
2019-04-21T06:08:16.006Z,11.90
2019-04-21T06:10:49.514Z,12.10
2019-04-21T06:13:27.507Z,12.25
2019-04-21T06:16:03.483Z,12.42
2019-04-21T06:18:41.334Z,12.56
2019-04-21T06:21:07.222Z,12.73
2019-04-21T06:23:40.185Z,12.87
2019-04-21T06:26:44.936Z,13.03
2019-04-21T06:29:04.003Z,13.20
2019-04-21T06:34:04.729Z,13.53
2019-04-21T06:36:45.069Z,13.70
2019-04-21T06:41:58.620Z,14.04
2019-04-21T06:44:33.603Z,14.17
2019-04-21T06:47:05.967Z,14.28
2019-04-21T06:49:40.125Z,14.42
2019-04-21T06:55:00.106Z,14.69
2019-04-21T06:57:28.970Z,14.82
2019-04-21T07:00:04.200Z,14.98
2019-04-21T07:02:45.055Z,15.14
2019-04-21T07:05:13.280Z,15.25
2019-04-21T07:07:55.188Z,15.38
2019-04-21T07:10:26.046Z,15.52
2019-04-21T07:12:51.617Z,15.65
2019-04-21T07:15:35.215Z,15.74
2019-04-21T07:18:12.422Z,15.84
2019-04-21T07:20:50.555Z,15.98
2019-04-21T07:23:28.530Z,16.08
2019-04-21T07:26:00.979Z,16.20
2019-04-21T07:28:36.320Z,16.27
2019-04-21T07:31:14.139Z,16.34
2019-04-21T07:33:53.467Z,16.42
2019-04-21T07:36:21.859Z,16.49
2019-04-21T07:38:49.878Z,16.59
2019-04-21T07:41:20.046Z,16.66
2019-04-21T07:43:57.198Z,16.74
2019-04-21T07:46:30.000Z,16.82
2019-04-21T07:49:19.138Z,16.90
2019-04-21T07:52:05.698Z,17.00
2019-04-21T07:54:37.355Z,17.08
2019-04-21T07:56:58.968Z,17.14
2019-04-21T07:59:48.520Z,17.24
2019-04-21T08:02:18.886Z,17.29
2019-04-21T08:07:30.746Z,17.46
2019-04-21T08:10:00.060Z,17.55
2019-04-21T08:12:30.612Z,17.63
2019-04-21T08:15:18.116Z,17.68
2019-04-21T08:17:49.203Z,17.79
2019-04-21T08:20:18.487Z,17.87
2019-04-21T08:23:02.521Z,17.90
2019-04-21T08:25:53.336Z,18.00
2019-04-21T08:28:07.490Z,18.12
2019-04-21T08:30:42.991Z,18.27
2019-04-21T08:33:26.246Z,18.38
2019-04-21T08:38:31.470Z,18.65
2019-04-21T08:41:11.081Z,18.79
2019-04-21T08:44:01.673Z,18.91
2019-04-21T08:46:13.842Z,18.98
2019-04-21T08:48:52.731Z,19.08
2019-04-21T08:51:30.223Z,19.21
2019-04-21T08:54:02.395Z,19.31
2019-04-21T08:56:48.308Z,19.35
2019-04-21T08:59:43.784Z,19.39
2019-04-21T09:02:29.461Z,19.46
2019-04-21T09:05:01.494Z,19.53
2019-04-21T09:07:41.417Z,19.59
2019-04-21T09:10:09.432Z,19.59
2019-04-21T09:12:43.129Z,19.62
2019-04-21T09:15:21.692Z,19.66
2019-04-21T09:17:44.788Z,19.74
2019-04-21T09:20:32.855Z,19.83
2019-04-21T09:23:06.437Z,19.88
2019-04-21T09:25:40.734Z,19.91
2019-04-21T09:28:11.108Z,20.00
2019-04-21T09:30:39.483Z,20.11
2019-04-21T09:33:05.650Z,20.21
2019-04-21T09:35:47.378Z,20.31
2019-04-21T09:38:26.250Z,20.41
2019-04-21T09:40:54.004Z,20.48
2019-04-21T09:43:35.766Z,20.58
2019-04-21T09:46:04.273Z,20.63
2019-04-21T09:48:51.356Z,20.72
2019-04-21T09:51:13.111Z,20.76
2019-04-21T09:53:54.572Z,20.86
2019-04-21T09:56:32.452Z,20.91
2019-04-21T09:59:09.143Z,21.00
2019-04-21T10:01:57.602Z,21.08
2019-04-21T10:04:20.807Z,21.14
2019-04-21T10:06:54.489Z,21.19
2019-04-21T10:09:47.897Z,21.28
2019-04-21T10:12:25.650Z,21.34
2019-04-21T10:15:01.900Z,21.42
2019-04-21T10:17:41.670Z,21.44
2019-04-21T10:20:17.037Z,21.44
2019-04-21T10:22:55.288Z,21.48
2019-04-21T10:25:30.712Z,21.51
2019-04-21T10:28:05.148Z,21.61
2019-04-21T10:30:38.765Z,21.65
2019-04-21T10:33:12.542Z,21.68
2019-04-21T10:35:46.778Z,21.68
2019-04-21T10:38:33.206Z,21.76
2019-04-21T10:40:59.185Z,21.83
2019-04-21T10:43:33.448Z,21.89
2019-04-21T10:46:08.677Z,21.95
2019-04-21T10:48:43.166Z,21.95
2019-04-21T10:51:17.159Z,22.00
2019-04-21T10:53:52.846Z,22.06
2019-04-21T10:56:34.459Z,22.08
2019-04-21T10:59:04.511Z,22.13
2019-04-21T11:01:38.982Z,22.17
2019-04-21T11:04:35.400Z,22.25
2019-04-21T11:07:31.184Z,22.31
2019-04-21T11:10:02.506Z,22.35
2019-04-21T11:12:39.258Z,22.42
2019-04-21T11:15:12.940Z,22.48
2019-04-21T11:17:52.365Z,22.48
2019-04-21T11:20:28.757Z,22.50
2019-04-21T11:23:02.116Z,22.58
2019-04-21T11:25:36.290Z,22.61
2019-04-21T11:28:11.101Z,22.68
2019-04-21T11:30:44.701Z,22.69
2019-04-21T11:33:19.378Z,22.73
2019-04-21T11:35:53.265Z,22.79
2019-04-21T11:39:02.408Z,22.80
2019-04-21T11:41:21.647Z,22.86
2019-04-21T11:43:55.077Z,22.87
2019-04-21T11:46:28.664Z,22.90
2019-04-21T11:49:02.435Z,22.96
2019-04-21T11:51:37.427Z,22.99
2019-04-21T11:54:11.022Z,22.99
2019-04-21T11:56:45.129Z,23.03
2019-04-21T11:59:19.618Z,23.00
2019-04-21T12:01:57.331Z,23.00
2019-04-21T12:04:43.425Z,23.00
2019-04-21T12:07:37.613Z,23.03
2019-04-21T12:10:43.008Z,23.04
2019-04-21T12:13:22.418Z,23.04
2019-04-21T12:15:57.141Z,23.03
2019-04-21T12:18:34.484Z,22.99
2019-04-21T12:21:07.839Z,22.96
2019-04-21T12:23:50.651Z,22.96
2019-04-21T12:26:24.431Z,23.00
2019-04-21T12:29:01.821Z,23.04
2019-04-21T12:31:57.250Z,23.06
2019-04-21T12:34:32.389Z,23.11
2019-04-21T12:37:08.854Z,23.16
2019-04-21T12:39:43.066Z,23.17
2019-04-21T12:42:16.768Z,23.16
2019-04-21T12:44:51.415Z,23.20
2019-04-21T12:47:32.113Z,23.23
2019-04-21T12:50:10.928Z,23.27
2019-04-21T12:52:45.321Z,23.33
2019-04-21T12:55:31.880Z,23.33
2019-04-21T12:58:05.964Z,23.38
2019-04-21T13:00:40.935Z,23.37
2019-04-21T13:03:15.888Z,23.41
2019-04-21T13:05:50.138Z,23.42
2019-04-21T13:08:23.373Z,23.41
2019-04-21T13:10:58.030Z,23.40
2019-04-21T13:13:32.184Z,23.42
2019-04-21T13:16:05.612Z,23.41
2019-04-21T13:18:39.603Z,23.41
2019-04-21T13:21:13.965Z,23.41
2019-04-21T13:23:47.287Z,23.41
2019-04-21T13:26:29.588Z,23.40
2019-04-21T13:28:56.435Z,23.40
2019-04-21T13:31:30.036Z,23.38
2019-04-21T13:34:04.171Z,23.37
2019-04-21T13:36:41.425Z,23.35
2019-04-21T13:39:57.048Z,23.33
2019-04-21T13:42:19.828Z,23.30
2019-04-21T13:44:44.641Z,23.23
2019-04-21T13:47:18.634Z,23.18
2019-04-21T13:49:53.162Z,23.11
2019-04-21T13:52:28.916Z,23.07
2019-04-21T13:55:03.302Z,23.01
2019-04-21T13:57:38.797Z,22.94
2019-04-21T14:00:13.200Z,22.91
2019-04-21T14:02:46.980Z,22.87
2019-04-21T14:05:22.382Z,22.85
2019-04-21T14:07:56.483Z,22.80
2019-04-21T14:10:31.479Z,22.79
2019-04-21T14:13:04.950Z,22.73
2019-04-21T14:15:39.864Z,22.72
2019-04-21T14:18:13.170Z,22.68
2019-04-21T14:20:46.920Z,22.66
2019-04-21T14:23:29.933Z,22.62
2019-04-21T14:25:55.723Z,22.59
2019-04-21T14:28:30.195Z,22.54
2019-04-21T14:31:04.272Z,22.51
2019-04-21T14:33:38.249Z,22.41
2019-04-21T14:36:12.780Z,22.32
2019-04-21T14:38:47.043Z,22.28
2019-04-21T14:41:20.116Z,22.20
2019-04-21T14:43:53.308Z,22.14
2019-04-21T14:46:33.119Z,22.11
2019-04-21T14:49:33.137Z,22.07
2019-04-21T14:52:30.865Z,22.03
2019-04-21T14:55:18.497Z,21.99
2019-04-21T14:57:51.697Z,21.92
2019-04-21T15:00:31.273Z,21.86
2019-04-21T15:03:05.592Z,21.83
2019-04-21T15:05:39.779Z,21.77
2019-04-21T15:08:13.138Z,21.73
2019-04-21T15:10:47.174Z,21.68
2019-04-21T15:13:21.827Z,21.59
2019-04-21T15:15:56.158Z,21.56
2019-04-21T15:18:30.591Z,21.51
2019-04-21T15:21:04.012Z,21.46
2019-04-21T15:23:38.226Z,21.42
2019-04-21T15:26:12.301Z,21.38
2019-04-21T15:28:46.795Z,21.34
2019-04-21T15:31:29.848Z,21.31
2019-04-21T15:33:54.975Z,21.28
2019-04-21T15:36:31.726Z,21.27
2019-04-21T15:39:03.626Z,21.22
2019-04-21T15:41:37.031Z,21.19
2019-04-21T15:44:10.252Z,21.15
2019-04-21T15:46:43.976Z,21.15
2019-04-21T15:49:18.167Z,21.13
2019-04-21T15:51:51.904Z,21.10
2019-04-21T15:54:25.225Z,21.10
2019-04-21T15:57:08.979Z,21.06
2019-04-21T16:00:04.682Z,21.03
2019-04-21T16:02:42.637Z,20.98
2019-04-21T16:05:17.206Z,21.00
2019-04-21T16:07:51.986Z,20.97
2019-04-21T16:10:34.403Z,20.91
2019-04-21T16:13:01.565Z,20.90
2019-04-21T16:15:34.753Z,20.87
2019-04-21T16:18:08.033Z,20.86
2019-04-21T16:20:41.871Z,20.80
2019-04-21T16:23:18.241Z,20.82
2019-04-21T16:25:52.731Z,20.77
2019-04-21T16:28:27.008Z,20.75
2019-04-21T16:31:00.534Z,20.72
2019-04-21T16:33:34.956Z,20.68
2019-04-21T16:36:10.336Z,20.62
2019-04-21T16:38:43.787Z,20.60
2019-04-21T16:41:18.241Z,20.56
2019-04-21T16:43:53.202Z,20.52
2019-04-21T16:46:27.461Z,20.49
2019-04-21T16:49:01.994Z,20.43
2019-04-21T16:51:36.057Z,20.39
2019-04-21T16:54:24.008Z,20.38
2019-04-21T16:57:15.553Z,20.32
2019-04-21T16:59:52.734Z,20.31
2019-04-21T17:02:26.280Z,20.25
2019-04-21T17:05:00.444Z,20.21
2019-04-21T17:07:33.744Z,20.20
2019-04-21T17:10:08.559Z,20.11
2019-04-21T17:12:43.222Z,20.10
2019-04-21T17:15:32.398Z,20.04
2019-04-21T17:18:26.820Z,20.00
2019-04-21T17:21:19.451Z,19.96
2019-04-21T17:24:28.612Z,19.91
2019-04-21T17:27:07.138Z,19.87
2019-04-21T17:29:43.116Z,19.81
2019-04-21T17:32:20.459Z,19.79
2019-04-21T17:34:54.477Z,19.72
2019-04-21T17:37:29.243Z,19.67
2019-04-21T17:40:05.319Z,19.62
2019-04-21T17:42:46.444Z,19.56
2019-04-21T17:45:17.354Z,19.52
2019-04-21T17:48:15.900Z,19.44
2019-04-21T17:51:07.590Z,19.38
2019-04-21T17:54:02.588Z,19.31
2019-04-21T17:56:59.571Z,19.22
2019-04-21T17:59:41.463Z,19.17
2019-04-21T18:02:03.983Z,19.08
2019-04-21T18:04:41.539Z,18.98
2019-04-21T18:07:27.539Z,18.88
2019-04-21T18:10:05.006Z,18.80
2019-04-21T18:12:36.433Z,18.70
2019-04-21T18:15:16.574Z,18.60
2019-04-21T18:17:34.267Z,18.49
2019-04-21T18:20:08.243Z,18.41
2019-04-21T18:23:17.640Z,18.33
2019-04-21T18:25:54.862Z,18.22
2019-04-21T18:28:21.325Z,18.12
2019-04-21T18:31:04.709Z,18.03
2019-04-21T18:33:43.907Z,17.96
2019-04-21T18:36:29.068Z,17.80
2019-04-21T18:39:40.967Z,17.73
2019-04-21T18:42:27.539Z,17.59
2019-04-21T18:48:02.353Z,17.43
2019-04-21T18:50:45.998Z,17.34
2019-04-21T18:53:36.412Z,17.28
2019-04-21T18:56:00.344Z,17.22
2019-04-21T18:58:28.895Z,17.18
2019-04-21T19:01:07.329Z,17.15
2019-04-21T19:03:43.082Z,17.08
2019-04-21T19:06:17.381Z,17.07
2019-04-21T19:09:07.653Z,17.03
2019-04-21T19:11:35.916Z,16.97
2019-04-21T19:14:32.187Z,16.93
2019-04-21T19:17:10.747Z,16.86
2019-04-21T19:19:46.482Z,16.82
2019-04-21T19:22:20.434Z,16.76
2019-04-21T19:24:59.416Z,16.73
2019-04-21T19:27:22.690Z,16.67
2019-04-21T19:30:05.717Z,16.60
2019-04-21T19:32:29.045Z,16.56
2019-04-21T19:34:57.044Z,16.55
2019-04-21T19:37:26.832Z,16.46
2019-04-21T19:40:12.115Z,16.44
2019-04-21T19:42:45.672Z,16.39
2019-04-21T19:45:22.470Z,16.38
2019-04-21T19:48:08.206Z,16.32
2019-04-21T19:50:42.490Z,16.29
2019-04-21T19:53:20.022Z,16.25
2019-04-21T19:55:40.470Z,16.21
2019-04-21T19:58:14.880Z,16.18
2019-04-21T20:00:52.445Z,16.16
2019-04-21T20:03:26.291Z,16.10
2019-04-21T20:06:10.786Z,16.06
2019-04-21T20:09:17.830Z,16.03
2019-04-21T20:11:52.510Z,15.98
2019-04-21T20:14:50.991Z,15.94
2019-04-21T20:16:59.307Z,15.89
2019-04-21T20:19:22.938Z,15.81
2019-04-21T20:21:57.049Z,15.79
2019-04-21T20:24:33.658Z,15.74
2019-04-21T20:27:15.031Z,15.72
2019-04-21T20:29:57.524Z,15.66
2019-04-21T20:32:34.726Z,15.61
2019-04-21T20:35:30.784Z,15.58
2019-04-21T20:37:42.346Z,15.53
2019-04-21T20:40:05.165Z,15.49
2019-04-21T20:42:47.012Z,15.46
2019-04-21T20:45:49.377Z,15.41
2019-04-21T20:47:54.007Z,15.37
2019-04-21T20:50:37.936Z,15.34
2019-04-21T20:53:17.908Z,15.30
2019-04-21T20:55:48.975Z,15.22
2019-04-21T20:58:28.460Z,15.21
2019-04-21T21:01:21.931Z,15.14
2019-04-21T21:03:39.400Z,15.13
2019-04-21T21:06:15.817Z,15.08
2019-04-21T21:08:50.186Z,15.04
2019-04-21T21:11:26.046Z,15.01
2019-04-21T21:13:58.714Z,14.94
2019-04-21T21:16:44.694Z,14.93
2019-04-21T21:19:18.517Z,14.86
2019-04-21T21:21:44.223Z,14.80
2019-04-21T21:24:22.240Z,14.79
2019-04-21T21:27:03.865Z,14.72
2019-04-21T21:29:45.344Z,14.69
2019-04-21T21:32:16.238Z,14.65
2019-04-21T21:34:47.433Z,14.59
2019-04-21T21:37:26.843Z,14.52
2019-04-21T21:39:58.410Z,14.48
2019-04-21T21:42:09.870Z,14.45
2019-04-21T21:44:51.771Z,14.38
2019-04-21T21:47:37.580Z,14.32
2019-04-21T21:50:07.702Z,14.31
2019-04-21T21:52:42.429Z,14.25
2019-04-21T21:55:05.634Z,14.20
2019-04-21T21:57:44.362Z,14.17
2019-04-21T22:00:17.112Z,14.14
2019-04-21T22:02:55.025Z,14.08
2019-04-21T22:05:33.123Z,14.04
2019-04-21T22:08:04.726Z,14.00
2019-04-21T22:10:39.166Z,13.94
2019-04-21T22:13:17.580Z,13.92
2019-04-21T22:16:00.377Z,13.86
2019-04-21T22:18:39.119Z,13.82
2019-04-21T22:21:09.951Z,13.75
2019-04-21T22:23:43.745Z,13.69
2019-04-21T22:26:13.509Z,13.65
2019-04-21T22:28:47.624Z,13.60
2019-04-21T22:31:28.418Z,13.53
2019-04-21T22:34:03.808Z,13.46
2019-04-21T22:36:44.812Z,13.42
2019-04-21T22:39:31.689Z,13.38
2019-04-21T22:41:49.222Z,13.34
2019-04-21T22:44:22.595Z,13.27
2019-04-21T22:47:07.222Z,13.21
2019-04-21T22:49:32.344Z,13.14
2019-04-21T22:52:15.146Z,13.10
2019-04-21T22:54:46.658Z,13.01
2019-04-21T22:57:23.057Z,12.96
2019-04-21T23:00:00.926Z,12.88
2019-04-21T23:02:33.245Z,12.84
2019-04-21T23:05:05.959Z,12.73
2019-04-21T23:07:41.443Z,12.66
2019-04-21T23:10:14.763Z,12.63
2019-04-21T23:12:52.054Z,12.55
2019-04-21T23:15:37.249Z,12.46
2019-04-21T23:18:22.056Z,12.39
2019-04-21T23:21:00.428Z,12.29
2019-04-21T23:23:38.395Z,12.25
2019-04-21T23:26:09.151Z,12.21
2019-04-21T23:28:45.498Z,12.14
2019-04-21T23:31:18.318Z,12.08
2019-04-21T23:33:34.623Z,12.04
2019-04-21T23:36:13.723Z,11.98
2019-04-21T23:38:46.221Z,11.93
2019-04-21T23:41:17.720Z,11.93
2019-04-21T23:43:59.382Z,11.87
2019-04-21T23:46:31.290Z,11.82
2019-04-21T23:49:17.942Z,11.79
2019-04-21T23:51:45.187Z,11.76
2019-04-21T23:54:11.495Z,11.72
2019-04-21T23:56:47.591Z,11.65
2019-04-21T23:59:20.568Z,11.59
