createdAt,value
2019-05-21T00:00:14.964Z,19.50
2019-05-21T00:01:14.954Z,20.10
2019-05-21T00:02:14.944Z,19.30
2019-05-21T00:03:14.935Z,18.90
2019-05-21T00:04:27.359Z,21.30
2019-05-21T00:05:15.909Z,19.40
2019-05-21T00:06:14.901Z,20.60
2019-05-21T00:07:14.893Z,23.70
2019-05-21T00:08:14.878Z,21.80
2019-05-21T00:09:14.867Z,21.50
2019-05-21T00:10:14.856Z,19.00
2019-05-21T00:11:14.847Z,20.00
2019-05-21T00:12:14.834Z,20.00
2019-05-21T00:13:14.828Z,19.90
2019-05-21T00:14:14.813Z,19.20
2019-05-21T00:15:14.806Z,20.40
2019-05-21T00:16:14.793Z,19.90
2019-05-21T00:17:14.784Z,19.70
2019-05-21T00:18:14.771Z,20.00
2019-05-21T00:19:14.759Z,24.20
2019-05-21T00:20:14.815Z,19.50
2019-05-21T00:21:14.793Z,18.50
2019-05-21T00:22:14.728Z,20.50
2019-05-21T00:23:14.716Z,21.10
2019-05-21T00:24:14.704Z,20.50
2019-05-21T00:25:17.122Z,20.90
2019-05-21T00:26:14.684Z,22.00
2019-05-21T00:27:14.677Z,22.10
2019-05-21T00:28:14.663Z,19.70
2019-05-21T00:29:14.651Z,19.60
2019-05-21T00:30:14.643Z,20.40
2019-05-21T00:31:14.630Z,19.70
2019-05-21T00:32:14.621Z,19.50
2019-05-21T00:33:14.615Z,23.70
2019-05-21T00:34:14.601Z,20.50
2019-05-21T00:35:14.587Z,31.70
2019-05-21T00:36:14.576Z,19.20
2019-05-21T00:37:14.590Z,18.50
2019-05-21T00:38:14.555Z,20.30
2019-05-21T00:39:14.546Z,20.80
2019-05-21T00:40:14.534Z,20.60
2019-05-21T00:41:14.523Z,20.40
2019-05-21T00:42:14.513Z,20.20
2019-05-21T00:43:14.503Z,18.80
2019-05-21T00:44:14.490Z,21.90
2019-05-21T00:45:14.480Z,19.70
2019-05-21T00:46:14.469Z,20.60
2019-05-21T00:47:14.461Z,22.90
2019-05-21T00:48:14.448Z,22.00
2019-05-21T00:49:14.438Z,29.70
2019-05-21T00:50:14.427Z,20.60
2019-05-21T00:51:14.417Z,20.70
2019-05-21T00:52:14.404Z,21.30
2019-05-21T00:53:14.393Z,20.70
2019-05-21T00:54:14.383Z,22.60
2019-05-21T00:55:14.377Z,21.90
2019-05-21T00:56:14.364Z,21.70
2019-05-21T00:57:14.353Z,22.60
2019-05-21T00:58:14.343Z,23.00
2019-05-21T00:59:14.333Z,22.50
2019-05-21T01:00:14.476Z,22.70
2019-05-21T01:01:14.309Z,23.40
2019-05-21T01:02:14.298Z,20.90
2019-05-21T01:03:14.285Z,20.10
2019-05-21T01:04:14.276Z,20.00
2019-05-21T01:05:14.265Z,20.40
2019-05-21T01:06:14.257Z,19.70
2019-05-21T01:07:14.245Z,21.40
2019-05-21T01:08:14.235Z,21.20
2019-05-21T01:09:14.222Z,21.10
2019-05-21T01:10:14.212Z,22.20
2019-05-21T01:11:14.202Z,21.30
2019-05-21T01:12:14.191Z,21.90
2019-05-21T01:13:14.179Z,19.30
2019-05-21T01:14:14.167Z,19.50
2019-05-21T01:15:14.159Z,20.70
2019-05-21T01:16:14.149Z,21.40
2019-05-21T01:17:14.135Z,21.10
2019-05-21T01:18:14.130Z,20.70
2019-05-21T01:19:14.115Z,20.80
2019-05-21T01:20:14.107Z,21.50
2019-05-21T01:21:14.106Z,19.70
2019-05-21T01:22:14.081Z,21.30
2019-05-21T01:23:14.071Z,21.20
2019-05-21T01:24:14.070Z,28.80
2019-05-21T01:25:14.054Z,19.70
2019-05-21T01:26:14.041Z,19.90
2019-05-21T01:27:14.026Z,19.70
2019-05-21T01:28:14.016Z,20.80
2019-05-21T01:29:14.008Z,21.00
2019-05-21T01:30:13.998Z,23.90
2019-05-21T01:31:13.986Z,19.50
2019-05-21T01:32:13.973Z,19.40
2019-05-21T01:33:13.963Z,19.70
2019-05-21T01:34:13.952Z,21.10
2019-05-21T01:35:17.260Z,19.90
2019-05-21T01:36:13.930Z,23.30
2019-05-21T01:37:13.923Z,18.90
2019-05-21T01:38:13.909Z,17.90
2019-05-21T01:39:13.900Z,20.20
2019-05-21T01:40:13.888Z,19.60
2019-05-21T01:41:13.878Z,18.90
2019-05-21T01:42:13.865Z,19.30
2019-05-21T01:43:13.858Z,19.10
2019-05-21T01:44:13.845Z,19.10
2019-05-21T01:45:13.833Z,19.50
2019-05-21T01:46:13.827Z,19.50
2019-05-21T01:47:13.817Z,19.80
2019-05-21T01:48:13.819Z,19.90
2019-05-21T01:49:13.792Z,20.70
2019-05-21T01:50:13.783Z,20.40
2019-05-21T01:51:13.768Z,20.10
2019-05-21T01:52:13.756Z,18.30
2019-05-21T01:53:13.751Z,18.20
2019-05-21T01:54:13.738Z,20.00
2019-05-21T01:55:13.728Z,20.60
2019-05-21T01:56:13.717Z,20.80
2019-05-21T01:57:13.705Z,24.80
2019-05-21T01:58:13.693Z,22.10
2019-05-21T01:59:13.685Z,19.30
2019-05-21T02:00:13.672Z,19.30
2019-05-21T02:01:13.685Z,19.20
2019-05-21T02:02:13.654Z,17.60
2019-05-21T02:03:13.640Z,17.70
2019-05-21T02:04:13.635Z,17.20
2019-05-21T02:05:13.619Z,19.40
2019-05-21T02:06:13.609Z,18.00
2019-05-21T02:07:13.596Z,18.10
2019-05-21T02:08:13.588Z,20.00
2019-05-21T02:09:13.574Z,19.20
2019-05-21T02:10:13.565Z,19.10
2019-05-21T02:11:13.561Z,26.60
2019-05-21T02:12:13.541Z,19.80
2019-05-21T02:13:13.543Z,18.70
2019-05-21T02:14:13.518Z,17.90
2019-05-21T02:15:13.507Z,19.30
2019-05-21T02:16:13.602Z,18.90
2019-05-21T02:17:13.489Z,19.70
2019-05-21T02:18:13.487Z,21.10
2019-05-21T02:19:13.468Z,20.10
2019-05-21T02:20:13.453Z,19.60
2019-05-21T02:21:13.443Z,21.30
2019-05-21T02:22:13.433Z,20.10
2019-05-21T02:23:13.424Z,20.50
2019-05-21T02:24:13.410Z,22.50
2019-05-21T02:25:13.399Z,18.90
2019-05-21T02:26:13.394Z,18.50
2019-05-21T02:27:13.377Z,19.70
2019-05-21T02:28:13.368Z,19.50
2019-05-21T02:29:13.355Z,20.70
2019-05-21T02:30:13.353Z,20.40
2019-05-21T02:31:13.344Z,20.00
2019-05-21T02:32:13.323Z,20.40
2019-05-21T02:33:13.314Z,22.80
2019-05-21T02:34:13.302Z,19.60
2019-05-21T02:35:13.291Z,19.50
2019-05-21T02:36:13.279Z,39.20
2019-05-21T02:37:13.273Z,20.70
2019-05-21T02:38:13.260Z,19.90
2019-05-21T02:39:13.253Z,20.70
2019-05-21T02:40:13.254Z,19.60
2019-05-21T02:41:13.226Z,19.80
2019-05-21T02:42:13.222Z,18.80
2019-05-21T02:43:13.208Z,19.70
2019-05-21T02:44:13.199Z,18.70
2019-05-21T02:45:13.182Z,21.20
2019-05-21T02:46:13.172Z,18.60
2019-05-21T02:47:13.158Z,19.20
2019-05-21T02:48:13.148Z,20.00
2019-05-21T02:49:13.137Z,21.70
2019-05-21T02:50:13.127Z,22.80
2019-05-21T02:51:13.117Z,20.70
2019-05-21T02:52:13.106Z,22.00
2019-05-21T02:53:13.098Z,21.70
2019-05-21T02:54:13.092Z,22.00
2019-05-21T02:55:13.071Z,20.60
2019-05-21T02:56:13.062Z,21.40
2019-05-21T02:57:13.052Z,20.70
2019-05-21T02:58:13.047Z,22.00
2019-05-21T02:59:13.030Z,21.10
2019-05-21T03:00:13.018Z,19.60
2019-05-21T03:01:13.009Z,20.30
2019-05-21T03:02:12.996Z,20.50
2019-05-21T03:03:12.989Z,20.90
2019-05-21T03:04:12.978Z,20.10
2019-05-21T03:05:12.968Z,21.30
2019-05-21T03:06:14.935Z,19.80
2019-05-21T03:07:12.944Z,20.50
2019-05-21T03:08:12.932Z,19.60
2019-05-21T03:09:12.922Z,22.90
2019-05-21T03:10:12.910Z,20.20
2019-05-21T03:11:12.901Z,21.50
2019-05-21T03:12:12.888Z,20.80
2019-05-21T03:13:12.876Z,19.80
2019-05-21T03:14:12.865Z,19.40
2019-05-21T03:15:12.863Z,19.60
2019-05-21T03:16:12.845Z,19.30
2019-05-21T03:17:12.834Z,20.30
2019-05-21T03:18:12.826Z,20.90
2019-05-21T03:19:16.473Z,18.90
2019-05-21T03:20:12.814Z,19.10
2019-05-21T03:21:12.789Z,19.80
2019-05-21T03:22:12.779Z,20.30
2019-05-21T03:23:12.781Z,20.30
2019-05-21T03:24:12.759Z,21.70
2019-05-21T03:25:12.746Z,19.60
2019-05-21T03:26:12.737Z,20.20
2019-05-21T03:27:12.742Z,21.40
2019-05-21T03:28:12.715Z,20.50
2019-05-21T03:29:12.749Z,19.50
2019-05-21T03:30:12.727Z,20.20
2019-05-21T03:31:12.684Z,19.50
2019-05-21T03:32:12.670Z,19.60
2019-05-21T03:33:12.669Z,20.50
2019-05-21T03:34:12.648Z,19.70
2019-05-21T03:35:12.652Z,20.30
2019-05-21T03:36:29.648Z,20.40
2019-05-21T03:37:13.616Z,19.10
2019-05-21T03:38:12.606Z,20.50
2019-05-21T03:39:12.602Z,18.20
2019-05-21T03:40:12.598Z,20.30
2019-05-21T03:41:12.573Z,18.90
2019-05-21T03:42:12.561Z,18.80
2019-05-21T03:43:12.550Z,18.50
2019-05-21T03:44:12.539Z,21.90
2019-05-21T03:45:12.530Z,18.10
2019-05-21T03:46:12.518Z,18.80
2019-05-21T03:47:12.509Z,19.20
2019-05-21T03:48:12.503Z,18.80
2019-05-21T03:49:12.484Z,18.10
2019-05-21T03:50:12.486Z,21.20
2019-05-21T03:51:12.472Z,19.60
2019-05-21T03:52:12.452Z,20.00
2019-05-21T03:53:12.442Z,20.30
2019-05-21T03:54:12.431Z,20.10
2019-05-21T03:55:12.420Z,19.90
2019-05-21T03:56:12.412Z,19.80
2019-05-21T03:57:12.396Z,18.90
2019-05-21T03:58:12.387Z,19.80
2019-05-21T03:59:12.379Z,19.80
2019-05-21T04:00:12.367Z,18.70
2019-05-21T04:01:12.357Z,19.80
2019-05-21T04:02:12.352Z,19.40
2019-05-21T04:03:12.337Z,19.80
2019-05-21T04:04:12.322Z,19.60
2019-05-21T04:05:12.314Z,19.10
2019-05-21T04:06:12.305Z,19.30
2019-05-21T04:07:12.290Z,18.80
2019-05-21T04:08:12.281Z,18.30
2019-05-21T04:09:12.268Z,19.20
2019-05-21T04:10:12.259Z,19.00
2019-05-21T04:11:12.247Z,18.80
2019-05-21T04:12:12.236Z,19.10
2019-05-21T04:13:12.229Z,19.80
2019-05-21T04:14:12.219Z,19.30
2019-05-21T04:15:12.204Z,18.40
2019-05-21T04:16:12.198Z,19.60
2019-05-21T04:17:12.200Z,18.40
2019-05-21T04:18:12.173Z,18.80
2019-05-21T04:19:12.162Z,18.20
2019-05-21T04:20:12.154Z,18.90
2019-05-21T04:21:12.144Z,18.90
2019-05-21T04:22:12.137Z,17.40
2019-05-21T04:23:12.118Z,17.90
2019-05-21T04:24:12.109Z,18.40
2019-05-21T04:25:12.100Z,19.60
2019-05-21T04:26:12.085Z,18.00
2019-05-21T04:27:12.076Z,16.80
2019-05-21T04:28:12.065Z,17.10
2019-05-21T04:29:12.054Z,18.40
2019-05-21T04:30:12.060Z,17.80
2019-05-21T04:31:12.032Z,18.60
2019-05-21T04:32:12.027Z,17.40
2019-05-21T04:33:12.010Z,18.60
2019-05-21T04:34:11.999Z,18.20
2019-05-21T04:35:11.994Z,18.70
2019-05-21T04:36:11.980Z,18.60
2019-05-21T04:37:12.512Z,17.90
2019-05-21T04:38:11.958Z,18.20
2019-05-21T04:39:12.085Z,17.70
2019-05-21T04:40:11.934Z,18.30
2019-05-21T04:41:11.928Z,18.00
2019-05-21T04:42:11.914Z,18.00
2019-05-21T04:43:11.904Z,17.30
2019-05-21T04:44:11.895Z,17.90
2019-05-21T04:45:11.883Z,19.10
2019-05-21T04:46:11.878Z,17.60
2019-05-21T04:47:11.878Z,17.90
2019-05-21T04:48:11.879Z,17.20
2019-05-21T04:49:11.843Z,17.60
2019-05-21T04:50:11.828Z,18.20
2019-05-21T04:51:13.871Z,17.70
2019-05-21T04:52:11.807Z,18.20
2019-05-21T04:53:11.792Z,19.00
2019-05-21T04:54:11.780Z,17.90
2019-05-21T04:55:11.776Z,17.70
2019-05-21T04:56:11.765Z,17.80
2019-05-21T04:57:11.746Z,16.90
2019-05-21T04:58:11.737Z,17.80
2019-05-21T04:59:11.730Z,18.50
2019-05-21T05:00:11.721Z,16.90
2019-05-21T05:01:11.705Z,18.20
2019-05-21T05:02:11.692Z,17.90
2019-05-21T05:03:11.683Z,17.70
2019-05-21T05:04:11.672Z,17.20
2019-05-21T05:05:11.660Z,17.30
2019-05-21T05:06:11.648Z,17.40
2019-05-21T05:07:27.045Z,17.40
2019-05-21T05:08:12.622Z,17.30
2019-05-21T05:09:11.612Z,17.50
2019-05-21T05:10:11.605Z,17.10
2019-05-21T05:11:11.592Z,17.90
2019-05-21T05:12:11.580Z,16.90
2019-05-21T05:13:11.571Z,16.80
2019-05-21T05:14:11.562Z,16.70
2019-05-21T05:15:11.547Z,16.30
2019-05-21T05:16:11.537Z,15.80
2019-05-21T05:17:11.527Z,17.40
2019-05-21T05:18:11.520Z,16.80
2019-05-21T05:19:11.505Z,17.20
2019-05-21T05:20:11.495Z,16.60
2019-05-21T05:21:11.481Z,17.30
2019-05-21T05:22:11.471Z,17.10
2019-05-21T05:23:11.461Z,16.60
2019-05-21T05:24:11.452Z,16.70
2019-05-21T05:25:11.440Z,15.20
2019-05-21T05:26:11.425Z,16.60
2019-05-21T05:27:11.420Z,15.90
2019-05-21T05:28:11.405Z,15.90
2019-05-21T05:29:11.393Z,14.70
2019-05-21T05:30:11.386Z,14.80
2019-05-21T05:31:14.954Z,15.40
2019-05-21T05:32:11.360Z,14.60
2019-05-21T05:33:11.362Z,14.90
2019-05-21T05:34:11.339Z,14.60
2019-05-21T05:35:11.386Z,14.90
2019-05-21T05:36:11.332Z,15.90
2019-05-21T05:37:11.305Z,13.70
2019-05-21T05:38:11.296Z,13.80
2019-05-21T05:39:11.285Z,13.50
2019-05-21T05:40:11.286Z,13.60
2019-05-21T05:41:11.265Z,13.40
2019-05-21T05:42:11.271Z,13.00
2019-05-21T05:43:11.240Z,13.70
2019-05-21T05:44:11.229Z,13.10
2019-05-21T05:45:11.217Z,12.90
2019-05-21T05:46:11.210Z,13.00
2019-05-21T05:47:11.201Z,13.10
2019-05-21T05:48:11.186Z,13.10
2019-05-21T05:49:11.181Z,12.80
2019-05-21T05:50:11.165Z,13.50
2019-05-21T05:51:11.153Z,13.00
2019-05-21T05:52:11.142Z,13.40
2019-05-21T05:53:11.130Z,13.40
2019-05-21T05:54:11.122Z,12.90
2019-05-21T05:55:11.130Z,11.80
2019-05-21T05:56:11.098Z,12.70
2019-05-21T05:57:11.086Z,11.50
2019-05-21T05:58:11.080Z,11.40
2019-05-21T05:59:14.196Z,11.30
2019-05-21T06:00:11.064Z,11.50
2019-05-21T06:01:11.047Z,11.40
2019-05-21T06:02:11.040Z,11.00
2019-05-21T06:03:11.026Z,11.00
2019-05-21T06:04:11.012Z,10.50
2019-05-21T06:05:11.003Z,10.30
2019-05-21T06:06:10.988Z,10.00
2019-05-21T06:07:10.978Z,10.50
2019-05-21T06:08:10.971Z,9.90
2019-05-21T06:09:10.955Z,9.60
2019-05-21T06:10:10.946Z,9.90
2019-05-21T06:11:10.936Z,9.90
2019-05-21T06:12:10.924Z,9.80
2019-05-21T06:13:10.913Z,9.30
2019-05-21T06:14:10.920Z,9.80
2019-05-21T06:15:10.893Z,8.60
2019-05-21T06:16:10.880Z,9.00
2019-05-21T06:17:10.873Z,10.00
2019-05-21T06:18:10.859Z,9.40
2019-05-21T06:19:10.846Z,9.10
2019-05-21T06:20:10.843Z,8.80
2019-05-21T06:21:10.826Z,9.10
2019-05-21T06:22:10.814Z,8.50
2019-05-21T06:23:10.807Z,9.00
2019-05-21T06:24:13.514Z,9.10
2019-05-21T06:25:10.783Z,9.00
2019-05-21T06:26:10.771Z,9.20
2019-05-21T06:27:10.758Z,8.30
2019-05-21T06:28:10.787Z,8.70
2019-05-21T06:29:10.738Z,9.00
2019-05-21T06:30:10.735Z,8.60
2019-05-21T06:31:10.716Z,8.70
2019-05-21T06:32:10.709Z,8.80
2019-05-21T06:33:10.695Z,8.00
2019-05-21T06:34:10.684Z,8.10
2019-05-21T06:35:10.677Z,8.60
2019-05-21T06:36:10.664Z,8.30
2019-05-21T06:37:10.656Z,8.50
2019-05-21T06:38:17.775Z,7.60
2019-05-21T06:39:11.626Z,7.80
2019-05-21T06:40:10.622Z,8.10
2019-05-21T06:41:10.612Z,7.90
2019-05-21T06:42:10.597Z,7.70
2019-05-21T06:43:10.587Z,7.30
2019-05-21T06:44:10.575Z,7.80
2019-05-21T06:45:10.616Z,7.00
2019-05-21T06:46:10.555Z,7.50
2019-05-21T06:47:10.545Z,7.20
2019-05-21T06:48:10.534Z,7.20
2019-05-21T06:49:10.521Z,7.20
2019-05-21T06:50:10.509Z,7.30
2019-05-21T06:51:10.500Z,7.50
2019-05-21T06:52:10.491Z,8.10
2019-05-21T06:53:10.478Z,6.90
2019-05-21T06:54:10.467Z,7.00
2019-05-21T06:55:10.477Z,6.50
2019-05-21T06:56:10.448Z,6.70
2019-05-21T06:57:10.472Z,6.50
2019-05-21T06:58:10.422Z,6.10
2019-05-21T06:59:10.439Z,6.20
2019-05-21T07:00:10.403Z,6.60
2019-05-21T07:01:10.392Z,6.20
2019-05-21T07:02:10.387Z,6.60
2019-05-21T07:03:10.396Z,7.10
2019-05-21T07:04:10.361Z,7.00
2019-05-21T07:05:10.377Z,6.90
2019-05-21T07:06:10.337Z,7.10
2019-05-21T07:07:10.364Z,6.30
2019-05-21T07:08:10.329Z,5.70
2019-05-21T07:09:10.305Z,5.80
2019-05-21T07:10:10.294Z,6.40
2019-05-21T07:11:10.285Z,7.60
2019-05-21T07:12:10.270Z,10.60
2019-05-21T07:13:10.260Z,8.50
2019-05-21T07:14:10.250Z,6.80
2019-05-21T07:15:10.240Z,7.60
2019-05-21T07:16:10.228Z,7.40
2019-05-21T07:17:10.229Z,7.40
2019-05-21T07:18:10.207Z,7.00
2019-05-21T07:19:10.202Z,5.80
2019-05-21T07:20:10.194Z,5.80
2019-05-21T07:21:10.188Z,5.60
2019-05-21T07:22:13.036Z,5.50
2019-05-21T07:23:10.265Z,5.90
2019-05-21T07:24:10.143Z,5.20
2019-05-21T07:25:10.148Z,5.10
2019-05-21T07:26:10.120Z,5.00
2019-05-21T07:27:10.111Z,5.00
2019-05-21T07:28:10.101Z,4.80
2019-05-21T07:29:10.107Z,4.70
2019-05-21T07:30:10.093Z,4.90
2019-05-21T07:31:10.067Z,4.80
2019-05-21T07:32:10.054Z,4.60
2019-05-21T07:33:10.068Z,4.00
2019-05-21T07:34:10.036Z,4.60
2019-05-21T07:35:10.024Z,4.30
2019-05-21T07:36:10.014Z,4.40
2019-05-21T07:37:10.003Z,4.70
2019-05-21T07:38:09.995Z,4.40
2019-05-21T07:39:09.982Z,4.10
2019-05-21T07:40:09.968Z,4.60
2019-05-21T07:41:09.958Z,3.90
2019-05-21T07:42:09.949Z,4.10
2019-05-21T07:43:09.945Z,4.00
2019-05-21T07:44:09.938Z,4.40
2019-05-21T07:45:10.026Z,4.50
2019-05-21T07:46:09.906Z,4.50
2019-05-21T07:47:09.911Z,4.10
2019-05-21T07:48:09.902Z,4.30
2019-05-21T07:49:09.872Z,4.50
2019-05-21T07:50:09.860Z,4.40
2019-05-21T07:51:09.851Z,4.00
2019-05-21T07:52:09.843Z,3.70
2019-05-21T07:53:09.829Z,4.10
2019-05-21T07:54:09.819Z,3.80
2019-05-21T07:55:09.808Z,4.00
2019-05-21T07:56:09.799Z,3.80
2019-05-21T07:57:09.787Z,3.90
2019-05-21T07:58:09.779Z,3.80
2019-05-21T07:59:09.769Z,3.90
2019-05-21T08:00:09.759Z,3.90
2019-05-21T08:01:09.745Z,3.90
2019-05-21T08:02:09.734Z,3.80
2019-05-21T08:03:09.724Z,3.70
2019-05-21T08:04:09.714Z,3.60
2019-05-21T08:05:09.701Z,3.50
2019-05-21T08:06:09.697Z,3.90
2019-05-21T08:07:09.687Z,3.60
2019-05-21T08:08:09.670Z,3.70
2019-05-21T08:09:13.982Z,4.20
2019-05-21T08:10:09.673Z,3.90
2019-05-21T08:11:09.643Z,4.00
2019-05-21T08:12:27.774Z,4.10
2019-05-21T08:13:10.619Z,4.30
2019-05-21T08:14:09.612Z,4.10
2019-05-21T08:15:09.608Z,4.30
2019-05-21T08:16:09.688Z,4.10
2019-05-21T08:17:09.588Z,4.40
2019-05-21T08:18:09.578Z,4.20
2019-05-21T08:19:09.711Z,3.90
2019-05-21T08:20:10.610Z,3.60
2019-05-21T08:21:09.547Z,3.70
2019-05-21T08:22:09.566Z,3.90
2019-05-21T08:23:09.526Z,4.10
2019-05-21T08:24:09.520Z,4.20
2019-05-21T08:25:13.858Z,3.90
2019-05-21T08:26:10.499Z,3.70
2019-05-21T08:27:09.511Z,3.70
2019-05-21T08:28:09.475Z,3.70
2019-05-21T08:29:09.466Z,4.10
2019-05-21T08:30:09.461Z,4.00
2019-05-21T08:31:09.442Z,3.80
2019-05-21T08:32:09.434Z,4.30
2019-05-21T08:33:09.422Z,3.80
2019-05-21T08:34:09.411Z,3.80
2019-05-21T08:35:09.469Z,3.50
2019-05-21T08:36:09.393Z,3.60
2019-05-21T08:37:09.383Z,3.50
2019-05-21T08:38:09.379Z,3.60
2019-05-21T08:39:09.366Z,3.80
2019-05-21T08:40:09.356Z,3.50
2019-05-21T08:41:09.366Z,3.40
2019-05-21T08:42:09.340Z,3.30
2019-05-21T08:43:09.325Z,3.40
2019-05-21T08:44:09.334Z,3.50
2019-05-21T08:45:09.306Z,3.10
2019-05-21T08:46:09.296Z,3.50
2019-05-21T08:47:09.306Z,3.20
2019-05-21T08:48:09.284Z,3.30
2019-05-21T08:49:09.265Z,3.10
2019-05-21T08:50:09.263Z,3.10
2019-05-21T08:51:09.287Z,3.20
2019-05-21T08:52:09.241Z,2.90
2019-05-21T08:53:09.228Z,3.00
2019-05-21T08:54:09.217Z,2.80
2019-05-21T08:55:09.207Z,3.10
2019-05-21T08:56:09.203Z,3.00
2019-05-21T08:57:09.189Z,2.90
2019-05-21T08:58:09.186Z,2.90
2019-05-21T08:59:09.167Z,2.70
2019-05-21T09:00:09.166Z,2.90
2019-05-21T09:01:09.151Z,2.90
2019-05-21T09:02:09.150Z,2.50
2019-05-21T09:03:09.133Z,2.50
2019-05-21T09:04:09.123Z,2.70
2019-05-21T09:05:09.113Z,2.50
2019-05-21T09:06:09.101Z,2.50
2019-05-21T09:07:09.152Z,2.80
2019-05-21T09:08:09.084Z,2.80
2019-05-21T09:09:09.074Z,2.80
2019-05-21T09:10:09.078Z,2.60
2019-05-21T09:11:09.079Z,2.40
2019-05-21T09:12:09.044Z,2.60
2019-05-21T09:13:09.033Z,2.50
2019-05-21T09:14:09.079Z,2.50
2019-05-21T09:15:09.017Z,2.70
2019-05-21T09:16:09.004Z,3.00
2019-05-21T09:17:08.996Z,2.50
2019-05-21T09:18:09.028Z,2.60
2019-05-21T09:19:08.991Z,3.00
2019-05-21T09:20:08.971Z,2.70
2019-05-21T09:21:08.960Z,2.60
2019-05-21T09:22:08.943Z,2.70
2019-05-21T09:23:08.935Z,2.60
2019-05-21T09:24:08.923Z,2.70
2019-05-21T09:25:08.915Z,2.70
2019-05-21T09:26:08.902Z,3.00
2019-05-21T09:27:08.894Z,2.90
2019-05-21T09:28:09.077Z,2.80
2019-05-21T09:29:08.912Z,2.60
2019-05-21T09:30:08.866Z,2.80
2019-05-21T09:31:08.856Z,3.00
2019-05-21T09:32:08.844Z,3.20
2019-05-21T09:33:08.830Z,3.10
2019-05-21T09:34:08.830Z,2.90
2019-05-21T09:35:08.812Z,2.80
2019-05-21T09:36:08.797Z,3.00
2019-05-21T09:37:19.391Z,2.90
2019-05-21T09:38:09.777Z,2.60
2019-05-21T09:39:08.783Z,2.80
2019-05-21T09:40:08.921Z,3.20
2019-05-21T09:41:08.755Z,3.00
2019-05-21T09:42:08.748Z,3.00
2019-05-21T09:43:08.730Z,3.20
2019-05-21T09:44:08.718Z,3.30
2019-05-21T09:45:08.703Z,3.20
2019-05-21T09:46:08.700Z,3.30
2019-05-21T09:47:08.737Z,3.30
2019-05-21T09:48:08.672Z,3.40
2019-05-21T09:49:08.657Z,3.10
2019-05-21T09:50:08.653Z,3.30
2019-05-21T09:51:08.637Z,3.10
2019-05-21T09:52:08.628Z,3.30
2019-05-21T09:53:08.617Z,3.60
2019-05-21T09:54:08.611Z,3.60
2019-05-21T09:55:08.592Z,3.40
2019-05-21T09:56:08.579Z,3.10
2019-05-21T09:57:08.570Z,3.40
2019-05-21T09:58:08.564Z,3.20
2019-05-21T09:59:08.550Z,3.60
2019-05-21T10:00:08.538Z,3.10
2019-05-21T10:01:08.527Z,3.30
2019-05-21T10:02:08.518Z,3.30
2019-05-21T10:03:08.518Z,3.20
2019-05-21T10:04:08.500Z,3.40
2019-05-21T10:05:08.488Z,3.20
2019-05-21T10:06:08.474Z,3.60
2019-05-21T10:07:08.465Z,3.60
2019-05-21T10:08:08.456Z,3.40
2019-05-21T10:09:08.447Z,3.40
2019-05-21T10:10:08.443Z,3.20
2019-05-21T10:11:08.423Z,3.40
2019-05-21T10:12:08.413Z,3.50
2019-05-21T10:13:08.401Z,3.20
2019-05-21T10:14:08.391Z,3.20
2019-05-21T10:15:08.391Z,3.30
2019-05-21T10:16:08.368Z,3.40
2019-05-21T10:17:08.365Z,3.30
2019-05-21T10:18:08.349Z,3.10
2019-05-21T10:19:08.336Z,3.30
2019-05-21T10:20:08.330Z,3.40
2019-05-21T10:21:08.316Z,3.00
2019-05-21T10:22:08.907Z,3.10
2019-05-21T10:23:08.297Z,3.20
2019-05-21T10:24:08.290Z,3.10
2019-05-21T10:25:08.289Z,3.00
2019-05-21T10:26:08.267Z,3.30
2019-05-21T10:27:08.259Z,3.00
2019-05-21T10:28:08.248Z,3.10
2019-05-21T10:29:08.239Z,2.90
2019-05-21T10:30:08.226Z,2.70
2019-05-21T10:31:08.220Z,2.70
2019-05-21T10:32:08.207Z,2.90
2019-05-21T10:33:08.245Z,2.70
2019-05-21T10:34:08.191Z,2.90
2019-05-21T10:35:08.194Z,2.70
2019-05-21T10:36:08.170Z,3.10
2019-05-21T10:37:08.162Z,3.00
2019-05-21T10:38:08.149Z,2.80
2019-05-21T10:39:08.138Z,2.70
2019-05-21T10:40:08.129Z,2.70
2019-05-21T10:41:08.121Z,2.70
2019-05-21T10:42:08.110Z,3.00
2019-05-21T10:43:08.097Z,2.80
2019-05-21T10:44:08.088Z,3.10
2019-05-21T10:45:08.098Z,2.80
2019-05-21T10:46:08.068Z,2.80
2019-05-21T10:47:08.177Z,2.90
2019-05-21T10:48:08.054Z,3.00
2019-05-21T10:49:08.041Z,2.80
2019-05-21T10:50:08.037Z,2.80
2019-05-21T10:51:08.040Z,2.90
2019-05-21T10:52:08.013Z,2.50
2019-05-21T10:53:08.003Z,2.80
2019-05-21T10:54:07.993Z,3.10
2019-05-21T10:55:07.982Z,2.90
2019-05-21T10:56:07.970Z,3.10
2019-05-21T10:57:07.959Z,3.00
2019-05-21T10:58:07.959Z,2.60
2019-05-21T10:59:07.943Z,2.90
2019-05-21T11:00:07.933Z,2.70
2019-05-21T11:01:07.920Z,3.10
2019-05-21T11:02:08.140Z,2.90
2019-05-21T11:03:07.905Z,3.00
2019-05-21T11:04:07.890Z,2.70
2019-05-21T11:05:07.881Z,2.90
2019-05-21T11:06:10.472Z,2.70
2019-05-21T11:07:07.861Z,3.10
2019-05-21T11:08:24.803Z,2.80
2019-05-21T11:09:08.838Z,2.70
2019-05-21T11:10:08.065Z,2.80
2019-05-21T11:11:07.820Z,2.80
2019-05-21T11:12:07.809Z,2.70
2019-05-21T11:13:07.801Z,2.90
2019-05-21T11:14:07.794Z,2.90
2019-05-21T11:15:07.782Z,2.80
2019-05-21T11:16:07.775Z,3.20
2019-05-21T11:17:07.759Z,2.90
2019-05-21T11:18:11.007Z,2.90
2019-05-21T11:19:07.738Z,3.00
2019-05-21T11:20:07.727Z,2.80
2019-05-21T11:21:07.718Z,3.20
2019-05-21T11:22:07.704Z,3.10
2019-05-21T11:23:07.702Z,3.00
2019-05-21T11:24:07.749Z,3.10
2019-05-21T11:25:07.828Z,2.90
2019-05-21T11:26:07.662Z,3.00
2019-05-21T11:27:07.651Z,3.10
2019-05-21T11:28:07.641Z,3.50
2019-05-21T11:29:07.630Z,2.90
2019-05-21T11:30:07.621Z,3.20
2019-05-21T11:31:07.610Z,2.80
2019-05-21T11:32:07.606Z,3.10
2019-05-21T11:33:07.615Z,3.10
2019-05-21T11:34:07.585Z,3.10
2019-05-21T11:35:07.567Z,2.90
2019-05-21T11:36:07.561Z,2.90
2019-05-21T11:37:07.547Z,2.70
2019-05-21T11:38:07.536Z,2.90
2019-05-21T11:39:07.527Z,3.00
2019-05-21T11:40:08.610Z,2.60
2019-05-21T11:41:07.521Z,2.90
2019-05-21T11:42:07.497Z,2.90
2019-05-21T11:43:07.487Z,2.80
2019-05-21T11:44:07.477Z,2.60
2019-05-21T11:45:07.466Z,2.80
2019-05-21T11:46:07.459Z,3.10
2019-05-21T11:47:07.444Z,3.00
2019-05-21T11:48:07.435Z,3.00
2019-05-21T11:49:07.424Z,2.90
2019-05-21T11:50:07.416Z,3.00
2019-05-21T11:51:07.424Z,3.00
2019-05-21T11:52:07.399Z,3.20
2019-05-21T11:53:07.385Z,3.20
2019-05-21T11:54:07.375Z,2.80
2019-05-21T11:55:07.363Z,2.90
2019-05-21T11:56:07.353Z,3.40
2019-05-21T11:57:07.396Z,3.40
2019-05-21T11:58:07.338Z,3.10
2019-05-21T11:59:07.320Z,2.90
2019-05-21T12:00:07.347Z,3.20
2019-05-21T12:01:07.304Z,2.90
2019-05-21T12:02:07.302Z,2.90
2019-05-21T12:03:07.282Z,3.20
2019-05-21T12:04:07.267Z,3.20
2019-05-21T12:05:07.259Z,3.00
2019-05-21T12:06:07.247Z,3.00
2019-05-21T12:07:07.239Z,3.30
2019-05-21T12:08:07.227Z,3.40
2019-05-21T12:09:07.218Z,3.20
2019-05-21T12:10:07.205Z,3.10
2019-05-21T12:11:07.196Z,3.20
2019-05-21T12:12:07.182Z,3.30
2019-05-21T12:13:07.182Z,3.20
2019-05-21T12:14:07.166Z,3.20
2019-05-21T12:15:07.152Z,3.00
2019-05-21T12:16:07.192Z,3.00
2019-05-21T12:17:07.131Z,3.00
2019-05-21T12:18:07.121Z,3.30
2019-05-21T12:19:08.231Z,3.20
2019-05-21T12:20:07.102Z,3.20
2019-05-21T12:21:07.093Z,3.10
2019-05-21T12:22:07.077Z,3.30
2019-05-21T12:23:07.095Z,3.00
2019-05-21T12:24:07.057Z,2.90
2019-05-21T12:25:07.046Z,3.00
2019-05-21T12:26:07.038Z,3.00
2019-05-21T12:27:07.030Z,3.10
2019-05-21T12:28:10.994Z,2.90
2019-05-21T12:29:07.005Z,3.00
2019-05-21T12:30:06.994Z,2.90
2019-05-21T12:31:06.985Z,3.00
2019-05-21T12:32:06.992Z,3.00
2019-05-21T12:33:06.970Z,2.90
2019-05-21T12:34:06.952Z,2.90
2019-05-21T12:35:06.943Z,3.20
2019-05-21T12:36:06.933Z,2.80
2019-05-21T12:37:06.925Z,3.00
2019-05-21T12:38:06.913Z,3.20
2019-05-21T12:39:14.357Z,3.20
2019-05-21T12:40:07.890Z,3.20
2019-05-21T12:41:06.881Z,3.10
2019-05-21T12:42:06.928Z,3.10
2019-05-21T12:43:07.008Z,2.90
2019-05-21T12:44:06.852Z,2.90
2019-05-21T12:45:06.845Z,3.00
2019-05-21T12:46:06.832Z,2.90
2019-05-21T12:47:09.770Z,3.00
2019-05-21T12:48:06.838Z,3.00
2019-05-21T12:49:06.801Z,3.10
2019-05-21T12:50:06.787Z,2.70
2019-05-21T12:51:06.778Z,2.90
2019-05-21T12:52:06.771Z,3.00
2019-05-21T12:53:06.759Z,2.80
2019-05-21T12:54:06.745Z,2.90
2019-05-21T12:55:06.777Z,2.90
2019-05-21T12:56:06.724Z,2.70
2019-05-21T12:57:06.756Z,2.90
2019-05-21T12:58:06.705Z,3.10
2019-05-21T12:59:06.696Z,3.10
2019-05-21T13:00:06.752Z,3.00
2019-05-21T13:01:06.675Z,3.00
2019-05-21T13:02:06.666Z,3.20
2019-05-21T13:03:06.683Z,3.00
2019-05-21T13:04:06.645Z,3.10
2019-05-21T13:05:06.635Z,2.80
2019-05-21T13:06:06.652Z,3.10