createdAt,value
2018-09-27T00:00:53.693Z,48.30
2018-09-27T00:03:21.642Z,48.30
2018-09-27T00:05:49.598Z,48.40
2018-09-27T00:08:17.699Z,48.40
2018-09-27T00:10:45.666Z,48.50
2018-09-27T00:13:13.550Z,48.50
2018-09-27T00:15:41.495Z,48.50
2018-09-27T00:18:09.531Z,48.60
2018-09-27T00:20:37.507Z,48.80
2018-09-27T00:23:05.476Z,48.80
2018-09-27T00:25:33.437Z,48.90
2018-09-27T00:28:01.467Z,48.90
2018-09-27T00:30:29.431Z,49.00
2018-09-27T00:32:57.373Z,49.00
2018-09-27T00:35:25.313Z,49.10
2018-09-27T00:37:53.374Z,49.30
2018-09-27T00:40:21.313Z,49.40
2018-09-27T00:42:49.253Z,49.50
2018-09-27T00:45:17.195Z,49.60
2018-09-27T00:47:45.137Z,49.70
2018-09-27T00:50:13.070Z,49.90
2018-09-27T00:52:41.026Z,49.90
2018-09-27T00:55:08.956Z,50.20
2018-09-27T00:57:36.906Z,50.20
2018-09-27T01:00:05.536Z,50.20
2018-09-27T01:02:33.462Z,50.60
2018-09-27T01:05:01.403Z,50.50
2018-09-27T01:07:29.338Z,50.50
2018-09-27T01:09:57.306Z,50.60
2018-09-27T01:12:25.292Z,50.70
2018-09-27T01:14:54.169Z,51.00
2018-09-27T01:17:22.155Z,51.00
2018-09-27T01:19:50.116Z,51.30
2018-09-27T01:22:18.157Z,51.50
2018-09-27T01:24:46.154Z,51.60
2018-09-27T01:27:14.109Z,51.60
2018-09-27T01:29:42.110Z,51.60
2018-09-27T01:32:10.190Z,51.70
2018-09-27T01:34:38.130Z,52.00
2018-09-27T01:37:06.341Z,52.00
2018-09-27T01:39:34.292Z,52.00
2018-09-27T01:42:02.225Z,52.10
2018-09-27T01:44:30.275Z,52.50
2018-09-27T01:46:58.258Z,52.30
2018-09-27T01:49:26.226Z,52.40
2018-09-27T01:51:54.360Z,52.40
2018-09-27T01:54:22.298Z,52.70
2018-09-27T01:56:50.234Z,52.80
2018-09-27T01:59:18.186Z,52.90
2018-09-27T02:01:46.135Z,52.90
2018-09-27T02:04:14.080Z,52.90
2018-09-27T02:06:42.101Z,52.90
2018-09-27T02:09:10.443Z,53.00
2018-09-27T02:11:38.607Z,53.30
2018-09-27T02:14:06.900Z,53.20
2018-09-27T02:19:08.150Z,53.30
2018-09-27T02:21:36.092Z,53.80
2018-09-27T02:24:04.145Z,54.00
2018-09-27T02:26:32.074Z,54.20
2018-09-27T02:29:00.019Z,54.30
2018-09-27T02:31:28.076Z,54.30
2018-09-27T02:33:56.008Z,54.40
2018-09-27T02:36:23.972Z,54.80
2018-09-27T02:38:51.938Z,54.90
2018-09-27T02:41:19.885Z,55.10
2018-09-27T02:43:47.876Z,55.30
2018-09-27T02:46:15.821Z,55.50
2018-09-27T02:48:44.224Z,55.40
2018-09-27T02:51:12.164Z,55.60
2018-09-27T02:53:40.081Z,55.50
2018-09-27T02:56:08.108Z,55.60
2018-09-27T02:58:36.042Z,55.60
2018-09-27T03:01:04.015Z,56.10
2018-09-27T03:03:31.964Z,56.10
2018-09-27T03:06:00.108Z,56.10
2018-09-27T03:08:28.443Z,56.50
2018-09-27T03:10:56.533Z,56.50
2018-09-27T03:13:24.525Z,56.80
2018-09-27T03:15:52.536Z,56.70
2018-09-27T03:18:20.778Z,56.50
2018-09-27T03:20:48.726Z,57.00
2018-09-27T03:23:16.663Z,56.80
2018-09-27T03:25:44.585Z,56.90
2018-09-27T03:28:12.585Z,56.90
2018-09-27T03:30:40.548Z,57.00
2018-09-27T03:33:08.549Z,57.10
2018-09-27T03:35:36.519Z,56.80
2018-09-27T03:38:04.483Z,57.30
2018-09-27T03:40:32.450Z,57.40
2018-09-27T03:43:00.684Z,57.20
2018-09-27T03:45:28.756Z,57.50
2018-09-27T03:47:56.825Z,57.40
2018-09-27T03:50:24.783Z,57.60
2018-09-27T03:52:52.723Z,57.70
2018-09-27T03:55:20.677Z,57.60
2018-09-27T03:57:48.597Z,57.70
2018-09-27T04:00:16.975Z,57.60
2018-09-27T04:02:44.984Z,57.70
2018-09-27T04:05:12.944Z,57.70
2018-09-27T04:07:41.059Z,57.70
2018-09-27T04:10:09.208Z,57.80
2018-09-27T04:12:37.463Z,58.00
2018-09-27T04:15:06.037Z,57.90
2018-09-27T04:17:34.187Z,58.10
2018-09-27T04:20:02.330Z,58.10
2018-09-27T04:22:30.475Z,58.10
2018-09-27T04:24:58.893Z,58.00
2018-09-27T04:27:27.036Z,58.00
2018-09-27T04:29:55.315Z,58.30
2018-09-27T04:32:23.432Z,58.40
2018-09-27T04:34:51.580Z,58.60
2018-09-27T04:37:19.749Z,58.50
2018-09-27T04:39:47.913Z,58.90
2018-09-27T04:42:15.964Z,58.70
2018-09-27T04:44:44.148Z,58.80
2018-09-27T04:47:12.312Z,58.80
2018-09-27T04:49:40.389Z,58.60
2018-09-27T04:52:08.559Z,59.00
2018-09-27T04:54:36.761Z,58.90
2018-09-27T04:57:04.907Z,59.00
2018-09-27T04:59:33.067Z,58.80
2018-09-27T05:02:01.185Z,58.80
2018-09-27T05:04:29.336Z,59.50
2018-09-27T05:06:57.546Z,59.40
2018-09-27T05:09:25.683Z,59.40
2018-09-27T05:11:53.881Z,59.60
2018-09-27T05:14:21.994Z,59.80
2018-09-27T05:16:50.216Z,59.80
2018-09-27T05:19:18.211Z,59.80
2018-09-27T05:21:46.158Z,59.90
2018-09-27T05:24:14.118Z,60.00
2018-09-27T05:26:42.109Z,60.00
2018-09-27T05:29:10.444Z,60.70
2018-09-27T05:31:38.374Z,60.10
2018-09-27T05:34:06.346Z,60.10
2018-09-27T05:36:34.326Z,59.90
2018-09-27T05:39:02.274Z,60.20
2018-09-27T05:41:30.243Z,60.00
2018-09-27T05:43:58.717Z,60.00
2018-09-27T05:46:26.821Z,59.90
2018-09-27T05:48:55.062Z,59.80
2018-09-27T05:51:24.326Z,60.00
2018-09-27T05:53:53.117Z,60.10
2018-09-27T05:56:21.405Z,60.20
2018-09-27T05:58:49.872Z,60.00
2018-09-27T06:01:17.935Z,59.90
2018-09-27T06:03:45.920Z,60.00
2018-09-27T06:06:13.890Z,59.90
2018-09-27T06:08:41.858Z,59.90
2018-09-27T06:11:09.794Z,60.00
2018-09-27T06:13:37.733Z,59.90
2018-09-27T06:16:06.081Z,60.60
2018-09-27T06:18:34.153Z,59.90
2018-09-27T06:21:02.177Z,59.80
2018-09-27T06:23:30.303Z,59.60
2018-09-27T06:25:58.291Z,59.60
2018-09-27T06:28:26.255Z,59.60
2018-09-27T06:30:54.202Z,59.60
2018-09-27T06:33:22.275Z,59.40
2018-09-27T06:35:50.193Z,59.40
2018-09-27T06:38:18.272Z,59.40
2018-09-27T06:40:46.228Z,59.50
2018-09-27T06:43:14.225Z,59.50
2018-09-27T06:45:42.652Z,59.50
2018-09-27T06:48:10.631Z,59.70
2018-09-27T06:50:38.534Z,60.00
2018-09-27T06:53:06.446Z,59.60
2018-09-27T06:55:34.507Z,59.40
2018-09-27T06:58:02.406Z,59.40
2018-09-27T07:00:30.429Z,59.40
2018-09-27T07:02:58.393Z,59.50
2018-09-27T07:05:26.331Z,59.50
2018-09-27T07:07:54.317Z,59.60
2018-09-27T07:10:22.259Z,59.50
2018-09-27T07:12:50.331Z,59.40
2018-09-27T07:15:18.302Z,59.40
2018-09-27T07:17:46.253Z,59.50
2018-09-27T07:20:14.254Z,59.50
2018-09-27T07:22:42.243Z,59.50
2018-09-27T07:25:10.346Z,59.60
2018-09-27T07:27:38.383Z,59.60
2018-09-27T07:30:06.308Z,59.60
2018-09-27T07:32:34.329Z,60.20
2018-09-27T07:35:02.258Z,59.60
2018-09-27T07:37:30.236Z,59.70
2018-09-27T07:39:58.269Z,59.70
2018-09-27T07:42:26.244Z,59.70
2018-09-27T07:44:54.211Z,59.70
2018-09-27T07:47:22.165Z,59.60
2018-09-27T07:49:50.159Z,59.60
2018-09-27T07:52:18.305Z,59.60
2018-09-27T07:54:46.353Z,59.70
2018-09-27T07:57:14.299Z,59.70
2018-09-27T07:59:42.241Z,59.70
2018-09-27T08:02:10.583Z,59.70
2018-09-27T08:04:38.570Z,59.80
2018-09-27T08:07:06.609Z,59.70
2018-09-27T08:09:34.647Z,59.90
2018-09-27T08:12:02.687Z,59.80
2018-09-27T08:14:30.578Z,60.60
2018-09-27T08:16:58.593Z,60.00
2018-09-27T08:19:26.699Z,60.30
2018-09-27T08:21:54.671Z,60.70
2018-09-27T08:24:22.674Z,60.60
2018-09-27T08:26:50.637Z,60.70
2018-09-27T08:29:18.681Z,60.70
2018-09-27T08:31:46.675Z,61.70
2018-09-27T08:34:14.747Z,60.70
2018-09-27T08:36:42.730Z,60.40
2018-09-27T08:39:12.214Z,61.10
2018-09-27T08:41:40.212Z,61.10
2018-09-27T08:44:08.968Z,61.20
2018-09-27T08:46:36.927Z,61.80
2018-09-27T08:49:05.302Z,62.10
2018-09-27T08:51:33.305Z,63.10
2018-09-27T08:54:01.447Z,62.10
2018-09-27T08:56:29.452Z,62.10
2018-09-27T08:58:57.499Z,62.40
2018-09-27T09:01:25.602Z,62.70
2018-09-27T09:06:28.033Z,63.20
2018-09-27T09:08:56.106Z,63.60
2018-09-27T09:11:24.072Z,63.60
2018-09-27T09:13:52.010Z,63.30
2018-09-27T09:16:20.050Z,63.60
2018-09-27T09:18:48.007Z,64.40
2018-09-27T09:21:15.988Z,65.10
2018-09-27T09:23:44.047Z,64.10
2018-09-27T09:26:12.013Z,64.40
2018-09-27T09:28:40.132Z,64.40
2018-09-27T09:31:08.063Z,64.50
2018-09-27T09:33:36.044Z,63.90
2018-09-27T09:36:04.065Z,64.80
2018-09-27T09:38:32.090Z,64.90
2018-09-27T09:41:00.142Z,64.90
2018-09-27T09:43:28.314Z,64.80
2018-09-27T09:45:56.263Z,64.80
2018-09-27T09:48:24.446Z,65.20
2018-09-27T09:50:52.502Z,65.40
2018-09-27T09:53:20.450Z,65.60
2018-09-27T09:55:48.445Z,65.30
2018-09-27T09:58:16.399Z,65.40
2018-09-27T10:00:44.354Z,65.30
2018-09-27T10:03:12.299Z,65.40
2018-09-27T10:05:40.464Z,65.30
2018-09-27T10:08:08.471Z,65.30
2018-09-27T10:10:36.442Z,65.10
2018-09-27T10:13:04.382Z,65.10
2018-09-27T10:15:32.441Z,65.30
2018-09-27T10:18:00.707Z,65.20
2018-09-27T10:20:28.669Z,65.30
2018-09-27T10:22:56.711Z,65.60
2018-09-27T10:25:24.701Z,65.90
2018-09-27T10:27:52.736Z,65.70
2018-09-27T10:30:20.761Z,65.70
2018-09-27T10:32:48.732Z,65.60
2018-09-27T10:35:16.704Z,65.50
2018-09-27T10:37:44.719Z,65.30
2018-09-27T10:40:12.671Z,65.10
2018-09-27T10:42:40.682Z,64.90
2018-09-27T10:45:09.125Z,64.90
2018-09-27T10:47:37.071Z,64.80
2018-09-27T10:50:05.357Z,65.60
2018-09-27T10:52:33.833Z,65.10
2018-09-27T10:55:01.799Z,64.90
2018-09-27T10:57:29.891Z,64.90
2018-09-27T10:59:57.902Z,64.80
2018-09-27T11:02:26.019Z,64.60
2018-09-27T11:04:54.496Z,64.40
2018-09-27T11:07:22.988Z,64.40
2018-09-27T11:09:50.979Z,64.30
2018-09-27T11:12:19.041Z,64.10
2018-09-27T11:14:47.189Z,64.40
2018-09-27T11:17:15.231Z,64.60
2018-09-27T11:19:43.236Z,64.60
2018-09-27T11:22:11.313Z,64.70
2018-09-27T11:24:39.496Z,64.80
2018-09-27T11:27:07.583Z,64.80
2018-09-27T11:29:41.140Z,65.00
2018-09-27T11:32:14.920Z,65.20
2018-09-27T11:34:42.905Z,65.20
2018-09-27T11:37:11.067Z,65.30
2018-09-27T11:39:39.204Z,65.30
2018-09-27T11:42:07.366Z,65.10
2018-09-27T11:44:35.380Z,65.10
2018-09-27T11:47:03.375Z,65.30
2018-09-27T11:49:31.523Z,65.10
2018-09-27T11:51:59.492Z,65.30
2018-09-27T11:54:27.525Z,65.10
2018-09-27T11:56:55.475Z,65.20
2018-09-27T11:59:23.554Z,65.00
2018-09-27T12:01:51.697Z,65.30
2018-09-27T12:04:19.795Z,65.20
2018-09-27T12:06:48.170Z,65.20
2018-09-27T12:09:16.229Z,65.10
2018-09-27T12:11:44.299Z,65.50
2018-09-27T12:14:13.326Z,64.90
2018-09-27T12:16:41.473Z,64.80
2018-09-27T12:19:09.476Z,64.30
2018-09-27T12:21:37.449Z,64.40
2018-09-27T12:24:05.614Z,64.40
2018-09-27T12:26:36.610Z,64.20
2018-09-27T12:29:04.559Z,64.40
2018-09-27T12:31:32.629Z,63.80
2018-09-27T12:34:00.677Z,64.00
2018-09-27T12:36:28.899Z,64.00
2018-09-27T12:38:56.983Z,64.10
2018-09-27T12:41:24.915Z,64.10
2018-09-27T12:43:53.048Z,63.60
2018-09-27T12:46:21.036Z,63.60
2018-09-27T12:48:49.126Z,63.40
2018-09-27T12:51:17.287Z,63.50
2018-09-27T12:53:45.126Z,63.50
2018-09-27T12:56:13.176Z,63.50
2018-09-27T12:58:41.279Z,63.70
2018-09-27T13:01:09.314Z,63.70
2018-09-27T13:03:37.231Z,63.40
2018-09-27T13:06:05.172Z,63.70
2018-09-27T13:08:33.280Z,63.80
2018-09-27T13:11:01.332Z,64.00
2018-09-27T13:13:29.585Z,64.10
2018-09-27T13:15:57.506Z,64.10
2018-09-27T13:18:25.428Z,63.80
2018-09-27T13:20:53.732Z,63.70
2018-09-27T13:23:21.708Z,63.80
2018-09-27T13:25:49.664Z,63.70
2018-09-27T13:28:17.664Z,63.50
2018-09-27T13:30:45.940Z,63.50
2018-09-27T13:33:14.039Z,63.50
2018-09-27T13:35:42.092Z,63.30
2018-09-27T13:38:10.154Z,63.10
2018-09-27T13:40:38.178Z,63.00
2018-09-27T13:43:06.427Z,63.00
2018-09-27T13:45:34.543Z,62.90
2018-09-27T13:48:02.587Z,63.00
2018-09-27T13:50:30.662Z,62.70
2018-09-27T13:52:58.701Z,62.80
2018-09-27T13:55:26.653Z,62.80
2018-09-27T13:57:54.855Z,62.90
2018-09-27T14:00:22.889Z,62.90
2018-09-27T14:02:51.084Z,62.80
2018-09-27T14:05:20.128Z,62.80
2018-09-27T14:07:48.143Z,62.80
2018-09-27T14:10:16.128Z,62.60
2018-09-27T14:12:44.066Z,62.50
2018-09-27T14:15:12.137Z,62.50
2018-09-27T14:17:40.134Z,62.50
2018-09-27T14:20:08.491Z,62.50
2018-09-27T14:22:36.425Z,62.50
2018-09-27T14:25:04.474Z,62.10
2018-09-27T14:27:32.867Z,62.10
2018-09-27T14:30:00.875Z,62.10
2018-09-27T14:32:29.002Z,62.10
2018-09-27T14:34:56.962Z,62.30
2018-09-27T14:37:25.014Z,62.40
2018-09-27T14:39:53.538Z,62.30
2018-09-27T14:42:21.590Z,62.30
2018-09-27T14:44:49.710Z,62.20
2018-09-27T14:47:17.742Z,62.30
2018-09-27T14:49:45.691Z,62.00
2018-09-27T14:52:13.718Z,62.80
2018-09-27T14:54:41.813Z,62.00
2018-09-27T14:57:10.009Z,61.90
2018-09-27T14:59:38.247Z,62.00
2018-09-27T15:02:06.337Z,62.10
2018-09-27T15:04:34.279Z,61.90
2018-09-27T15:07:02.990Z,62.00
2018-09-27T15:09:31.023Z,62.00
2018-09-27T15:11:59.117Z,62.00
2018-09-27T15:14:27.159Z,61.90
2018-09-27T15:16:55.098Z,61.90
2018-09-27T15:19:23.107Z,61.90
2018-09-27T15:21:51.082Z,62.00
2018-09-27T15:24:19.192Z,62.00
2018-09-27T15:26:47.206Z,62.00
2018-09-27T15:29:15.324Z,61.90
2018-09-27T15:31:43.500Z,61.80
2018-09-27T15:34:11.587Z,61.80
2018-09-27T15:36:39.625Z,61.80
2018-09-27T15:39:08.059Z,61.80
2018-09-27T15:41:36.119Z,61.10
2018-09-27T15:44:04.167Z,61.80
2018-09-27T15:46:32.099Z,61.70
2018-09-27T15:49:00.411Z,61.40
2018-09-27T15:51:28.446Z,61.40
2018-09-27T15:53:56.347Z,61.30
2018-09-27T15:56:24.564Z,61.30
2018-09-27T15:58:52.553Z,61.20
2018-09-27T16:01:20.664Z,61.20
2018-09-27T16:03:48.675Z,61.10
2018-09-27T16:06:16.735Z,61.10
2018-09-27T16:08:44.722Z,61.00
2018-09-27T16:11:12.718Z,61.00
2018-09-27T16:13:40.767Z,60.90
2018-09-27T16:16:08.713Z,60.90
2018-09-27T16:18:36.758Z,61.00
2018-09-27T16:21:04.719Z,61.00
2018-09-27T16:23:32.744Z,61.10
2018-09-27T16:26:00.867Z,61.10
2018-09-27T16:28:28.838Z,61.30
2018-09-27T16:31:00.556Z,61.40
2018-09-27T16:33:29.109Z,61.50
2018-09-27T16:35:57.026Z,61.40
2018-09-27T16:38:25.673Z,61.40
2018-09-27T16:40:54.961Z,61.40
2018-09-27T16:43:23.062Z,61.40
2018-09-27T16:45:51.405Z,61.40
2018-09-27T16:48:19.342Z,61.80
2018-09-27T16:50:47.419Z,61.70
2018-09-27T16:53:15.430Z,61.70
2018-09-27T16:55:43.397Z,61.80
2018-09-27T16:58:11.364Z,61.80
2018-09-27T17:00:39.549Z,62.10
2018-09-27T17:03:08.603Z,61.80
2018-09-27T17:05:36.650Z,62.70
2018-09-27T17:08:04.630Z,62.00
2018-09-27T17:10:32.598Z,62.00
2018-09-27T17:13:00.979Z,62.30
2018-09-27T17:15:28.850Z,62.30
2018-09-27T17:17:56.800Z,62.40
2018-09-27T17:20:25.046Z,62.40
2018-09-27T17:22:53.144Z,62.60
2018-09-27T17:25:21.128Z,62.90
2018-09-27T17:27:49.347Z,62.40
2018-09-27T17:30:17.318Z,62.40
2018-09-27T17:32:45.301Z,62.60
2018-09-27T17:35:13.456Z,63.40
2018-09-27T17:37:41.473Z,63.20
2018-09-27T17:40:09.425Z,62.80
2018-09-27T17:42:37.436Z,62.80
2018-09-27T17:45:05.437Z,62.90
2018-09-27T17:47:33.450Z,63.00
2018-09-27T17:50:01.459Z,63.40
2018-09-27T17:52:29.465Z,63.50
2018-09-27T17:54:57.468Z,63.40
2018-09-27T17:57:25.402Z,63.50
2018-09-27T17:59:54.692Z,63.70
2018-09-27T18:02:23.559Z,63.80
2018-09-27T18:04:51.521Z,64.20
2018-09-27T18:07:19.600Z,64.40
2018-09-27T18:09:47.657Z,64.70
2018-09-27T18:12:15.707Z,64.50
2018-09-27T18:14:43.692Z,64.90
2018-09-27T18:17:11.765Z,65.10
2018-09-27T18:19:39.777Z,65.10
2018-09-27T18:22:07.766Z,65.00
2018-09-27T18:24:35.707Z,65.10
2018-09-27T18:27:03.686Z,65.10
2018-09-27T18:29:31.728Z,64.90
2018-09-27T18:31:59.779Z,64.80
2018-09-27T18:34:27.818Z,64.90
2018-09-27T18:36:55.770Z,64.90
2018-09-27T18:39:23.763Z,65.00
2018-09-27T18:41:51.868Z,65.00
2018-09-27T18:44:19.837Z,65.30
2018-09-27T18:46:47.787Z,65.00
2018-09-27T18:49:15.747Z,64.90
2018-09-27T18:51:43.696Z,64.80
2018-09-27T18:54:11.722Z,64.90
2018-09-27T18:56:39.822Z,64.80
2018-09-27T18:59:07.821Z,64.80
2018-09-27T19:01:35.756Z,64.70
2018-09-27T19:04:03.876Z,64.90
2018-09-27T19:06:31.817Z,64.70
2018-09-27T19:08:59.746Z,64.60
2018-09-27T19:11:27.719Z,64.50
2018-09-27T19:13:59.272Z,64.60
2018-09-27T19:16:27.249Z,64.60
2018-09-27T19:18:55.331Z,64.70
2018-09-27T19:21:23.291Z,64.80
2018-09-27T19:23:51.233Z,64.70
2018-09-27T19:26:19.179Z,64.80
2018-09-27T19:28:50.468Z,64.90
2018-09-27T19:31:18.445Z,64.90
2018-09-27T19:33:46.749Z,64.90
2018-09-27T19:36:14.759Z,65.20
2018-09-27T19:38:42.793Z,65.10
2018-09-27T19:41:10.754Z,65.10
2018-09-27T19:43:38.828Z,65.10
2018-09-27T19:46:06.808Z,65.00
2018-09-27T19:48:35.000Z,65.10
2018-09-27T19:51:02.974Z,65.10
2018-09-27T19:53:30.938Z,65.40
2018-09-27T19:55:58.963Z,65.10
2018-09-27T19:58:27.026Z,65.10
2018-09-27T20:00:54.959Z,65.10
2018-09-27T20:03:23.012Z,65.20
2018-09-27T20:05:50.964Z,65.20
2018-09-27T20:08:19.037Z,65.30
2018-09-27T20:10:47.018Z,65.30
2018-09-27T20:13:14.971Z,65.30
2018-09-27T20:15:43.043Z,65.30
2018-09-27T20:18:11.029Z,65.40
2018-09-27T20:20:39.097Z,65.40
2018-09-27T20:23:07.128Z,65.40
2018-09-27T20:25:35.141Z,65.30
2018-09-27T20:28:03.271Z,65.50
2018-09-27T20:30:31.177Z,65.60
2018-09-27T20:32:59.464Z,65.70
2018-09-27T20:35:27.597Z,65.80
2018-09-27T20:37:55.549Z,65.80
2018-09-27T20:40:23.889Z,65.80
2018-09-27T20:42:51.952Z,65.80
2018-09-27T20:45:20.727Z,65.80
2018-09-27T20:47:48.853Z,65.90
2018-09-27T20:50:16.890Z,65.90
2018-09-27T20:52:44.959Z,66.00
2018-09-27T20:55:12.940Z,66.10
2018-09-27T20:57:40.899Z,66.10
2018-09-27T21:00:08.891Z,66.20
2018-09-27T21:02:37.234Z,66.10
2018-09-27T21:05:05.178Z,66.70
2018-09-27T21:07:33.219Z,66.20
2018-09-27T21:10:01.169Z,66.20
2018-09-27T21:12:29.228Z,66.30
2018-09-27T21:14:57.294Z,66.30
2018-09-27T21:17:25.236Z,66.40
2018-09-27T21:19:53.194Z,66.50
2018-09-27T21:22:21.184Z,66.50
2018-09-27T21:24:49.147Z,66.60
2018-09-27T21:27:17.219Z,66.60
2018-09-27T21:29:45.739Z,66.70
2018-09-27T21:32:13.736Z,66.70
2018-09-27T21:34:41.726Z,66.80
2018-09-27T21:37:09.665Z,67.00
2018-09-27T21:39:37.781Z,67.00
2018-09-27T21:42:05.888Z,67.90
2018-09-27T21:44:33.958Z,67.20
2018-09-27T21:47:02.024Z,67.40
2018-09-27T21:49:30.090Z,67.50
2018-09-27T21:51:58.115Z,67.40
2018-09-27T21:54:26.354Z,67.40
2018-09-27T21:56:54.381Z,67.40
2018-09-27T21:59:22.431Z,67.40
2018-09-27T22:01:50.448Z,67.40
2018-09-27T22:04:18.470Z,67.60
2018-09-27T22:06:46.598Z,67.60
2018-09-27T22:09:14.648Z,67.70
2018-09-27T22:11:42.622Z,67.70
2018-09-27T22:14:10.572Z,67.70
2018-09-27T22:16:38.597Z,67.70
2018-09-27T22:19:06.566Z,67.70
2018-09-27T22:21:34.648Z,67.80
2018-09-27T22:24:02.678Z,67.90
2018-09-27T22:26:31.575Z,67.90
2018-09-27T22:28:59.619Z,68.00
2018-09-27T22:31:27.705Z,68.00
2018-09-27T22:33:55.812Z,68.00
2018-09-27T22:36:23.843Z,68.10
2018-09-27T22:38:51.849Z,68.10
2018-09-27T22:41:19.940Z,68.10
2018-09-27T22:43:48.056Z,68.30
2018-09-27T22:46:16.075Z,68.30
2018-09-27T22:48:44.107Z,68.20
2018-09-27T22:51:12.057Z,68.50
2018-09-27T22:53:40.030Z,68.60
2018-09-27T22:56:07.968Z,68.50
2018-09-27T22:58:36.027Z,68.40
2018-09-27T23:01:03.979Z,68.60
2018-09-27T23:03:31.918Z,68.70
2018-09-27T23:05:59.924Z,68.80
2018-09-27T23:08:27.965Z,68.70
2018-09-27T23:10:55.970Z,68.80
2018-09-27T23:13:24.140Z,68.90
2018-09-27T23:15:52.110Z,68.90
2018-09-27T23:18:20.124Z,68.90
2018-09-27T23:20:48.162Z,68.90
2018-09-27T23:23:16.236Z,69.00
2018-09-27T23:25:44.352Z,69.10
2018-09-27T23:28:12.268Z,69.10
2018-09-27T23:30:40.450Z,69.20
2018-09-27T23:33:08.524Z,69.30
2018-09-27T23:35:36.596Z,69.30
2018-09-27T23:38:04.655Z,69.40
2018-09-27T23:40:32.624Z,69.30
2018-09-27T23:43:00.699Z,69.90
2018-09-27T23:45:28.706Z,69.40
2018-09-27T23:47:56.854Z,69.50
2018-09-27T23:50:24.817Z,69.60
2018-09-27T23:52:52.827Z,69.50
2018-09-27T23:55:20.955Z,69.40
2018-09-27T23:57:49.033Z,69.40
