createdAt,value
2023-03-24T00:01:17.550Z,99551.59
2023-03-24T00:03:52.540Z,99554.28
2023-03-24T00:06:22.855Z,99558.72
2023-03-24T00:08:50.775Z,99555.25
2023-03-24T00:11:19.532Z,99543.81
2023-03-24T00:13:50.514Z,99542.88
2023-03-24T00:16:19.840Z,99533.25
2023-03-24T00:18:54.153Z,99529.78
2023-03-24T00:21:24.958Z,99528.03
2023-03-24T00:23:58.894Z,99515.72
2023-03-24T00:26:26.579Z,99508.75
2023-03-24T00:28:55.156Z,99499.09
2023-03-24T00:31:24.574Z,99491.19
2023-03-24T00:33:52.419Z,99500.00
2023-03-24T00:36:23.184Z,99478.06
2023-03-24T00:38:51.194Z,99479.78
2023-03-24T00:41:20.370Z,99468.31
2023-03-24T00:43:50.429Z,99463.84
2023-03-24T00:46:27.850Z,99456.78
2023-03-24T00:49:02.865Z,99448.81
2023-03-24T00:51:37.633Z,99456.81
2023-03-24T00:54:06.731Z,99442.72
2023-03-24T00:56:35.998Z,99442.69
2023-03-24T00:59:03.832Z,99453.25
2023-03-24T01:01:35.599Z,99456.75
2023-03-24T01:04:06.159Z,99453.31
2023-03-24T01:06:37.189Z,99450.63
2023-03-24T01:09:06.667Z,99464.69
2023-03-24T01:11:41.497Z,99465.56
2023-03-24T01:14:09.849Z,99458.47
2023-03-24T01:16:37.480Z,99457.63
2023-03-24T01:19:05.481Z,99446.19
2023-03-24T01:21:35.274Z,99438.28
2023-03-24T01:24:03.502Z,99441.88
2023-03-24T01:26:31.036Z,99448.03
2023-03-24T01:28:58.605Z,99441.88
2023-03-24T01:31:26.299Z,99430.50
2023-03-24T01:33:53.778Z,99443.72
2023-03-24T01:36:21.207Z,99451.66
2023-03-24T01:38:48.681Z,99453.44
2023-03-24T01:41:16.285Z,99453.44
2023-03-24T01:43:44.810Z,99457.03
2023-03-24T01:46:21.981Z,99465.81
2023-03-24T01:49:18.385Z,99462.28
2023-03-24T01:51:49.751Z,99441.16
2023-03-24T01:54:24.267Z,99451.75
2023-03-24T01:57:01.707Z,99435.03
2023-03-24T01:59:34.055Z,99437.69
2023-03-24T02:02:04.763Z,99449.16
2023-03-24T02:04:43.910Z,99442.09
2023-03-24T02:07:23.900Z,99429.72
2023-03-24T02:09:51.448Z,99420.03
2023-03-24T02:12:18.975Z,99412.13
2023-03-24T02:14:46.616Z,99408.69
2023-03-24T02:17:30.393Z,99404.31
2023-03-24T02:20:11.279Z,99407.81
2023-03-24T02:23:19.734Z,99402.50
2023-03-24T02:26:00.868Z,99405.16
2023-03-24T02:29:07.808Z,99405.06
2023-03-24T02:32:16.601Z,99405.88
2023-03-24T02:35:15.762Z,99395.31
2023-03-24T02:38:01.982Z,99390.00
2023-03-24T02:40:38.708Z,99394.31
2023-03-24T02:43:17.348Z,99390.75
2023-03-24T02:46:17.036Z,99391.59
2023-03-24T02:49:08.783Z,99385.44
2023-03-24T02:51:40.559Z,99374.91
2023-03-24T02:54:18.543Z,99374.94
2023-03-24T02:57:04.641Z,99373.19
2023-03-24T02:59:32.174Z,99372.31
2023-03-24T03:02:05.207Z,99370.56
2023-03-24T03:04:50.264Z,99368.69
2023-03-24T03:07:23.015Z,99360.59
2023-03-24T03:10:12.648Z,99347.34
2023-03-24T03:12:41.843Z,99349.16
2023-03-24T03:15:17.111Z,99338.41
2023-03-24T03:18:07.419Z,99355.66
2023-03-24T03:20:42.949Z,99356.28
2023-03-24T03:23:25.803Z,99344.78
2023-03-24T03:26:06.008Z,99339.19
2023-03-24T03:28:38.242Z,99333.53
2023-03-24T03:31:15.037Z,99322.25
2023-03-24T03:33:53.991Z,99322.75
2023-03-24T03:36:34.377Z,99288.56
2023-03-24T03:39:08.599Z,99282.59
2023-03-24T03:41:36.622Z,99297.44
2023-03-24T03:44:04.077Z,99286.13
2023-03-24T03:46:31.569Z,99266.63
2023-03-24T03:48:59.214Z,99253.28
2023-03-24T03:51:27.165Z,99260.44
2023-03-24T03:53:59.870Z,99271.16
2023-03-24T03:56:34.050Z,99279.38
2023-03-24T03:59:01.599Z,99299.03
2023-03-24T04:01:32.105Z,99308.75
2023-03-24T04:04:20.381Z,99312.69
2023-03-24T04:07:11.490Z,99322.13
2023-03-24T04:10:13.010Z,99318.31
2023-03-24T04:13:01.904Z,99341.31
2023-03-24T04:15:55.054Z,99328.03
2023-03-24T04:18:41.530Z,99339.53
2023-03-24T04:21:48.746Z,99343.88
2023-03-24T04:24:49.839Z,99361.13
2023-03-24T04:27:17.375Z,99345.03
2023-03-24T04:30:03.420Z,99352.13
2023-03-24T04:32:46.531Z,99358.53
2023-03-24T04:35:33.952Z,99356.69
2023-03-24T04:38:17.284Z,99363.91
2023-03-24T04:40:46.847Z,99365.91
2023-03-24T04:43:18.200Z,99356.19
2023-03-24T04:45:50.005Z,99342.03
2023-03-24T04:48:18.816Z,99355.28
2023-03-24T04:50:58.084Z,99330.63
2023-03-24T04:53:25.993Z,99344.72
2023-03-24T04:56:54.367Z,99354.59
2023-03-24T04:59:22.184Z,99340.56
2023-03-24T05:01:52.680Z,99330.09
2023-03-24T05:04:23.376Z,99338.28
2023-03-24T05:06:50.772Z,99365.69
2023-03-24T05:09:23.768Z,99337.34
2023-03-24T05:11:51.877Z,99333.19
2023-03-24T05:14:19.467Z,99350.81
2023-03-24T05:16:46.892Z,99331.19
2023-03-24T05:19:14.314Z,99339.34
2023-03-24T05:21:41.732Z,99332.41
2023-03-24T05:24:09.382Z,99357.22
2023-03-24T05:26:37.089Z,99354.66
2023-03-24T05:29:04.557Z,99362.88
2023-03-24T05:31:31.971Z,99362.88
2023-03-24T05:33:59.778Z,99360.44
2023-03-24T05:36:27.335Z,99361.91
2023-03-24T05:38:54.811Z,99356.78
2023-03-24T05:41:22.265Z,99362.88
2023-03-24T05:43:49.823Z,99348.94
2023-03-24T05:46:17.308Z,99356.84
2023-03-24T05:48:44.807Z,99362.19
2023-03-24T05:51:12.253Z,99355.97
2023-03-24T05:53:39.807Z,99361.44
2023-03-24T05:56:11.941Z,99365.88
2023-03-24T05:58:39.499Z,99374.63
2023-03-24T06:01:10.394Z,99384.44
2023-03-24T06:03:40.657Z,99395.75
2023-03-24T06:06:10.435Z,99401.03
2023-03-24T06:08:38.417Z,99399.19
2023-03-24T06:11:06.629Z,99395.59
2023-03-24T06:13:34.118Z,99402.00
2023-03-24T06:16:03.730Z,99412.66
2023-03-24T06:18:32.142Z,99415.22
2023-03-24T06:20:59.716Z,99418.59
2023-03-24T06:23:29.105Z,99419.16
2023-03-24T06:25:58.407Z,99404.22
2023-03-24T06:28:26.298Z,99401.34
2023-03-24T06:30:56.645Z,99381.78
2023-03-24T06:33:25.962Z,99376.41
2023-03-24T06:35:53.877Z,99381.66
2023-03-24T06:38:22.300Z,99395.03
2023-03-24T06:40:49.751Z,99401.19
2023-03-24T06:43:17.177Z,99402.84
2023-03-24T06:45:46.100Z,99414.34
2023-03-24T06:48:13.806Z,99417.88
2023-03-24T06:50:41.400Z,99426.72
2023-03-24T06:53:08.877Z,99420.50
2023-03-24T06:55:36.652Z,99430.13
2023-03-24T06:58:04.457Z,99423.88
2023-03-24T07:00:32.048Z,99427.19
2023-03-24T07:02:59.513Z,99432.50
2023-03-24T07:05:27.647Z,99424.47
2023-03-24T07:08:29.761Z,99420.22
2023-03-24T07:10:43.120Z,99444.16
2023-03-24T07:13:10.871Z,99447.72
2023-03-24T07:15:38.444Z,99434.41
2023-03-24T07:18:05.665Z,99444.16
2023-03-24T07:20:33.187Z,99439.72
2023-03-24T07:23:00.635Z,99435.22
2023-03-24T07:25:28.554Z,99431.66
2023-03-24T07:27:56.519Z,99436.03
2023-03-24T07:30:33.444Z,99441.28
2023-03-24T07:33:08.413Z,99445.84
2023-03-24T07:35:36.635Z,99457.41
2023-03-24T07:38:04.425Z,99451.31
2023-03-24T07:40:32.042Z,99462.03
2023-03-24T07:43:06.825Z,99472.66
2023-03-24T07:45:34.517Z,99473.63
2023-03-24T07:48:02.373Z,99470.09
2023-03-24T07:50:30.831Z,99479.75
2023-03-24T07:53:00.242Z,99472.72
2023-03-24T07:55:28.108Z,99475.38
2023-03-24T07:57:55.664Z,99482.50
2023-03-24T08:00:25.120Z,99481.56
2023-03-24T08:02:53.883Z,99485.06
2023-03-24T08:05:23.287Z,99478.03
2023-03-24T08:07:55.798Z,99486.84
2023-03-24T08:10:29.564Z,99480.66
2023-03-24T08:12:57.925Z,99488.59
2023-03-24T08:15:27.182Z,99502.75
2023-03-24T08:17:56.647Z,99501.91
2023-03-24T08:20:27.240Z,99496.59
2023-03-24T08:22:55.057Z,99506.38
2023-03-24T08:25:25.960Z,99509.03
2023-03-24T08:27:53.711Z,99499.28
2023-03-24T08:30:24.096Z,99497.44
2023-03-24T08:33:01.314Z,99513.25
2023-03-24T08:35:35.030Z,99503.59
2023-03-24T08:38:06.662Z,99516.91
2023-03-24T08:40:36.006Z,99511.56
2023-03-24T08:43:08.603Z,99510.59
2023-03-24T08:45:36.817Z,99512.91
2023-03-24T08:48:07.032Z,99520.81
2023-03-24T08:50:39.858Z,99522.59
2023-03-24T08:53:07.842Z,99527.91
2023-03-24T08:55:37.920Z,99521.69
2023-03-24T08:58:05.626Z,99529.50
2023-03-24T09:00:33.124Z,99512.41
2023-03-24T09:03:01.360Z,99505.31
2023-03-24T09:05:43.505Z,99501.88
2023-03-24T09:08:13.530Z,99520.31
2023-03-24T09:10:42.932Z,99520.38
2023-03-24T09:13:10.546Z,99504.44
2023-03-24T09:15:39.225Z,99508.66
2023-03-24T09:18:06.792Z,99498.97
2023-03-24T09:20:34.498Z,99497.06
2023-03-24T09:23:01.903Z,99498.91
2023-03-24T09:25:29.352Z,99480.81
2023-03-24T09:27:57.844Z,99488.25
2023-03-24T09:30:25.380Z,99504.22
2023-03-24T09:32:52.848Z,99496.06
2023-03-24T09:35:20.339Z,99469.22
2023-03-24T09:37:47.876Z,99450.69
2023-03-24T09:40:36.849Z,99454.25
2023-03-24T09:43:23.662Z,99444.28
2023-03-24T09:45:55.930Z,99443.41
2023-03-24T09:48:42.920Z,99437.03
2023-03-24T09:51:27.480Z,99444.91
2023-03-24T09:54:14.945Z,99438.81
2023-03-24T09:56:46.040Z,99432.59
2023-03-24T09:59:35.076Z,99428.06
2023-03-24T10:02:16.762Z,99426.25
2023-03-24T10:04:44.366Z,99426.19
2023-03-24T10:07:34.986Z,99414.72
2023-03-24T10:10:03.386Z,99426.44
2023-03-24T10:20:54.234Z,99467.72
2023-03-24T10:23:48.628Z,99464.22
2023-03-24T10:26:36.749Z,99482.78
2023-03-24T10:29:21.190Z,99476.84
2023-03-24T10:31:58.437Z,99485.78
2023-03-24T10:34:30.886Z,99505.16
2023-03-24T10:37:01.986Z,99501.31
2023-03-24T10:39:42.069Z,99484.28
2023-03-24T10:42:27.491Z,99466.72
2023-03-24T10:44:54.982Z,99458.97
2023-03-24T10:47:28.265Z,99468.97
2023-03-24T10:50:12.622Z,99470.91
2023-03-24T10:52:46.983Z,99451.78
2023-03-24T10:55:20.260Z,99427.84
2023-03-24T10:57:57.767Z,99419.91
2023-03-24T11:00:31.823Z,99411.03
2023-03-24T11:03:08.468Z,99425.06
2023-03-24T11:05:39.015Z,99424.28
2023-03-24T11:08:33.974Z,99433.94
2023-03-24T11:11:01.478Z,99435.69
2023-03-24T11:13:34.391Z,99446.06
2023-03-24T11:16:14.890Z,99443.47
2023-03-24T11:19:03.768Z,99439.84
2023-03-24T11:21:36.450Z,99431.00
2023-03-24T11:24:12.793Z,99435.50
2023-03-24T11:26:42.010Z,99425.09
2023-03-24T11:29:19.359Z,99427.75
2023-03-24T11:32:01.711Z,99419.78
2023-03-24T11:34:38.919Z,99424.09
2023-03-24T11:37:29.588Z,99423.91
2023-03-24T11:40:26.389Z,99403.63
2023-03-24T11:43:04.683Z,99394.78
2023-03-24T11:45:44.886Z,99400.00
2023-03-24T11:48:53.146Z,99394.38
2023-03-24T11:51:33.362Z,99345.88
2023-03-24T11:54:05.395Z,99337.41
2023-03-24T11:56:35.410Z,99336.38
2023-03-24T11:59:32.045Z,99359.00
2023-03-24T12:02:01.531Z,99329.06
2023-03-24T12:04:51.664Z,99341.53
2023-03-24T12:07:30.524Z,99345.03
2023-03-24T12:10:21.580Z,99301.50
2023-03-24T12:12:57.265Z,99314.25
2023-03-24T12:16:00.065Z,99292.13
2023-03-24T12:19:04.663Z,99245.25
2023-03-24T12:21:37.707Z,99287.06
2023-03-24T12:24:44.457Z,99248.41
2023-03-24T12:27:49.371Z,99204.31
2023-03-24T12:30:20.641Z,99176.00
2023-03-24T12:33:38.267Z,99169.75
2023-03-24T12:36:37.271Z,99130.91
2023-03-24T12:39:19.087Z,99141.47
2023-03-24T12:42:09.045Z,99099.84
2023-03-24T12:45:08.057Z,99105.06
2023-03-24T12:48:11.762Z,98997.59
2023-03-24T12:50:39.120Z,99030.06
2023-03-24T12:53:42.691Z,99004.44
2023-03-24T12:56:18.988Z,98971.88
2023-03-24T12:58:55.465Z,98891.88
2023-03-24T13:01:54.261Z,98913.44
2023-03-24T13:04:35.905Z,98868.44
2023-03-24T13:07:07.784Z,98833.63
2023-03-24T13:09:55.901Z,98781.09
2023-03-24T13:13:09.941Z,98786.47
2023-03-24T13:15:48.857Z,98780.84
2023-03-24T13:18:35.326Z,98766.50
2023-03-24T13:21:21.398Z,98836.38
2023-03-24T13:24:13.570Z,98828.47
2023-03-24T13:27:16.954Z,98757.38
2023-03-24T13:29:53.058Z,98783.88
2023-03-24T13:32:23.713Z,98776.91
2023-03-24T13:35:42.048Z,98817.88
2023-03-24T13:38:20.884Z,98742.22
2023-03-24T13:40:53.862Z,98743.78
2023-03-24T13:43:31.160Z,98602.66
2023-03-24T13:46:13.773Z,98636.53
2023-03-24T13:48:42.359Z,98641.66
2023-03-24T13:51:32.997Z,98513.97
2023-03-24T13:54:01.198Z,98463.97
2023-03-24T13:57:01.441Z,98409.38
2023-03-24T14:00:12.155Z,98417.63
2023-03-24T14:02:48.775Z,98421.06
2023-03-24T14:05:33.573Z,98548.13
2023-03-24T14:08:03.491Z,98553.03
2023-03-24T14:10:41.740Z,98480.78
2023-03-24T14:13:14.787Z,98537.06
2023-03-24T14:15:58.034Z,98550.75
2023-03-24T14:18:26.149Z,98496.78
2023-03-24T14:21:07.880Z,98548.16
2023-03-24T14:23:47.220Z,98491.88
2023-03-24T14:26:20.501Z,98430.97
2023-03-24T14:28:52.599Z,98405.06
2023-03-24T14:31:30.295Z,98405.50
2023-03-24T14:34:03.497Z,98358.69
2023-03-24T14:36:40.561Z,98327.47
2023-03-24T14:39:28.882Z,98364.72
2023-03-24T14:41:58.662Z,98279.22
2023-03-24T14:44:49.358Z,98312.75
2023-03-24T14:47:29.149Z,98295.50
2023-03-24T14:50:00.225Z,98243.31
2023-03-24T14:52:40.006Z,98206.16
2023-03-24T14:55:12.647Z,98216.66
2023-03-24T14:57:45.395Z,98190.91
2023-03-24T15:00:31.299Z,98022.19
2023-03-24T15:03:24.222Z,97967.03
2023-03-24T15:05:51.635Z,97986.91
2023-03-24T15:08:23.939Z,97970.19
2023-03-24T15:11:27.077Z,97876.75
2023-03-24T15:13:59.278Z,97891.81
2023-03-24T15:16:35.749Z,97945.06
2023-03-24T15:19:19.066Z,98023.25
2023-03-24T15:22:59.959Z,97913.78
2023-03-24T15:25:28.936Z,98005.03
2023-03-24T15:27:57.832Z,97895.16
2023-03-24T15:30:25.898Z,97827.94
2023-03-24T15:32:53.456Z,97748.44
2023-03-24T15:35:23.427Z,97638.59
2023-03-24T15:37:56.543Z,97608.38
2023-03-24T15:40:26.475Z,97587.94
2023-03-24T15:42:57.446Z,97635.31
2023-03-24T15:45:51.027Z,97595.16
2023-03-24T15:48:36.845Z,97554.50
2023-03-24T15:51:07.990Z,97506.72
2023-03-24T15:53:42.122Z,97556.31
2023-03-24T15:56:29.173Z,97557.06
2023-03-24T15:59:13.548Z,97575.84
2023-03-24T16:01:44.058Z,97584.63
2023-03-24T16:04:17.065Z,97569.19
2023-03-24T16:06:53.618Z,97534.56
2023-03-24T16:09:22.524Z,97560.78
2023-03-24T16:11:50.428Z,97500.63
2023-03-24T16:14:26.131Z,97459.84
2023-03-24T16:16:58.682Z,97439.03
2023-03-24T16:19:26.625Z,97417.63
2023-03-24T16:21:55.010Z,97417.88
2023-03-24T16:24:24.161Z,97381.81
2023-03-24T16:26:51.688Z,97436.31
2023-03-24T16:29:22.659Z,97447.25
2023-03-24T16:31:52.752Z,97418.41
2023-03-24T16:34:22.272Z,97399.69
2023-03-24T16:36:54.490Z,97406.75
2023-03-24T16:39:24.813Z,97447.44
2023-03-24T16:41:52.343Z,97393.31
2023-03-24T16:44:21.248Z,97383.81
2023-03-24T16:46:53.892Z,97414.19
2023-03-24T16:49:22.060Z,97373.16
2023-03-24T16:51:50.143Z,97412.97
2023-03-24T16:54:17.874Z,97415.25
2023-03-24T16:56:45.608Z,97366.59
2023-03-24T16:59:15.046Z,97412.25
2023-03-24T17:01:46.058Z,97452.53
2023-03-24T17:04:19.895Z,97433.84
2023-03-24T17:06:52.874Z,97419.56
2023-03-24T17:09:21.004Z,97448.19
2023-03-24T17:11:54.797Z,97436.53
2023-03-24T17:14:22.613Z,97415.31
2023-03-24T17:16:52.868Z,97423.06
2023-03-24T17:19:25.760Z,97412.88
2023-03-24T17:22:03.436Z,97397.75
2023-03-24T17:24:38.168Z,97374.16
2023-03-24T17:27:16.778Z,97369.44
2023-03-24T17:29:44.451Z,97358.56
2023-03-24T17:32:12.036Z,97363.03
2023-03-24T17:34:39.393Z,97359.09
2023-03-24T17:37:07.132Z,97366.22
2023-03-24T17:39:34.540Z,97374.66
2023-03-24T17:42:02.366Z,97362.56
2023-03-24T17:44:29.808Z,97370.09
2023-03-24T17:46:57.217Z,97369.06
2023-03-24T17:49:24.747Z,97398.00
2023-03-24T17:51:52.040Z,97404.13
2023-03-24T17:54:20.453Z,97430.94
2023-03-24T17:56:47.966Z,97451.59
2023-03-24T17:59:15.579Z,97467.00
2023-03-24T18:01:42.994Z,97495.69
2023-03-24T18:04:10.430Z,97519.03
2023-03-24T18:06:38.675Z,97533.19
2023-03-24T18:09:07.449Z,97556.53
2023-03-24T18:11:35.396Z,97571.25
2023-03-24T18:14:03.169Z,97589.72
2023-03-24T18:16:30.995Z,97589.44
2023-03-24T18:18:58.645Z,97609.31
2023-03-24T18:21:26.367Z,97628.63
2023-03-24T18:23:53.989Z,97641.75
2023-03-24T18:26:22.381Z,97644.16
2023-03-24T18:28:49.952Z,97686.41
2023-03-24T18:31:20.599Z,97700.53
2023-03-24T18:33:50.030Z,97712.00
2023-03-24T18:36:21.296Z,97733.06
2023-03-24T18:38:49.473Z,97749.97
2023-03-24T18:41:18.418Z,97774.75
2023-03-24T18:43:48.219Z,97802.44
2023-03-24T18:46:16.503Z,97817.16
2023-03-24T18:48:44.422Z,97844.03
2023-03-24T18:51:12.466Z,97872.69
2023-03-24T18:53:39.941Z,97899.88
2023-03-24T18:56:08.349Z,97924.25
2023-03-24T18:58:38.247Z,97987.06
2023-03-24T19:01:15.145Z,98086.94
2023-03-24T19:03:44.356Z,98180.53
2023-03-24T19:06:13.999Z,98271.41
2023-03-24T19:08:45.796Z,98348.50
2023-03-24T19:11:14.758Z,98432.28
2023-03-24T19:13:44.157Z,98502.16
2023-03-24T19:16:12.480Z,98559.59
2023-03-24T19:18:39.958Z,98609.13
2023-03-24T19:21:07.811Z,98654.13
2023-03-24T19:23:35.542Z,98692.00
2023-03-24T19:26:03.605Z,98717.75
2023-03-24T19:28:33.567Z,98759.25
2023-03-24T19:31:09.019Z,98794.50
2023-03-24T19:33:37.390Z,98817.50
2023-03-24T19:36:06.456Z,98834.38
2023-03-24T19:38:35.166Z,98851.19
2023-03-24T19:41:08.096Z,98892.69
2023-03-24T19:43:36.840Z,98922.69
2023-03-24T19:46:05.723Z,98922.50
2023-03-24T19:48:33.558Z,98912.88
2023-03-24T19:51:00.956Z,98913.78
2023-03-24T19:53:28.799Z,98909.47
2023-03-24T19:55:58.237Z,98920.75
2023-03-24T19:58:25.837Z,98938.34
2023-03-24T20:00:53.408Z,98903.25
2023-03-24T20:03:21.273Z,98889.09
2023-03-24T20:05:49.857Z,98863.81
2023-03-24T20:08:19.151Z,98887.72
2023-03-24T20:10:46.815Z,98903.84
2023-03-24T20:13:14.195Z,98903.94
2023-03-24T20:15:41.622Z,98914.53
2023-03-24T20:18:10.566Z,98897.84
2023-03-24T20:20:38.139Z,98864.03
2023-03-24T20:23:05.426Z,98853.41
2023-03-24T20:25:32.897Z,98865.88
2023-03-24T20:28:00.273Z,98873.56
2023-03-24T20:30:28.868Z,98873.56
2023-03-24T20:32:56.882Z,98886.69
2023-03-24T20:35:25.271Z,98900.19
2023-03-24T20:37:52.669Z,98921.50
2023-03-24T20:40:21.856Z,98936.47
2023-03-24T20:42:49.727Z,98941.63
2023-03-24T20:45:17.215Z,98954.50
2023-03-24T20:47:44.782Z,98970.38
2023-03-24T20:50:12.646Z,99032.09
2023-03-24T20:52:41.424Z,98978.19
2023-03-24T20:55:10.032Z,98963.66
2023-03-24T20:57:37.636Z,98924.91
2023-03-24T21:00:13.944Z,98888.72
2023-03-24T21:02:42.792Z,98864.16
2023-03-24T21:05:10.579Z,98869.59
2023-03-24T21:07:38.483Z,98872.22
2023-03-24T21:10:07.232Z,98874.22
2023-03-24T21:12:34.797Z,98883.03
2023-03-24T21:15:02.373Z,98889.25
2023-03-24T21:17:32.520Z,98888.41
2023-03-24T21:20:07.072Z,98909.56
2023-03-24T21:22:37.416Z,98918.44
2023-03-24T21:25:06.533Z,98945.94
2023-03-24T21:27:34.077Z,98959.19
2023-03-24T21:30:01.178Z,98967.16
2023-03-24T21:32:28.552Z,98968.91
2023-03-24T21:34:56.451Z,98975.88
2023-03-24T21:37:25.747Z,98982.94
2023-03-24T21:39:53.160Z,98974.16
2023-03-24T21:42:22.744Z,98984.84
2023-03-24T21:44:54.205Z,98995.56
2023-03-24T21:47:22.804Z,99002.66
2023-03-24T21:49:50.127Z,99003.50
2023-03-24T21:52:18.562Z,99011.44
2023-03-24T21:54:46.166Z,99020.22
2023-03-24T21:57:13.575Z,99044.91
2023-03-24T21:59:41.557Z,99051.16
2023-03-24T22:02:19.880Z,99080.97
2023-03-24T22:04:48.140Z,99101.13
2023-03-24T22:07:18.607Z,99114.31
2023-03-24T22:09:50.691Z,99112.53
2023-03-24T22:12:18.212Z,99119.53
2023-03-24T22:14:45.697Z,99129.22
2023-03-24T22:17:13.022Z,99146.78
2023-03-24T22:19:40.477Z,99165.16
2023-03-24T22:22:08.070Z,99159.88
2023-03-24T22:24:35.634Z,99173.06
2023-03-24T22:27:03.039Z,99168.47
2023-03-24T22:29:30.400Z,99171.94
2023-03-24T22:31:57.986Z,99163.97
2023-03-24T22:34:25.118Z,99158.56
2023-03-24T22:36:52.536Z,99159.38
2023-03-24T22:39:21.507Z,99146.88
2023-03-24T22:41:48.944Z,99109.72
2023-03-24T22:44:16.290Z,99085.94
2023-03-24T22:46:43.681Z,99053.41
2023-03-24T22:49:11.189Z,99040.19
2023-03-24T22:51:38.592Z,99040.19
2023-03-24T22:54:05.684Z,99018.28
2023-03-24T22:56:33.247Z,99024.53
2023-03-24T22:59:00.675Z,99035.13
2023-03-24T23:01:28.335Z,99009.38
2023-03-24T23:03:55.940Z,99005.06
2023-03-24T23:06:23.325Z,99016.41
2023-03-24T23:08:50.746Z,99020.69
2023-03-24T23:11:18.105Z,99031.41
2023-03-24T23:13:46.872Z,99077.28
2023-03-24T23:16:14.561Z,99094.81
2023-03-24T23:18:45.321Z,99105.59
2023-03-24T23:21:16.354Z,99080.75
2023-03-24T23:23:44.429Z,99033.97
2023-03-24T23:26:26.361Z,98976.94
2023-03-24T23:28:54.369Z,99012.31
2023-03-24T23:31:25.413Z,99038.00
2023-03-24T23:33:58.245Z,99059.19
2023-03-24T23:36:28.978Z,99025.72
2023-03-24T23:38:56.841Z,98996.75
2023-03-24T23:41:24.808Z,98945.75
2023-03-24T23:43:53.703Z,98931.91
2023-03-24T23:46:22.110Z,98947.88
2023-03-24T23:48:50.063Z,98951.34
2023-03-24T23:51:17.504Z,98932.94
2023-03-24T23:53:44.897Z,98939.22
2023-03-24T23:56:14.274Z,98948.19
2023-03-24T23:58:42.853Z,98958.75
