createdAt,value
2022-11-20T00:04:50.739Z,100531.78
2022-11-20T00:09:53.316Z,100534.00
2022-11-20T00:14:52.135Z,100534.81
2022-11-20T00:19:50.655Z,100534.59
2022-11-20T00:24:50.331Z,100536.38
2022-11-20T00:29:51.035Z,100543.22
2022-11-20T00:34:52.655Z,100544.59
2022-11-20T00:39:51.080Z,100542.44
2022-11-20T00:45:00.703Z,100537.38
2022-11-20T00:50:07.796Z,100545.97
2022-11-20T00:55:05.519Z,100538.34
2022-11-20T01:00:04.918Z,100515.38
2022-11-20T01:05:07.617Z,100488.31
2022-11-20T01:10:10.290Z,100494.53
2022-11-20T01:15:09.395Z,100486.03
2022-11-20T01:20:07.638Z,100470.16
2022-11-20T01:25:05.691Z,100472.31
2022-11-20T01:30:02.852Z,100474.50
2022-11-20T01:35:03.003Z,100461.59
2022-11-20T01:40:00.377Z,100454.75
2022-11-20T01:45:02.891Z,100454.81
2022-11-20T01:50:06.629Z,100459.69
2022-11-20T01:55:08.969Z,100483.63
2022-11-20T02:00:09.149Z,100479.13
2022-11-20T02:05:34.527Z,100474.25
2022-11-20T02:10:33.230Z,100462.22
2022-11-20T02:15:31.472Z,100465.06
2022-11-20T02:20:33.521Z,100458.16
2022-11-20T02:25:32.930Z,100455.00
2022-11-20T02:30:35.067Z,100441.09
2022-11-20T02:35:37.407Z,100442.13
2022-11-20T02:40:35.733Z,100433.88
2022-11-20T02:45:36.175Z,100442.44
2022-11-20T02:50:36.488Z,100435.44
2022-11-20T02:55:37.890Z,100426.00
2022-11-20T03:00:37.306Z,100421.59
2022-11-20T03:05:36.729Z,100410.81
2022-11-20T03:10:37.633Z,100423.75
2022-11-20T03:15:37.270Z,100416.09
2022-11-20T03:20:37.598Z,100403.22
2022-11-20T03:25:43.133Z,100431.53
2022-11-20T03:30:42.611Z,100427.09
2022-11-20T03:35:42.127Z,100446.34
2022-11-20T03:40:46.052Z,100436.03
2022-11-20T03:45:45.090Z,100440.59
2022-11-20T03:50:43.857Z,100439.28
2022-11-20T03:55:44.101Z,100430.91
2022-11-20T04:00:49.054Z,100455.75
2022-11-20T04:05:46.391Z,100451.25
2022-11-20T04:10:47.492Z,100458.44
2022-11-20T04:15:46.157Z,100467.91
2022-11-20T04:20:48.846Z,100468.56
2022-11-20T04:25:48.132Z,100476.38
2022-11-20T04:30:50.176Z,100468.59
2022-11-20T04:35:50.329Z,100468.44
2022-11-20T04:40:47.826Z,100455.94
2022-11-20T04:45:51.416Z,100449.56
2022-11-20T04:50:50.541Z,100453.91
2022-11-20T04:55:49.255Z,100453.44
2022-11-20T05:00:53.518Z,100454.72
2022-11-20T05:05:51.034Z,100467.44
2022-11-20T05:10:48.962Z,100456.69
2022-11-20T05:15:50.392Z,100453.63
2022-11-20T05:20:51.549Z,100450.94
2022-11-20T05:25:59.185Z,100461.34
2022-11-20T05:31:09.041Z,100482.78
2022-11-20T05:36:10.860Z,100522.56
2022-11-20T05:41:10.044Z,100569.03
2022-11-20T05:46:11.133Z,100555.72
2022-11-20T05:51:13.027Z,100555.53
2022-11-20T05:56:12.250Z,100557.84
2022-11-20T06:01:14.671Z,100575.31
2022-11-20T06:06:13.990Z,100588.41
2022-11-20T06:11:17.243Z,100587.09
2022-11-20T06:16:17.457Z,100612.75
2022-11-20T06:21:15.954Z,100614.97
2022-11-20T06:26:20.118Z,100646.03
2022-11-20T06:31:20.585Z,100643.00
2022-11-20T06:36:19.940Z,100657.72
2022-11-20T06:41:20.286Z,100680.88
2022-11-20T06:46:19.831Z,100668.56
2022-11-20T06:51:20.681Z,100708.59
2022-11-20T06:56:23.104Z,100726.50
2022-11-20T07:01:30.249Z,100764.56
2022-11-20T07:06:33.590Z,100771.19
2022-11-20T07:11:33.050Z,100762.03
2022-11-20T07:16:34.823Z,100741.47
2022-11-20T07:21:33.017Z,100725.59
2022-11-20T07:26:30.904Z,100718.34
2022-11-20T07:31:30.888Z,100727.09
2022-11-20T07:36:33.732Z,100747.03
2022-11-20T07:41:32.597Z,100744.44
2022-11-20T07:46:31.221Z,100748.94
2022-11-20T07:51:33.355Z,100751.06
2022-11-20T07:56:32.160Z,100755.09
2022-11-20T08:01:32.268Z,100730.44
2022-11-20T08:06:31.221Z,100742.66
2022-11-20T08:11:51.499Z,100733.09
2022-11-20T08:16:51.176Z,100732.47
2022-11-20T08:21:50.682Z,100695.97
2022-11-20T08:26:49.675Z,100701.97
2022-11-20T08:31:49.622Z,100691.78
2022-11-20T08:36:47.408Z,100700.41
2022-11-20T08:41:49.002Z,100723.06
2022-11-20T08:46:52.486Z,100722.84
2022-11-20T08:51:57.250Z,100745.31
2022-11-20T08:56:54.548Z,100715.59
2022-11-20T09:01:58.577Z,100717.59
2022-11-20T09:06:59.976Z,100726.72
2022-11-20T09:12:00.960Z,100716.91
2022-11-20T09:17:02.934Z,100711.75
2022-11-20T09:22:03.256Z,100708.00
2022-11-20T09:27:05.088Z,100695.53
2022-11-20T09:32:03.228Z,100688.91
2022-11-20T09:37:07.928Z,100692.78
2022-11-20T09:42:15.709Z,100687.56
2022-11-20T09:47:39.115Z,100665.56
2022-11-20T09:52:45.687Z,100659.72
2022-11-20T09:57:46.406Z,100652.16
2022-11-20T10:02:51.320Z,100625.06
2022-11-20T10:08:12.210Z,100618.75
2022-11-20T10:13:17.372Z,100624.22
2022-11-20T10:18:33.278Z,100641.53
2022-11-20T10:23:37.006Z,100651.41
2022-11-20T10:28:53.997Z,100690.47
2022-11-20T10:34:12.150Z,100680.16
2022-11-20T10:39:32.954Z,100687.38
2022-11-20T10:44:56.672Z,100691.75
2022-11-20T10:49:56.344Z,100692.94
2022-11-20T10:55:14.107Z,100690.81
2022-11-20T11:00:14.805Z,100686.25
2022-11-20T11:05:16.155Z,100695.56
2022-11-20T11:10:22.547Z,100687.44
2022-11-20T11:15:39.540Z,100691.00
2022-11-20T11:20:38.442Z,100683.66
2022-11-20T11:25:37.972Z,100699.97
2022-11-20T11:30:46.979Z,100689.06
2022-11-20T11:35:51.372Z,100693.88
2022-11-20T11:40:54.877Z,100688.06
2022-11-20T11:45:56.249Z,100690.63
2022-11-20T11:50:56.252Z,100692.75
2022-11-20T11:55:57.392Z,100709.84
2022-11-20T12:01:05.996Z,100708.34
2022-11-20T12:06:16.250Z,100693.22
2022-11-20T12:11:31.388Z,100711.13
2022-11-20T12:16:29.752Z,100700.25
2022-11-20T12:21:40.522Z,100711.56
2022-11-20T12:26:51.084Z,100739.34
2022-11-20T12:31:50.142Z,100716.16
2022-11-20T12:36:54.565Z,100718.38
2022-11-20T12:42:24.886Z,100740.59
2022-11-20T12:47:23.172Z,100705.03
2022-11-20T12:52:27.007Z,100702.09
2022-11-20T12:57:42.185Z,100680.47
2022-11-20T13:02:59.513Z,100687.84
2022-11-20T13:07:58.030Z,100671.94
2022-11-20T13:13:17.897Z,100665.38
2022-11-20T13:18:15.278Z,100673.91
2022-11-20T13:23:25.792Z,100630.84
2022-11-20T13:28:23.438Z,100631.44
2022-11-20T13:33:34.686Z,100616.53
2022-11-20T13:38:46.350Z,100617.09
2022-11-20T13:43:44.068Z,100624.84
2022-11-20T13:48:45.847Z,100639.59
2022-11-20T13:53:54.802Z,100625.63
2022-11-20T13:58:54.057Z,100648.59
2022-11-20T14:04:06.086Z,100605.09
2022-11-20T14:09:16.064Z,100632.19
2022-11-20T14:14:20.980Z,100656.84
2022-11-20T14:19:35.154Z,100636.56
2022-11-20T14:24:36.185Z,100655.81
2022-11-20T14:29:38.301Z,100678.56
2022-11-20T14:34:41.643Z,100710.78
2022-11-20T14:39:42.510Z,100717.22
2022-11-20T14:44:41.375Z,100747.22
2022-11-20T14:49:40.137Z,100762.94
2022-11-20T14:55:01.146Z,100769.94
2022-11-20T15:00:16.853Z,100753.91
2022-11-20T15:05:22.109Z,100747.88
2022-11-20T15:10:28.110Z,100754.78
2022-11-20T15:15:27.967Z,100744.00
2022-11-20T15:20:28.380Z,100744.00
2022-11-20T15:25:27.196Z,100752.22
2022-11-20T15:30:25.065Z,100765.41
2022-11-20T15:35:25.820Z,100745.47
2022-11-20T15:40:25.203Z,100727.69
2022-11-20T15:45:24.724Z,100725.94
2022-11-20T15:50:23.580Z,100741.22
2022-11-20T15:55:28.047Z,100748.44
2022-11-20T16:00:26.808Z,100716.97
2022-11-20T16:05:24.901Z,100686.09
2022-11-20T16:10:23.651Z,100666.06
2022-11-20T16:15:40.969Z,100648.66
2022-11-20T16:20:40.715Z,100648.16
2022-11-20T16:25:42.548Z,100638.84
2022-11-20T16:30:42.839Z,100627.56
2022-11-20T16:35:49.076Z,100627.53
2022-11-20T16:40:48.260Z,100641.06
2022-11-20T16:45:52.068Z,100644.81
2022-11-20T16:50:54.578Z,100658.03
2022-11-20T16:55:55.191Z,100636.69
2022-11-20T17:00:55.991Z,100614.50
2022-11-20T17:05:56.797Z,100608.47
2022-11-20T17:10:54.464Z,100601.97
2022-11-20T17:15:53.011Z,100580.94
2022-11-20T17:20:53.713Z,100590.75
2022-11-20T17:26:01.812Z,100614.06
2022-11-20T17:31:16.574Z,100612.56
2022-11-20T17:36:15.270Z,100595.59
2022-11-20T17:46:52.486Z,100590.50
2022-11-20T17:52:15.005Z,100590.34
2022-11-20T17:57:57.661Z,100572.47
2022-11-20T18:03:02.278Z,100542.47
2022-11-20T18:08:04.558Z,100518.06
2022-11-20T18:13:24.870Z,100509.19
2022-11-20T18:18:42.042Z,100501.59
2022-11-20T18:23:49.011Z,100500.88
2022-11-20T18:28:54.470Z,100497.69
2022-11-20T18:33:55.871Z,100509.25
2022-11-20T18:39:06.532Z,100510.13
2022-11-20T18:44:30.707Z,100511.75
2022-11-20T18:49:31.742Z,100513.44
2022-11-20T18:54:29.700Z,100526.19
2022-11-20T18:59:29.074Z,100532.59
2022-11-20T19:04:33.879Z,100519.59
2022-11-20T19:09:31.909Z,100522.28
2022-11-20T19:14:31.656Z,100535.19
2022-11-20T19:19:35.389Z,100559.94
2022-11-20T19:24:34.165Z,100606.66
2022-11-20T19:29:33.317Z,100557.66
2022-11-20T19:34:34.702Z,100526.88
2022-11-20T19:39:33.331Z,100547.94
2022-11-20T19:44:34.170Z,100562.16
2022-11-20T19:49:33.532Z,100546.09
2022-11-20T19:54:35.824Z,100542.25
2022-11-20T19:59:34.996Z,100534.53
2022-11-20T20:04:33.632Z,100535.75
2022-11-20T20:09:34.512Z,100526.13
2022-11-20T20:14:35.007Z,100506.63
2022-11-20T20:19:37.479Z,100496.91
2022-11-20T20:24:37.047Z,100509.84
2022-11-20T20:29:39.395Z,100503.09
2022-11-20T20:34:39.669Z,100484.53
2022-11-20T20:39:37.921Z,100484.44
2022-11-20T20:45:14.426Z,100479.03
2022-11-20T20:50:13.561Z,100474.50
2022-11-20T20:55:12.440Z,100465.69
2022-11-20T21:00:12.051Z,100448.13
2022-11-20T21:05:14.003Z,100436.56
2022-11-20T21:10:11.765Z,100439.38
2022-11-20T21:15:10.939Z,100439.66
2022-11-20T21:20:38.418Z,100402.97
2022-11-20T21:25:38.480Z,100398.75
2022-11-20T21:30:38.795Z,100372.06
2022-11-20T21:35:38.698Z,100380.34
2022-11-20T21:40:38.498Z,100376.06
2022-11-20T21:45:39.440Z,100367.31
2022-11-20T21:50:40.271Z,100335.69
2022-11-20T21:55:40.033Z,100336.47
2022-11-20T22:00:44.535Z,100321.81
2022-11-20T22:05:42.448Z,100303.47
2022-11-20T22:10:46.632Z,100312.66
2022-11-20T22:15:59.857Z,100288.88
2022-11-20T22:21:07.234Z,100283.69
2022-11-20T22:26:07.807Z,100303.22
2022-11-20T22:31:08.763Z,100301.75
2022-11-20T22:36:14.655Z,100284.75
2022-11-20T22:41:16.671Z,100283.88
2022-11-20T22:46:15.412Z,100270.69
2022-11-20T22:51:14.361Z,100252.59
2022-11-20T22:56:20.773Z,100257.13
2022-11-20T23:01:22.975Z,100241.03
2022-11-20T23:06:22.719Z,100224.59
2022-11-20T23:11:22.747Z,100207.50
2022-11-20T23:16:25.040Z,100213.75
2022-11-20T23:21:27.850Z,100192.50
2022-11-20T23:26:29.926Z,100185.25
2022-11-20T23:31:33.194Z,100167.63
2022-11-20T23:36:32.313Z,100157.38
2022-11-20T23:41:34.669Z,100144.09
2022-11-20T23:46:35.908Z,100119.34
2022-11-20T23:51:37.068Z,100104.94
2022-11-20T23:56:39.491Z,100062.44
