createdAt,value
2019-03-11T00:00:36.383Z,16.07
2019-03-11T00:01:41.851Z,16.08
2019-03-11T00:02:44.056Z,16.08
2019-03-11T00:03:46.283Z,16.07
2019-03-11T00:04:48.479Z,16.07
2019-03-11T00:05:50.660Z,16.06
2019-03-11T00:06:52.862Z,16.07
2019-03-11T00:07:55.054Z,16.07
2019-03-11T00:08:57.296Z,16.06
2019-03-11T00:09:59.481Z,16.05
2019-03-11T00:11:01.667Z,16.05
2019-03-11T00:12:03.890Z,16.05
2019-03-11T00:13:06.108Z,16.04
2019-03-11T00:14:08.338Z,16.03
2019-03-11T00:15:10.554Z,16.02
2019-03-11T00:16:12.743Z,16.02
2019-03-11T00:17:14.945Z,16.02
2019-03-11T00:18:17.144Z,16.01
2019-03-11T00:19:19.374Z,16.01
2019-03-11T00:20:21.682Z,16.00
2019-03-11T00:21:23.883Z,16.00
2019-03-11T00:22:26.077Z,16.00
2019-03-11T00:23:28.274Z,15.99
2019-03-11T00:24:30.500Z,15.98
2019-03-11T00:25:32.683Z,15.98
2019-03-11T00:26:34.889Z,15.96
2019-03-11T00:27:37.083Z,15.96
2019-03-11T00:28:39.314Z,15.95
2019-03-11T00:29:41.552Z,15.95
2019-03-11T00:30:46.172Z,15.96
2019-03-11T00:31:48.378Z,15.94
2019-03-11T00:32:50.584Z,15.93
2019-03-11T00:33:52.780Z,15.92
2019-03-11T00:34:55.010Z,15.92
2019-03-11T00:35:57.210Z,15.92
2019-03-11T00:36:59.415Z,15.92
2019-03-11T00:38:01.614Z,15.92
2019-03-11T00:39:04.425Z,15.90
2019-03-11T00:40:06.657Z,15.88
2019-03-11T00:41:08.865Z,15.88
2019-03-11T00:42:11.058Z,15.87
2019-03-11T00:43:15.744Z,15.88
2019-03-11T00:44:17.943Z,15.87
2019-03-11T00:45:20.164Z,15.87
2019-03-11T00:46:22.368Z,15.86
2019-03-11T00:47:24.566Z,15.85
2019-03-11T00:48:26.986Z,15.86
2019-03-11T00:49:29.181Z,15.85
2019-03-11T00:50:31.495Z,15.84
2019-03-11T00:51:33.714Z,15.84
2019-03-11T00:52:35.951Z,15.84
2019-03-11T00:53:38.120Z,15.84
2019-03-11T00:54:40.334Z,15.85
2019-03-11T00:55:42.559Z,15.84
2019-03-11T00:56:44.763Z,15.83
2019-03-11T00:57:46.961Z,15.85
2019-03-11T00:58:49.178Z,15.84
2019-03-11T00:59:51.459Z,15.83
2019-03-11T01:00:53.686Z,15.84
2019-03-11T01:01:55.867Z,15.84
2019-03-11T01:02:58.151Z,15.84
2019-03-11T01:04:00.349Z,15.85
2019-03-11T01:05:02.557Z,15.85
2019-03-11T01:06:04.776Z,15.85
2019-03-11T01:07:06.971Z,15.85
2019-03-11T01:08:09.183Z,15.85
2019-03-11T01:09:11.384Z,15.85
2019-03-11T01:10:13.586Z,15.86
2019-03-11T01:11:15.843Z,15.85
2019-03-11T01:12:18.039Z,15.86
2019-03-11T01:13:20.244Z,15.87
2019-03-11T01:14:22.439Z,15.86
2019-03-11T01:15:24.634Z,15.87
2019-03-11T01:16:26.887Z,15.89
2019-03-11T01:17:29.081Z,15.89
2019-03-11T01:18:31.287Z,15.89
2019-03-11T01:19:33.498Z,15.89
2019-03-11T01:20:35.695Z,15.90
2019-03-11T01:21:37.905Z,15.89
2019-03-11T01:22:40.140Z,15.89
2019-03-11T01:23:42.311Z,15.90
2019-03-11T01:24:44.515Z,15.91
2019-03-11T01:25:46.714Z,15.91
2019-03-11T01:26:49.028Z,15.91
2019-03-11T01:27:51.223Z,15.91
2019-03-11T01:28:53.401Z,15.90
2019-03-11T01:29:55.619Z,15.89
2019-03-11T01:30:57.813Z,15.90
2019-03-11T01:32:00.035Z,15.91
2019-03-11T01:33:02.238Z,15.92
2019-03-11T01:34:04.429Z,15.89
2019-03-11T01:35:06.621Z,15.90
2019-03-11T01:36:08.825Z,15.91
2019-03-11T01:37:11.065Z,15.91
2019-03-11T01:38:14.992Z,15.91
2019-03-11T01:39:17.181Z,15.91
2019-03-11T01:40:19.386Z,15.91
2019-03-11T01:41:21.583Z,15.91
2019-03-11T01:42:23.821Z,15.91
2019-03-11T01:43:26.023Z,15.91
2019-03-11T01:44:28.235Z,15.91
2019-03-11T01:45:30.445Z,15.91
2019-03-11T01:46:32.628Z,15.91
2019-03-11T01:47:34.793Z,15.89
2019-03-11T01:48:37.004Z,15.89
2019-03-11T01:49:39.207Z,15.89
2019-03-11T01:50:41.434Z,15.91
2019-03-11T01:51:43.632Z,15.90
2019-03-11T01:52:45.879Z,15.90
2019-03-11T01:53:48.075Z,15.90
2019-03-11T01:54:53.113Z,15.90
2019-03-11T01:55:55.324Z,15.91
2019-03-11T01:56:57.505Z,15.89
2019-03-11T01:57:59.771Z,15.90
2019-03-11T01:59:01.967Z,15.90
2019-03-11T02:00:04.167Z,15.90
2019-03-11T02:01:06.375Z,15.90
2019-03-11T02:02:08.586Z,15.91
2019-03-11T02:03:10.805Z,15.91
2019-03-11T02:04:13.012Z,15.91
2019-03-11T02:05:17.067Z,15.91
2019-03-11T02:06:19.202Z,15.90
2019-03-11T02:07:21.395Z,15.89
2019-03-11T02:08:23.640Z,15.90
2019-03-11T02:09:25.842Z,15.90
2019-03-11T02:10:28.041Z,15.90
2019-03-11T02:11:30.256Z,15.91
2019-03-11T02:12:32.465Z,15.92
2019-03-11T02:13:34.981Z,15.91
2019-03-11T02:14:37.175Z,15.91
2019-03-11T02:15:39.394Z,15.90
2019-03-11T02:16:41.589Z,15.91
2019-03-11T02:17:43.863Z,15.90
2019-03-11T02:18:46.085Z,15.90
2019-03-11T02:19:48.269Z,15.90
2019-03-11T02:20:50.490Z,15.91
2019-03-11T02:21:52.684Z,15.91
2019-03-11T02:22:54.904Z,15.89
2019-03-11T02:23:57.256Z,15.89
2019-03-11T02:24:59.403Z,15.91
2019-03-11T02:26:01.595Z,15.89
2019-03-11T02:27:03.803Z,15.89
2019-03-11T02:28:06.032Z,15.89
2019-03-11T02:29:08.201Z,15.88
2019-03-11T02:30:10.406Z,15.89
2019-03-11T02:31:12.615Z,15.89
2019-03-11T02:32:14.814Z,15.89
2019-03-11T02:33:17.017Z,15.88
2019-03-11T02:34:19.256Z,15.88
2019-03-11T02:35:21.457Z,15.87
2019-03-11T02:36:23.644Z,15.88
2019-03-11T02:37:25.830Z,15.87
2019-03-11T02:38:28.041Z,15.89
2019-03-11T02:39:30.285Z,15.88
2019-03-11T02:40:32.483Z,15.89
2019-03-11T02:41:34.675Z,15.88
2019-03-11T02:42:36.869Z,15.88
2019-03-11T02:43:39.194Z,15.87
2019-03-11T02:44:41.438Z,15.87
2019-03-11T02:45:43.639Z,15.88
2019-03-11T02:46:45.852Z,15.87
2019-03-11T02:47:48.056Z,15.87
2019-03-11T02:48:50.257Z,15.88
2019-03-11T02:49:52.476Z,15.87
2019-03-11T02:50:54.683Z,15.87
2019-03-11T02:51:56.869Z,15.87
2019-03-11T02:52:59.067Z,15.87
2019-03-11T02:54:01.286Z,15.87
2019-03-11T02:55:03.718Z,15.87
2019-03-11T02:56:05.928Z,15.87
2019-03-11T02:57:08.143Z,15.87
2019-03-11T02:58:10.344Z,15.86
2019-03-11T02:59:12.560Z,15.86
2019-03-11T03:00:15.092Z,15.87
2019-03-11T03:01:43.863Z,15.86
2019-03-11T03:03:20.433Z,15.86
2019-03-11T03:04:29.448Z,15.87
2019-03-11T03:05:41.584Z,15.86
2019-03-11T03:06:43.772Z,15.87
2019-03-11T03:07:46.049Z,15.87
2019-03-11T03:08:48.254Z,15.86
2019-03-11T03:09:53.750Z,15.86
2019-03-11T03:10:55.977Z,15.87
2019-03-11T03:11:58.177Z,15.86
2019-03-11T03:13:00.491Z,15.85
2019-03-11T03:14:02.673Z,15.86
2019-03-11T03:15:04.908Z,15.87
2019-03-11T03:16:07.128Z,15.86
2019-03-11T03:17:09.306Z,15.86
2019-03-11T03:18:11.498Z,15.86
2019-03-11T03:19:13.706Z,15.86
2019-03-11T03:20:15.919Z,15.87
2019-03-11T03:21:18.172Z,15.87
2019-03-11T03:22:20.360Z,15.86
2019-03-11T03:23:22.573Z,15.86
2019-03-11T03:24:24.772Z,15.87
2019-03-11T03:25:34.024Z,15.88
2019-03-11T03:26:30.872Z,15.87
2019-03-11T03:27:33.080Z,15.86
2019-03-11T03:28:35.283Z,15.86
2019-03-11T03:29:37.487Z,15.87
2019-03-11T03:30:39.691Z,15.87
2019-03-11T03:31:42.149Z,15.87
2019-03-11T03:32:44.467Z,15.87
2019-03-11T03:33:46.817Z,15.87
2019-03-11T03:34:49.029Z,15.86
2019-03-11T03:35:51.210Z,15.86
2019-03-11T03:36:53.432Z,15.89
2019-03-11T03:37:55.638Z,15.87
2019-03-11T03:38:57.855Z,15.87
2019-03-11T03:40:00.047Z,15.87
2019-03-11T03:41:02.265Z,15.87
2019-03-11T03:42:04.499Z,15.87
2019-03-11T03:43:06.809Z,15.89
2019-03-11T03:44:11.255Z,15.87
2019-03-11T03:45:13.443Z,15.88
2019-03-11T03:46:19.100Z,15.88
2019-03-11T03:47:19.538Z,15.87
2019-03-11T03:48:21.983Z,15.88
2019-03-11T03:49:24.243Z,15.89
2019-03-11T03:50:26.441Z,15.89
2019-03-11T03:51:28.647Z,15.88
2019-03-11T03:52:30.867Z,15.88
2019-03-11T03:53:33.071Z,15.89
2019-03-11T03:54:35.288Z,15.87
2019-03-11T03:55:37.499Z,15.89
2019-03-11T03:56:39.706Z,15.88
2019-03-11T03:57:41.960Z,15.89
2019-03-11T03:58:44.163Z,15.89
2019-03-11T03:59:46.367Z,15.88
2019-03-11T04:00:48.695Z,15.90
2019-03-11T04:01:50.860Z,15.89
2019-03-11T04:02:53.087Z,15.89
2019-03-11T04:03:55.282Z,15.89
2019-03-11T04:04:57.494Z,15.89
2019-03-11T04:05:59.699Z,15.91
2019-03-11T04:07:01.897Z,15.89
2019-03-11T04:08:04.158Z,15.89
2019-03-11T04:09:06.372Z,15.89
2019-03-11T04:10:08.580Z,15.90
2019-03-11T04:11:10.770Z,15.89
2019-03-11T04:12:12.984Z,15.90
2019-03-11T04:13:15.198Z,15.89
2019-03-11T04:14:17.530Z,15.89
2019-03-11T04:15:19.813Z,15.89
2019-03-11T04:16:22.012Z,15.90
2019-03-11T04:17:24.334Z,15.89
2019-03-11T04:18:26.549Z,15.90
2019-03-11T04:19:29.634Z,15.90
2019-03-11T04:20:31.996Z,15.89
2019-03-11T04:21:34.184Z,15.89
2019-03-11T04:22:36.372Z,15.91
2019-03-11T04:23:38.600Z,15.90
2019-03-11T04:24:40.800Z,15.90
2019-03-11T04:25:43.007Z,15.89
2019-03-11T04:26:45.213Z,15.91
2019-03-11T04:27:47.483Z,15.90
2019-03-11T04:28:49.737Z,15.89
2019-03-11T04:29:51.955Z,15.91
2019-03-11T04:30:54.164Z,15.90
2019-03-11T04:31:56.361Z,15.89
2019-03-11T04:32:58.572Z,15.89
2019-03-11T04:34:00.795Z,15.88
2019-03-11T04:35:03.009Z,15.91
2019-03-11T04:36:05.220Z,15.89
2019-03-11T04:37:07.426Z,15.90
2019-03-11T04:38:09.631Z,15.89
2019-03-11T04:39:11.841Z,15.91
2019-03-11T04:40:14.047Z,15.90
2019-03-11T04:41:16.250Z,15.91
2019-03-11T04:42:18.452Z,15.91
2019-03-11T04:43:23.406Z,15.91
2019-03-11T04:44:28.123Z,15.91
2019-03-11T04:45:33.447Z,15.91
2019-03-11T04:46:35.580Z,15.90
2019-03-11T04:47:37.772Z,15.91
2019-03-11T04:48:39.975Z,15.89
2019-03-11T04:49:42.198Z,15.91
2019-03-11T04:50:44.387Z,15.91
2019-03-11T04:51:46.587Z,15.91
2019-03-11T04:52:48.790Z,15.91
2019-03-11T04:53:50.983Z,15.90
2019-03-11T04:54:53.209Z,15.91
2019-03-11T04:55:55.404Z,15.90
2019-03-11T04:56:57.589Z,15.91
2019-03-11T04:57:59.791Z,15.91
2019-03-11T04:59:01.984Z,15.91
2019-03-11T05:00:04.211Z,15.91
2019-03-11T05:01:06.419Z,15.91
2019-03-11T05:02:08.612Z,15.92
2019-03-11T05:03:10.807Z,15.92
2019-03-11T05:04:12.997Z,15.91
2019-03-11T05:05:15.230Z,15.91
2019-03-11T05:06:17.434Z,15.91
2019-03-11T05:07:19.631Z,15.91
2019-03-11T05:08:24.310Z,15.91
2019-03-11T05:09:26.513Z,15.91
2019-03-11T05:10:28.749Z,15.90
2019-03-11T05:11:30.942Z,15.91
2019-03-11T05:12:33.064Z,15.92
2019-03-11T05:13:35.260Z,15.91
2019-03-11T05:14:37.457Z,15.92
2019-03-11T05:15:39.694Z,15.92
2019-03-11T05:16:41.887Z,15.92
2019-03-11T05:17:44.077Z,15.91
2019-03-11T05:18:46.270Z,15.92
2019-03-11T05:19:48.478Z,15.91
2019-03-11T05:20:50.687Z,15.91
2019-03-11T05:21:52.898Z,15.91
2019-03-11T05:22:55.166Z,15.92
2019-03-11T05:23:58.871Z,15.92
2019-03-11T05:25:02.163Z,15.92
2019-03-11T05:26:04.414Z,15.91
2019-03-11T05:27:06.603Z,15.92
2019-03-11T05:28:10.378Z,15.91
2019-03-11T05:29:12.580Z,15.92
2019-03-11T05:30:14.787Z,15.91
2019-03-11T05:31:16.990Z,15.91
2019-03-11T05:32:19.183Z,15.92
2019-03-11T05:33:21.373Z,15.92
2019-03-11T05:34:23.595Z,15.92
2019-03-11T05:35:25.784Z,15.92
2019-03-11T05:36:29.361Z,15.93
2019-03-11T05:37:31.487Z,15.93
2019-03-11T05:38:33.682Z,15.92
2019-03-11T05:39:35.883Z,15.93
2019-03-11T05:40:38.081Z,15.93
2019-03-11T05:41:40.299Z,15.92
2019-03-11T05:42:42.522Z,15.92
2019-03-11T05:43:44.720Z,15.93
2019-03-11T05:44:46.922Z,15.93
2019-03-11T05:45:49.122Z,15.92
2019-03-11T05:46:51.357Z,15.92
2019-03-11T05:47:53.550Z,15.93
2019-03-11T05:48:55.664Z,15.93
2019-03-11T05:49:57.888Z,15.92
2019-03-11T05:51:00.079Z,15.93
2019-03-11T05:52:02.300Z,15.93
2019-03-11T05:53:04.507Z,15.92
2019-03-11T05:54:06.710Z,15.92
2019-03-11T05:55:08.908Z,15.93
2019-03-11T05:56:11.112Z,15.93
2019-03-11T05:57:13.357Z,15.93
2019-03-11T05:58:15.652Z,15.93
2019-03-11T05:59:17.867Z,15.93
2019-03-11T06:00:23.265Z,15.94
2019-03-11T06:01:25.462Z,15.93
2019-03-11T06:02:27.696Z,15.94
2019-03-11T06:03:31.283Z,15.94
2019-03-11T06:04:33.432Z,15.94
2019-03-11T06:05:35.648Z,15.94
2019-03-11T06:06:37.847Z,15.95
2019-03-11T06:07:42.893Z,15.93
2019-03-11T06:08:45.110Z,15.94
2019-03-11T06:09:47.314Z,15.95
2019-03-11T06:10:49.514Z,15.94
2019-03-11T06:11:54.907Z,15.93
2019-03-11T06:12:57.128Z,15.94
2019-03-11T06:13:59.346Z,15.93
2019-03-11T06:15:01.543Z,15.93
2019-03-11T06:16:03.760Z,15.91
2019-03-11T06:17:05.974Z,15.93
2019-03-11T06:18:08.210Z,15.91
2019-03-11T06:19:10.401Z,15.92
2019-03-11T06:20:22.771Z,15.93
2019-03-11T06:21:35.916Z,15.92
2019-03-11T06:22:38.124Z,15.92
2019-03-11T06:23:40.336Z,15.91
2019-03-11T06:24:42.644Z,15.91
2019-03-11T06:25:44.842Z,15.90
2019-03-11T06:26:47.048Z,15.91
2019-03-11T06:27:49.252Z,15.89
2019-03-11T06:28:51.461Z,15.90
2019-03-11T06:29:53.649Z,15.89
2019-03-11T06:30:55.856Z,15.89
2019-03-11T06:31:58.059Z,15.89
2019-03-11T06:33:00.260Z,15.89
2019-03-11T06:34:02.508Z,15.87
2019-03-11T06:35:09.063Z,15.88
2019-03-11T06:36:11.272Z,15.88
2019-03-11T06:37:13.503Z,15.87
2019-03-11T06:38:15.712Z,15.87
2019-03-11T06:39:17.934Z,15.87
2019-03-11T06:40:20.149Z,15.87
2019-03-11T06:41:22.368Z,15.87
2019-03-11T06:42:24.562Z,15.86
2019-03-11T06:43:26.789Z,15.86
2019-03-11T06:44:29.103Z,15.86
2019-03-11T06:45:31.313Z,15.86
2019-03-11T06:46:33.513Z,15.84
2019-03-11T06:47:35.785Z,15.84
2019-03-11T06:48:37.979Z,15.85
2019-03-11T06:49:40.215Z,15.84
2019-03-11T06:50:42.515Z,15.84
2019-03-11T06:51:44.720Z,15.84
2019-03-11T06:52:46.928Z,15.84
2019-03-11T06:53:49.124Z,15.84
2019-03-11T06:54:51.699Z,15.83
2019-03-11T06:55:53.912Z,15.83
2019-03-11T06:56:56.109Z,15.83
2019-03-11T06:57:58.324Z,15.83
2019-03-11T06:59:00.524Z,15.84
2019-03-11T07:00:02.754Z,15.83
2019-03-11T07:01:04.955Z,15.83
2019-03-11T07:02:07.165Z,15.82
2019-03-11T07:03:09.374Z,15.82
2019-03-11T07:04:11.633Z,15.82
2019-03-11T07:05:20.099Z,15.82
2019-03-11T07:06:17.750Z,15.82
2019-03-11T07:07:19.960Z,15.82
2019-03-11T07:08:22.162Z,15.81
2019-03-11T07:09:24.413Z,15.81
2019-03-11T07:10:28.105Z,15.81
2019-03-11T07:11:30.296Z,15.81
2019-03-11T07:12:32.503Z,15.82
2019-03-11T07:13:34.701Z,15.82
2019-03-11T07:14:36.914Z,15.81
2019-03-11T07:15:39.153Z,15.81
2019-03-11T07:16:41.387Z,15.81
2019-03-11T07:17:43.593Z,15.81
2019-03-11T07:18:45.786Z,15.82
2019-03-11T07:19:48.051Z,15.80
2019-03-11T07:20:50.328Z,15.80
2019-03-11T07:21:52.535Z,15.81
2019-03-11T07:22:54.731Z,15.81
2019-03-11T07:23:56.942Z,15.80
2019-03-11T07:24:59.147Z,15.81
2019-03-11T07:26:01.371Z,15.80
2019-03-11T07:27:03.575Z,15.81
2019-03-11T07:28:05.788Z,15.81
2019-03-11T07:29:07.993Z,15.81
2019-03-11T07:30:10.211Z,15.81
2019-03-11T07:31:12.463Z,15.81
2019-03-11T07:32:14.671Z,15.80
2019-03-11T07:33:16.883Z,15.81
2019-03-11T07:34:19.078Z,15.80
2019-03-11T07:35:21.302Z,15.81
2019-03-11T07:36:23.526Z,15.81
2019-03-11T07:37:25.745Z,15.80
2019-03-11T07:38:27.960Z,15.80
2019-03-11T07:39:32.471Z,15.80
2019-03-11T07:40:34.030Z,15.81
2019-03-11T07:41:39.053Z,15.81
2019-03-11T07:42:41.253Z,15.81
2019-03-11T07:43:43.458Z,15.81
2019-03-11T07:44:45.667Z,15.81
2019-03-11T07:45:47.873Z,15.81
2019-03-11T07:46:50.099Z,15.80
2019-03-11T07:47:52.295Z,15.81
2019-03-11T07:48:54.619Z,15.80
2019-03-11T07:49:56.826Z,15.80
2019-03-11T07:50:59.038Z,15.79
2019-03-11T07:52:02.674Z,15.80
2019-03-11T07:53:05.111Z,15.79
2019-03-11T07:54:07.325Z,15.79
2019-03-11T07:55:10.897Z,15.79
2019-03-11T07:56:13.054Z,15.79
2019-03-11T07:57:15.290Z,15.80
2019-03-11T07:58:17.487Z,15.79
2019-03-11T07:59:19.691Z,15.80
2019-03-11T08:00:21.911Z,15.79
2019-03-11T08:01:24.121Z,15.80
2019-03-11T08:02:26.460Z,15.79
2019-03-11T08:03:28.645Z,15.80
2019-03-11T08:04:30.864Z,15.79
2019-03-11T08:05:34.170Z,15.80
2019-03-11T08:06:36.384Z,15.79
2019-03-11T08:07:38.618Z,15.80
2019-03-11T08:08:40.816Z,15.80
2019-03-11T08:09:43.023Z,15.79
2019-03-11T08:10:45.235Z,15.80
2019-03-11T08:11:47.461Z,15.79
2019-03-11T08:12:49.666Z,15.80
2019-03-11T08:13:51.884Z,15.80
2019-03-11T08:14:54.270Z,15.82
2019-03-11T08:15:56.467Z,15.82
2019-03-11T08:16:58.680Z,15.83
2019-03-11T08:18:00.910Z,15.84
2019-03-11T08:19:03.125Z,15.85
2019-03-11T08:20:05.336Z,15.86
2019-03-11T08:21:07.535Z,15.87
2019-03-11T08:22:09.756Z,15.91
2019-03-11T08:23:12.020Z,15.92
2019-03-11T08:24:16.529Z,15.92
2019-03-11T08:25:18.092Z,15.95
2019-03-11T08:26:20.294Z,15.95
2019-03-11T08:27:22.516Z,15.97
2019-03-11T08:28:24.757Z,15.97
2019-03-11T08:29:26.952Z,15.99
2019-03-11T08:30:29.158Z,16.01
2019-03-11T08:31:31.368Z,16.02
2019-03-11T08:32:33.595Z,16.03
2019-03-11T08:33:35.856Z,16.06
2019-03-11T08:34:40.141Z,16.07
2019-03-11T08:35:42.336Z,16.07
2019-03-11T08:36:44.549Z,16.08
2019-03-11T08:37:46.771Z,16.09
2019-03-11T08:38:49.140Z,16.10
2019-03-11T08:39:51.316Z,16.10
2019-03-11T08:40:54.393Z,16.10
2019-03-11T08:41:57.626Z,16.10
2019-03-11T08:43:00.572Z,16.09
2019-03-11T08:44:03.414Z,16.10
2019-03-11T08:45:06.456Z,16.08
2019-03-11T08:46:09.261Z,16.09
2019-03-11T08:47:11.824Z,16.08
2019-03-11T08:48:15.725Z,16.09
2019-03-11T08:49:18.417Z,16.08
2019-03-11T08:50:24.442Z,16.06
2019-03-11T08:51:27.155Z,16.06
2019-03-11T08:52:29.680Z,16.06
2019-03-11T08:53:32.351Z,16.04
2019-03-11T08:54:35.330Z,16.03
2019-03-11T08:55:37.547Z,16.05
2019-03-11T08:56:39.750Z,16.02
2019-03-11T08:57:42.116Z,16.03
2019-03-11T08:58:44.341Z,16.01
2019-03-11T08:59:46.590Z,16.01
2019-03-11T09:00:48.795Z,15.99
2019-03-11T09:01:50.994Z,15.99
2019-03-11T09:02:53.201Z,15.99
2019-03-11T09:03:55.489Z,15.99
2019-03-11T09:04:57.717Z,15.97
2019-03-11T09:05:59.936Z,15.97
2019-03-11T09:07:02.135Z,15.96
2019-03-11T09:08:04.323Z,15.95
2019-03-11T09:09:06.518Z,15.96
2019-03-11T09:10:08.751Z,15.93
2019-03-11T09:11:10.962Z,15.93
2019-03-11T09:12:13.214Z,15.92
2019-03-11T09:13:15.392Z,15.92
2019-03-11T09:14:17.597Z,15.90
2019-03-11T09:15:19.832Z,15.89
2019-03-11T09:16:22.056Z,15.89
2019-03-11T09:17:24.277Z,15.89
2019-03-11T09:18:26.470Z,15.88
2019-03-11T09:19:28.669Z,15.87
2019-03-11T09:20:32.232Z,15.86
2019-03-11T09:21:34.443Z,15.85
2019-03-11T09:22:36.649Z,15.86
2019-03-11T09:23:38.852Z,15.85
2019-03-11T09:24:41.054Z,15.84
2019-03-11T09:25:43.310Z,15.83
2019-03-11T09:26:45.529Z,15.83
2019-03-11T09:27:50.460Z,15.83
2019-03-11T09:28:51.596Z,15.82
2019-03-11T09:29:53.784Z,15.82
2019-03-11T09:30:56.015Z,15.82
2019-03-11T09:31:58.225Z,15.82
2019-03-11T09:33:00.443Z,15.82
2019-03-11T09:34:02.636Z,15.82
2019-03-11T09:35:04.867Z,15.81
2019-03-11T09:36:07.110Z,15.82
2019-03-11T09:37:09.593Z,15.82
2019-03-11T09:38:11.802Z,15.82
2019-03-11T09:39:14.013Z,15.83
2019-03-11T09:40:16.218Z,15.84
2019-03-11T09:41:18.444Z,15.85
2019-03-11T09:42:21.783Z,15.87
2019-03-11T09:43:23.998Z,15.90
2019-03-11T09:44:26.215Z,15.93
2019-03-11T09:45:28.576Z,15.96
2019-03-11T09:46:30.807Z,15.98
2019-03-11T09:47:33.020Z,16.02
2019-03-11T09:48:36.361Z,16.03
2019-03-11T09:49:38.575Z,16.07
2019-03-11T09:50:40.784Z,16.08
2019-03-11T09:51:43.018Z,16.10
2019-03-11T09:52:45.215Z,16.14
2019-03-11T09:53:47.415Z,16.15
2019-03-11T09:54:49.638Z,16.17
2019-03-11T09:55:51.861Z,16.19
2019-03-11T09:56:54.056Z,16.21
2019-03-11T09:57:56.271Z,16.21
2019-03-11T09:58:58.471Z,16.22
2019-03-11T10:00:00.875Z,16.21
2019-03-11T10:01:03.067Z,16.23
2019-03-11T10:02:05.317Z,16.22
2019-03-11T10:03:07.524Z,16.23
2019-03-11T10:04:09.724Z,16.25
2019-03-11T10:05:11.941Z,16.25
2019-03-11T10:06:14.291Z,16.26
2019-03-11T10:07:16.533Z,16.27
2019-03-11T10:08:18.751Z,16.25
2019-03-11T10:09:20.963Z,16.27
2019-03-11T10:10:24.569Z,16.27
2019-03-11T10:11:26.801Z,16.26
2019-03-11T10:12:29.035Z,16.26
2019-03-11T10:13:31.256Z,16.25
2019-03-11T10:14:33.496Z,16.25
2019-03-11T10:15:35.693Z,16.23
2019-03-11T10:16:37.896Z,16.23
2019-03-11T10:17:40.094Z,16.21
2019-03-11T10:18:42.285Z,16.21
2019-03-11T10:19:44.497Z,16.21
2019-03-11T10:20:46.700Z,16.20
2019-03-11T10:21:48.903Z,16.21
2019-03-11T10:22:51.147Z,16.21
2019-03-11T10:23:53.355Z,16.22
2019-03-11T10:24:55.551Z,16.20
2019-03-11T10:25:57.767Z,16.20
2019-03-11T10:26:59.960Z,16.19
2019-03-11T10:28:02.207Z,16.19
2019-03-11T10:29:04.424Z,16.17
2019-03-11T10:30:06.625Z,16.17
2019-03-11T10:31:08.827Z,16.15
2019-03-11T10:32:11.018Z,16.15
2019-03-11T10:33:13.240Z,16.14
2019-03-11T10:34:15.441Z,16.13
2019-03-11T10:35:33.192Z,16.14
2019-03-11T10:36:21.502Z,16.13
2019-03-11T10:37:23.713Z,16.12
2019-03-11T10:38:25.934Z,16.11
2019-03-11T10:39:28.141Z,16.11
2019-03-11T10:40:30.419Z,16.11
2019-03-11T10:41:32.552Z,16.09
2019-03-11T10:42:34.747Z,16.09
2019-03-11T10:43:36.980Z,16.09
2019-03-11T10:44:39.188Z,16.09
2019-03-11T10:45:41.400Z,16.09
2019-03-11T10:46:44.951Z,16.07
2019-03-11T10:47:47.405Z,16.07
2019-03-11T10:48:49.649Z,16.08
2019-03-11T10:49:51.841Z,16.08
2019-03-11T10:50:54.141Z,16.07
2019-03-11T10:51:56.479Z,16.04
2019-03-11T10:52:58.938Z,16.03
2019-03-11T10:54:01.211Z,16.03
2019-03-11T10:55:03.403Z,16.04
2019-03-11T10:56:05.595Z,16.04
2019-03-11T10:57:07.799Z,16.04
2019-03-11T10:58:10.009Z,16.04
2019-03-11T10:59:12.232Z,16.03
2019-03-11T11:00:16.005Z,16.01
2019-03-11T11:01:18.285Z,16.01
2019-03-11T11:02:20.586Z,16.00
2019-03-11T11:03:23.067Z,16.00
2019-03-11T11:04:25.448Z,15.99
2019-03-11T11:05:27.685Z,15.99
2019-03-11T11:06:30.012Z,15.99
2019-03-11T11:07:32.253Z,15.98
2019-03-11T11:08:35.291Z,15.98
2019-03-11T11:09:37.656Z,15.97
2019-03-11T11:10:39.998Z,15.97
2019-03-11T11:11:42.290Z,15.97
2019-03-11T11:12:44.631Z,15.96
2019-03-11T11:13:46.936Z,15.97
2019-03-11T11:14:49.266Z,15.97
2019-03-11T11:15:51.606Z,15.96
2019-03-11T11:16:53.895Z,15.95
2019-03-11T11:17:56.105Z,15.95
2019-03-11T11:18:58.311Z,15.94
2019-03-11T11:20:03.668Z,15.94
2019-03-11T11:21:04.432Z,15.93
2019-03-11T11:22:06.642Z,15.94
2019-03-11T11:23:08.852Z,15.94
2019-03-11T11:24:11.133Z,15.93
2019-03-11T11:25:13.350Z,15.93
2019-03-11T11:26:17.889Z,15.92
2019-03-11T11:27:20.089Z,15.93
2019-03-11T11:28:22.315Z,15.93
2019-03-11T11:29:24.531Z,15.94
2019-03-11T11:30:26.846Z,15.93
2019-03-11T11:31:29.050Z,15.96
2019-03-11T11:32:31.488Z,15.99
2019-03-11T11:33:33.685Z,16.05
2019-03-11T11:34:35.878Z,16.11
2019-03-11T11:35:38.098Z,16.17
2019-03-11T11:36:40.299Z,16.22
2019-03-11T11:37:42.535Z,16.27
2019-03-11T11:38:44.740Z,16.30
2019-03-11T11:39:46.994Z,16.32
2019-03-11T11:40:49.243Z,16.35
2019-03-11T11:41:51.455Z,16.36
2019-03-11T11:42:53.676Z,16.38
2019-03-11T11:43:55.870Z,16.40
2019-03-11T11:44:58.072Z,16.41
2019-03-11T11:46:00.299Z,16.41
2019-03-11T11:47:02.522Z,16.42
2019-03-11T11:48:04.747Z,16.42
2019-03-11T11:49:06.962Z,16.42
2019-03-11T11:50:09.188Z,16.42
2019-03-11T11:51:11.426Z,16.42
2019-03-11T11:52:13.648Z,16.40
2019-03-11T11:53:15.867Z,16.39
2019-03-11T11:54:18.077Z,16.40
2019-03-11T11:55:20.281Z,16.38
2019-03-11T11:56:23.006Z,16.38
2019-03-11T11:57:25.214Z,16.37
2019-03-11T11:58:27.420Z,16.34
2019-03-11T11:59:30.119Z,16.34
2019-03-11T12:00:32.607Z,16.33
2019-03-11T12:01:34.848Z,16.32
2019-03-11T12:02:37.059Z,16.30
2019-03-11T12:03:42.470Z,16.30
2019-03-11T12:04:44.761Z,16.28
2019-03-11T12:05:46.962Z,16.28
2019-03-11T12:06:49.210Z,16.27
2019-03-11T12:07:51.431Z,16.25
2019-03-11T12:08:53.638Z,16.26
2019-03-11T12:09:55.855Z,16.26
2019-03-11T12:10:58.069Z,16.26
2019-03-11T12:12:00.336Z,16.25
2019-03-11T12:13:02.563Z,16.24
2019-03-11T12:14:04.764Z,16.22
2019-03-11T12:15:06.981Z,16.18
2019-03-11T12:16:09.187Z,16.17
2019-03-11T12:17:11.444Z,16.16
2019-03-11T12:18:13.651Z,16.17
2019-03-11T12:19:15.877Z,16.17
2019-03-11T12:20:18.107Z,16.16
2019-03-11T12:21:20.316Z,16.16
2019-03-11T12:22:22.544Z,16.17
2019-03-11T12:23:24.774Z,16.17
2019-03-11T12:24:26.997Z,16.16
2019-03-11T12:25:29.198Z,16.16
2019-03-11T12:26:31.408Z,16.16
2019-03-11T12:27:33.646Z,16.17
2019-03-11T12:28:35.866Z,16.16
2019-03-11T12:29:38.120Z,16.16
2019-03-11T12:30:40.361Z,16.14
2019-03-11T12:31:42.573Z,16.16
2019-03-11T12:32:45.745Z,16.15
2019-03-11T12:33:47.962Z,16.15
2019-03-11T12:34:50.173Z,16.13
2019-03-11T12:35:52.364Z,16.13
2019-03-11T12:36:54.608Z,16.11
2019-03-11T12:37:56.832Z,16.12
2019-03-11T12:38:59.067Z,16.10
2019-03-11T12:40:01.275Z,16.11
2019-03-11T12:41:03.478Z,16.09
2019-03-11T12:42:05.719Z,16.08
2019-03-11T12:43:07.943Z,16.05
2019-03-11T12:44:10.150Z,16.05
2019-03-11T12:45:12.364Z,16.02
2019-03-11T12:46:14.577Z,16.01
2019-03-11T12:47:16.790Z,15.99
2019-03-11T12:48:19.020Z,15.98
2019-03-11T12:49:21.225Z,15.98
2019-03-11T12:50:23.438Z,15.96
2019-03-11T12:51:25.693Z,15.95
2019-03-11T12:52:27.896Z,15.94
2019-03-11T12:53:30.442Z,15.94
2019-03-11T12:54:32.662Z,15.95
2019-03-11T12:55:34.868Z,15.97
2019-03-11T12:56:37.069Z,15.99
2019-03-11T12:57:39.295Z,16.01
2019-03-11T12:58:42.114Z,16.04
2019-03-11T12:59:44.626Z,16.07
2019-03-11T13:00:46.846Z,16.11
2019-03-11T13:01:49.036Z,16.15
2019-03-11T13:02:51.256Z,16.19
2019-03-11T13:03:53.489Z,16.21
2019-03-11T13:04:55.850Z,16.25
2019-03-11T13:05:58.060Z,16.27
2019-03-11T13:07:00.412Z,16.29
2019-03-11T13:08:02.631Z,16.31
2019-03-11T13:09:04.947Z,16.32
2019-03-11T13:10:07.315Z,16.34
2019-03-11T13:11:10.519Z,16.35
2019-03-11T13:12:12.733Z,16.36
2019-03-11T13:13:15.013Z,16.36
2019-03-11T13:14:17.218Z,16.37
2019-03-11T13:15:19.764Z,16.37
2019-03-11T13:16:22.070Z,16.35
2019-03-11T13:17:24.319Z,16.35
2019-03-11T13:18:26.586Z,16.34
2019-03-11T13:19:30.899Z,16.34
2019-03-11T13:20:33.314Z,16.33
2019-03-11T13:21:35.793Z,16.30
2019-03-11T13:22:37.993Z,16.30
2019-03-11T13:23:41.590Z,16.30
2019-03-11T13:24:44.042Z,16.28