createdAt,value
2016-06-16T00:00:16.646Z,997.74
2016-06-16T00:01:16.838Z,997.7
2016-06-16T00:02:16.841Z,997.68
2016-06-16T00:03:16.656Z,997.64
2016-06-16T00:04:16.830Z,997.65
2016-06-16T00:05:16.630Z,997.67
2016-06-16T00:06:16.634Z,997.65
2016-06-16T00:07:16.825Z,997.65
2016-06-16T00:08:16.828Z,997.64
2016-06-16T00:09:16.831Z,997.62
2016-06-16T00:10:16.834Z,997.62
2016-06-16T00:11:16.821Z,997.6
2016-06-16T00:12:16.621Z,997.61
2016-06-16T00:13:16.625Z,997.62
2016-06-16T00:14:16.627Z,997.64
2016-06-16T00:15:16.817Z,997.61
2016-06-16T00:16:16.618Z,997.64
2016-06-16T00:17:16.824Z,997.62
2016-06-16T00:18:16.623Z,997.6
2016-06-16T00:19:16.612Z,997.59
2016-06-16T00:20:16.818Z,997.6
2016-06-16T00:21:16.821Z,997.62
2016-06-16T00:22:16.824Z,997.62
2016-06-16T00:23:16.608Z,997.58
2016-06-16T00:24:16.814Z,997.62
2016-06-16T00:25:16.614Z,997.64
2016-06-16T00:26:16.601Z,997.63
2016-06-16T00:27:16.808Z,997.63
2016-06-16T00:28:16.811Z,997.65
2016-06-16T00:29:16.595Z,997.68
2016-06-16T00:30:16.614Z,997.67
2016-06-16T00:31:16.805Z,997.69
2016-06-16T00:32:16.605Z,997.69
2016-06-16T00:33:16.794Z,997.69
2016-06-16T00:34:16.798Z,997.67
2016-06-16T00:35:16.801Z,997.7
2016-06-16T00:36:16.820Z,997.71
2016-06-16T00:37:16.792Z,997.69
2016-06-16T00:38:16.592Z,997.71
2016-06-16T00:39:16.595Z,997.67
2016-06-16T00:40:16.582Z,997.65
2016-06-16T00:41:16.789Z,997.72
2016-06-16T00:42:16.588Z,997.67
2016-06-16T00:43:16.794Z,997.7
2016-06-16T00:44:16.579Z,997.72
2016-06-16T00:45:16.785Z,997.75
2016-06-16T00:46:16.787Z,997.67
2016-06-16T00:47:16.776Z,997.67
2016-06-16T00:48:16.576Z,997.66
2016-06-16T00:49:16.579Z,997.66
2016-06-16T00:50:16.769Z,997.64
2016-06-16T00:51:16.772Z,997.65
2016-06-16T00:52:16.775Z,997.61
2016-06-16T00:53:16.575Z,997.6
2016-06-16T00:54:16.766Z,997.59
2016-06-16T00:55:16.770Z,997.61
2016-06-16T00:56:16.865Z,997.6
2016-06-16T00:57:16.588Z,997.59
2016-06-16T00:58:16.575Z,997.66
2016-06-16T00:59:16.766Z,997.64
2016-06-16T01:00:16.768Z,997.65
2016-06-16T01:01:16.756Z,997.65
2016-06-16T01:02:16.556Z,997.67
2016-06-16T01:03:16.559Z,997.68
2016-06-16T01:04:16.765Z,997.67
2016-06-16T01:05:16.565Z,997.68
2016-06-16T01:06:16.553Z,997.65
2016-06-16T01:07:16.759Z,997.7
2016-06-16T01:08:16.560Z,997.68
2016-06-16T01:09:16.562Z,997.69
2016-06-16T01:10:16.550Z,997.75
2016-06-16T01:11:16.756Z,997.7
2016-06-16T01:12:16.806Z,997.73
2016-06-16T01:13:16.761Z,997.74
2016-06-16T01:14:16.546Z,997.72
2016-06-16T01:15:16.737Z,997.73
2016-06-16T01:16:16.740Z,997.75
2016-06-16T01:17:16.743Z,997.73
2016-06-16T01:18:16.543Z,997.73
2016-06-16T01:19:16.546Z,997.67
2016-06-16T01:20:16.534Z,997.59
2016-06-16T01:21:16.739Z,997.55
2016-06-16T01:22:16.742Z,997.51
2016-06-16T01:23:16.526Z,997.56
2016-06-16T01:24:16.529Z,997.5
2016-06-16T01:25:16.737Z,997.49
2016-06-16T01:26:16.865Z,997.48
2016-06-16T01:27:16.727Z,997.5
2016-06-16T01:28:16.729Z,997.49
2016-06-16T01:29:16.733Z,997.5
2016-06-16T01:30:16.533Z,997.51
2016-06-16T01:31:16.723Z,997.5
2016-06-16T01:32:16.726Z,997.52
2016-06-16T01:33:16.729Z,997.5
2016-06-16T01:34:16.717Z,997.51
2016-06-16T01:35:16.720Z,997.51
2016-06-16T01:36:16.723Z,997.51
2016-06-16T01:37:16.507Z,997.52
2016-06-16T01:38:16.714Z,997.53
2016-06-16T01:39:16.716Z,997.55
2016-06-16T01:40:16.516Z,997.61
2016-06-16T01:41:16.707Z,997.61
2016-06-16T01:42:16.507Z,997.56
2016-06-16T01:43:16.713Z,997.59
2016-06-16T01:44:16.498Z,997.6
2016-06-16T01:45:16.501Z,997.58
2016-06-16T01:46:16.707Z,997.59
2016-06-16T01:47:16.491Z,997.62
2016-06-16T01:48:16.697Z,997.6
2016-06-16T01:49:16.701Z,997.6
2016-06-16T01:50:16.703Z,997.62
2016-06-16T01:51:16.691Z,997.61
2016-06-16T01:52:16.491Z,997.6
2016-06-16T01:53:16.494Z,997.59
2016-06-16T01:54:16.700Z,997.58
2016-06-16T01:55:16.703Z,997.56
2016-06-16T01:56:16.691Z,997.55
2016-06-16T01:57:16.491Z,997.53
2016-06-16T01:58:16.681Z,997.5
2016-06-16T01:59:16.481Z,997.55
2016-06-16T02:00:16.484Z,997.57
2016-06-16T02:01:16.690Z,997.59
2016-06-16T02:02:16.476Z,997.56
2016-06-16T02:03:16.681Z,997.57
2016-06-16T02:04:16.685Z,997.57
2016-06-16T02:05:16.468Z,997.57
2016-06-16T02:06:16.675Z,997.57
2016-06-16T02:07:16.474Z,997.56
2016-06-16T02:08:16.665Z,997.6
2016-06-16T02:09:16.465Z,997.6
2016-06-16T02:10:16.468Z,997.62
2016-06-16T02:11:16.471Z,997.61
2016-06-16T02:12:16.474Z,997.65
2016-06-16T02:13:16.665Z,997.62
2016-06-16T02:14:16.668Z,997.6
2016-06-16T02:15:16.468Z,997.58
2016-06-16T02:16:16.675Z,997.54
2016-06-16T02:17:16.458Z,997.58
2016-06-16T02:18:16.461Z,997.58
2016-06-16T02:19:16.449Z,997.58
2016-06-16T02:20:16.656Z,997.62
2016-06-16T02:21:16.658Z,997.6
2016-06-16T02:22:16.646Z,997.64
2016-06-16T02:23:16.446Z,997.63
2016-06-16T02:24:16.652Z,997.63
2016-06-16T02:25:16.639Z,997.64
2016-06-16T02:26:16.642Z,997.65
2016-06-16T02:27:16.645Z,997.67
2016-06-16T02:28:16.649Z,997.67
2016-06-16T02:29:16.448Z,997.64
2016-06-16T02:30:16.436Z,997.65
2016-06-16T02:31:16.642Z,997.61
2016-06-16T02:32:16.630Z,997.64
2016-06-16T02:33:16.632Z,997.59
2016-06-16T02:34:16.433Z,997.61
2016-06-16T02:35:16.420Z,997.67
2016-06-16T02:36:16.626Z,997.68
2016-06-16T02:37:16.426Z,997.66
2016-06-16T02:38:16.632Z,997.66
2016-06-16T02:39:16.620Z,997.63
2016-06-16T02:40:16.420Z,997.67
2016-06-16T02:41:16.938Z,997.66
2016-06-16T02:42:16.426Z,997.66
2016-06-16T02:43:16.616Z,997.68
2016-06-16T02:44:16.620Z,997.67
2016-06-16T02:45:16.404Z,997.68
2016-06-16T02:46:16.610Z,997.65
2016-06-16T02:47:16.613Z,997.7
2016-06-16T02:48:16.413Z,997.69
2016-06-16T02:49:16.401Z,997.72
2016-06-16T02:50:16.403Z,997.75
2016-06-16T02:51:16.407Z,997.79
2016-06-16T02:52:16.613Z,997.74
2016-06-16T02:53:16.600Z,997.77
2016-06-16T02:54:16.400Z,997.76
2016-06-16T02:55:16.389Z,997.74
2016-06-16T02:56:16.406Z,997.73
2016-06-16T02:57:16.597Z,997.76
2016-06-16T02:58:16.398Z,997.74
2016-06-16T02:59:16.401Z,997.74
2016-06-16T03:00:16.388Z,997.76
2016-06-16T03:01:16.594Z,997.79
2016-06-16T03:02:16.394Z,997.79
2016-06-16T03:03:16.381Z,997.75
2016-06-16T03:04:16.587Z,997.76
2016-06-16T03:05:16.590Z,997.78
2016-06-16T03:06:16.578Z,997.76
2016-06-16T03:07:16.379Z,997.73
2016-06-16T03:08:16.381Z,997.78
2016-06-16T03:09:16.368Z,997.79
2016-06-16T03:10:16.371Z,997.79
2016-06-16T03:11:16.516Z,997.79
2016-06-16T03:12:16.378Z,997.81
2016-06-16T03:13:16.380Z,997.82
2016-06-16T03:14:16.571Z,997.8
2016-06-16T03:15:16.559Z,997.82
2016-06-16T03:16:16.374Z,997.83
2016-06-16T03:17:16.565Z,997.85
2016-06-16T03:18:16.584Z,997.85
2016-06-16T03:19:16.368Z,997.86
2016-06-16T03:20:16.355Z,997.89
2016-06-16T03:21:16.561Z,997.86
2016-06-16T03:22:16.564Z,997.85
2016-06-16T03:23:16.552Z,997.84
2016-06-16T03:24:16.353Z,997.83
2016-06-16T03:25:16.355Z,997.84
2016-06-16T03:26:16.358Z,997.83
2016-06-16T03:27:16.549Z,997.83
2016-06-16T03:28:16.552Z,997.86
2016-06-16T03:29:16.538Z,997.84
2016-06-16T03:30:16.542Z,997.82
2016-06-16T03:31:16.342Z,997.79
2016-06-16T03:32:16.345Z,997.84
2016-06-16T03:33:16.333Z,997.83
2016-06-16T03:34:16.539Z,997.86
2016-06-16T03:35:16.542Z,997.87
2016-06-16T03:36:16.327Z,997.86
2016-06-16T03:37:16.532Z,997.88
2016-06-16T03:38:16.316Z,997.86
2016-06-16T03:39:16.523Z,997.86
2016-06-16T03:40:16.526Z,997.87
2016-06-16T03:41:16.514Z,997.86
2016-06-16T03:42:16.516Z,997.87
2016-06-16T03:43:16.316Z,997.88
2016-06-16T03:44:16.320Z,997.86
2016-06-16T03:45:16.322Z,997.85
2016-06-16T03:46:16.310Z,997.86
2016-06-16T03:47:16.516Z,997.82
2016-06-16T03:48:16.519Z,997.82
2016-06-16T03:49:16.507Z,997.83
2016-06-16T03:50:16.511Z,997.8
2016-06-16T03:51:16.497Z,997.78
2016-06-16T03:52:16.500Z,997.76
2016-06-16T03:53:16.503Z,997.74
2016-06-16T03:54:16.288Z,997.73
2016-06-16T03:55:16.306Z,997.7
2016-06-16T03:56:16.497Z,997.72
2016-06-16T03:57:16.485Z,997.69
2016-06-16T03:58:16.488Z,997.7
2016-06-16T03:59:16.288Z,997.68
2016-06-16T04:00:16.494Z,997.68
2016-06-16T04:01:16.481Z,997.76
2016-06-16T04:02:16.484Z,997.7
2016-06-16T04:03:16.285Z,997.75
2016-06-16T04:04:16.287Z,997.73
2016-06-16T04:05:16.478Z,997.74
2016-06-16T04:06:16.277Z,997.76
2016-06-16T04:07:16.485Z,997.77
2016-06-16T04:08:16.471Z,997.79
2016-06-16T04:09:16.474Z,997.77
2016-06-16T04:10:16.462Z,997.79
2016-06-16T04:11:17.200Z,997.78
2016-06-16T04:12:16.609Z,997.73
2016-06-16T04:13:16.252Z,997.76
2016-06-16T04:14:16.256Z,997.72
2016-06-16T04:15:16.462Z,997.72
2016-06-16T04:16:16.484Z,997.79
2016-06-16T04:17:16.308Z,997.73
2016-06-16T04:18:16.553Z,997.77
2016-06-16T04:19:16.596Z,997.8
2016-06-16T04:20:16.623Z,997.83
2016-06-16T04:21:16.655Z,997.8
2016-06-16T04:22:16.657Z,997.85
2016-06-16T04:23:16.674Z,997.88
2016-06-16T04:24:16.489Z,997.86
2016-06-16T04:25:16.490Z,997.91
2016-06-16T04:26:16.503Z,997.93
2016-06-16T04:27:16.714Z,997.95
2016-06-16T04:28:16.722Z,997.94
2016-06-16T04:29:16.511Z,998
2016-06-16T04:30:16.723Z,997.96
2016-06-16T04:31:16.730Z,997.98
2016-06-16T04:32:16.719Z,997.98
2016-06-16T04:33:16.724Z,997.96
2016-06-16T04:34:16.526Z,997.97
2016-06-16T04:35:16.514Z,997.97
2016-06-16T04:36:16.722Z,998
2016-06-16T04:37:16.726Z,997.97
2016-06-16T04:38:16.730Z,998.01
2016-06-16T04:39:16.719Z,998.02
2016-06-16T04:40:16.723Z,998.05
2016-06-16T04:41:16.726Z,998.09
2016-06-16T04:42:16.714Z,998.13
2016-06-16T04:43:16.514Z,998.18
2016-06-16T04:44:16.502Z,998.21
2016-06-16T04:45:16.505Z,998.24
2016-06-16T04:46:16.508Z,998.27
2016-06-16T04:47:16.511Z,998.23
2016-06-16T04:48:16.718Z,998.26
2016-06-16T04:49:16.705Z,998.31
2016-06-16T04:50:16.506Z,998.29
2016-06-16T04:51:16.493Z,998.35
2016-06-16T04:52:16.699Z,998.4
2016-06-16T04:53:16.499Z,998.43
2016-06-16T04:54:16.502Z,998.51
2016-06-16T04:55:16.489Z,998.5
2016-06-16T04:56:16.696Z,998.5
2016-06-16T04:57:16.700Z,998.57
2016-06-16T04:58:16.686Z,998.52
2016-06-16T04:59:16.486Z,998.53
2016-06-16T05:00:16.676Z,998.62
2016-06-16T05:01:16.679Z,998.66
2016-06-16T05:02:16.464Z,998.69
2016-06-16T05:03:16.483Z,998.67
2016-06-16T05:04:16.674Z,998.66
2016-06-16T05:05:16.676Z,998.65
2016-06-16T05:06:16.477Z,998.66
2016-06-16T05:07:16.667Z,998.66
2016-06-16T05:08:16.467Z,998.7
2016-06-16T05:09:16.454Z,998.72
2016-06-16T05:10:16.457Z,998.73
2016-06-16T05:11:16.663Z,998.73
2016-06-16T05:12:16.652Z,998.75
2016-06-16T05:13:16.452Z,998.77
2016-06-16T05:14:16.455Z,998.72
2016-06-16T05:15:16.442Z,998.74
2016-06-16T05:16:16.647Z,998.7
2016-06-16T05:17:16.448Z,998.67
2016-06-16T05:18:16.639Z,998.71
2016-06-16T05:19:16.642Z,998.67
2016-06-16T05:20:16.441Z,998.67
2016-06-16T05:21:16.632Z,998.64
2016-06-16T05:22:16.635Z,998.69
2016-06-16T05:23:16.638Z,998.64
2016-06-16T05:24:16.641Z,998.62
2016-06-16T05:25:16.628Z,998.63
2016-06-16T05:26:16.429Z,998.64
2016-06-16T05:27:16.635Z,998.61
2016-06-16T05:28:16.623Z,998.61
2016-06-16T05:29:16.625Z,998.6
2016-06-16T05:30:16.612Z,998.63
2016-06-16T05:31:16.616Z,998.65
2016-06-16T05:32:16.619Z,998.62
2016-06-16T05:33:16.403Z,998.64
2016-06-16T05:34:16.406Z,998.63
2016-06-16T05:35:16.612Z,998.6
2016-06-16T05:36:16.615Z,998.61
2016-06-16T05:37:16.603Z,998.64
2016-06-16T05:38:16.403Z,998.64
2016-06-16T05:39:16.593Z,998.63
2016-06-16T05:40:16.596Z,998.64
2016-06-16T05:41:16.599Z,998.64
2016-06-16T05:42:16.541Z,998.66
2016-06-16T05:43:16.387Z,998.61
2016-06-16T05:44:16.390Z,998.57
2016-06-16T05:45:16.581Z,998.58
2016-06-16T05:46:16.381Z,998.61
2016-06-16T05:47:16.383Z,998.55
2016-06-16T05:48:16.371Z,998.55
2016-06-16T05:49:16.593Z,998.58
2016-06-16T05:50:16.580Z,998.56
2016-06-16T05:51:16.380Z,998.54
2016-06-16T05:52:16.368Z,998.6
2016-06-16T05:53:16.574Z,998.58
2016-06-16T05:54:16.562Z,998.61
2016-06-16T05:55:16.565Z,998.56
2016-06-16T05:56:16.568Z,998.54
2016-06-16T05:57:16.352Z,998.55
2016-06-16T05:58:16.355Z,998.54
2016-06-16T05:59:16.357Z,998.53
2016-06-16T06:00:16.563Z,998.54
2016-06-16T06:01:16.552Z,998.55
2016-06-16T06:02:16.352Z,998.55
2016-06-16T06:03:16.558Z,998.58
2016-06-16T06:04:16.342Z,998.54
2016-06-16T06:05:16.345Z,998.54
2016-06-16T06:06:16.551Z,998.54
2016-06-16T06:07:16.540Z,998.51
2016-06-16T06:08:16.339Z,998.52
2016-06-16T06:09:16.530Z,998.55
2016-06-16T06:10:16.533Z,998.51
2016-06-16T06:11:16.536Z,998.52
2016-06-16T06:12:16.538Z,998.51
2016-06-16T06:13:16.322Z,998.53
2016-06-16T06:14:16.529Z,998.55
2016-06-16T06:15:16.329Z,998.53
2016-06-16T06:16:16.520Z,998.5
2016-06-16T06:17:16.320Z,998.51
2016-06-16T06:18:16.323Z,998.52
2016-06-16T06:19:16.327Z,998.55
2016-06-16T06:20:16.313Z,998.6
2016-06-16T06:21:16.301Z,998.62
2016-06-16T06:22:16.319Z,998.59
2016-06-16T06:23:16.307Z,998.6
2016-06-16T06:24:16.309Z,998.62
2016-06-16T06:25:16.501Z,998.6
2016-06-16T06:26:16.504Z,998.55
2016-06-16T06:27:16.491Z,998.57
2016-06-16T06:28:16.291Z,998.61
2016-06-16T06:29:16.294Z,998.63
2016-06-16T06:30:16.500Z,998.67
2016-06-16T06:31:16.284Z,998.67
2016-06-16T06:32:16.491Z,998.67
2016-06-16T06:33:16.494Z,998.7
2016-06-16T06:34:16.482Z,998.72
2016-06-16T06:35:16.485Z,998.71
2016-06-16T06:36:16.285Z,998.65
2016-06-16T06:37:16.271Z,998.68
2016-06-16T06:38:16.477Z,998.7
2016-06-16T06:39:16.481Z,998.71
2016-06-16T06:40:16.469Z,998.75
2016-06-16T06:41:16.472Z,998.75
2016-06-16T06:42:16.787Z,998.78
2016-06-16T06:43:16.259Z,998.78
2016-06-16T06:44:16.262Z,998.79
2016-06-16T06:45:16.468Z,998.76
2016-06-16T06:46:16.455Z,998.77
2016-06-16T06:47:16.255Z,998.76
2016-06-16T06:48:16.259Z,998.82
2016-06-16T06:49:16.497Z,998.81
2016-06-16T06:50:16.453Z,998.81
2016-06-16T06:51:16.252Z,998.82
2016-06-16T06:52:16.240Z,998.81
2016-06-16T06:53:16.242Z,998.82
2016-06-16T06:54:16.449Z,998.81
2016-06-16T06:55:16.437Z,998.81
2016-06-16T06:56:16.440Z,998.81
2016-06-16T06:57:16.427Z,998.83
2016-06-16T06:58:16.227Z,998.82
2016-06-16T06:59:16.433Z,998.8
2016-06-16T07:00:16.233Z,998.81
2016-06-16T07:01:16.439Z,998.82
2016-06-16T07:02:16.443Z,998.82
2016-06-16T07:03:16.430Z,998.84
2016-06-16T07:04:16.229Z,998.85
2016-06-16T07:05:16.420Z,998.85
2016-06-16T07:06:16.221Z,998.84
2016-06-16T07:07:16.208Z,998.76
2016-06-16T07:08:16.414Z,998.75
2016-06-16T07:09:16.417Z,998.71
2016-06-16T07:10:16.201Z,998.68
2016-06-16T07:11:16.204Z,998.66
2016-06-16T07:12:16.410Z,998.67
2016-06-16T07:13:16.398Z,998.64
2016-06-16T07:14:16.198Z,998.67
2016-06-16T07:15:16.202Z,998.66
2016-06-16T07:16:16.392Z,998.67
2016-06-16T07:17:16.192Z,998.59
2016-06-16T07:18:16.194Z,998.6
2016-06-16T07:19:16.198Z,998.64
2016-06-16T07:20:16.389Z,998.54
2016-06-16T07:21:16.188Z,998.57
2016-06-16T07:22:16.191Z,998.55
2016-06-16T07:23:16.382Z,998.58
2016-06-16T07:24:16.183Z,998.58
2016-06-16T07:25:16.185Z,998.58
2016-06-16T07:26:16.375Z,998.58
2016-06-16T07:27:16.175Z,998.57
2016-06-16T07:28:16.381Z,998.53
2016-06-16T07:29:16.167Z,998.52
2016-06-16T07:30:16.169Z,998.48
2016-06-16T07:31:16.375Z,998.49
2016-06-16T07:32:35.378Z,998.48
2016-06-16T07:33:16.394Z,998.48
2016-06-16T07:34:16.351Z,998.51
2016-06-16T07:48:36.771Z,998.52
2016-06-16T07:48:37.646Z,998.51
2016-06-16T07:48:48.630Z,998.57
2016-06-16T07:49:48.883Z,998.57
2016-06-16T07:50:48.621Z,998.59
2016-06-16T07:51:48.827Z,998.58
2016-06-16T07:52:48.814Z,998.59
2016-06-16T07:53:48.630Z,998.56
2016-06-16T07:54:48.821Z,998.54
2016-06-16T07:55:48.855Z,998.56
2016-06-16T07:56:48.608Z,998.54
2016-06-16T07:57:48.610Z,998.55
2016-06-16T07:58:48.613Z,998.59
2016-06-16T07:59:48.617Z,998.58
2016-06-16T08:00:48.808Z,998.62
2016-06-16T08:01:48.811Z,998.62
2016-06-16T08:02:48.611Z,998.62
2016-06-16T08:03:48.801Z,998.59
2016-06-16T08:04:48.804Z,998.58
2016-06-16T08:05:48.604Z,998.59
2016-06-16T08:06:48.811Z,998.55
2016-06-16T08:07:48.799Z,998.54
2016-06-16T08:08:48.802Z,998.57
2016-06-16T08:09:48.805Z,998.56
2016-06-16T08:10:48.792Z,998.57
2016-06-16T08:11:48.794Z,998.55
2016-06-16T08:12:48.798Z,998.58
2016-06-16T08:13:48.785Z,998.56
2016-06-16T08:14:48.787Z,998.56
2016-06-16T08:15:48.573Z,998.54
2016-06-16T08:16:48.779Z,998.52
2016-06-16T08:17:48.782Z,998.54
2016-06-16T08:18:48.786Z,998.54
2016-06-16T08:19:48.569Z,998.55
2016-06-16T08:20:48.775Z,998.58
2016-06-16T08:21:48.779Z,998.52
2016-06-16T08:22:48.562Z,998.52
2016-06-16T08:23:48.566Z,998.47
2016-06-16T08:24:48.568Z,998.45
2016-06-16T08:25:48.774Z,998.47
2016-06-16T08:26:48.762Z,998.48
2016-06-16T08:27:48.766Z,998.47
2016-06-16T08:28:48.769Z,998.43
2016-06-16T08:29:48.553Z,998.41
2016-06-16T08:30:48.556Z,998.37
2016-06-16T08:31:48.559Z,998.34
2016-06-16T08:32:48.750Z,998.36
2016-06-16T08:33:48.753Z,998.34
2016-06-16T08:34:48.553Z,998.35
2016-06-16T08:35:48.556Z,998.37
2016-06-16T08:36:48.747Z,998.39
2016-06-16T08:37:48.546Z,998.4
2016-06-16T08:38:48.753Z,998.39
2016-06-16T08:39:48.756Z,998.43
2016-06-16T08:40:48.759Z,998.46
2016-06-16T08:41:48.746Z,998.47
2016-06-16T08:42:48.750Z,998.52
2016-06-16T08:43:48.535Z,998.53
2016-06-16T08:44:48.741Z,998.51
2016-06-16T08:45:48.744Z,998.54
2016-06-16T08:46:48.731Z,998.57
2016-06-16T08:47:48.733Z,998.62
2016-06-16T08:48:27.175Z,998.86
2016-06-16T08:49:26.974Z,998.91
2016-06-16T08:50:27.166Z,998.9
2016-06-16T08:51:27.168Z,998.89
2016-06-16T08:52:26.952Z,998.9
2016-06-16T08:53:27.159Z,998.9
2016-06-16T08:54:27.162Z,998.89
2016-06-16T08:55:27.165Z,998.87
2016-06-16T08:56:26.949Z,998.86
2016-06-16T08:57:26.953Z,998.86
2016-06-16T08:58:27.158Z,998.89
2016-06-16T08:59:26.943Z,998.89
2016-06-16T09:00:26.962Z,998.86
2016-06-16T09:01:27.152Z,998.88
2016-06-16T09:02:27.155Z,998.88
2016-06-16T09:03:27.142Z,998.87
2016-06-16T09:04:26.942Z,998.85
2016-06-16T09:05:27.149Z,998.86
2016-06-16T09:06:27.151Z,998.86
2016-06-16T09:07:27.139Z,998.78
2016-06-16T09:08:26.939Z,998.77
2016-06-16T09:09:27.146Z,998.75
2016-06-16T09:10:27.149Z,998.72
2016-06-16T09:11:27.136Z,998.7
2016-06-16T09:12:26.935Z,998.69
2016-06-16T09:13:27.127Z,998.66
2016-06-16T09:14:27.130Z,998.67
2016-06-16T09:15:26.929Z,998.67
2016-06-16T09:16:27.136Z,998.65
2016-06-16T09:17:27.123Z,998.67
2016-06-16T09:18:27.126Z,998.68
2016-06-16T09:19:26.927Z,998.71
2016-06-16T09:20:27.132Z,998.7
2016-06-16T09:21:27.136Z,998.72
2016-06-16T09:22:27.122Z,998.73
2016-06-16T09:23:27.125Z,998.73
2016-06-16T09:24:27.114Z,998.73
2016-06-16T09:25:27.117Z,998.77
2016-06-16T09:26:26.917Z,998.74
2016-06-16T09:27:27.123Z,998.76
2016-06-16T09:28:27.110Z,998.75
2016-06-16T09:29:26.910Z,998.78
2016-06-16T09:30:27.116Z,998.77
2016-06-16T09:31:27.103Z,998.77
2016-06-16T09:32:27.122Z,998.77
2016-06-16T09:33:27.110Z,998.76
2016-06-16T09:34:26.909Z,998.74
2016-06-16T09:35:27.101Z,998.72
2016-06-16T09:36:26.901Z,998.78
2016-06-16T09:37:27.107Z,998.81
2016-06-16T09:38:27.109Z,998.83
2016-06-16T09:39:26.894Z,998.79
2016-06-16T09:40:27.100Z,998.81
2016-06-16T09:41:27.103Z,998.8
2016-06-16T09:42:27.091Z,998.79
2016-06-16T09:43:26.890Z,998.84
2016-06-16T09:44:26.893Z,998.79
2016-06-16T09:45:27.115Z,998.81
2016-06-16T09:46:27.088Z,998.82
2016-06-16T09:47:27.090Z,998.85
2016-06-16T09:48:26.890Z,998.81
2016-06-16T09:49:26.894Z,998.81
2016-06-16T09:50:27.083Z,998.77
2016-06-16T09:51:27.087Z,998.75
2016-06-16T09:52:27.090Z,998.72
2016-06-16T09:53:26.890Z,998.72
2016-06-16T09:54:26.877Z,998.7
2016-06-16T09:55:26.881Z,998.71
2016-06-16T09:56:27.087Z,998.73
2016-06-16T09:57:27.090Z,998.72
2016-06-16T09:58:26.890Z,998.69
2016-06-16T09:59:27.080Z,998.68
2016-06-16T10:00:27.083Z,998.67
2016-06-16T10:01:26.883Z,998.67
2016-06-16T10:02:27.074Z,998.68
2016-06-16T10:03:26.874Z,998.71
2016-06-16T10:04:27.143Z,998.72
2016-06-16T10:05:27.068Z,998.73
2016-06-16T10:06:26.868Z,998.75
2016-06-16T10:07:27.073Z,998.76
2016-06-16T10:08:27.077Z,998.75
2016-06-16T10:09:27.064Z,998.76
2016-06-16T10:10:27.067Z,998.8
2016-06-16T10:11:26.867Z,998.75
2016-06-16T10:12:27.073Z,998.77
2016-06-16T10:13:27.076Z,998.75
2016-06-16T10:14:26.861Z,998.77
2016-06-16T10:15:26.864Z,998.77
2016-06-16T10:16:27.054Z,998.79
2016-06-16T10:17:27.058Z,998.78
2016-06-16T10:18:27.060Z,998.86
2016-06-16T10:19:26.861Z,998.84
2016-06-16T10:20:27.067Z,998.87
2016-06-16T10:21:27.054Z,998.86
2016-06-16T10:22:26.854Z,998.94
2016-06-16T10:23:26.857Z,998.92
2016-06-16T10:24:27.063Z,998.88
2016-06-16T10:25:26.848Z,998.9
2016-06-16T10:26:27.054Z,998.91
2016-06-16T10:27:27.058Z,998.94
2016-06-16T10:28:27.044Z,998.94
2016-06-16T10:29:27.048Z,998.95
2016-06-16T10:30:27.051Z,998.92
2016-06-16T10:31:26.851Z,998.94
2016-06-16T10:32:27.041Z,998.96
2016-06-16T10:33:26.841Z,998.94
2016-06-16T10:34:27.046Z,998.93
2016-06-16T10:35:26.847Z,998.96
2016-06-16T10:36:27.241Z,998.91
2016-06-16T10:37:27.431Z,998.93
2016-06-16T10:38:26.841Z,998.95
2016-06-16T10:39:27.047Z,998.91
2016-06-16T10:40:27.035Z,998.86
2016-06-16T10:41:27.037Z,998.79
2016-06-16T10:42:26.837Z,998.8
2016-06-16T10:43:27.043Z,998.76
2016-06-16T10:44:26.844Z,998.73
2016-06-16T10:45:27.050Z,998.73
2016-06-16T10:46:26.834Z,998.75
2016-06-16T10:47:27.041Z,998.78
2016-06-16T10:48:27.028Z,998.79
2016-06-16T10:49:27.031Z,998.78
2016-06-16T10:50:27.034Z,998.77
2016-06-16T10:51:26.834Z,998.77
2016-06-16T10:52:27.040Z,998.78
2016-06-16T10:53:26.824Z,998.74
2016-06-16T10:54:27.031Z,998.74
2016-06-16T10:55:27.049Z,998.79
2016-06-16T10:56:27.022Z,998.78
2016-06-16T10:57:27.025Z,998.78
2016-06-16T10:58:27.028Z,998.8
2016-06-16T10:59:26.827Z,998.76
2016-06-16T11:00:27.034Z,998.77
2016-06-16T11:01:27.021Z,998.78
2016-06-16T11:02:26.821Z,998.8
2016-06-16T11:03:26.825Z,998.75
2016-06-16T11:04:27.030Z,998.75
2016-06-16T11:07:43.633Z,998.71
2016-06-16T11:09:43.640Z,998.75
2016-06-16T11:10:43.439Z,998.7
2016-06-16T11:11:43.630Z,998.7
2016-06-16T11:13:48.136Z,998.71
2016-06-16T11:14:47.936Z,998.68
2016-06-16T11:15:48.127Z,998.72
2016-06-16T11:16:48.130Z,998.7
2016-06-16T11:17:47.930Z,998.66
2016-06-16T11:18:48.136Z,998.66
2016-06-16T11:19:47.920Z,998.64
2016-06-16T11:20:48.143Z,998.62
2016-06-16T11:21:47.927Z,998.6
2016-06-16T11:22:48.133Z,998.63
2016-06-16T11:23:47.917Z,998.6
2016-06-16T11:24:47.920Z,998.56
2016-06-16T11:25:48.127Z,998.6
2016-06-16T11:26:47.925Z,998.58
2016-06-16T11:27:48.133Z,998.6
2016-06-16T11:28:48.120Z,998.65
2016-06-16T11:29:47.920Z,998.61
2016-06-16T11:30:47.923Z,998.6
2016-06-16T11:31:48.113Z,998.6
2016-06-16T11:32:48.116Z,998.6
2016-06-16T11:33:47.917Z,998.57
2016-06-16T11:34:48.122Z,998.55
2016-06-16T11:35:48.126Z,998.55
2016-06-16T11:36:48.114Z,998.54
2016-06-16T11:37:47.913Z,998.56
2016-06-16T11:38:48.119Z,998.53
2016-06-16T11:39:47.920Z,998.48
2016-06-16T11:40:48.110Z,998.52
2016-06-16T11:41:47.910Z,998.49
2016-06-16T11:42:48.116Z,998.47
2016-06-16T11:43:47.916Z,998.49
2016-06-16T11:44:47.903Z,998.48
2016-06-16T11:45:47.969Z,998.46
2016-06-16T11:46:47.910Z,998.44
2016-06-16T11:47:48.115Z,998.41
2016-06-16T11:48:48.103Z,998.42
2016-06-16T11:49:47.903Z,998.4
2016-06-16T11:50:48.109Z,998.41
2016-06-16T11:51:48.113Z,998.42
2016-06-16T11:52:47.897Z,998.41
2016-06-16T11:53:47.916Z,998.36
2016-06-16T11:54:48.106Z,998.37
2016-06-16T11:55:47.906Z,998.34
2016-06-16T11:56:48.112Z,998.33
2016-06-16T11:57:48.099Z,998.33
2016-06-16T11:58:48.103Z,998.34
2016-06-16T11:59:47.903Z,998.35
2016-06-16T12:00:48.108Z,998.31
2016-06-16T12:01:47.894Z,998.31
2016-06-16T12:02:48.100Z,998.31
2016-06-16T12:03:48.102Z,998.34
2016-06-16T12:04:47.887Z,998.32
2016-06-16T12:05:48.093Z,998.32
2016-06-16T12:06:48.096Z,998.32
2016-06-16T12:07:47.896Z,998.32
2016-06-16T12:08:47.899Z,998.34
2016-06-16T12:09:48.090Z,998.32
2016-06-16T12:10:48.093Z,998.36
2016-06-16T12:11:47.892Z,998.32
2016-06-16T12:12:48.099Z,998.33
2016-06-16T12:13:47.883Z,998.32
2016-06-16T12:14:48.090Z,998.29
2016-06-16T12:15:47.890Z,998.32
2016-06-16T12:16:48.095Z,998.3
2016-06-16T12:17:48.099Z,998.25
2016-06-16T12:18:48.102Z,998.31
2016-06-16T12:19:48.089Z,998.28
2016-06-16T12:20:47.936Z,998.3
2016-06-16T12:21:48.095Z,998.25
2016-06-16T12:22:47.880Z,998.27
2016-06-16T12:23:48.086Z,998.29
2016-06-16T12:24:48.090Z,998.28
2016-06-16T12:25:48.092Z,998.3
2016-06-16T12:26:47.876Z,998.3
2016-06-16T12:27:48.082Z,998.27
2016-06-16T12:28:47.883Z,998.26
2016-06-16T12:29:47.886Z,998.26
2016-06-16T12:30:48.076Z,998.26
2016-06-16T12:31:48.079Z,998.23
2016-06-16T12:32:48.082Z,998.26
2016-06-16T12:33:48.085Z,998.26
2016-06-16T12:34:48.073Z,998.27
2016-06-16T12:35:48.076Z,998.24
2016-06-16T12:36:48.079Z,998.26
2016-06-16T12:37:48.083Z,998.22
2016-06-16T12:38:47.883Z,998.24
2016-06-16T12:39:48.072Z,998.19
2016-06-16T12:40:48.076Z,998.16
2016-06-16T12:41:47.875Z,998.15
2016-06-16T12:42:48.081Z,998.16
2016-06-16T12:43:47.866Z,998.17
2016-06-16T12:44:48.072Z,998.13
2016-06-16T12:45:47.872Z,998.12
2016-06-16T12:46:47.875Z,998.16