createdAt,value
2022-11-24T00:00:14.103Z,100.00
2022-11-24T00:02:16.870Z,100.00
2022-11-24T00:04:19.648Z,100.00
2022-11-24T00:06:23.146Z,100.00
2022-11-24T00:08:25.911Z,100.00
2022-11-24T00:10:28.589Z,100.00
2022-11-24T00:12:31.325Z,100.00
2022-11-24T00:14:34.116Z,100.00
2022-11-24T00:16:38.302Z,100.00
2022-11-24T00:18:42.702Z,100.00
2022-11-24T00:20:52.807Z,100.00
2022-11-24T00:22:56.240Z,100.00
2022-11-24T00:24:58.955Z,100.00
2022-11-24T00:27:01.588Z,100.00
2022-11-24T00:29:06.550Z,100.00
2022-11-24T00:31:24.054Z,100.00
2022-11-24T00:33:26.955Z,100.00
2022-11-24T00:35:29.641Z,100.00
2022-11-24T00:37:32.380Z,100.00
2022-11-24T00:39:35.032Z,100.00
2022-11-24T00:41:37.844Z,100.00
2022-11-24T00:43:40.625Z,100.00
2022-11-24T00:45:43.694Z,100.00
2022-11-24T00:47:46.407Z,100.00
2022-11-24T00:49:49.265Z,100.00
2022-11-24T00:51:52.095Z,100.00
2022-11-24T00:53:56.604Z,100.00
2022-11-24T00:55:59.724Z,100.00
2022-11-24T00:58:02.527Z,100.00
2022-11-24T01:00:06.029Z,100.00
2022-11-24T01:02:08.876Z,100.00
2022-11-24T01:04:11.693Z,100.00
2022-11-24T01:06:17.380Z,100.00
2022-11-24T01:08:20.221Z,100.00
2022-11-24T01:10:22.952Z,100.00
2022-11-24T01:12:25.632Z,100.00
2022-11-24T01:14:29.171Z,100.00
2022-11-24T01:16:34.645Z,100.00
2022-11-24T01:18:37.389Z,100.00
2022-11-24T01:20:40.172Z,100.00
2022-11-24T01:22:42.952Z,100.00
2022-11-24T01:24:46.045Z,100.00
2022-11-24T01:26:48.864Z,100.00
2022-11-24T01:28:58.610Z,100.00
2022-11-24T01:31:03.159Z,100.00
2022-11-24T01:33:06.294Z,100.00
2022-11-24T01:35:09.984Z,100.00
2022-11-24T01:37:12.784Z,100.00
2022-11-24T01:39:15.624Z,100.00
2022-11-24T01:41:23.954Z,100.00
2022-11-24T01:43:26.620Z,100.00
2022-11-24T01:45:35.446Z,100.00
2022-11-24T01:47:43.782Z,100.00
2022-11-24T01:49:54.622Z,100.00
2022-11-24T01:52:23.238Z,100.00
2022-11-24T01:54:30.816Z,100.00
2022-11-24T01:56:37.084Z,100.00
2022-11-24T01:58:44.151Z,100.00
2022-11-24T02:00:46.929Z,100.00
2022-11-24T02:02:49.915Z,100.00
2022-11-24T02:04:53.305Z,100.00
2022-11-24T02:07:00.277Z,100.00
2022-11-24T02:09:17.461Z,100.00
2022-11-24T02:11:23.951Z,100.00
2022-11-24T02:13:26.756Z,100.00
2022-11-24T02:15:29.878Z,100.00
2022-11-24T02:17:32.776Z,100.00
2022-11-24T02:20:00.049Z,100.00
2022-11-24T02:22:04.199Z,100.00
2022-11-24T02:24:19.405Z,100.00
2022-11-24T02:26:40.494Z,100.00
2022-11-24T02:28:43.357Z,100.00
2022-11-24T02:30:46.402Z,100.00
2022-11-24T02:32:49.305Z,100.00
2022-11-24T02:35:01.544Z,100.00
2022-11-24T02:37:04.364Z,100.00
2022-11-24T02:39:14.548Z,100.00
2022-11-24T02:41:20.800Z,100.00
2022-11-24T02:43:24.702Z,100.00
2022-11-24T02:45:28.832Z,100.00
2022-11-24T02:47:31.509Z,100.00
2022-11-24T02:49:34.291Z,100.00
2022-11-24T02:51:36.912Z,100.00
2022-11-24T02:53:39.620Z,100.00
2022-11-24T02:55:42.292Z,100.00
2022-11-24T02:57:44.892Z,100.00
2022-11-24T02:59:47.571Z,100.00
2022-11-24T03:01:50.520Z,100.00
2022-11-24T03:03:53.202Z,100.00
2022-11-24T03:05:55.978Z,100.00
2022-11-24T03:07:58.630Z,100.00
2022-11-24T03:10:01.403Z,100.00
2022-11-24T03:12:04.436Z,100.00
2022-11-24T03:14:07.707Z,100.00
2022-11-24T03:16:10.820Z,100.00
2022-11-24T03:18:13.481Z,100.00
2022-11-24T03:20:16.513Z,100.00
2022-11-24T03:22:19.237Z,100.00
2022-11-24T03:24:21.948Z,100.00
2022-11-24T03:26:26.126Z,100.00
2022-11-24T03:28:28.841Z,100.00
2022-11-24T03:30:31.534Z,100.00
2022-11-24T03:32:34.641Z,100.00
2022-11-24T03:34:37.377Z,100.00
2022-11-24T03:36:40.158Z,100.00
2022-11-24T03:38:43.136Z,100.00
2022-11-24T03:40:45.770Z,100.00
2022-11-24T03:42:48.468Z,100.00
2022-11-24T03:44:51.194Z,100.00
2022-11-24T03:46:53.952Z,100.00
2022-11-24T03:48:57.029Z,100.00
2022-11-24T03:51:02.086Z,100.00
2022-11-24T03:53:04.685Z,100.00
2022-11-24T03:55:07.701Z,100.00
2022-11-24T03:57:10.555Z,100.00
2022-11-24T03:59:13.276Z,100.00
2022-11-24T04:01:16.098Z,100.00
2022-11-24T04:03:19.433Z,100.00
2022-11-24T04:05:22.054Z,100.00
2022-11-24T04:07:24.902Z,100.00
2022-11-24T04:09:27.511Z,100.00
2022-11-24T04:11:48.631Z,100.00
2022-11-24T04:13:51.269Z,100.00
2022-11-24T04:15:54.516Z,100.00
2022-11-24T04:17:58.411Z,100.00
2022-11-24T04:20:01.190Z,100.00
2022-11-24T04:22:04.624Z,100.00
2022-11-24T04:24:07.356Z,100.00
2022-11-24T04:26:10.039Z,100.00
2022-11-24T04:28:12.840Z,100.00
2022-11-24T04:30:15.785Z,100.00
2022-11-24T04:32:18.790Z,100.00
2022-11-24T04:34:21.420Z,100.00
2022-11-24T04:36:24.010Z,100.00
2022-11-24T04:39:19.709Z,100.00
2022-11-24T04:40:49.302Z,100.00
2022-11-24T04:42:55.636Z,100.00
2022-11-24T04:44:58.316Z,100.00
2022-11-24T04:47:01.569Z,100.00
2022-11-24T04:49:04.386Z,100.00
2022-11-24T04:51:07.615Z,100.00
2022-11-24T04:53:11.581Z,100.00
2022-11-24T04:55:14.253Z,100.00
2022-11-24T04:57:18.272Z,100.00
2022-11-24T04:59:21.082Z,100.00
2022-11-24T05:01:23.974Z,100.00
2022-11-24T05:03:26.632Z,100.00
2022-11-24T05:05:29.213Z,100.00
2022-11-24T05:07:32.084Z,100.00
2022-11-24T05:09:58.115Z,100.00
2022-11-24T05:11:57.745Z,100.00
2022-11-24T05:14:02.285Z,100.00
2022-11-24T05:16:06.000Z,100.00
2022-11-24T05:18:12.890Z,100.00
2022-11-24T05:20:16.044Z,100.00
2022-11-24T05:22:19.161Z,100.00
2022-11-24T05:24:21.989Z,100.00
2022-11-24T05:26:25.239Z,100.00
2022-11-24T05:28:29.350Z,100.00
2022-11-24T05:30:33.383Z,100.00
2022-11-24T05:32:36.491Z,100.00
2022-11-24T05:34:39.418Z,100.00
2022-11-24T05:36:54.597Z,100.00
2022-11-24T05:38:57.748Z,100.00
2022-11-24T05:41:05.655Z,100.00
2022-11-24T05:43:16.628Z,100.00
2022-11-24T05:45:21.818Z,100.00
2022-11-24T05:47:25.069Z,100.00
2022-11-24T05:49:27.838Z,100.00
2022-11-24T05:51:31.292Z,100.00
2022-11-24T05:53:34.323Z,100.00
2022-11-24T05:55:38.209Z,100.00
2022-11-24T05:57:41.796Z,100.00
2022-11-24T05:59:45.433Z,100.00
2022-11-24T06:01:48.878Z,100.00
2022-11-24T06:03:51.982Z,100.00
2022-11-24T06:05:55.042Z,100.00
2022-11-24T06:07:59.734Z,100.00
2022-11-24T06:10:02.365Z,100.00
2022-11-24T06:12:12.720Z,100.00
2022-11-24T06:14:15.381Z,100.00
2022-11-24T06:16:18.056Z,100.00
2022-11-24T06:18:20.633Z,100.00
2022-11-24T06:20:27.196Z,100.00
2022-11-24T06:22:34.156Z,100.00
2022-11-24T06:24:37.153Z,100.00
2022-11-24T06:26:39.859Z,100.00
2022-11-24T06:28:42.519Z,100.00
2022-11-24T06:30:45.993Z,100.00
2022-11-24T06:32:49.858Z,100.00
2022-11-24T06:34:52.765Z,100.00
2022-11-24T06:36:55.553Z,100.00
2022-11-24T06:38:58.298Z,100.00
2022-11-24T06:41:06.838Z,100.00
2022-11-24T06:43:09.509Z,100.00
2022-11-24T06:45:12.120Z,100.00
2022-11-24T06:47:15.748Z,100.00
2022-11-24T06:49:18.426Z,100.00
2022-11-24T06:51:21.159Z,100.00
2022-11-24T06:53:23.981Z,100.00
2022-11-24T06:55:26.722Z,100.00
2022-11-24T06:57:31.385Z,100.00
2022-11-24T06:59:34.245Z,100.00
2022-11-24T07:01:36.893Z,100.00
2022-11-24T07:03:39.665Z,100.00
2022-11-24T07:05:43.683Z,100.00
2022-11-24T07:07:46.456Z,100.00
2022-11-24T07:09:49.295Z,100.00
2022-11-24T07:11:51.959Z,100.00
2022-11-24T07:13:59.706Z,100.00
2022-11-24T07:16:20.525Z,100.00
2022-11-24T07:18:23.261Z,100.00
2022-11-24T07:20:25.924Z,100.00
2022-11-24T07:22:28.665Z,100.00
2022-11-24T07:24:31.374Z,100.00
2022-11-24T07:26:37.534Z,100.00
2022-11-24T07:28:40.543Z,100.00
2022-11-24T07:30:43.219Z,100.00
2022-11-24T07:32:46.244Z,100.00
2022-11-24T07:34:48.854Z,100.00
2022-11-24T07:36:51.624Z,100.00
2022-11-24T07:38:54.360Z,100.00
2022-11-24T07:41:08.529Z,100.00
2022-11-24T07:43:14.661Z,100.00
2022-11-24T07:45:21.686Z,100.00
2022-11-24T07:47:24.436Z,100.00
2022-11-24T07:49:27.102Z,100.00
2022-11-24T07:51:29.911Z,100.00
2022-11-24T07:53:33.821Z,100.00
2022-11-24T07:55:36.496Z,100.00
2022-11-24T07:57:39.074Z,100.00
2022-11-24T07:59:41.738Z,100.00
2022-11-24T08:01:44.325Z,100.00
2022-11-24T08:03:47.633Z,100.00
2022-11-24T08:08:23.596Z,100.00
2022-11-24T08:10:26.265Z,100.00
2022-11-24T08:12:28.879Z,100.00
2022-11-24T08:14:31.843Z,100.00
2022-11-24T08:16:34.721Z,100.00
2022-11-24T08:18:38.032Z,100.00
2022-11-24T08:20:40.670Z,99.91
2022-11-24T08:22:43.277Z,100.00
2022-11-24T08:24:48.736Z,100.00
2022-11-24T08:26:51.397Z,100.00
2022-11-24T08:28:58.940Z,100.00
2022-11-24T08:31:06.267Z,100.00
2022-11-24T08:33:08.984Z,100.00
2022-11-24T08:35:14.410Z,100.00
2022-11-24T08:37:17.378Z,100.00
2022-11-24T08:39:20.513Z,100.00
2022-11-24T08:41:23.253Z,100.00
2022-11-24T08:43:25.907Z,100.00
2022-11-24T08:45:30.757Z,100.00
2022-11-24T08:47:33.571Z,100.00
2022-11-24T08:49:37.527Z,100.00
2022-11-24T08:51:40.789Z,100.00
2022-11-24T08:53:44.023Z,100.00
2022-11-24T08:55:46.834Z,100.00
2022-11-24T08:57:49.434Z,100.00
2022-11-24T08:59:52.152Z,100.00
2022-11-24T09:01:54.956Z,100.00
2022-11-24T09:03:58.116Z,100.00
2022-11-24T09:06:01.343Z,100.00
2022-11-24T09:08:04.565Z,100.00
2022-11-24T09:10:07.814Z,100.00
2022-11-24T09:12:14.369Z,100.00
2022-11-24T09:14:17.316Z,100.00
2022-11-24T09:16:26.193Z,100.00
2022-11-24T09:18:30.390Z,100.00
2022-11-24T09:20:33.547Z,100.00
2022-11-24T09:22:38.251Z,100.00
2022-11-24T09:24:40.922Z,100.00
2022-11-24T09:26:47.697Z,100.00
2022-11-24T09:28:54.606Z,100.00
2022-11-24T09:31:01.808Z,100.00
2022-11-24T09:33:04.601Z,100.00
2022-11-24T09:35:07.538Z,100.00
2022-11-24T09:37:10.139Z,100.00
2022-11-24T09:39:12.833Z,100.00
2022-11-24T09:41:46.039Z,100.00
2022-11-24T09:44:09.088Z,100.00
2022-11-24T09:46:18.876Z,100.00
2022-11-24T09:48:29.668Z,100.00
2022-11-24T09:50:37.636Z,100.00
2022-11-24T09:52:43.182Z,100.00
2022-11-24T09:54:55.636Z,100.00
2022-11-24T09:57:01.353Z,100.00
2022-11-24T09:59:15.950Z,100.00
2022-11-24T10:01:20.446Z,100.00
2022-11-24T10:03:45.425Z,100.00
2022-11-24T10:05:51.218Z,100.00
2022-11-24T10:08:22.974Z,100.00
2022-11-24T10:10:38.011Z,100.00
2022-11-24T10:13:01.922Z,100.00
2022-11-24T10:15:29.464Z,100.00
2022-11-24T10:18:16.177Z,100.00
2022-11-24T10:20:26.909Z,100.00
2022-11-24T10:22:46.801Z,100.00
2022-11-24T10:25:10.415Z,100.00
2022-11-24T10:27:25.484Z,100.00
2022-11-24T10:29:37.993Z,100.00
2022-11-24T10:31:46.137Z,100.00
2022-11-24T10:33:49.223Z,100.00
2022-11-24T10:35:55.056Z,100.00
2022-11-24T10:38:21.898Z,100.00
2022-11-24T10:41:00.253Z,100.00
2022-11-24T10:43:03.031Z,100.00
2022-11-24T10:45:13.804Z,100.00
2022-11-24T10:47:20.205Z,100.00
2022-11-24T10:49:29.697Z,100.00
2022-11-24T10:51:58.217Z,100.00
2022-11-24T10:54:22.587Z,100.00
2022-11-24T10:56:25.403Z,100.00
2022-11-24T10:58:37.315Z,100.00
2022-11-24T11:00:40.939Z,100.00
2022-11-24T11:02:43.587Z,100.00
2022-11-24T11:04:46.237Z,100.00
2022-11-24T11:06:48.880Z,100.00
2022-11-24T11:09:17.753Z,100.00
2022-11-24T11:11:28.620Z,100.00
2022-11-24T11:13:32.492Z,100.00
2022-11-24T11:15:35.721Z,100.00
2022-11-24T11:17:39.661Z,100.00
2022-11-24T11:19:49.845Z,100.00
2022-11-24T11:22:20.719Z,100.00
2022-11-24T11:24:23.369Z,100.00
2022-11-24T11:26:27.594Z,100.00
2022-11-24T11:28:30.489Z,100.00
2022-11-24T11:35:26.697Z,100.00
2022-11-24T11:37:33.140Z,100.00
2022-11-24T11:39:48.415Z,100.00
2022-11-24T11:42:07.282Z,100.00
2022-11-24T11:44:29.877Z,100.00
2022-11-24T11:46:33.450Z,100.00
2022-11-24T11:48:43.091Z,100.00
2022-11-24T11:51:22.436Z,100.00
2022-11-24T11:54:00.092Z,100.00
2022-11-24T11:56:26.313Z,100.00
2022-11-24T11:58:47.585Z,100.00
2022-11-24T12:01:30.629Z,100.00
2022-11-24T12:04:04.422Z,100.00
2022-11-24T12:06:16.897Z,100.00
2022-11-24T12:09:11.681Z,100.00
2022-11-24T12:11:34.596Z,100.00
2022-11-24T12:13:48.737Z,100.00
2022-11-24T12:15:56.526Z,100.00
2022-11-24T12:18:56.484Z,100.00
2022-11-24T12:21:40.397Z,100.00
2022-11-24T12:24:04.084Z,100.00
2022-11-24T12:26:42.167Z,100.00
2022-11-24T12:29:14.016Z,100.00
2022-11-24T12:31:45.966Z,100.00
2022-11-24T12:34:16.342Z,100.00
2022-11-24T12:36:45.965Z,100.00
2022-11-24T12:39:00.714Z,100.00
2022-11-24T12:43:56.865Z,100.00
2022-11-24T12:46:11.166Z,100.00
2022-11-24T12:48:36.072Z,100.00
2022-11-24T12:50:41.673Z,100.00
2022-11-24T12:53:08.578Z,100.00
2022-11-24T12:55:32.407Z,100.00
2022-11-24T12:58:10.596Z,100.00
2022-11-24T13:00:23.844Z,100.00
2022-11-24T13:03:03.500Z,100.00
2022-11-24T13:05:26.426Z,100.00
2022-11-24T13:07:47.007Z,100.00
2022-11-24T13:10:53.654Z,100.00
2022-11-24T13:13:13.857Z,100.00
2022-11-24T13:15:43.540Z,100.00
2022-11-24T13:18:01.429Z,100.00
2022-11-24T13:20:20.575Z,100.00
2022-11-24T13:22:25.815Z,100.00
2022-11-24T13:24:31.463Z,100.00
2022-11-24T13:26:43.125Z,100.00
2022-11-24T13:29:09.241Z,100.00
2022-11-24T13:31:23.415Z,100.00
2022-11-24T13:33:33.110Z,100.00
2022-11-24T13:35:35.712Z,100.00
2022-11-24T13:37:38.277Z,100.00
2022-11-24T13:39:52.237Z,100.00
2022-11-24T13:41:55.006Z,100.00
2022-11-24T13:44:15.724Z,100.00
2022-11-24T13:47:03.283Z,100.00
2022-11-24T13:49:14.441Z,100.00
2022-11-24T13:51:23.953Z,100.00
2022-11-24T13:53:35.226Z,100.00
2022-11-24T13:55:40.399Z,100.00
2022-11-24T13:57:54.470Z,100.00
2022-11-24T14:00:01.774Z,100.00
2022-11-24T14:02:23.021Z,100.00
2022-11-24T14:04:31.012Z,100.00
2022-11-24T14:06:59.016Z,100.00
2022-11-24T14:09:36.170Z,100.00
2022-11-24T14:11:39.493Z,100.00
2022-11-24T14:13:42.239Z,100.00
2022-11-24T14:15:45.378Z,100.00
2022-11-24T14:17:48.257Z,100.00
2022-11-24T14:19:53.784Z,100.00
2022-11-24T14:21:56.386Z,100.00
2022-11-24T14:24:10.627Z,100.00
2022-11-24T14:26:40.349Z,100.00
2022-11-24T14:28:45.546Z,100.00
2022-11-24T14:30:48.199Z,100.00
2022-11-24T14:33:19.670Z,100.00
2022-11-24T14:35:31.464Z,100.00
2022-11-24T14:37:34.269Z,100.00
2022-11-24T14:39:42.037Z,100.00
2022-11-24T14:42:11.389Z,100.00
2022-11-24T14:44:24.428Z,100.00
2022-11-24T14:46:27.146Z,100.00
2022-11-24T14:48:39.168Z,100.00
2022-11-24T14:50:41.706Z,100.00
2022-11-24T14:52:56.021Z,100.00
2022-11-24T14:55:21.280Z,100.00
2022-11-24T14:57:30.641Z,100.00
2022-11-24T14:59:39.717Z,100.00
2022-11-24T15:01:42.510Z,100.00
2022-11-24T15:03:45.521Z,100.00
2022-11-24T15:06:01.188Z,100.00
2022-11-24T15:08:04.498Z,100.00
2022-11-24T15:10:33.983Z,100.00
2022-11-24T15:12:40.155Z,100.00
2022-11-24T15:15:15.160Z,100.00
2022-11-24T15:17:22.339Z,100.00
2022-11-24T15:19:33.678Z,100.00
2022-11-24T15:21:37.559Z,100.00
2022-11-24T15:23:42.162Z,100.00
2022-11-24T15:25:45.192Z,100.00
2022-11-24T15:27:47.764Z,100.00
2022-11-24T15:29:50.655Z,100.00
2022-11-24T15:31:53.383Z,100.00
2022-11-24T15:33:58.891Z,100.00
2022-11-24T15:36:01.464Z,100.00
2022-11-24T15:38:04.141Z,100.00
2022-11-24T15:40:07.525Z,100.00
2022-11-24T15:42:12.416Z,100.00
2022-11-24T15:44:15.011Z,100.00
2022-11-24T15:46:17.730Z,100.00
2022-11-24T15:48:20.644Z,100.00
2022-11-24T15:50:24.084Z,100.00
2022-11-24T15:52:26.801Z,100.00
2022-11-24T15:54:29.826Z,100.00
2022-11-24T15:56:35.053Z,100.00
2022-11-24T15:58:37.818Z,100.00
2022-11-24T16:00:41.299Z,100.00
2022-11-24T16:02:47.468Z,100.00
2022-11-24T16:04:50.162Z,100.00
2022-11-24T16:06:52.780Z,100.00
2022-11-24T16:08:55.591Z,100.00
2022-11-24T16:10:58.367Z,100.00
2022-11-24T16:13:01.117Z,100.00
2022-11-24T16:15:04.085Z,99.93
2022-11-24T16:17:07.014Z,99.83
2022-11-24T16:19:10.837Z,100.00
2022-11-24T16:21:13.630Z,99.63
2022-11-24T16:23:16.382Z,99.50
2022-11-24T16:25:19.042Z,99.71
2022-11-24T16:27:21.923Z,99.99
2022-11-24T16:29:25.085Z,99.92
2022-11-24T16:31:29.055Z,100.00
2022-11-24T16:33:32.271Z,99.95
2022-11-24T16:35:36.311Z,99.82
2022-11-24T16:37:39.128Z,99.91
2022-11-24T16:39:46.962Z,99.59
2022-11-24T16:41:52.475Z,99.72
2022-11-24T16:43:55.044Z,100.00
2022-11-24T16:46:21.529Z,100.00
2022-11-24T16:48:24.357Z,100.00
2022-11-24T16:50:27.653Z,100.00
2022-11-24T16:52:30.330Z,100.00
2022-11-24T16:54:33.266Z,99.82
2022-11-24T16:56:36.065Z,100.00
2022-11-24T16:58:40.786Z,100.00
2022-11-24T17:00:44.079Z,100.00
2022-11-24T17:02:47.103Z,100.00
2022-11-24T17:04:52.630Z,100.00
2022-11-24T17:06:55.238Z,100.00
2022-11-24T17:08:58.026Z,100.00
2022-11-24T17:11:07.857Z,100.00
2022-11-24T17:13:10.525Z,100.00
2022-11-24T17:17:37.527Z,100.00
2022-11-24T17:19:40.142Z,100.00
2022-11-24T17:21:42.785Z,100.00
2022-11-24T17:23:45.630Z,100.00
2022-11-24T17:25:48.960Z,100.00
2022-11-24T17:27:51.972Z,99.91
2022-11-24T17:29:54.585Z,99.52
2022-11-24T17:31:57.805Z,99.69
2022-11-24T17:34:01.644Z,99.58
2022-11-24T17:36:05.809Z,99.16
2022-11-24T17:38:08.514Z,99.01
2022-11-24T17:40:27.866Z,99.31
2022-11-24T17:42:31.552Z,99.18
2022-11-24T17:44:35.451Z,99.83
2022-11-24T17:46:39.311Z,99.79
2022-11-24T17:48:41.980Z,99.92
2022-11-24T17:50:44.604Z,99.54
2022-11-24T17:52:47.216Z,99.36
2022-11-24T17:54:49.889Z,99.98
2022-11-24T17:56:52.480Z,100.00
2022-11-24T17:59:00.388Z,99.85
2022-11-24T18:01:03.197Z,99.53
2022-11-24T18:03:05.878Z,99.68
2022-11-24T18:05:08.946Z,99.20
2022-11-24T18:07:11.593Z,99.25
2022-11-24T18:09:14.296Z,99.26
2022-11-24T18:11:28.882Z,99.48
2022-11-24T18:13:55.895Z,99.30
2022-11-24T18:16:00.498Z,99.10
2022-11-24T18:18:04.541Z,99.12
2022-11-24T18:20:08.094Z,98.55
2022-11-24T18:22:10.881Z,99.37
2022-11-24T18:24:14.278Z,98.62
2022-11-24T18:26:17.910Z,98.58
2022-11-24T18:28:21.029Z,98.05
2022-11-24T18:30:23.687Z,98.34
2022-11-24T18:32:26.286Z,98.09
2022-11-24T18:34:28.941Z,98.39
2022-11-24T18:36:31.895Z,98.72
2022-11-24T18:38:37.645Z,98.99
2022-11-24T18:40:40.984Z,99.11
2022-11-24T18:42:43.655Z,98.73
2022-11-24T18:44:49.836Z,98.99
2022-11-24T18:46:55.399Z,99.21
2022-11-24T18:48:58.119Z,98.96
2022-11-24T18:51:00.766Z,99.18
2022-11-24T18:53:03.500Z,99.22
2022-11-24T18:55:06.652Z,99.12
2022-11-24T18:57:10.272Z,98.98
2022-11-24T18:59:19.847Z,98.58
2022-11-24T19:01:25.604Z,98.45
2022-11-24T19:03:28.310Z,98.62
2022-11-24T19:05:30.898Z,98.90
2022-11-24T19:07:33.597Z,98.38
2022-11-24T19:09:36.267Z,98.45
2022-11-24T19:11:41.563Z,98.46
2022-11-24T19:13:44.417Z,98.72
2022-11-24T19:15:48.650Z,99.28
2022-11-24T19:17:51.646Z,99.46
2022-11-24T19:19:54.380Z,99.93
2022-11-24T19:21:57.001Z,99.67
2022-11-24T19:24:04.464Z,99.10
2022-11-24T19:26:07.555Z,99.36
2022-11-24T19:28:12.721Z,99.44
2022-11-24T19:30:17.471Z,100.00
2022-11-24T19:32:20.276Z,99.58
2022-11-24T19:34:22.889Z,99.33
2022-11-24T19:36:26.556Z,99.12
2022-11-24T19:38:30.982Z,99.19
2022-11-24T19:40:33.677Z,99.08
2022-11-24T19:42:36.305Z,99.30
2022-11-24T19:44:38.941Z,99.41
2022-11-24T19:46:41.492Z,98.99
2022-11-24T19:48:46.675Z,99.09
2022-11-24T19:50:49.713Z,99.11
2022-11-24T19:52:52.345Z,99.54
2022-11-24T19:54:54.906Z,99.41
2022-11-24T19:56:57.540Z,98.93
2022-11-24T19:59:00.118Z,98.83
2022-11-24T20:01:11.957Z,98.63
2022-11-24T20:03:14.908Z,98.50
2022-11-24T20:05:17.414Z,98.42
2022-11-24T20:07:20.622Z,98.54
2022-11-24T20:09:23.357Z,98.54
2022-11-24T20:11:26.531Z,98.67
2022-11-24T20:13:29.127Z,98.42
2022-11-24T20:15:31.983Z,99.02
2022-11-24T20:17:34.574Z,98.93
2022-11-24T20:19:37.192Z,99.28
2022-11-24T20:21:41.681Z,98.92
2022-11-24T20:23:46.114Z,99.23
2022-11-24T20:25:48.673Z,99.21
2022-11-24T20:27:51.336Z,98.72
2022-11-24T20:29:53.987Z,99.04
2022-11-24T20:31:56.797Z,98.98
2022-11-24T20:34:01.234Z,98.67
2022-11-24T20:36:12.253Z,99.07
2022-11-24T20:38:14.871Z,98.77
2022-11-24T20:40:17.613Z,98.71
2022-11-24T20:42:20.245Z,98.40
2022-11-24T20:44:25.066Z,98.50
2022-11-24T20:46:31.130Z,98.34
2022-11-24T20:48:35.022Z,98.14
2022-11-24T20:50:38.225Z,98.31
2022-11-24T20:52:41.072Z,98.25
2022-11-24T20:54:46.873Z,97.97
2022-11-24T20:56:49.452Z,97.85
2022-11-24T20:58:52.801Z,98.13
2022-11-24T21:00:55.519Z,98.68
2022-11-24T21:02:58.709Z,98.59
2022-11-24T21:05:01.775Z,98.37
2022-11-24T21:07:06.180Z,98.35
2022-11-24T21:09:10.024Z,98.18
2022-11-24T21:11:14.211Z,98.31
2022-11-24T21:13:16.749Z,98.76
2022-11-24T21:15:19.300Z,98.32
2022-11-24T21:17:22.010Z,98.21
2022-11-24T21:19:24.673Z,98.44
2022-11-24T21:21:35.249Z,98.37
2022-11-24T21:23:38.000Z,98.67
2022-11-24T21:25:40.652Z,98.41
2022-11-24T21:27:43.219Z,98.52
2022-11-24T21:29:45.860Z,98.32
2022-11-24T21:31:48.854Z,98.77
2022-11-24T21:33:54.003Z,98.46
2022-11-24T21:36:04.781Z,98.65
2022-11-24T21:38:07.334Z,98.72
2022-11-24T21:40:10.426Z,98.00
2022-11-24T21:42:13.148Z,97.53
2022-11-24T21:44:15.869Z,98.07
2022-11-24T21:46:18.515Z,97.98
2022-11-24T21:48:21.329Z,97.96
2022-11-24T21:50:24.074Z,97.88
2022-11-24T21:52:26.623Z,97.77
2022-11-24T21:54:29.468Z,98.33
2022-11-24T21:56:32.102Z,98.31
2022-11-24T21:58:34.754Z,98.71
2022-11-24T22:00:37.365Z,98.48
2022-11-24T22:02:40.043Z,98.41
2022-11-24T22:04:42.700Z,98.53
2022-11-24T22:06:45.421Z,97.99
2022-11-24T22:08:48.992Z,98.16
2022-11-24T22:10:52.167Z,98.26
2022-11-24T22:12:54.835Z,98.15
2022-11-24T22:14:57.403Z,98.30
2022-11-24T22:17:00.078Z,98.27
2022-11-24T22:19:03.156Z,98.32
2022-11-24T22:21:07.917Z,97.96
2022-11-24T22:23:10.533Z,98.45
2022-11-24T22:25:13.201Z,98.15
2022-11-24T22:27:15.744Z,98.28
2022-11-24T22:29:18.374Z,97.99
2022-11-24T22:31:23.732Z,98.18
2022-11-24T22:33:26.500Z,97.92
2022-11-24T22:35:29.058Z,97.96
2022-11-24T22:37:31.756Z,98.17
2022-11-24T22:39:34.350Z,97.54
2022-11-24T22:41:36.979Z,98.13
2022-11-24T22:43:41.017Z,97.76
2022-11-24T22:45:43.686Z,98.00
2022-11-24T22:47:46.907Z,97.81
2022-11-24T22:49:49.586Z,97.65
2022-11-24T22:51:52.250Z,98.00
2022-11-24T22:53:57.638Z,97.99
2022-11-24T22:56:04.781Z,97.95
2022-11-24T22:58:07.424Z,98.20
2022-11-24T23:00:10.519Z,98.12
2022-11-24T23:02:13.118Z,98.33
2022-11-24T23:04:16.048Z,97.76
2022-11-24T23:06:22.022Z,97.81
2022-11-24T23:08:24.651Z,97.86
2022-11-24T23:10:27.250Z,97.85
2022-11-24T23:12:29.895Z,97.93
2022-11-24T23:14:32.706Z,97.77
2022-11-24T23:16:35.634Z,98.13
2022-11-24T23:18:39.456Z,98.41
2022-11-24T23:20:42.030Z,98.06
2022-11-24T23:22:44.745Z,98.33
2022-11-24T23:24:47.478Z,98.42
2022-11-24T23:26:50.153Z,98.31
2022-11-24T23:28:53.049Z,98.08
2022-11-24T23:31:04.127Z,97.88
2022-11-24T23:33:06.754Z,98.26
2022-11-24T23:35:13.600Z,98.08
2022-11-24T23:37:16.623Z,98.07
2022-11-24T23:39:19.261Z,97.99
2022-11-24T23:41:25.352Z,98.43
2022-11-24T23:43:27.938Z,97.99
2022-11-24T23:45:30.590Z,98.32
2022-11-24T23:47:33.193Z,98.24
2022-11-24T23:49:35.865Z,98.26
2022-11-24T23:51:42.112Z,97.98
2022-11-24T23:53:45.470Z,98.24
2022-11-24T23:55:55.695Z,97.45
2022-11-24T23:57:58.380Z,98.17
