createdAt,value
2016-04-13T00:00:30.128Z,1004.67
2016-04-13T00:01:30.116Z,1004.65
2016-04-13T00:02:30.118Z,1004.61
2016-04-13T00:03:30.105Z,1004.59
2016-04-13T00:04:30.108Z,1004.52
2016-04-13T00:05:31.048Z,1004.5
2016-04-13T00:06:30.082Z,1004.48
2016-04-13T00:07:30.084Z,1004.49
2016-04-13T00:08:30.076Z,1004.48
2016-04-13T00:09:30.064Z,1004.49
2016-04-13T00:10:30.519Z,1004.49
2016-04-13T00:11:32.381Z,1004.48
2016-04-13T00:12:30.040Z,1004.5
2016-04-13T00:13:30.058Z,1004.49
2016-04-13T00:14:30.686Z,1004.5
2016-04-13T00:15:30.626Z,1004.45
2016-04-13T00:16:30.019Z,1004.46
2016-04-13T00:17:30.397Z,1004.43
2016-04-13T00:18:30.072Z,1004.41
2016-04-13T00:19:30.011Z,1004.41
2016-04-13T00:20:30.000Z,1004.4
2016-04-13T00:21:30.003Z,1004.41
2016-04-13T00:22:29.988Z,1004.4
2016-04-13T00:23:30.133Z,1004.38
2016-04-13T00:24:29.979Z,1004.4
2016-04-13T00:25:29.997Z,1004.36
2016-04-13T00:26:29.969Z,1004.35
2016-04-13T00:27:29.955Z,1004.36
2016-04-13T00:28:29.958Z,1004.31
2016-04-13T00:29:29.946Z,1004.31
2016-04-13T00:30:29.948Z,1004.26
2016-04-13T00:31:29.935Z,1004.28
2016-04-13T00:32:29.938Z,1004.28
2016-04-13T00:33:29.924Z,1004.3
2016-04-13T00:34:29.912Z,1004.3
2016-04-13T00:35:29.915Z,1004.28
2016-04-13T00:36:29.901Z,1004.25
2016-04-13T00:37:29.904Z,1004.25
2016-04-13T00:38:29.891Z,1004.2
2016-04-13T00:39:29.894Z,1004.21
2016-04-13T00:40:29.882Z,1004.22
2016-04-13T00:41:29.868Z,1004.2
2016-04-13T00:42:29.871Z,1004.2
2016-04-13T00:43:29.858Z,1004.22
2016-04-13T00:44:29.861Z,1004.21
2016-04-13T00:45:29.848Z,1004.19
2016-04-13T00:46:29.851Z,1004.23
2016-04-13T00:47:29.837Z,1004.22
2016-04-13T00:48:29.825Z,1004.23
2016-04-13T00:49:29.828Z,1004.23
2016-04-13T00:50:29.814Z,1004.2
2016-04-13T00:51:29.801Z,1004.18
2016-04-13T00:52:29.804Z,1004.19
2016-04-13T00:53:29.791Z,1004.15
2016-04-13T00:54:29.794Z,1004.11
2016-04-13T00:55:29.780Z,1004.07
2016-04-13T00:56:29.783Z,1004.12
2016-04-13T00:57:29.771Z,1004.11
2016-04-13T00:58:29.773Z,1004.13
2016-04-13T00:59:29.760Z,1004.15
2016-04-13T01:00:29.763Z,1004.13
2016-04-13T01:01:29.749Z,1004.1
2016-04-13T01:02:29.752Z,1004.1
2016-04-13T01:03:29.740Z,1004.07
2016-04-13T01:04:29.726Z,1004.11
2016-04-13T01:05:29.729Z,1004.08
2016-04-13T01:06:29.717Z,1004.08
2016-04-13T01:07:29.704Z,1004.08
2016-04-13T01:08:29.707Z,1004.1
2016-04-13T01:09:29.694Z,1004.12
2016-04-13T01:10:29.696Z,1004.1
2016-04-13T01:11:29.683Z,1004.11
2016-04-13T01:12:29.675Z,1004.11
2016-04-13T01:13:29.677Z,1004.17
2016-04-13T01:14:29.663Z,1004.12
2016-04-13T01:15:29.651Z,1004.13
2016-04-13T01:16:29.654Z,1004.1
2016-04-13T01:17:29.640Z,1004.05
2016-04-13T01:18:29.643Z,1004.01
2016-04-13T01:19:29.630Z,1003.98
2016-04-13T01:20:29.633Z,1003.92
2016-04-13T01:21:29.621Z,1003.89
2016-04-13T01:22:29.611Z,1003.93
2016-04-13T01:23:29.864Z,1003.88
2016-04-13T01:24:29.601Z,1003.9
2016-04-13T01:25:30.197Z,1003.92
2016-04-13T01:26:29.950Z,1003.96
2016-04-13T01:27:29.594Z,1003.95
2016-04-13T01:28:29.580Z,1003.94
2016-04-13T01:29:29.568Z,1003.91
2016-04-13T01:30:29.571Z,1003.91
2016-04-13T01:31:30.229Z,1003.85
2016-04-13T01:32:29.560Z,1003.83
2016-04-13T01:33:29.547Z,1003.84
2016-04-13T01:34:29.534Z,1003.82
2016-04-13T01:35:29.990Z,1003.8
2016-04-13T01:36:29.523Z,1003.79
2016-04-13T01:37:29.526Z,1003.8
2016-04-13T01:38:29.513Z,1003.78
2016-04-13T01:39:29.516Z,1003.8
2016-04-13T01:40:29.504Z,1003.79
2016-04-13T01:41:29.490Z,1003.78
2016-04-13T01:42:29.493Z,1003.74
2016-04-13T01:43:29.887Z,1003.81
2016-04-13T01:44:30.234Z,1003.8
2016-04-13T01:45:29.470Z,1003.78
2016-04-13T01:46:29.473Z,1003.79
2016-04-13T01:47:29.460Z,1003.77
2016-04-13T01:48:29.462Z,1003.75
2016-04-13T01:49:29.465Z,1003.74
2016-04-13T01:50:29.452Z,1003.72
2016-04-13T01:51:29.470Z,1003.7
2016-04-13T01:52:29.426Z,1003.69
2016-04-13T01:53:29.428Z,1003.65
2016-04-13T01:54:29.427Z,1003.63
2016-04-13T01:55:29.472Z,1003.69
2016-04-13T01:56:29.502Z,1003.67
2016-04-13T01:57:29.549Z,1003.64
2016-04-13T01:58:29.578Z,1003.61
2016-04-13T01:59:29.618Z,1003.59
2016-04-13T02:00:29.619Z,1003.59
2016-04-13T02:01:29.638Z,1003.58
2016-04-13T02:02:29.640Z,1003.58
2016-04-13T02:03:29.657Z,1003.58
2016-04-13T02:04:29.658Z,1003.6
2016-04-13T02:05:29.651Z,1003.59
2016-04-13T02:06:29.658Z,1003.57
2016-04-13T02:07:29.651Z,1003.6
2016-04-13T02:08:29.659Z,1003.57
2016-04-13T02:09:29.650Z,1003.58
2016-04-13T02:10:29.655Z,1003.6
2016-04-13T02:11:29.644Z,1003.58
2016-04-13T02:12:29.648Z,1003.59
2016-04-13T02:13:29.639Z,1003.61
2016-04-13T02:14:29.642Z,1003.55
2016-04-13T02:15:29.630Z,1003.55
2016-04-13T02:16:29.618Z,1003.55
2016-04-13T02:17:29.621Z,1003.56
2016-04-13T02:18:29.609Z,1003.53
2016-04-13T02:19:29.612Z,1003.51
2016-04-13T02:20:29.600Z,1003.53
2016-04-13T02:21:29.587Z,1003.51
2016-04-13T02:22:29.590Z,1003.47
2016-04-13T02:23:29.578Z,1003.49
2016-04-13T02:24:29.581Z,1003.41
2016-04-13T02:25:29.568Z,1003.39
2016-04-13T02:26:29.570Z,1003.42
2016-04-13T02:27:29.558Z,1003.44
2016-04-13T02:28:29.561Z,1003.42
2016-04-13T02:29:29.548Z,1003.44
2016-04-13T02:30:29.551Z,1003.48
2016-04-13T02:31:29.537Z,1003.46
2016-04-13T02:32:29.525Z,1003.51
2016-04-13T02:33:29.528Z,1003.54
2016-04-13T02:34:29.530Z,1003.53
2016-04-13T02:35:29.517Z,1003.53
2016-04-13T02:36:29.520Z,1003.53
2016-04-13T02:37:29.506Z,1003.55
2016-04-13T02:38:29.509Z,1003.55
2016-04-13T02:39:29.497Z,1003.56
2016-04-13T02:40:29.483Z,1003.64
2016-04-13T02:41:29.486Z,1003.68
2016-04-13T02:42:29.474Z,1003.67
2016-04-13T02:43:29.476Z,1003.65
2016-04-13T02:44:29.462Z,1003.69
2016-04-13T02:45:29.465Z,1003.67
2016-04-13T02:46:29.453Z,1003.59
2016-04-13T02:47:29.440Z,1003.6
2016-04-13T02:48:29.443Z,1003.56
2016-04-13T02:49:30.460Z,1003.53
2016-04-13T02:50:29.432Z,1003.55
2016-04-13T02:51:31.263Z,1003.55
2016-04-13T02:52:30.296Z,1003.51
2016-04-13T02:53:29.409Z,1003.5
2016-04-13T02:54:29.458Z,1003.49
2016-04-13T02:55:29.398Z,1003.51
2016-04-13T02:56:29.386Z,1003.53
2016-04-13T02:57:29.388Z,1003.48
2016-04-13T02:58:29.375Z,1003.51
2016-04-13T03:00:31.068Z,1003.53
2016-04-13T03:01:29.368Z,1003.55
2016-04-13T03:02:29.355Z,1003.54
2016-04-13T03:03:29.342Z,1003.52
2016-04-13T03:04:29.345Z,1003.52
2016-04-13T03:05:29.332Z,1003.53
2016-04-13T03:06:29.334Z,1003.5
2016-04-13T03:07:29.322Z,1003.49
2016-04-13T03:08:29.308Z,1003.49
2016-04-13T03:09:29.311Z,1003.45
2016-04-13T03:10:29.299Z,1003.46
2016-04-13T03:11:29.301Z,1003.47
2016-04-13T03:12:29.288Z,1003.47
2016-04-13T03:13:29.274Z,1003.43
2016-04-13T03:14:29.278Z,1003.45
2016-04-13T03:15:29.266Z,1003.45
2016-04-13T03:16:29.268Z,1003.45
2016-04-13T03:17:29.255Z,1003.48
2016-04-13T03:18:29.257Z,1003.45
2016-04-13T03:19:29.244Z,1003.47
2016-04-13T03:20:29.232Z,1003.46
2016-04-13T03:21:29.313Z,1003.45
2016-04-13T03:22:29.221Z,1003.48
2016-04-13T03:23:29.223Z,1003.43
2016-04-13T03:24:29.211Z,1003.44
2016-04-13T03:25:29.214Z,1003.46
2016-04-13T03:26:29.200Z,1003.45
2016-04-13T03:27:29.203Z,1003.47
2016-04-13T03:28:29.190Z,1003.42
2016-04-13T03:29:29.193Z,1003.45
2016-04-13T03:30:29.181Z,1003.43
2016-04-13T03:31:29.167Z,1003.45
2016-04-13T03:32:29.170Z,1003.47
2016-04-13T03:33:29.157Z,1003.45
2016-04-13T03:34:29.159Z,1003.5
2016-04-13T03:35:29.147Z,1003.5
2016-04-13T03:36:29.150Z,1003.52
2016-04-13T03:37:29.136Z,1003.52
2016-04-13T03:38:29.124Z,1003.54
2016-04-13T03:39:29.127Z,1003.55
2016-04-13T03:40:29.118Z,1003.53
2016-04-13T03:41:29.105Z,1003.58
2016-04-13T03:42:29.107Z,1003.59
2016-04-13T03:43:29.111Z,1003.51
2016-04-13T03:44:29.098Z,1003.57
2016-04-13T03:45:29.101Z,1003.57
2016-04-13T03:46:29.087Z,1003.56
2016-04-13T03:47:29.074Z,1003.54
2016-04-13T03:48:29.077Z,1003.6
2016-04-13T03:49:29.064Z,1003.64
2016-04-13T03:50:29.067Z,1003.63
2016-04-13T03:51:29.054Z,1003.63
2016-04-13T03:52:29.056Z,1003.62
2016-04-13T03:53:29.043Z,1003.65
2016-04-13T03:54:29.046Z,1003.65
2016-04-13T03:55:29.034Z,1003.62
2016-04-13T03:56:29.036Z,1003.66
2016-04-13T03:57:29.020Z,1003.61
2016-04-13T03:58:29.023Z,1003.57
2016-04-13T03:59:29.011Z,1003.61
2016-04-13T04:00:28.998Z,1003.61
2016-04-13T04:01:29.753Z,1003.6
2016-04-13T04:03:28.989Z,1003.56
2016-04-13T04:04:28.977Z,1003.52
2016-04-13T04:05:28.980Z,1003.5
2016-04-13T04:06:28.982Z,1003.5
2016-04-13T04:07:28.969Z,1003.54
2016-04-13T04:08:28.956Z,1003.49
2016-04-13T04:09:28.959Z,1003.49
2016-04-13T04:10:28.946Z,1003.5
2016-04-13T04:11:31.077Z,1003.49
2016-04-13T04:12:28.983Z,1003.52
2016-04-13T04:13:28.924Z,1003.56
2016-04-13T04:14:28.927Z,1003.54
2016-04-13T04:15:28.960Z,1003.55
2016-04-13T04:16:28.916Z,1003.55
2016-04-13T04:17:28.902Z,1003.52
2016-04-13T04:18:28.905Z,1003.5
2016-04-13T04:19:28.893Z,1003.51
2016-04-13T04:20:28.895Z,1003.51
2016-04-13T04:21:28.913Z,1003.52
2016-04-13T04:22:28.884Z,1003.51
2016-04-13T04:23:28.871Z,1003.52
2016-04-13T04:24:28.859Z,1003.55
2016-04-13T04:25:28.862Z,1003.6
2016-04-13T04:26:28.848Z,1003.56
2016-04-13T04:27:28.851Z,1003.59
2016-04-13T04:28:28.854Z,1003.58
2016-04-13T04:29:28.857Z,1003.62
2016-04-13T04:30:28.844Z,1003.62
2016-04-13T04:31:28.831Z,1003.69
2016-04-13T04:32:28.834Z,1003.72
2016-04-13T04:33:28.821Z,1003.77
2016-04-13T04:34:28.823Z,1003.84
2016-04-13T04:35:28.811Z,1003.87
2016-04-13T04:36:28.813Z,1003.88
2016-04-13T04:37:28.800Z,1003.84
2016-04-13T04:38:28.803Z,1003.79
2016-04-13T04:39:28.789Z,1003.77
2016-04-13T04:40:28.792Z,1003.77
2016-04-13T04:41:28.795Z,1003.79
2016-04-13T04:42:28.783Z,1003.84
2016-04-13T04:43:28.770Z,1003.81
2016-04-13T04:44:28.757Z,1003.81
2016-04-13T04:45:28.760Z,1003.78
2016-04-13T04:46:28.746Z,1003.76
2016-04-13T04:47:28.749Z,1003.78
2016-04-13T04:48:28.735Z,1003.75
2016-04-13T04:49:28.738Z,1003.76
2016-04-13T04:50:28.726Z,1003.74
2016-04-13T04:51:28.729Z,1003.72
2016-04-13T04:52:28.715Z,1003.73
2016-04-13T04:53:28.718Z,1003.69
2016-04-13T04:54:28.704Z,1003.71
2016-04-13T04:55:28.707Z,1003.72
2016-04-13T04:56:28.695Z,1003.74
2016-04-13T04:57:28.698Z,1003.75
2016-04-13T04:58:28.685Z,1003.69
2016-04-13T04:59:28.704Z,1003.68
2016-04-13T05:00:28.675Z,1003.68
2016-04-13T05:01:28.678Z,1003.61
2016-04-13T05:02:28.664Z,1003.6
2016-04-13T05:03:28.667Z,1003.54
2016-04-13T05:04:28.654Z,1003.58
2016-04-13T05:05:28.656Z,1003.63
2016-04-13T05:06:28.675Z,1003.65
2016-04-13T05:07:28.647Z,1003.68
2016-04-13T05:08:28.633Z,1003.66
2016-04-13T05:09:28.636Z,1003.64
2016-04-13T05:10:28.623Z,1003.58
2016-04-13T05:11:28.626Z,1003.59
2016-04-13T05:12:28.628Z,1003.56
2016-04-13T05:13:28.616Z,1003.54
2016-04-13T05:14:28.602Z,1003.51
2016-04-13T05:15:28.605Z,1003.52
2016-04-13T05:16:28.592Z,1003.55
2016-04-13T05:17:28.595Z,1003.54
2016-04-13T05:18:28.582Z,1003.55
2016-04-13T05:19:28.585Z,1003.55
2016-04-13T05:20:28.572Z,1003.55
2016-04-13T05:21:28.574Z,1003.54
2016-04-13T05:22:28.672Z,1003.52
2016-04-13T05:23:28.564Z,1003.5
2016-04-13T05:24:28.707Z,1003.47
2016-04-13T05:25:28.554Z,1003.44
2016-04-13T05:26:28.557Z,1003.41
2016-04-13T05:27:28.544Z,1003.38
2016-04-13T05:28:29.500Z,1003.42
2016-04-13T05:29:28.534Z,1003.38
2016-04-13T05:30:28.521Z,1003.41
2016-04-13T05:31:29.195Z,1003.43
2016-04-13T05:33:28.513Z,1003.43
2016-04-13T05:34:28.517Z,1003.39
2016-04-13T05:35:28.503Z,1003.41
2016-04-13T05:36:28.506Z,1003.41
2016-04-13T05:37:29.430Z,1003.37
2016-04-13T05:38:28.839Z,1003.43
2016-04-13T05:39:28.482Z,1003.43
2016-04-13T05:40:28.486Z,1003.42
2016-04-13T05:41:28.472Z,1003.3
2016-04-13T05:42:28.475Z,1003.33
2016-04-13T05:43:28.461Z,1003.34
2016-04-13T05:44:28.543Z,1003.32
2016-04-13T05:45:28.452Z,1003.37
2016-04-13T05:46:28.454Z,1003.39
2016-04-13T05:47:28.441Z,1003.36
2016-04-13T05:48:28.444Z,1003.35
2016-04-13T05:49:28.446Z,1003.35
2016-04-13T05:50:28.434Z,1003.36
2016-04-13T05:51:28.437Z,1003.33
2016-04-13T05:52:28.423Z,1003.33
2016-04-13T05:53:28.410Z,1003.32
2016-04-13T05:54:28.414Z,1003.31
2016-04-13T05:55:28.416Z,1003.31
2016-04-13T05:56:28.403Z,1003.31
2016-04-13T05:57:28.406Z,1003.36
2016-04-13T05:58:28.393Z,1003.35
2016-04-13T05:59:28.396Z,1003.34
2016-04-13T06:00:28.382Z,1003.35
2016-04-13T06:01:28.385Z,1003.37
2016-04-13T06:02:28.373Z,1003.37
2016-04-13T06:03:28.375Z,1003.42
2016-04-13T06:04:28.378Z,1003.39
2016-04-13T06:05:28.364Z,1003.42
2016-04-13T06:06:28.368Z,1003.42
2016-04-13T06:07:28.355Z,1003.42
2016-04-13T06:08:28.358Z,1003.41
2016-04-13T06:09:28.345Z,1003.43
2016-04-13T06:10:28.347Z,1003.43
2016-04-13T06:11:28.350Z,1003.46
2016-04-13T06:12:28.337Z,1003.42
2016-04-13T06:13:28.340Z,1003.42
2016-04-13T06:14:28.327Z,1003.44
2016-04-13T06:15:28.329Z,1003.46
2016-04-13T06:16:28.316Z,1003.49
2016-04-13T06:17:28.319Z,1003.53
2016-04-13T06:18:28.305Z,1003.55
2016-04-13T06:19:28.308Z,1003.57
2016-04-13T06:20:28.311Z,1003.53
2016-04-13T06:21:28.299Z,1003.49
2016-04-13T06:22:28.285Z,1003.51
2016-04-13T06:23:28.289Z,1003.52
2016-04-13T06:24:28.291Z,1003.57
2016-04-13T06:25:28.278Z,1003.61
2016-04-13T06:26:28.281Z,1003.66
2016-04-13T06:27:28.268Z,1003.65
2016-04-13T06:28:28.271Z,1003.6
2016-04-13T06:29:28.257Z,1003.53
2016-04-13T06:30:28.260Z,1003.51
2016-04-13T06:31:28.263Z,1003.51
2016-04-13T06:32:28.250Z,1003.49
2016-04-13T06:33:28.253Z,1003.46
2016-04-13T06:34:28.239Z,1003.43
2016-04-13T06:35:28.242Z,1003.39
2016-04-13T06:36:28.245Z,1003.39
2016-04-13T06:37:28.231Z,1003.43
2016-04-13T06:38:28.220Z,1003.39
2016-04-13T06:39:28.222Z,1003.43
2016-04-13T06:40:28.224Z,1003.45
2016-04-13T06:41:29.118Z,1003.41
2016-04-13T06:42:28.214Z,1003.45
2016-04-13T06:43:28.608Z,1003.42
2016-04-13T06:44:28.204Z,1003.44
2016-04-13T06:45:28.207Z,1003.43
2016-04-13T06:46:28.194Z,1003.4
2016-04-13T06:47:28.197Z,1003.45
2016-04-13T06:48:30.183Z,1003.43
2016-04-13T06:49:29.233Z,1003.44
2016-04-13T06:50:28.188Z,1003.48
2016-04-13T06:51:28.942Z,1003.48
2016-04-13T06:52:28.179Z,1003.55
2016-04-13T06:53:28.182Z,1003.5
2016-04-13T06:54:28.168Z,1003.49
2016-04-13T06:56:28.174Z,1003.53
2016-04-13T06:57:28.161Z,1003.56
2016-04-13T06:58:28.163Z,1003.55
2016-04-13T06:59:28.166Z,1003.54
2016-04-13T07:00:28.154Z,1003.61
2016-04-13T07:01:28.156Z,1003.64
2016-04-13T07:02:28.143Z,1003.67
2016-04-13T07:03:28.146Z,1003.73
2016-04-13T07:04:28.148Z,1003.73
2016-04-13T07:05:28.136Z,1003.88
2016-04-13T07:06:28.139Z,1003.94
2016-04-13T07:07:28.141Z,1003.97
2016-04-13T07:08:28.144Z,1004.05
2016-04-13T07:09:28.130Z,1004.15
2016-04-13T07:10:28.133Z,1004.06
2016-04-13T07:11:28.136Z,1004.06
2016-04-13T07:12:28.122Z,1004.14
2016-04-13T07:13:28.125Z,1004.29
2016-04-13T07:14:28.128Z,1004.37
2016-04-13T07:15:28.131Z,1004.46
2016-04-13T07:16:28.134Z,1004.32
2016-04-13T07:17:28.121Z,1004.32
2016-04-13T07:18:28.124Z,1004.39
2016-04-13T07:19:28.127Z,1004.7
2016-04-13T07:20:28.129Z,1004.97
2016-04-13T07:21:28.133Z,1004.96
2016-04-13T07:22:28.135Z,1004.84
2016-04-13T07:23:28.122Z,1004.78
2016-04-13T07:24:28.141Z,1004.33
2016-04-13T07:25:28.127Z,1004.81
2016-04-13T07:26:28.130Z,1005.11
2016-04-13T07:27:28.132Z,1005.1
2016-04-13T07:28:28.135Z,1004.94
2016-04-13T07:29:28.138Z,1004.99
2016-04-13T07:30:28.140Z,1004.65
2016-04-13T07:31:28.143Z,1004
2016-04-13T07:32:28.161Z,1004.23
2016-04-13T07:33:28.164Z,1004.68
2016-04-13T07:34:28.167Z,1004.63
2016-04-13T07:35:28.169Z,1004.75
2016-04-13T07:36:28.188Z,1004.76
2016-04-13T07:37:28.190Z,1004.71
2016-04-13T07:38:28.193Z,1004.68
2016-04-13T07:39:28.196Z,1004.57
2016-04-13T07:40:28.214Z,1004.54
2016-04-13T07:41:28.217Z,1004.47
2016-04-13T07:42:28.236Z,1004.41
2016-04-13T07:43:28.238Z,1004.38
2016-04-13T07:44:28.256Z,1004.34
2016-04-13T07:45:28.258Z,1004.42
2016-04-13T07:46:28.277Z,1004.46
2016-04-13T07:47:28.280Z,1004.44
2016-04-13T07:48:28.297Z,1004.45
2016-04-13T07:49:28.316Z,1004.38
2016-04-13T07:50:28.319Z,1004.31
2016-04-13T07:51:28.338Z,1004.27
2016-04-13T07:52:28.341Z,1004.26
2016-04-13T07:53:28.358Z,1004.25
2016-04-13T07:54:28.377Z,1004.24
2016-04-13T07:55:28.379Z,1004.25
2016-04-13T07:56:28.413Z,1004.23
2016-04-13T07:57:28.416Z,1004.19
2016-04-13T07:58:28.434Z,1004.08
2016-04-13T07:59:28.453Z,1003.94
2016-04-13T08:00:28.455Z,1003.84
2016-04-13T08:01:28.724Z,1003.84
2016-04-13T08:02:28.493Z,1003.84
2016-04-13T08:03:28.510Z,1003.83
2016-04-13T08:04:28.513Z,1003.85
2016-04-13T08:06:28.550Z,1003.81
2016-04-13T08:07:28.631Z,1003.8
2016-04-13T08:09:29.016Z,1003.79
2016-04-13T08:10:28.611Z,1003.75
2016-04-13T08:11:28.614Z,1003.76
2016-04-13T08:12:28.836Z,1003.73
2016-04-13T08:13:28.651Z,1003.76
2016-04-13T08:14:30.186Z,1003.73
2016-04-13T08:15:28.688Z,1003.67
2016-04-13T08:16:28.691Z,1003.74
2016-04-13T08:17:28.709Z,1003.7
2016-04-13T08:18:29.290Z,1003.71
2016-04-13T08:19:28.746Z,1003.69
2016-04-13T08:20:28.764Z,1003.69
2016-04-13T08:21:28.766Z,1003.65
2016-04-13T08:22:28.785Z,1003.61
2016-04-13T08:23:28.788Z,1003.39
2016-04-13T08:24:28.807Z,1003.3
2016-04-13T08:25:28.825Z,1003.28
2016-04-13T08:26:28.843Z,1003.26
2016-04-13T08:27:28.846Z,1003.25
2016-04-13T08:28:28.879Z,1003.19
2016-04-13T08:29:28.882Z,1003.21
2016-04-13T08:30:28.901Z,1003.17
2016-04-13T08:31:28.903Z,1003.18
2016-04-13T08:32:28.921Z,1003.14
2016-04-13T08:33:28.939Z,1003.12
2016-04-13T08:34:28.942Z,1003.11
2016-04-13T08:35:28.961Z,1003.11
2016-04-13T08:36:28.963Z,1003.08
2016-04-13T08:37:28.982Z,1003.08
2016-04-13T08:38:28.984Z,1003.08
2016-04-13T08:39:28.987Z,1003.04
2016-04-13T08:40:29.005Z,1003.03
2016-04-13T08:41:29.008Z,1003
2016-04-13T08:42:29.011Z,1003.02
2016-04-13T08:43:29.028Z,1003.01
2016-04-13T08:44:29.031Z,1003.04
2016-04-13T08:45:29.033Z,1003.05
2016-04-13T08:46:29.052Z,1003.05
2016-04-13T08:47:29.055Z,1003.02
2016-04-13T08:48:29.058Z,1003.08
2016-04-13T08:49:29.061Z,1003.1
2016-04-13T08:50:29.080Z,1003.14
2016-04-13T08:51:29.082Z,1003.12
2016-04-13T08:52:29.085Z,1003.12
2016-04-13T08:53:29.087Z,1003.09
2016-04-13T08:54:29.090Z,1003.12
2016-04-13T08:55:29.093Z,1003.1
2016-04-13T08:56:29.096Z,1003.11
2016-04-13T08:57:29.114Z,1003.09
2016-04-13T08:58:29.116Z,1003.13
2016-04-13T08:59:29.119Z,1003.11
2016-04-13T09:00:29.121Z,1003.11
2016-04-13T09:01:29.124Z,1003.1
2016-04-13T09:02:29.127Z,1003.11
2016-04-13T09:03:29.129Z,1003.06
2016-04-13T09:04:29.148Z,1003.05
2016-04-13T09:05:29.150Z,1003.05
2016-04-13T09:06:29.153Z,1003.06
2016-04-13T09:07:29.156Z,1003.06
2016-04-13T09:08:29.159Z,1003.02
2016-04-13T09:09:29.161Z,1003
2016-04-13T09:10:29.164Z,1003.04
2016-04-13T09:11:29.167Z,1003.02
2016-04-13T09:12:29.169Z,1003.01
2016-04-13T09:13:29.188Z,1003.03
2016-04-13T09:14:29.191Z,1003
2016-04-13T09:15:29.194Z,1002.99
2016-04-13T09:16:29.180Z,1002.98
2016-04-13T09:17:29.199Z,1002.99
2016-04-13T09:18:29.185Z,1003.01
2016-04-13T09:19:29.204Z,1003.03
2016-04-13T09:20:29.191Z,1003.02
2016-04-13T09:21:29.210Z,1003
2016-04-13T09:22:29.713Z,1003.05
2016-04-13T09:23:29.215Z,1003.01
2016-04-13T09:24:30.593Z,1002.98
2016-04-13T09:25:30.860Z,1002.99
2016-04-13T09:26:29.223Z,1003
2016-04-13T09:27:29.226Z,1002.98
2016-04-13T09:28:29.229Z,1002.99
2016-04-13T09:29:29.919Z,1002.98
2016-04-13T09:30:29.405Z,1003.01
2016-04-13T09:31:29.237Z,1003
2016-04-13T09:32:29.239Z,1003.02
2016-04-13T09:33:30.273Z,1003.01
2016-04-13T09:34:29.244Z,1003.03
2016-04-13T09:35:30.543Z,1003.05
2016-04-13T09:36:29.250Z,1003.06
2016-04-13T09:37:29.377Z,1003.03
2016-04-13T09:38:29.256Z,1003.03
2016-04-13T09:39:29.258Z,1002.99
2016-04-13T09:40:29.261Z,1003.02
2016-04-13T09:41:29.263Z,1003.04
2016-04-13T09:42:29.266Z,1003.04
2016-04-13T09:43:29.269Z,1003
2016-04-13T09:44:29.271Z,1003.07
2016-04-13T09:45:29.274Z,1003.08
2016-04-13T09:46:29.277Z,1003.06
2016-04-13T09:47:29.279Z,1003.07
2016-04-13T09:48:29.282Z,1003.09
2016-04-13T09:49:29.285Z,1003.06
2016-04-13T09:50:29.288Z,1003.05
2016-04-13T09:51:29.291Z,1003.02
2016-04-13T09:52:29.386Z,1003.05
2016-04-13T09:53:29.296Z,1003.01
2016-04-13T09:54:29.291Z,1003.02
2016-04-13T09:55:29.322Z,1003
2016-04-13T09:56:29.313Z,1003.04
2016-04-13T09:57:29.332Z,1003
2016-04-13T09:58:29.319Z,1003.05
2016-04-13T09:59:29.322Z,1003.04
2016-04-13T10:00:29.318Z,1002.99
2016-04-13T10:01:29.318Z,1003.02
2016-04-13T10:02:29.321Z,1003
2016-04-13T10:03:29.324Z,1003.02
2016-04-13T10:04:29.333Z,1003.02
2016-04-13T10:05:29.335Z,1003.03
2016-04-13T10:06:29.338Z,1003.03
2016-04-13T10:07:29.340Z,1003.05
2016-04-13T10:08:29.343Z,1003
2016-04-13T10:09:29.345Z,1002.93
2016-04-13T10:10:29.348Z,1002.95
2016-04-13T10:11:29.351Z,1002.89
2016-04-13T10:12:29.354Z,1002.89
2016-04-13T10:13:30.247Z,1002.95
2016-04-13T10:14:33.656Z,1002.93
2016-04-13T10:15:30.394Z,1002.9
2016-04-13T10:16:32.177Z,1002.89
2016-04-13T10:17:29.368Z,1002.9
2016-04-13T10:18:29.370Z,1002.83
2016-04-13T10:19:29.389Z,1002.87
2016-04-13T10:20:29.392Z,1002.9
2016-04-13T10:21:29.378Z,1002.89
2016-04-13T10:22:29.397Z,1002.87
2016-04-13T10:23:29.400Z,1002.9
2016-04-13T10:24:29.402Z,1002.91
2016-04-13T10:25:29.405Z,1002.96
2016-04-13T10:26:29.408Z,1002.94
2016-04-13T10:27:29.410Z,1002.87
2016-04-13T10:28:29.413Z,1002.79
2016-04-13T10:29:29.416Z,1002.84
2016-04-13T10:30:29.426Z,1002.84
2016-04-13T10:31:29.412Z,1002.87
2016-04-13T10:32:29.415Z,1002.82
2016-04-13T10:33:29.434Z,1002.74
2016-04-13T10:34:29.420Z,1002.74
2016-04-13T10:36:29.442Z,1002.75
2016-04-13T10:37:29.444Z,1002.79
2016-04-13T10:38:29.445Z,1002.69
2016-04-13T10:39:29.448Z,1002.66
2016-04-13T10:40:29.451Z,1002.62
2016-04-13T10:41:29.453Z,1002.55
2016-04-13T10:42:29.456Z,1002.56
2016-04-13T10:43:30.334Z,1002.55
2016-04-13T10:44:30.353Z,1002.58
2016-04-13T10:45:29.464Z,1002.62
2016-04-13T10:46:30.482Z,1002.62
2016-04-13T10:47:29.469Z,1002.55
2016-04-13T10:48:29.472Z,1002.52
2016-04-13T10:49:29.475Z,1002.54
2016-04-13T10:50:29.477Z,1002.52
2016-04-13T10:51:29.496Z,1002.52
2016-04-13T10:52:30.341Z,1002.5
2016-04-13T10:53:29.501Z,1002.52
2016-04-13T10:54:29.910Z,1002.41
2016-04-13T10:55:30.007Z,1002.39
2016-04-13T10:56:32.478Z,1002.42
2016-04-13T10:57:30.512Z,1002.39
2016-04-13T10:58:32.733Z,1002.39
2016-04-13T10:59:37.564Z,1002.35
2016-04-13T11:00:31.785Z,1002.35
2016-04-13T11:01:34.173Z,1002.29
2016-04-13T11:02:42.783Z,1002.34
2016-04-13T11:03:30.189Z,1002.36
2016-04-13T11:04:37.609Z,1002.31
2016-04-13T11:05:32.610Z,1002.31
2016-04-13T11:06:33.353Z,1002.31
2016-04-13T11:07:44.262Z,1002.3
2016-04-13T11:08:40.280Z,1002.27
2016-04-13T11:10:05.658Z,1002.31
2016-04-13T11:11:04.396Z,1002.36
2016-04-13T11:12:09.883Z,1002.29
2016-04-13T11:13:13.219Z,1002.3
2016-04-13T11:14:05.031Z,1002.32
2016-04-13T11:15:19.454Z,1002.35
2016-04-13T11:16:19.756Z,1002.28
2016-04-13T11:17:17.026Z,1002.32
2016-04-13T11:18:26.061Z,1002.3
2016-04-13T11:19:20.723Z,1002.31
2016-04-13T11:20:18.150Z,1002.3
2016-04-13T11:21:21.168Z,1002.25
2016-04-13T11:22:36.843Z,1002.3
2016-04-13T11:23:36.769Z,1002.29
2016-04-13T11:24:36.773Z,1002.32
2016-04-13T11:25:36.792Z,1002.31
2016-04-13T11:26:36.779Z,1002.34
2016-04-13T11:27:36.782Z,1002.25
2016-04-13T11:28:36.785Z,1002.19
2016-04-13T11:29:36.805Z,1002.3
2016-04-13T11:30:36.792Z,1002.33
2016-04-13T11:31:36.810Z,1002.33
2016-04-13T11:32:36.796Z,1002.36
2016-04-13T11:33:36.816Z,1002.31
2016-04-13T11:34:36.818Z,1002.36
2016-04-13T11:35:36.821Z,1002.39
2016-04-13T11:36:36.824Z,1002.38
2016-04-13T11:37:36.826Z,1002.38
2016-04-13T11:38:36.829Z,1002.37
2016-04-13T11:39:36.831Z,1002.34
2016-04-13T11:40:36.834Z,1002.3
2016-04-13T11:41:36.837Z,1002.39
2016-04-13T11:42:36.854Z,1002.39
2016-04-13T11:43:36.857Z,1002.46
2016-04-13T11:44:36.860Z,1002.44
2016-04-13T11:45:36.862Z,1002.49
2016-04-13T11:46:36.866Z,1002.52
2016-04-13T11:47:36.868Z,1002.47
2016-04-13T11:48:36.871Z,1002.46
2016-04-13T11:49:36.874Z,1002.43
2016-04-13T11:50:36.876Z,1002.39
2016-04-13T11:51:36.878Z,1002.38
2016-04-13T11:52:36.881Z,1002.36
2016-04-13T11:53:36.900Z,1002.35
2016-04-13T11:55:36.906Z,1002.42
2016-04-13T11:56:36.908Z,1002.45
2016-04-13T11:57:36.911Z,1002.46
2016-04-13T11:58:36.960Z,1002.45
2016-04-13T11:59:36.931Z,1002.43
2016-04-13T12:00:37.278Z,1002.31
2016-04-13T12:01:36.937Z,1002.46
2016-04-13T12:02:36.939Z,1002.53
2016-04-13T12:03:36.942Z,1002.49
2016-04-13T12:04:36.945Z,1002.52
2016-04-13T12:05:36.948Z,1002.61
2016-04-13T12:06:38.310Z,1002.58
2016-04-13T12:07:37.063Z,1002.53
2016-04-13T12:08:37.769Z,1002.56
2016-04-13T12:09:36.975Z,1002.52
2016-04-13T12:10:36.978Z,1002.45
2016-04-13T12:11:36.981Z,1002.48
2016-04-13T12:12:37.561Z,1002.48
2016-04-13T12:13:36.986Z,1002.48
2016-04-13T12:14:36.989Z,1002.54
2016-04-13T12:15:37.008Z,1002.59
2016-04-13T12:16:37.010Z,1002.61
2016-04-13T12:17:37.013Z,1002.66