createdAt,value
2018-12-03T00:01:27.842Z,8.43
2018-12-03T00:04:34.155Z,8.27
2018-12-03T00:07:06.047Z,8.10
2018-12-03T00:09:34.559Z,7.80
2018-12-03T00:12:06.660Z,7.97
2018-12-03T00:14:35.158Z,7.43
2018-12-03T00:17:07.217Z,7.23
2018-12-03T00:19:35.779Z,6.67
2018-12-03T00:22:08.634Z,7.30
2018-12-03T00:24:39.331Z,6.57
2018-12-03T00:27:11.294Z,6.53
2018-12-03T00:29:53.874Z,6.17
2018-12-03T00:32:25.894Z,5.50
2018-12-03T00:35:00.085Z,6.10
2018-12-03T00:37:37.006Z,6.03
2018-12-03T00:40:11.817Z,5.77
2018-12-03T00:42:47.779Z,6.37
2018-12-03T00:45:16.318Z,4.90
2018-12-03T00:47:48.766Z,5.50
2018-12-03T00:50:19.482Z,4.90
2018-12-03T00:52:54.927Z,5.20
2018-12-03T00:55:28.886Z,4.80
2018-12-03T00:57:57.412Z,4.60
2018-12-03T01:00:26.902Z,4.40
2018-12-03T01:02:58.924Z,5.33
2018-12-03T01:05:30.404Z,4.60
2018-12-03T01:08:02.400Z,4.77
2018-12-03T01:10:31.064Z,4.27
2018-12-03T01:13:03.034Z,4.03
2018-12-03T01:15:37.112Z,4.37
2018-12-03T01:18:09.036Z,4.33
2018-12-03T01:20:40.952Z,3.90
2018-12-03T01:23:12.940Z,4.30
2018-12-03T01:25:41.613Z,3.80
2018-12-03T01:28:10.314Z,3.60
2018-12-03T01:30:43.167Z,3.40
2018-12-03T01:33:11.752Z,3.40
2018-12-03T01:35:42.569Z,3.40
2018-12-03T01:38:13.277Z,3.50
2018-12-03T01:40:42.728Z,3.63
2018-12-03T01:43:11.428Z,3.83
2018-12-03T01:45:40.974Z,3.93
2018-12-03T01:48:12.880Z,3.80
2018-12-03T01:50:44.934Z,3.47
2018-12-03T01:53:13.566Z,4.00
2018-12-03T01:55:42.303Z,4.07
2018-12-03T01:58:14.315Z,3.97
2018-12-03T02:00:42.932Z,4.37
2018-12-03T02:03:12.411Z,4.13
2018-12-03T02:05:41.111Z,3.90
2018-12-03T02:08:09.819Z,3.90
2018-12-03T02:10:45.223Z,4.20
2018-12-03T02:13:13.701Z,3.70
2018-12-03T02:15:52.480Z,4.17
2018-12-03T02:18:28.277Z,3.67
2018-12-03T02:21:09.412Z,3.53
2018-12-03T02:23:38.054Z,3.73
2018-12-03T02:26:06.645Z,3.40
2018-12-03T02:28:48.077Z,3.20
2018-12-03T02:31:35.479Z,3.33
2018-12-03T02:34:04.654Z,3.00
2018-12-03T02:36:33.313Z,3.70
2018-12-03T02:39:02.041Z,3.40
2018-12-03T02:41:30.714Z,6.43
2018-12-03T02:43:59.368Z,6.63
2018-12-03T02:46:28.907Z,6.93
2018-12-03T02:48:58.440Z,7.10
2018-12-03T02:51:27.108Z,6.47
2018-12-03T02:53:55.852Z,6.40
2018-12-03T02:56:26.596Z,6.43
2018-12-03T02:58:55.202Z,6.33
2018-12-03T03:01:27.196Z,5.73
2018-12-03T03:04:04.697Z,6.13
2018-12-03T03:06:35.802Z,5.70
2018-12-03T03:09:05.946Z,4.97
2018-12-03T03:11:34.668Z,4.67
2018-12-03T03:14:07.456Z,4.77
2018-12-03T03:16:36.173Z,4.77
2018-12-03T03:19:23.146Z,4.80
2018-12-03T03:21:55.614Z,5.47
2018-12-03T03:24:29.786Z,4.80
2018-12-03T03:26:58.271Z,4.87
2018-12-03T03:29:27.800Z,5.03
2018-12-03T03:31:56.466Z,4.90
2018-12-03T03:34:28.496Z,4.80
2018-12-03T03:37:02.654Z,4.43
2018-12-03T03:39:31.164Z,4.30
2018-12-03T03:41:59.845Z,4.43
2018-12-03T03:44:36.129Z,4.93
2018-12-03T03:47:07.895Z,4.43
2018-12-03T03:49:36.571Z,4.33
2018-12-03T03:52:08.505Z,4.33
2018-12-03T03:54:49.111Z,4.73
2018-12-03T03:57:17.723Z,4.67
2018-12-03T03:59:46.434Z,4.90
2018-12-03T04:02:15.166Z,5.20
2018-12-03T04:04:43.779Z,4.40
2018-12-03T04:07:13.309Z,4.90
2018-12-03T04:09:47.974Z,4.47
2018-12-03T04:12:23.625Z,5.40
2018-12-03T04:14:57.691Z,5.17
2018-12-03T04:17:28.147Z,5.20
2018-12-03T04:19:56.823Z,5.40
2018-12-03T04:22:29.217Z,4.77
2018-12-03T04:25:00.388Z,5.40
2018-12-03T04:27:33.155Z,4.80
2018-12-03T04:30:02.599Z,4.63
2018-12-03T04:32:34.785Z,4.77
2018-12-03T04:35:03.309Z,4.60
2018-12-03T04:37:36.219Z,4.30
2018-12-03T04:40:10.992Z,4.23
2018-12-03T04:42:39.663Z,4.20
2018-12-03T04:45:10.292Z,4.97
2018-12-03T04:47:40.393Z,4.57
2018-12-03T04:50:18.716Z,4.50
2018-12-03T04:52:50.775Z,4.20
2018-12-03T04:55:24.906Z,4.30
2018-12-03T04:57:53.757Z,4.30
2018-12-03T05:00:25.076Z,3.93
2018-12-03T05:02:53.967Z,4.83
2018-12-03T05:05:34.489Z,4.60
2018-12-03T05:08:05.855Z,5.03
2018-12-03T05:10:35.262Z,4.23
2018-12-03T05:13:03.953Z,4.53
2018-12-03T05:15:32.718Z,4.50
2018-12-03T05:18:02.202Z,4.83
2018-12-03T05:20:30.826Z,4.50
2018-12-03T05:22:59.538Z,4.53
2018-12-03T05:25:29.023Z,4.53
2018-12-03T05:27:57.745Z,4.30
2018-12-03T05:30:26.829Z,4.30
2018-12-03T05:33:00.399Z,4.03
2018-12-03T05:35:33.586Z,4.13
2018-12-03T05:38:03.808Z,4.40
2018-12-03T05:40:33.205Z,3.77
2018-12-03T05:43:01.791Z,3.90
2018-12-03T05:45:30.759Z,4.00
2018-12-03T05:47:59.706Z,4.47
2018-12-03T05:50:30.634Z,4.77
2018-12-03T05:53:03.734Z,4.17
2018-12-03T05:55:33.470Z,4.17
2018-12-03T05:58:04.220Z,4.93
2018-12-03T06:00:32.908Z,4.70
2018-12-03T06:03:01.629Z,4.87
2018-12-03T06:05:30.418Z,4.33
2018-12-03T06:07:59.030Z,5.27
2018-12-03T06:10:27.686Z,4.57
2018-12-03T06:12:56.384Z,4.67
2018-12-03T06:15:25.060Z,5.00
2018-12-03T06:17:54.993Z,4.67
2018-12-03T06:20:23.876Z,4.67
2018-12-03T06:22:54.424Z,4.40
2018-12-03T06:25:25.620Z,4.37
2018-12-03T06:27:57.789Z,4.80
2018-12-03T06:30:27.348Z,4.17
2018-12-03T06:32:58.281Z,4.03
2018-12-03T06:35:27.020Z,3.63
2018-12-03T06:37:55.999Z,4.13
2018-12-03T06:40:27.253Z,3.77
2018-12-03T06:42:56.188Z,3.93
2018-12-03T06:45:25.608Z,3.60
2018-12-03T06:48:04.552Z,4.27
2018-12-03T06:50:33.871Z,3.30
2018-12-03T06:53:04.690Z,3.90
2018-12-03T06:55:33.563Z,3.50
2018-12-03T06:58:06.468Z,3.90
2018-12-03T07:00:35.037Z,3.83
2018-12-03T07:03:05.706Z,3.43
2018-12-03T07:05:34.406Z,2.87
2018-12-03T07:08:03.558Z,3.47
2018-12-03T07:10:33.377Z,4.20
2018-12-03T07:13:09.326Z,3.83
2018-12-03T07:15:40.964Z,4.27
2018-12-03T07:18:10.872Z,3.80
2018-12-03T07:20:39.738Z,3.23
2018-12-03T07:23:12.988Z,4.60
2018-12-03T07:25:41.620Z,3.83
2018-12-03T07:28:14.542Z,3.57
2018-12-03T07:30:47.193Z,3.40
2018-12-03T07:33:17.942Z,3.50
2018-12-03T07:35:50.513Z,3.23
2018-12-03T07:38:19.446Z,3.40
2018-12-03T07:40:52.182Z,4.10
2018-12-03T07:43:22.112Z,4.27
2018-12-03T07:45:56.608Z,3.30
2018-12-03T07:48:26.565Z,3.57
2018-12-03T07:50:55.506Z,3.40
2018-12-03T07:53:24.238Z,2.93
2018-12-03T07:55:53.305Z,3.30
2018-12-03T07:58:24.922Z,3.20
2018-12-03T08:00:56.351Z,3.10
2018-12-03T08:03:25.141Z,3.20
2018-12-03T08:05:55.992Z,3.50
2018-12-03T08:08:24.928Z,3.63
2018-12-03T08:10:55.550Z,3.40
2018-12-03T08:13:24.373Z,3.50
2018-12-03T08:15:53.368Z,2.77
2018-12-03T08:18:23.283Z,3.43
2018-12-03T08:20:53.209Z,3.40
2018-12-03T08:23:34.533Z,3.17
2018-12-03T08:26:04.132Z,3.47
2018-12-03T08:28:32.793Z,3.90
2018-12-03T08:31:01.365Z,3.30
2018-12-03T08:33:30.086Z,3.90
2018-12-03T08:35:59.595Z,4.40
2018-12-03T08:38:31.549Z,3.83
2018-12-03T08:41:04.437Z,3.83
2018-12-03T08:43:33.037Z,3.93
2018-12-03T08:46:07.897Z,3.67
2018-12-03T08:48:42.437Z,4.20
2018-12-03T08:51:11.926Z,3.60
2018-12-03T08:53:40.615Z,3.60
2018-12-03T08:56:09.156Z,4.03
2018-12-03T08:58:37.777Z,3.33
2018-12-03T09:01:13.082Z,4.10
2018-12-03T09:03:53.961Z,3.30
2018-12-03T09:06:26.037Z,3.50
2018-12-03T09:08:54.658Z,3.40
2018-12-03T09:11:30.143Z,4.00
2018-12-03T09:14:00.610Z,3.23
2018-12-03T09:16:29.565Z,4.43
2018-12-03T09:18:59.718Z,3.80
2018-12-03T09:21:28.371Z,3.57
2018-12-03T09:23:59.907Z,3.40
2018-12-03T09:26:29.418Z,4.10
2018-12-03T09:28:58.116Z,3.67
2018-12-03T09:31:30.113Z,4.43
2018-12-03T09:34:02.445Z,3.57
2018-12-03T09:36:31.958Z,3.87
2018-12-03T09:39:08.096Z,3.77
2018-12-03T09:41:36.783Z,3.90
2018-12-03T09:44:05.845Z,3.93
2018-12-03T09:46:34.949Z,3.93
2018-12-03T09:49:03.650Z,4.40
2018-12-03T09:51:33.253Z,3.87
2018-12-03T09:54:03.154Z,4.10
2018-12-03T09:56:49.818Z,4.17
2018-12-03T09:59:23.228Z,3.40
2018-12-03T10:02:01.095Z,3.87
2018-12-03T10:04:33.180Z,3.77
2018-12-03T10:07:01.659Z,3.40
2018-12-03T10:09:37.309Z,3.17
2018-12-03T10:12:07.667Z,3.33
2018-12-03T10:14:36.340Z,3.20
2018-12-03T10:17:05.343Z,3.23
2018-12-03T10:19:34.050Z,3.70
2018-12-03T10:22:02.813Z,3.93
2018-12-03T10:24:31.494Z,3.60
2018-12-03T10:27:05.632Z,3.60
2018-12-03T10:29:40.824Z,3.73
2018-12-03T10:32:16.262Z,3.63
2018-12-03T10:34:46.767Z,3.93
2018-12-03T10:37:15.870Z,3.30
2018-12-03T10:39:44.542Z,3.93
2018-12-03T10:42:18.000Z,2.87
2018-12-03T10:44:47.163Z,2.93
2018-12-03T10:47:16.718Z,3.10
2018-12-03T10:49:47.485Z,3.50
2018-12-03T10:52:19.168Z,3.57
2018-12-03T10:54:49.757Z,3.30
2018-12-03T10:57:19.371Z,3.37
2018-12-03T10:59:50.588Z,4.00
2018-12-03T11:02:37.360Z,3.73
2018-12-03T11:05:16.048Z,3.30
2018-12-03T11:07:53.199Z,3.87
2018-12-03T11:10:34.372Z,3.80
2018-12-03T11:13:03.025Z,3.33
2018-12-03T11:15:31.825Z,3.33
2018-12-03T11:18:01.357Z,3.37
2018-12-03T11:20:31.067Z,2.90
2018-12-03T11:23:03.576Z,3.23
2018-12-03T11:25:34.030Z,3.10
2018-12-03T11:28:07.714Z,3.17
2018-12-03T11:30:47.094Z,2.97
2018-12-03T11:33:22.070Z,3.10
2018-12-03T11:35:51.242Z,3.23
2018-12-03T11:38:25.036Z,3.30
2018-12-03T11:40:56.765Z,2.73
2018-12-03T11:43:27.061Z,2.80
2018-12-03T11:45:55.812Z,2.87
2018-12-03T11:48:25.008Z,3.93
2018-12-03T11:50:55.462Z,3.67
2018-12-03T11:53:29.438Z,3.13
2018-12-03T11:55:58.158Z,3.40
2018-12-03T11:58:26.887Z,3.40
2018-12-03T12:00:55.597Z,3.83
2018-12-03T12:03:24.201Z,3.10
2018-12-03T12:05:56.221Z,2.77
2018-12-03T12:08:26.925Z,3.10
2018-12-03T12:11:02.349Z,3.77
2018-12-03T12:13:30.805Z,3.30
2018-12-03T12:15:59.499Z,3.27
2018-12-03T12:18:28.288Z,3.60
2018-12-03T12:20:57.696Z,3.20
2018-12-03T12:23:26.389Z,3.50
2018-12-03T12:25:55.145Z,2.87
2018-12-03T12:28:23.749Z,3.07
2018-12-03T12:31:00.095Z,3.50
2018-12-03T12:33:34.861Z,3.47
2018-12-03T12:36:03.417Z,2.90
2018-12-03T12:38:32.023Z,3.33
2018-12-03T12:41:08.801Z,3.23
2018-12-03T12:43:40.874Z,3.30
2018-12-03T12:46:13.547Z,2.77
2018-12-03T12:48:41.946Z,3.50
2018-12-03T12:51:10.677Z,3.03
2018-12-03T12:53:39.408Z,3.30
2018-12-03T12:56:07.976Z,3.50
2018-12-03T12:58:37.506Z,2.97
2018-12-03T13:01:06.737Z,3.40
2018-12-03T13:03:36.602Z,3.00
2018-12-03T13:06:05.726Z,3.03
2018-12-03T13:08:34.379Z,2.67
2018-12-03T13:11:05.327Z,2.90
2018-12-03T13:13:35.816Z,2.80
2018-12-03T13:16:09.791Z,2.43
2018-12-03T13:18:48.541Z,2.40
2018-12-03T13:21:19.025Z,2.83
2018-12-03T13:23:47.762Z,2.90
2018-12-03T13:26:16.914Z,2.50
2018-12-03T13:28:45.511Z,3.00
2018-12-03T13:31:17.492Z,2.70
2018-12-03T13:33:46.992Z,2.63
2018-12-03T13:36:15.663Z,3.60
2018-12-03T13:38:44.381Z,3.40
2018-12-03T13:41:16.330Z,4.20
2018-12-03T13:43:45.056Z,3.97
2018-12-03T13:46:17.736Z,4.40
2018-12-03T13:48:51.020Z,3.13
2018-12-03T13:51:22.950Z,2.80
2018-12-03T13:53:51.660Z,3.73
2018-12-03T13:56:20.296Z,3.90
2018-12-03T13:58:52.352Z,4.03
2018-12-03T14:01:21.378Z,4.37
2018-12-03T14:03:50.089Z,4.10
2018-12-03T14:06:24.164Z,4.70
2018-12-03T14:10:14.297Z,4.40
2018-12-03T14:12:51.742Z,4.90
2018-12-03T14:15:32.261Z,3.80
2018-12-03T14:18:07.345Z,4.27
2018-12-03T14:20:41.181Z,4.53
2018-12-03T14:23:13.352Z,3.87
2018-12-03T14:25:42.053Z,3.57
2018-12-03T14:28:15.339Z,3.63
2018-12-03T14:30:43.905Z,3.47
2018-12-03T14:33:12.642Z,3.67
2018-12-03T14:35:41.353Z,3.97
2018-12-03T14:38:09.992Z,3.10
2018-12-03T14:40:39.495Z,3.57
2018-12-03T14:43:08.363Z,3.87
2018-12-03T14:45:37.161Z,3.83
2018-12-03T14:48:12.027Z,3.97
2018-12-03T14:50:41.796Z,3.20
2018-12-03T14:53:11.706Z,4.37
2018-12-03T14:55:40.741Z,3.60
2018-12-03T14:58:09.498Z,4.27
2018-12-03T15:00:38.132Z,3.33
2018-12-03T15:03:06.841Z,3.43
2018-12-03T15:05:35.938Z,3.50
2018-12-03T15:08:05.215Z,3.37
2018-12-03T15:10:38.574Z,3.63
2018-12-03T15:13:07.385Z,3.33
2018-12-03T15:15:36.148Z,3.07
2018-12-03T15:18:04.768Z,2.90
2018-12-03T15:20:33.417Z,3.37
2018-12-03T15:23:02.050Z,3.83
2018-12-03T15:25:30.914Z,3.00
2018-12-03T15:28:00.008Z,2.90
2018-12-03T15:30:28.812Z,3.70
2018-12-03T15:33:00.925Z,3.00
2018-12-03T15:35:29.651Z,3.13
2018-12-03T15:37:58.248Z,3.07
2018-12-03T15:40:27.980Z,3.90
2018-12-03T15:43:02.869Z,6.83
2018-12-03T15:45:31.736Z,4.20
2018-12-03T15:48:01.643Z,4.30
2018-12-03T15:50:37.487Z,3.50
2018-12-03T15:53:15.176Z,4.37
2018-12-03T15:55:47.463Z,4.13
2018-12-03T15:58:20.476Z,5.30
2018-12-03T16:00:49.314Z,5.23
2018-12-03T16:03:19.100Z,7.77
2018-12-03T16:05:47.798Z,6.13
2018-12-03T16:08:16.522Z,6.53
2018-12-03T16:10:45.495Z,5.97
2018-12-03T16:13:14.754Z,4.93
2018-12-03T16:15:43.299Z,4.23
2018-12-03T16:18:12.178Z,4.07
2018-12-03T16:20:40.980Z,4.60
2018-12-03T16:23:10.113Z,5.00
2018-12-03T16:25:38.976Z,4.17
2018-12-03T16:28:07.763Z,4.23
2018-12-03T16:30:36.421Z,6.80
2018-12-03T16:33:05.106Z,6.13
2018-12-03T16:35:34.745Z,7.10
2018-12-03T16:38:04.390Z,5.80
2018-12-03T16:40:33.009Z,5.50
2018-12-03T16:43:01.833Z,5.27
2018-12-03T16:45:30.432Z,4.77
2018-12-03T16:48:04.178Z,4.00
2018-12-03T16:50:32.693Z,4.13
2018-12-03T16:53:01.417Z,3.90
2018-12-03T16:55:30.133Z,4.00
2018-12-03T16:57:58.866Z,3.73
2018-12-03T17:00:27.498Z,4.13
2018-12-03T17:02:56.164Z,4.60
2018-12-03T17:05:25.654Z,8.70
2018-12-03T17:07:54.354Z,5.40
2018-12-03T17:10:23.921Z,3.97
2018-12-03T17:12:57.661Z,4.10
2018-12-03T17:15:26.155Z,4.27
2018-12-03T17:17:55.687Z,5.23
2018-12-03T17:20:45.124Z,4.40
2018-12-03T17:24:20.573Z,4.90
2018-12-03T17:26:52.853Z,4.40
2018-12-03T17:29:21.297Z,5.00
2018-12-03T17:31:56.903Z,5.10
2018-12-03T17:34:29.553Z,5.40
2018-12-03T17:37:02.151Z,5.07
2018-12-03T17:39:34.253Z,6.47
2018-12-03T17:42:07.809Z,5.03
2018-12-03T17:44:36.425Z,5.20
2018-12-03T17:47:05.409Z,5.17
2018-12-03T17:49:35.125Z,4.57
2018-12-03T17:52:03.799Z,4.37
2018-12-03T17:54:32.418Z,4.70
2018-12-03T17:57:01.183Z,4.73
2018-12-03T17:59:29.809Z,5.23
2018-12-03T18:01:58.545Z,4.93
2018-12-03T18:04:27.177Z,9.53
2018-12-03T18:06:55.921Z,10.07
2018-12-03T18:09:24.602Z,6.63
2018-12-03T18:11:53.331Z,7.70
2018-12-03T18:14:21.978Z,7.60
2018-12-03T18:16:50.688Z,5.80
2018-12-03T18:19:19.335Z,6.07
2018-12-03T18:21:49.305Z,6.27
2018-12-03T18:24:23.671Z,5.60
2018-12-03T18:26:55.745Z,7.30
2018-12-03T18:29:31.465Z,6.27
2018-12-03T18:32:19.007Z,7.73
2018-12-03T18:34:49.626Z,7.33
2018-12-03T18:37:19.417Z,8.37
2018-12-03T18:39:52.654Z,7.53
2018-12-03T18:45:14.585Z,6.60
2018-12-03T18:47:47.235Z,7.30
2018-12-03T18:50:22.693Z,6.57
2018-12-03T18:52:52.662Z,6.23
2018-12-03T18:55:22.464Z,6.57
2018-12-03T18:57:54.882Z,5.53
2018-12-03T19:00:23.835Z,6.23
2018-12-03T19:02:59.273Z,6.70
2018-12-03T19:05:45.359Z,6.40
2018-12-03T19:08:15.620Z,6.90
2018-12-03T19:10:47.245Z,8.10
2018-12-03T19:13:26.214Z,7.40
2018-12-03T19:15:56.558Z,7.30
2018-12-03T19:18:25.519Z,6.83
2018-12-03T19:20:57.006Z,7.70
2018-12-03T19:23:26.481Z,7.93
2018-12-03T19:25:55.086Z,7.67
2018-12-03T19:28:25.730Z,7.03
2018-12-03T19:30:56.620Z,7.40
2018-12-03T19:33:25.885Z,7.33
2018-12-03T19:35:56.332Z,7.07
2018-12-03T19:38:25.138Z,6.10
2018-12-03T19:40:55.027Z,5.50
2018-12-03T19:43:25.889Z,4.97
2018-12-03T19:45:55.180Z,5.60
2018-12-03T19:48:24.031Z,5.30
2018-12-03T19:50:58.024Z,6.27
2018-12-03T19:53:29.149Z,6.50
2018-12-03T19:56:00.396Z,7.27
2018-12-03T19:58:37.897Z,6.67
2018-12-03T20:01:07.995Z,6.77
2018-12-03T20:03:36.950Z,6.37
2018-12-03T20:06:07.993Z,6.30
2018-12-03T20:08:36.810Z,6.03
2018-12-03T20:11:09.716Z,5.10
2018-12-03T20:13:43.554Z,5.40
2018-12-03T20:16:12.203Z,4.87
2018-12-03T20:18:46.905Z,4.43
2018-12-03T20:21:23.424Z,5.23
2018-12-03T20:24:00.325Z,4.60
2018-12-03T20:26:38.130Z,3.33
2018-12-03T20:31:29.838Z,3.70
2018-12-03T20:34:12.264Z,3.37
2018-12-03T20:41:08.939Z,3.70
2018-12-03T20:43:39.832Z,3.10
2018-12-03T20:46:19.760Z,3.23
2018-12-03T20:48:54.059Z,4.10
2018-12-03T20:51:31.466Z,4.47
2018-12-03T20:54:00.200Z,4.10
2018-12-03T20:56:31.399Z,4.60
2018-12-03T20:59:01.137Z,4.33
2018-12-03T21:01:36.765Z,4.93
2018-12-03T21:04:06.307Z,4.30
2018-12-03T21:06:35.844Z,5.60
2018-12-03T21:09:06.737Z,4.20
2018-12-03T21:11:36.625Z,4.03
2018-12-03T21:14:07.400Z,4.73
2018-12-03T21:16:39.375Z,4.53
2018-12-03T21:19:08.507Z,4.20
2018-12-03T21:21:39.337Z,3.73
2018-12-03T21:24:10.359Z,3.93
2018-12-03T21:26:42.695Z,4.53
2018-12-03T21:29:13.475Z,5.60
2018-12-03T21:31:43.362Z,4.67
2018-12-03T21:34:13.287Z,4.70
2018-12-03T21:36:41.855Z,3.83
2018-12-03T21:39:10.644Z,4.67
2018-12-03T21:41:42.543Z,4.57
2018-12-03T21:44:11.296Z,3.13
2018-12-03T21:46:44.951Z,2.60
2018-12-03T21:49:14.830Z,3.20
2018-12-03T21:51:45.502Z,4.53
2018-12-03T21:54:15.432Z,6.00
2018-12-03T21:56:44.141Z,6.97
2018-12-03T21:59:15.192Z,6.90
2018-12-03T22:01:44.315Z,7.17
2018-12-03T22:04:13.084Z,6.93
2018-12-03T22:07:23.204Z,5.77
2018-12-03T22:09:55.317Z,5.53
2018-12-03T22:12:27.751Z,4.33
2018-12-03T22:14:59.280Z,3.57
2018-12-03T22:17:31.770Z,3.93
2018-12-03T22:20:08.172Z,3.23
2018-12-03T22:22:42.589Z,3.47
2018-12-03T22:25:17.120Z,3.50
2018-12-03T22:27:49.570Z,3.50
2018-12-03T22:30:21.792Z,3.63
2018-12-03T22:32:54.506Z,3.30
2018-12-03T22:35:26.496Z,3.63
2018-12-03T22:37:58.472Z,3.53
2018-12-03T22:40:32.536Z,3.77
2018-12-03T22:43:04.566Z,3.50
2018-12-03T22:45:39.279Z,3.47
2018-12-03T22:48:09.516Z,2.77
2018-12-03T22:50:41.332Z,2.30
2018-12-03T22:53:13.628Z,2.80
2018-12-03T22:55:46.135Z,2.10
2018-12-03T22:58:17.084Z,2.07
2018-12-03T23:00:54.393Z,2.30
2018-12-03T23:03:25.896Z,2.20
2018-12-03T23:05:57.341Z,2.53
2018-12-03T23:08:31.979Z,1.97
2018-12-03T23:11:04.020Z,2.13
2018-12-03T23:13:36.309Z,2.17
2018-12-03T23:16:10.523Z,2.17
2018-12-03T23:18:45.572Z,1.70
2018-12-03T23:21:19.733Z,1.97
2018-12-03T23:23:54.000Z,2.37
2018-12-03T23:26:25.991Z,2.30
2018-12-03T23:28:58.392Z,2.00
2018-12-03T23:31:26.828Z,1.83
2018-12-03T23:33:55.478Z,2.23
2018-12-03T23:36:27.098Z,1.73
2018-12-03T23:38:59.466Z,2.47
2018-12-03T23:41:29.915Z,2.10
2018-12-03T23:44:01.548Z,2.27
2018-12-03T23:46:33.391Z,2.10
2018-12-03T23:49:05.725Z,2.37
2018-12-03T23:51:40.701Z,2.50
2018-12-03T23:54:15.118Z,2.60
2018-12-03T23:56:49.544Z,2.50
2018-12-03T23:59:21.706Z,2.73
