createdAt,value
2019-03-10T00:01:04.439Z,11.77
2019-03-10T00:03:32.923Z,13.83
2019-03-10T00:06:01.757Z,16.07
2019-03-10T00:08:30.531Z,15.10
2019-03-10T00:10:59.633Z,11.97
2019-03-10T00:13:28.158Z,16.50
2019-03-10T00:15:56.278Z,12.33
2019-03-10T00:18:24.524Z,14.40
2019-03-10T00:20:52.632Z,13.30
2019-03-10T00:23:20.776Z,14.37
2019-03-10T00:25:50.453Z,12.53
2019-03-10T00:28:18.887Z,12.47
2019-03-10T00:30:46.778Z,18.70
2019-03-10T00:33:15.722Z,14.17
2019-03-10T00:35:43.258Z,14.37
2019-03-10T00:38:10.750Z,15.73
2019-03-10T00:41:05.963Z,15.50
2019-03-10T00:44:20.360Z,15.87
2019-03-10T00:47:22.201Z,13.93
2019-03-10T00:50:16.460Z,16.83
2019-03-10T00:53:00.748Z,15.93
2019-03-10T00:55:29.079Z,12.13
2019-03-10T00:57:57.196Z,15.03
2019-03-10T01:00:28.715Z,12.57
2019-03-10T01:02:56.192Z,15.40
2019-03-10T01:05:23.709Z,15.17
2019-03-10T01:07:51.707Z,11.60
2019-03-10T01:10:20.377Z,15.83
2019-03-10T01:12:48.576Z,14.37
2019-03-10T01:15:16.420Z,10.83
2019-03-10T01:17:45.593Z,14.73
2019-03-10T01:20:14.732Z,16.63
2019-03-10T01:22:43.129Z,10.07
2019-03-10T01:25:12.454Z,14.33
2019-03-10T01:27:41.031Z,19.93
2019-03-10T01:30:12.603Z,14.03
2019-03-10T01:33:13.926Z,15.40
2019-03-10T01:35:42.713Z,12.17
2019-03-10T01:38:10.763Z,13.27
2019-03-10T01:40:39.154Z,11.10
2019-03-10T01:43:07.256Z,20.60
2019-03-10T01:45:35.518Z,14.43
2019-03-10T01:48:03.472Z,10.60
2019-03-10T01:50:31.754Z,16.37
2019-03-10T01:53:00.003Z,11.93
2019-03-10T01:55:28.442Z,8.00
2019-03-10T01:57:57.000Z,6.17
2019-03-10T02:00:24.965Z,5.63
2019-03-10T02:02:52.633Z,2.23
2019-03-10T02:05:20.688Z,3.80
2019-03-10T02:07:48.521Z,4.33
2019-03-10T02:10:18.423Z,5.90
2019-03-10T02:12:46.325Z,3.03
2019-03-10T02:15:14.658Z,7.70
2019-03-10T02:17:42.599Z,8.77
2019-03-10T02:20:12.316Z,7.40
2019-03-10T02:22:40.240Z,7.87
2019-03-10T02:25:08.197Z,6.87
2019-03-10T02:27:36.237Z,8.63
2019-03-10T02:30:04.851Z,7.07
2019-03-10T02:32:32.711Z,13.67
2019-03-10T02:35:00.750Z,10.67
2019-03-10T02:37:29.405Z,10.47
2019-03-10T02:39:57.188Z,9.40
2019-03-10T02:42:25.370Z,7.17
2019-03-10T02:44:53.476Z,8.77
2019-03-10T02:47:21.346Z,8.47
2019-03-10T02:49:49.454Z,6.17
2019-03-10T02:52:17.116Z,14.37
2019-03-10T02:54:45.172Z,12.03
2019-03-10T02:57:13.277Z,11.80
2019-03-10T02:59:41.863Z,11.47
2019-03-10T03:02:09.187Z,11.10
2019-03-10T03:04:37.119Z,11.23
2019-03-10T03:07:04.614Z,11.20
2019-03-10T03:09:32.438Z,11.27
2019-03-10T03:12:00.581Z,13.20
2019-03-10T03:14:28.460Z,10.70
2019-03-10T03:16:56.088Z,15.77
2019-03-10T03:19:24.144Z,13.77
2019-03-10T03:21:51.755Z,19.37
2019-03-10T03:24:19.942Z,19.47
2019-03-10T03:26:48.141Z,10.90
2019-03-10T03:29:15.965Z,17.17
2019-03-10T03:31:43.987Z,19.73
2019-03-10T03:34:11.676Z,16.07
2019-03-10T03:36:39.669Z,14.50
2019-03-10T03:39:16.730Z,14.73
2019-03-10T03:41:44.712Z,16.60
2019-03-10T03:44:12.541Z,15.13
2019-03-10T03:46:40.021Z,15.53
2019-03-10T03:49:07.910Z,17.30
2019-03-10T03:51:35.571Z,18.10
2019-03-10T03:54:03.264Z,18.37
2019-03-10T03:56:32.098Z,20.33
2019-03-10T03:59:00.162Z,17.93
2019-03-10T04:01:31.149Z,11.37
2019-03-10T04:03:58.977Z,14.20
2019-03-10T04:06:26.736Z,19.87
2019-03-10T04:08:55.037Z,18.20
2019-03-10T04:11:24.248Z,18.10
2019-03-10T04:13:52.431Z,17.57
2019-03-10T04:16:20.299Z,16.10
2019-03-10T04:18:48.288Z,17.07
2019-03-10T04:21:18.275Z,15.67
2019-03-10T04:23:45.816Z,19.03
2019-03-10T04:26:13.372Z,21.07
2019-03-10T04:28:42.647Z,17.23
2019-03-10T04:31:10.474Z,21.60
2019-03-10T04:33:38.345Z,17.93
2019-03-10T04:36:06.239Z,17.10
2019-03-10T04:38:33.804Z,16.43
2019-03-10T04:41:01.440Z,18.00
2019-03-10T04:43:29.563Z,21.80
2019-03-10T04:45:57.665Z,17.77
2019-03-10T04:48:25.643Z,11.03
2019-03-10T04:50:53.545Z,15.17
2019-03-10T04:53:21.753Z,18.70
2019-03-10T04:56:12.247Z,14.47
2019-03-10T04:58:44.305Z,17.63
2019-03-10T05:01:12.182Z,8.50
2019-03-10T05:03:40.177Z,18.27
2019-03-10T05:06:07.707Z,12.93
2019-03-10T05:08:35.219Z,12.07
2019-03-10T05:11:03.064Z,13.83
2019-03-10T05:13:30.851Z,15.30
2019-03-10T05:16:00.009Z,16.37
2019-03-10T05:18:27.772Z,18.17
2019-03-10T05:20:55.605Z,15.37
2019-03-10T05:23:29.626Z,15.10
2019-03-10T05:25:58.226Z,12.00
2019-03-10T05:28:26.357Z,11.93
2019-03-10T05:30:54.299Z,17.20
2019-03-10T05:33:22.274Z,16.70
2019-03-10T05:35:50.296Z,16.43
2019-03-10T05:38:18.683Z,17.93
2019-03-10T05:40:46.501Z,12.27
2019-03-10T05:43:14.456Z,9.60
2019-03-10T05:45:42.738Z,14.87
2019-03-10T05:48:10.759Z,18.23
2019-03-10T05:50:38.710Z,15.27
2019-03-10T05:53:06.455Z,15.90
2019-03-10T05:55:34.665Z,14.23
2019-03-10T05:58:03.077Z,16.53
2019-03-10T06:00:42.002Z,12.97
2019-03-10T06:03:03.296Z,10.00
2019-03-10T06:05:31.672Z,13.87
2019-03-10T06:07:59.879Z,15.67
2019-03-10T06:10:27.718Z,15.03
2019-03-10T06:12:55.461Z,12.10
2019-03-10T06:15:23.591Z,11.80
2019-03-10T06:17:51.714Z,14.50
2019-03-10T06:20:21.533Z,15.57
2019-03-10T06:22:50.492Z,16.33
2019-03-10T06:25:18.747Z,12.03
2019-03-10T06:27:46.788Z,13.70
2019-03-10T06:30:14.866Z,14.20
2019-03-10T06:32:42.895Z,17.47
2019-03-10T06:35:10.735Z,15.00
2019-03-10T06:37:39.205Z,11.20
2019-03-10T06:40:07.597Z,12.50
2019-03-10T06:42:36.015Z,9.57
2019-03-10T06:45:05.859Z,12.07
2019-03-10T06:47:33.761Z,11.63
2019-03-10T06:50:01.921Z,14.33
2019-03-10T06:52:30.372Z,12.13
2019-03-10T06:54:58.540Z,15.37
2019-03-10T06:57:26.580Z,11.80
2019-03-10T06:59:55.166Z,12.00
2019-03-10T07:02:23.556Z,9.73
2019-03-10T07:04:51.606Z,11.60
2019-03-10T07:07:19.308Z,11.07
2019-03-10T07:13:59.519Z,14.03
2019-03-10T07:15:38.654Z,15.67
2019-03-10T07:18:07.966Z,18.33
2019-03-10T07:23:31.906Z,10.10
2019-03-10T07:26:06.849Z,11.30
2019-03-10T07:28:47.208Z,9.50
2019-03-10T07:31:37.941Z,12.80
2019-03-10T07:34:13.120Z,10.47
2019-03-10T07:37:13.532Z,9.43
2019-03-10T07:39:59.670Z,14.33
2019-03-10T07:42:41.208Z,15.03
2019-03-10T07:45:22.881Z,10.20
2019-03-10T07:48:25.472Z,10.83
2019-03-10T07:51:49.650Z,9.43
2019-03-10T07:54:37.831Z,15.60
2019-03-10T07:57:37.329Z,11.40
2019-03-10T08:00:19.295Z,8.20
2019-03-10T08:02:59.516Z,12.63
2019-03-10T08:05:39.262Z,15.13
2019-03-10T08:08:17.428Z,11.47
2019-03-10T08:10:52.974Z,14.60
2019-03-10T08:13:38.854Z,12.43
2019-03-10T08:16:24.677Z,10.77
2019-03-10T08:19:09.358Z,14.77
2019-03-10T08:22:08.827Z,15.03
2019-03-10T08:24:56.877Z,15.57
2019-03-10T08:27:42.867Z,12.33
2019-03-10T08:30:26.529Z,12.50
2019-03-10T08:33:13.707Z,12.47
2019-03-10T08:35:49.541Z,13.57
2019-03-10T08:38:28.908Z,15.97
2019-03-10T08:41:18.501Z,16.20
2019-03-10T08:43:57.153Z,13.13
2019-03-10T08:46:55.177Z,12.53
2019-03-10T08:50:01.962Z,15.67
2019-03-10T08:52:39.895Z,14.73
2019-03-10T08:55:34.147Z,13.67
2019-03-10T08:58:35.535Z,20.07
2019-03-10T09:01:18.621Z,13.97
2019-03-10T09:04:09.259Z,11.13
2019-03-10T09:06:57.270Z,15.60
2019-03-10T09:09:45.921Z,14.13
2019-03-10T09:12:36.395Z,15.17
2019-03-10T09:15:21.414Z,14.53
2019-03-10T09:17:54.781Z,14.37
2019-03-10T09:20:40.765Z,11.80
2019-03-10T09:23:28.475Z,16.53
2019-03-10T09:26:13.294Z,14.73
2019-03-10T09:29:10.409Z,9.13
2019-03-10T09:31:57.370Z,19.17
2019-03-10T09:34:39.926Z,16.97
2019-03-10T09:37:16.533Z,15.73
2019-03-10T09:40:07.415Z,11.47
2019-03-10T09:42:58.691Z,11.43
2019-03-10T09:45:56.227Z,12.50
2019-03-10T09:48:49.959Z,15.40
2019-03-10T09:51:54.247Z,10.30
2019-03-10T09:54:48.092Z,13.33
2019-03-10T09:57:24.447Z,12.93
2019-03-10T10:00:15.931Z,16.77
2019-03-10T10:03:11.532Z,9.53
2019-03-10T10:05:58.769Z,11.87
2019-03-10T10:08:46.886Z,16.73
2019-03-10T10:11:33.091Z,10.37
2019-03-10T10:14:17.235Z,13.53
2019-03-10T10:17:03.558Z,13.63
2019-03-10T10:19:53.488Z,12.67
2019-03-10T10:22:47.237Z,12.00
2019-03-10T10:25:29.258Z,16.17
2019-03-10T10:28:12.765Z,12.00
2019-03-10T10:31:09.732Z,9.13
2019-03-10T10:34:03.115Z,12.37
2019-03-10T10:36:53.465Z,15.10
2019-03-10T10:39:44.264Z,12.50
2019-03-10T10:42:29.604Z,7.00
2019-03-10T10:45:23.005Z,12.50
2019-03-10T10:48:21.068Z,7.07
2019-03-10T10:51:08.777Z,9.77
2019-03-10T10:53:56.157Z,7.13
2019-03-10T10:56:44.846Z,9.57
2019-03-10T11:00:01.274Z,9.63
2019-03-10T11:02:48.982Z,9.30
2019-03-10T11:05:37.039Z,11.50
2019-03-10T11:08:30.537Z,6.93
2019-03-10T11:11:18.578Z,11.60
2019-03-10T11:14:06.431Z,11.13
2019-03-10T11:16:50.100Z,12.27
2019-03-10T11:19:31.831Z,10.93
2019-03-10T11:22:14.748Z,12.43
2019-03-10T11:24:52.009Z,9.53
2019-03-10T11:27:46.325Z,15.07
2019-03-10T11:30:37.845Z,13.03
2019-03-10T11:33:27.549Z,10.90
2019-03-10T11:36:16.312Z,7.30
2019-03-10T11:38:55.975Z,10.80
2019-03-10T11:41:48.082Z,10.00
2019-03-10T11:44:31.259Z,11.60
2019-03-10T11:47:10.357Z,11.63
2019-03-10T11:49:49.097Z,14.47
2019-03-10T11:52:27.284Z,10.57
2019-03-10T11:55:02.236Z,13.83
2019-03-10T11:57:40.350Z,9.00
2019-03-10T12:00:39.603Z,14.40
2019-03-10T12:03:33.987Z,12.40
2019-03-10T12:06:25.272Z,13.63
2019-03-10T12:09:11.768Z,15.60
2019-03-10T12:11:44.292Z,11.37
2019-03-10T12:14:13.229Z,10.53
2019-03-10T12:16:44.589Z,10.27
2019-03-10T12:19:19.950Z,12.27
2019-03-10T12:21:56.261Z,12.17
2019-03-10T12:24:23.024Z,11.93
2019-03-10T12:26:56.323Z,14.37
2019-03-10T12:29:26.670Z,11.17
2019-03-10T12:31:58.214Z,9.90
2019-03-10T12:34:31.420Z,8.10
2019-03-10T12:37:03.845Z,5.37
2019-03-10T12:39:33.562Z,5.37
2019-03-10T12:42:05.009Z,5.47
2019-03-10T12:44:34.880Z,6.00
2019-03-10T12:47:06.103Z,8.93
2019-03-10T12:50:11.543Z,4.53
2019-03-10T12:52:41.686Z,5.27
2019-03-10T12:55:16.441Z,4.63
2019-03-10T12:57:46.860Z,4.80
2019-03-10T13:00:16.807Z,4.70
2019-03-10T13:02:53.068Z,6.60
2019-03-10T13:05:36.675Z,7.20
2019-03-10T13:08:10.490Z,4.27
2019-03-10T13:10:39.499Z,7.97
2019-03-10T13:13:12.053Z,3.20
2019-03-10T13:15:40.700Z,6.20
2019-03-10T13:18:13.764Z,3.60
2019-03-10T13:20:45.431Z,6.93
2019-03-10T13:23:17.905Z,2.77
2019-03-10T13:25:47.655Z,4.33
2019-03-10T13:28:27.146Z,8.40
2019-03-10T13:30:59.179Z,2.20
2019-03-10T13:42:40.937Z,4.07
2019-03-10T13:45:12.400Z,7.00
2019-03-10T13:47:42.920Z,7.10
2019-03-10T13:50:14.313Z,5.63
2019-03-10T13:52:49.938Z,7.00
2019-03-10T13:58:48.121Z,5.70
2019-03-10T14:01:21.343Z,4.83
2019-03-10T14:03:52.262Z,5.63
2019-03-10T14:06:20.439Z,6.13
2019-03-10T14:09:20.842Z,7.00
2019-03-10T14:11:55.740Z,6.50
2019-03-10T14:14:39.959Z,6.63
2019-03-10T14:17:09.890Z,9.47
2019-03-10T14:19:38.516Z,8.77
2019-03-10T14:22:28.619Z,6.30
2019-03-10T14:25:01.220Z,7.27
2019-03-10T14:27:29.361Z,5.40
2019-03-10T14:29:58.249Z,8.97
2019-03-10T14:32:26.434Z,9.57
2019-03-10T14:34:55.273Z,7.87
2019-03-10T14:37:28.697Z,7.80
2019-03-10T14:40:01.016Z,8.57
2019-03-10T14:42:37.520Z,6.60
2019-03-10T14:45:13.335Z,3.30
2019-03-10T14:48:47.154Z,5.70
2019-03-10T14:51:26.964Z,3.90
2019-03-10T14:53:56.643Z,5.43
2019-03-10T14:56:25.660Z,5.60
2019-03-10T14:58:56.316Z,5.77
2019-03-10T15:01:25.734Z,8.07
2019-03-10T15:03:58.840Z,6.40
2019-03-10T15:06:27.195Z,6.47
2019-03-10T15:08:56.827Z,8.63
2019-03-10T15:11:31.236Z,5.30
2019-03-10T15:14:00.516Z,5.63
2019-03-10T15:16:28.380Z,3.13
2019-03-10T15:19:16.025Z,5.57
2019-03-10T15:21:41.812Z,5.50
2019-03-10T15:24:09.849Z,6.57
2019-03-10T15:26:45.504Z,4.60
2019-03-10T15:29:15.865Z,7.97
2019-03-10T15:31:43.709Z,5.10
2019-03-10T15:34:12.040Z,4.10
2019-03-10T15:36:41.388Z,5.73
2019-03-10T15:39:15.334Z,7.03
2019-03-10T15:41:43.529Z,7.33
2019-03-10T15:44:13.400Z,8.77
2019-03-10T15:46:43.227Z,6.23
2019-03-10T15:49:18.630Z,7.27
2019-03-10T15:51:46.878Z,5.50
2019-03-10T15:54:14.700Z,3.37
2019-03-10T15:56:42.431Z,5.93
2019-03-10T15:59:12.024Z,9.60
2019-03-10T16:01:40.633Z,8.90
2019-03-10T16:04:33.990Z,5.43
2019-03-10T16:07:01.695Z,4.87
2019-03-10T16:09:29.730Z,6.23
2019-03-10T16:11:58.273Z,6.57
2019-03-10T16:14:26.436Z,7.33
2019-03-10T16:16:55.531Z,6.00
2019-03-10T16:19:23.470Z,6.57
2019-03-10T16:21:51.552Z,5.40
2019-03-10T16:24:21.181Z,9.57
2019-03-10T16:26:49.015Z,7.80
2019-03-10T16:29:20.503Z,4.87
2019-03-10T16:31:47.844Z,6.03
2019-03-10T16:34:19.930Z,8.37
2019-03-10T16:36:48.910Z,5.97
2019-03-10T16:39:16.923Z,8.10
2019-03-10T16:41:45.065Z,6.70
2019-03-10T16:44:12.764Z,10.97
2019-03-10T16:46:40.732Z,7.27
2019-03-10T16:49:08.727Z,10.07
2019-03-10T16:51:40.752Z,9.17
2019-03-10T16:54:08.668Z,6.77
2019-03-10T16:56:40.013Z,7.40
2019-03-10T16:59:11.158Z,9.13
2019-03-10T17:01:44.039Z,4.90
2019-03-10T17:04:13.059Z,9.70
2019-03-10T17:06:41.152Z,7.13
2019-03-10T17:09:19.087Z,6.43
2019-03-10T17:11:49.783Z,7.40
2019-03-10T17:14:18.244Z,7.00
2019-03-10T17:16:46.216Z,5.33
2019-03-10T17:19:13.789Z,6.40
2019-03-10T17:21:46.584Z,6.23
2019-03-10T17:24:16.171Z,7.37
2019-03-10T17:26:44.122Z,10.67
2019-03-10T17:29:11.556Z,7.50
2019-03-10T17:31:39.179Z,7.63
2019-03-10T17:34:07.583Z,6.30
2019-03-10T17:36:35.527Z,5.53
2019-03-10T17:39:06.185Z,9.63
2019-03-10T17:41:34.075Z,6.57
2019-03-10T17:44:01.855Z,9.20
2019-03-10T18:41:31.159Z,14.23
2019-03-10T18:44:02.055Z,13.10
2019-03-10T21:40:05.974Z,14.80
2019-03-10T21:42:45.432Z,17.73
2019-03-10T21:45:15.102Z,12.47
2019-03-10T21:47:51.940Z,11.17
2019-03-10T21:50:22.890Z,12.83
2019-03-10T21:52:54.947Z,10.40
2019-03-10T21:55:48.595Z,9.20
2019-03-10T21:58:34.429Z,8.10
2019-03-10T22:01:43.318Z,10.87
2019-03-10T22:04:19.154Z,11.40
2019-03-10T22:07:02.641Z,11.23
2019-03-10T22:09:31.114Z,8.70
2019-03-10T22:12:05.741Z,7.17
2019-03-10T22:14:36.235Z,9.40
2019-03-10T22:17:15.291Z,10.60
2019-03-10T22:20:15.993Z,9.40
2019-03-10T22:22:58.261Z,5.63
2019-03-10T22:25:33.841Z,8.10
2019-03-10T22:28:16.175Z,6.90
2019-03-10T22:30:47.304Z,7.13
2019-03-10T22:33:19.213Z,7.67
2019-03-10T22:35:47.449Z,10.80
2019-03-10T22:38:15.737Z,6.60
2019-03-10T22:40:50.616Z,8.93
2019-03-10T22:43:19.932Z,8.83
2019-03-10T22:45:48.396Z,9.23
2019-03-10T22:48:25.969Z,8.27
2019-03-10T22:51:18.985Z,8.00
2019-03-10T22:53:47.486Z,6.50
2019-03-10T22:56:16.351Z,8.10
2019-03-10T22:58:55.334Z,5.57
2019-03-10T23:04:31.427Z,7.70
2019-03-10T23:07:00.065Z,7.57
2019-03-10T23:09:32.215Z,6.50
2019-03-10T23:12:02.074Z,8.43
2019-03-10T23:14:35.207Z,6.13
2019-03-10T23:17:03.779Z,10.03
2019-03-10T23:19:36.307Z,7.20
2019-03-10T23:22:05.054Z,7.73
2019-03-10T23:24:34.815Z,8.77
2019-03-10T23:27:03.795Z,6.90
2019-03-10T23:29:42.802Z,4.90
2019-03-10T23:35:15.781Z,6.37
2019-03-10T23:37:49.761Z,6.70
2019-03-10T23:40:18.046Z,4.67
2019-03-10T23:42:58.005Z,6.60
2019-03-10T23:45:26.340Z,4.67
2019-03-10T23:47:58.231Z,6.07
2019-03-10T23:50:45.977Z,7.87
2019-03-10T23:53:29.239Z,7.43
2019-03-10T23:55:58.176Z,7.37
