createdAt,value
2022-09-07T00:09:57.273Z,99.90
2022-09-07T00:12:24.943Z,99.90
2022-09-07T00:14:52.504Z,99.90
2022-09-07T00:17:19.995Z,99.90
2022-09-07T00:19:49.195Z,99.90
2022-09-07T00:22:16.646Z,99.90
2022-09-07T00:24:48.011Z,99.90
2022-09-07T00:27:17.283Z,99.90
2022-09-07T00:29:45.124Z,99.90
2022-09-07T00:32:12.537Z,99.90
2022-09-07T00:34:39.958Z,99.90
2022-09-07T00:37:07.599Z,99.90
2022-09-07T00:39:35.358Z,99.90
2022-09-07T00:42:03.626Z,99.90
2022-09-07T00:45:10.122Z,99.90
2022-09-07T00:47:46.582Z,99.90
2022-09-07T00:50:38.042Z,99.90
2022-09-07T00:53:11.174Z,99.90
2022-09-07T00:55:42.817Z,99.90
2022-09-07T00:58:11.642Z,99.90
2022-09-07T01:00:41.860Z,99.90
2022-09-07T01:03:11.524Z,99.90
2022-09-07T01:06:14.429Z,99.90
2022-09-07T01:08:50.892Z,99.90
2022-09-07T01:11:38.712Z,99.90
2022-09-07T01:14:27.997Z,99.90
2022-09-07T01:17:07.377Z,99.90
2022-09-07T01:20:20.256Z,99.90
2022-09-07T01:23:26.427Z,99.90
2022-09-07T01:26:28.781Z,99.90
2022-09-07T01:29:17.383Z,99.90
2022-09-07T01:31:59.790Z,99.90
2022-09-07T01:34:27.544Z,99.90
2022-09-07T01:37:04.982Z,99.90
2022-09-07T01:40:04.765Z,99.90
2022-09-07T01:43:05.629Z,99.90
2022-09-07T01:45:40.625Z,99.90
2022-09-07T01:48:12.309Z,99.90
2022-09-07T01:50:45.965Z,99.90
2022-09-07T01:53:33.991Z,99.90
2022-09-07T01:56:17.540Z,99.90
2022-09-07T01:58:50.944Z,99.90
2022-09-07T02:01:44.220Z,99.90
2022-09-07T02:04:57.012Z,99.90
2022-09-07T02:08:26.067Z,99.90
2022-09-07T02:11:08.913Z,99.90
2022-09-07T02:14:14.790Z,99.90
2022-09-07T02:17:25.397Z,99.90
2022-09-07T02:20:10.838Z,99.90
2022-09-07T02:22:46.466Z,99.90
2022-09-07T02:25:21.675Z,99.90
2022-09-07T02:28:13.489Z,99.90
2022-09-07T02:30:43.211Z,99.90
2022-09-07T02:33:10.857Z,99.90
2022-09-07T02:35:38.598Z,99.90
2022-09-07T02:38:17.157Z,99.90
2022-09-07T02:40:49.827Z,99.90
2022-09-07T02:43:17.338Z,99.90
2022-09-07T02:46:30.959Z,99.90
2022-09-07T02:49:44.110Z,99.90
2022-09-07T02:52:54.177Z,99.90
2022-09-07T02:55:48.269Z,99.90
2022-09-07T02:58:38.050Z,99.90
2022-09-07T03:01:24.705Z,99.90
2022-09-07T03:04:12.516Z,99.90
2022-09-07T03:06:50.085Z,99.90
2022-09-07T03:09:26.040Z,99.90
2022-09-07T03:11:54.676Z,99.90
2022-09-07T03:14:26.326Z,99.90
2022-09-07T03:16:57.065Z,99.90
2022-09-07T03:19:24.584Z,99.90
2022-09-07T03:21:52.477Z,99.90
2022-09-07T03:24:19.986Z,99.90
2022-09-07T03:26:57.431Z,99.90
2022-09-07T03:29:24.850Z,99.90
2022-09-07T03:31:52.317Z,99.90
2022-09-07T03:34:19.804Z,99.90
2022-09-07T03:36:53.417Z,99.90
2022-09-07T03:39:23.792Z,99.90
2022-09-07T03:41:51.317Z,99.90
2022-09-07T03:44:18.800Z,99.90
2022-09-07T03:46:46.259Z,99.90
2022-09-07T03:49:35.169Z,99.90
2022-09-07T03:52:03.940Z,99.90
2022-09-07T03:54:31.390Z,99.90
2022-09-07T03:56:58.934Z,99.90
2022-09-07T03:59:26.478Z,99.90
2022-09-07T04:01:54.141Z,99.90
2022-09-07T04:04:21.617Z,99.90
2022-09-07T04:06:51.018Z,99.90
2022-09-07T04:09:19.278Z,99.90
2022-09-07T04:11:46.742Z,99.90
2022-09-07T04:14:14.359Z,99.90
2022-09-07T04:16:41.923Z,99.90
2022-09-07T04:19:34.285Z,99.90
2022-09-07T04:22:01.817Z,99.90
2022-09-07T04:24:35.871Z,99.90
2022-09-07T04:27:03.944Z,99.90
2022-09-07T04:29:31.441Z,99.90
2022-09-07T04:31:58.928Z,99.90
2022-09-07T04:34:26.358Z,99.90
2022-09-07T04:36:56.417Z,99.90
2022-09-07T04:39:25.149Z,99.90
2022-09-07T04:41:56.819Z,99.90
2022-09-07T04:44:24.324Z,99.90
2022-09-07T04:46:51.792Z,99.90
2022-09-07T04:49:20.377Z,99.90
2022-09-07T04:51:47.947Z,99.90
2022-09-07T04:54:15.439Z,99.90
2022-09-07T04:56:42.918Z,99.90
2022-09-07T04:59:10.406Z,99.90
2022-09-07T05:01:38.868Z,99.90
2022-09-07T05:04:06.961Z,99.90
2022-09-07T05:06:34.671Z,99.90
2022-09-07T05:09:02.406Z,99.90
2022-09-07T05:11:30.180Z,99.90
2022-09-07T05:14:22.681Z,99.90
2022-09-07T05:16:50.212Z,99.90
2022-09-07T05:19:17.768Z,99.90
2022-09-07T05:22:04.564Z,99.90
2022-09-07T05:24:34.801Z,99.90
2022-09-07T05:27:03.434Z,99.90
2022-09-07T05:32:18.935Z,99.90
2022-09-07T05:34:48.557Z,99.90
2022-09-07T05:37:37.806Z,99.90
2022-09-07T05:40:51.634Z,99.90
2022-09-07T05:43:20.186Z,99.90
2022-09-07T05:46:13.617Z,99.90
2022-09-07T05:49:03.963Z,99.90
2022-09-07T05:52:16.289Z,99.90
2022-09-07T05:54:50.554Z,99.90
2022-09-07T05:57:20.410Z,99.90
2022-09-07T05:59:47.895Z,99.90
2022-09-07T06:02:15.791Z,99.90
2022-09-07T06:04:43.402Z,99.90
2022-09-07T06:07:28.518Z,99.90
2022-09-07T06:12:49.270Z,99.90
2022-09-07T06:15:17.840Z,99.90
2022-09-07T06:17:45.344Z,99.90
2022-09-07T06:20:12.763Z,99.90
2022-09-07T06:22:40.639Z,99.90
2022-09-07T06:25:08.436Z,99.90
2022-09-07T06:27:36.021Z,99.90
2022-09-07T06:30:04.358Z,99.90
2022-09-07T06:32:47.091Z,99.90
2022-09-07T06:35:15.613Z,99.90
2022-09-07T06:37:43.484Z,99.90
2022-09-07T06:43:42.763Z,99.90
2022-09-07T06:49:08.013Z,99.90
2022-09-07T06:51:35.420Z,99.90
2022-09-07T06:56:58.335Z,99.90
2022-09-07T06:59:25.752Z,99.90
2022-09-07T07:01:53.266Z,99.90
2022-09-07T07:04:20.915Z,99.90
2022-09-07T07:06:48.564Z,99.90
2022-09-07T07:09:19.118Z,99.90
2022-09-07T07:11:48.305Z,99.90
2022-09-07T07:14:16.551Z,99.90
2022-09-07T07:16:44.408Z,99.90
2022-09-07T07:19:11.880Z,99.90
2022-09-07T07:22:07.998Z,99.90
2022-09-07T07:24:28.780Z,99.90
2022-09-07T07:27:16.905Z,99.90
2022-09-07T07:29:44.482Z,99.90
2022-09-07T07:32:11.886Z,99.90
2022-09-07T07:34:39.398Z,99.90
2022-09-07T07:37:07.078Z,99.90
2022-09-07T07:42:22.352Z,99.90
2022-09-07T07:47:39.493Z,99.90
2022-09-07T07:55:48.293Z,99.90
2022-09-07T07:58:16.836Z,99.90
2022-09-07T08:00:54.318Z,99.90
2022-09-07T08:03:26.946Z,99.90
2022-09-07T08:06:14.992Z,99.90
2022-09-07T08:08:43.512Z,99.90
2022-09-07T08:11:16.924Z,99.90
2022-09-07T08:13:45.701Z,99.90
2022-09-07T08:16:13.955Z,99.90
2022-09-07T08:18:41.435Z,99.90
2022-09-07T08:21:12.437Z,99.90
2022-09-07T08:23:43.024Z,99.90
2022-09-07T08:26:10.777Z,99.90
2022-09-07T08:28:59.209Z,99.90
2022-09-07T08:31:27.188Z,99.90
2022-09-07T08:33:54.538Z,99.90
2022-09-07T08:36:22.350Z,99.90
2022-09-07T08:38:57.883Z,99.90
2022-09-07T08:41:31.122Z,99.90
2022-09-07T08:44:18.687Z,99.90
2022-09-07T08:47:07.516Z,99.90
2022-09-07T08:49:59.145Z,99.90
2022-09-07T08:52:46.925Z,99.90
2022-09-07T08:55:51.041Z,99.90
2022-09-07T08:58:50.686Z,99.90
2022-09-07T09:01:31.759Z,99.90
2022-09-07T09:04:16.059Z,99.90
2022-09-07T09:07:09.358Z,99.90
2022-09-07T09:09:58.485Z,99.90
2022-09-07T09:12:56.883Z,99.90
2022-09-07T09:15:54.438Z,99.90
2022-09-07T09:18:44.618Z,99.90
2022-09-07T09:21:17.507Z,99.90
2022-09-07T09:23:48.937Z,99.90
2022-09-07T09:26:28.163Z,99.90
2022-09-07T09:28:55.909Z,99.90
2022-09-07T09:31:35.290Z,99.90
2022-09-07T09:34:05.821Z,99.90
2022-09-07T09:36:36.041Z,99.90
2022-09-07T09:39:35.648Z,99.90
2022-09-07T09:42:42.568Z,99.90
2022-09-07T09:45:19.292Z,99.90
2022-09-07T09:47:54.872Z,99.90
2022-09-07T09:53:46.694Z,99.90
2022-09-07T09:56:14.047Z,99.90
2022-09-07T10:04:36.722Z,99.90
2022-09-07T10:07:28.115Z,99.90
2022-09-07T10:10:00.676Z,99.90
2022-09-07T10:12:38.060Z,99.90
2022-09-07T10:15:20.924Z,99.90
2022-09-07T10:17:50.567Z,99.90
2022-09-07T10:20:18.848Z,99.90
2022-09-07T10:22:52.231Z,99.50
2022-09-07T10:25:33.646Z,98.90
2022-09-07T10:28:11.331Z,99.20
2022-09-07T10:31:00.454Z,99.30
2022-09-07T10:37:01.292Z,99.60
2022-09-07T10:39:37.695Z,98.60
2022-09-07T10:42:25.135Z,99.30
2022-09-07T10:44:58.396Z,99.20
2022-09-07T10:47:37.215Z,98.80
2022-09-07T10:50:41.446Z,98.70
2022-09-07T10:56:57.536Z,97.70
2022-09-07T11:02:30.087Z,97.70
2022-09-07T11:05:29.775Z,97.90
2022-09-07T11:12:03.064Z,97.60
2022-09-07T11:15:01.090Z,97.20
2022-09-07T11:17:30.946Z,97.10
2022-09-07T11:20:25.018Z,97.20
2022-09-07T11:23:06.995Z,97.40
2022-09-07T11:25:41.817Z,96.90
2022-09-07T11:28:14.645Z,97.30
2022-09-07T11:31:14.754Z,96.70
2022-09-07T11:37:09.963Z,95.80
2022-09-07T11:39:43.542Z,95.50
2022-09-07T11:45:17.811Z,96.00
2022-09-07T11:48:10.300Z,96.70
2022-09-07T11:50:47.620Z,96.70
2022-09-07T11:53:29.658Z,96.70
2022-09-07T11:56:18.209Z,96.80
2022-09-07T11:59:10.471Z,96.60
2022-09-07T12:02:10.303Z,96.50
2022-09-07T12:04:59.028Z,96.20
2022-09-07T12:07:29.481Z,95.80
2022-09-07T12:10:17.206Z,96.00
2022-09-07T12:12:58.848Z,96.60
2022-09-07T12:15:38.020Z,97.10
2022-09-07T12:18:34.567Z,96.70
2022-09-07T12:21:02.049Z,96.80
2022-09-07T12:23:35.518Z,96.30
2022-09-07T12:26:33.721Z,96.10
2022-09-07T12:29:01.012Z,96.10
2022-09-07T12:31:57.778Z,96.40
2022-09-07T12:34:31.012Z,96.30
2022-09-07T12:37:18.701Z,96.50
2022-09-07T12:39:46.138Z,95.70
2022-09-07T12:42:33.138Z,96.50
2022-09-07T12:45:29.445Z,96.30
2022-09-07T12:48:04.697Z,96.30
2022-09-07T12:51:01.041Z,97.10
2022-09-07T12:53:58.115Z,97.10
2022-09-07T12:57:28.959Z,97.90
2022-09-07T13:00:23.638Z,98.00
2022-09-07T13:06:11.386Z,98.50
2022-09-07T13:09:09.255Z,97.90
2022-09-07T13:11:44.215Z,98.10
2022-09-07T13:14:15.400Z,98.50
2022-09-07T13:20:07.436Z,98.60
2022-09-07T13:22:35.432Z,98.30
2022-09-07T13:25:24.745Z,98.20
2022-09-07T13:28:00.620Z,98.60
2022-09-07T13:30:39.677Z,98.90
2022-09-07T13:33:25.961Z,99.30
2022-09-07T13:35:56.669Z,99.80
2022-09-07T13:38:24.231Z,99.20
2022-09-07T13:40:53.761Z,99.00
2022-09-07T13:43:23.479Z,99.70
2022-09-07T13:45:54.191Z,99.80
2022-09-07T13:48:46.211Z,99.80
2022-09-07T13:51:56.607Z,99.50
2022-09-07T13:55:05.702Z,99.70
2022-09-07T13:58:04.669Z,99.80
2022-09-07T14:00:32.679Z,99.80
2022-09-07T14:03:06.422Z,99.60
2022-09-07T14:05:33.819Z,99.50
2022-09-07T14:08:01.121Z,99.80
2022-09-07T14:10:29.237Z,99.20
2022-09-07T14:13:12.105Z,99.90
2022-09-07T14:15:43.819Z,99.90
2022-09-07T14:18:20.953Z,99.90
2022-09-07T14:20:50.801Z,99.90
2022-09-07T14:23:30.531Z,99.90
2022-09-07T14:26:18.386Z,99.90
2022-09-07T14:28:48.774Z,99.80
2022-09-07T14:31:18.589Z,99.80
2022-09-07T14:34:02.274Z,99.80
2022-09-07T14:36:50.256Z,99.50
2022-09-07T14:39:21.042Z,99.40
2022-09-07T14:41:49.175Z,99.50
2022-09-07T14:44:30.956Z,99.70
2022-09-07T14:47:03.613Z,99.90
2022-09-07T14:49:31.383Z,99.90
2022-09-07T14:52:00.699Z,99.90
2022-09-07T14:54:31.742Z,99.70
2022-09-07T14:57:21.278Z,99.90
2022-09-07T14:59:48.649Z,99.90
2022-09-07T15:02:19.208Z,99.90
2022-09-07T15:05:10.287Z,99.90
2022-09-07T15:07:45.693Z,99.90
2022-09-07T15:10:13.965Z,99.80
2022-09-07T15:12:44.236Z,99.90
2022-09-07T15:15:27.098Z,99.90
2022-09-07T15:18:01.895Z,99.70
2022-09-07T15:20:40.896Z,99.90
2022-09-07T15:23:16.997Z,99.70
2022-09-07T15:25:51.119Z,99.90
2022-09-07T15:34:09.940Z,99.90
2022-09-07T15:36:42.794Z,99.90
2022-09-07T15:39:25.649Z,99.90
2022-09-07T15:41:53.076Z,99.90
2022-09-07T15:44:25.215Z,99.90
2022-09-07T15:49:49.536Z,99.90
2022-09-07T15:52:18.453Z,99.90
2022-09-07T15:54:46.709Z,99.90
2022-09-07T16:00:06.582Z,99.90
2022-09-07T16:03:11.299Z,99.90
2022-09-07T16:05:44.151Z,99.90
2022-09-07T16:08:32.722Z,99.90
2022-09-07T16:11:12.489Z,99.90
2022-09-07T16:13:46.876Z,99.80
2022-09-07T16:16:15.966Z,99.90
2022-09-07T16:18:46.749Z,99.90
2022-09-07T16:21:15.467Z,99.90
2022-09-07T16:23:48.844Z,99.90
2022-09-07T16:26:18.485Z,99.90
2022-09-07T16:28:50.875Z,99.90
2022-09-07T16:31:21.864Z,99.90
2022-09-07T16:33:49.450Z,99.90
2022-09-07T16:36:17.999Z,99.90
2022-09-07T16:38:48.470Z,99.90
2022-09-07T16:41:20.046Z,99.90
2022-09-07T16:44:02.292Z,99.90
2022-09-07T16:46:35.410Z,99.90
2022-09-07T16:49:07.611Z,99.90
2022-09-07T16:51:36.157Z,99.90
2022-09-07T16:54:07.344Z,99.90
2022-09-07T16:56:54.658Z,99.90
2022-09-07T16:59:42.221Z,99.90
2022-09-07T17:02:17.625Z,99.90
2022-09-07T17:04:48.794Z,99.90
2022-09-07T17:07:16.751Z,99.90
2022-09-07T17:09:44.064Z,99.90
2022-09-07T17:12:17.035Z,99.90
2022-09-07T17:14:44.423Z,99.90
2022-09-07T17:17:11.819Z,99.90
2022-09-07T17:19:39.292Z,99.90
2022-09-07T17:22:07.197Z,99.90
2022-09-07T17:24:36.370Z,99.90
2022-09-07T17:27:06.266Z,99.90
2022-09-07T17:29:37.185Z,99.90
2022-09-07T17:32:25.284Z,99.90
2022-09-07T17:34:55.569Z,99.90
2022-09-07T17:37:22.841Z,99.90
2022-09-07T17:39:50.207Z,99.90
2022-09-07T17:42:17.642Z,99.90
2022-09-07T17:44:45.072Z,99.90
2022-09-07T17:47:13.308Z,99.90
2022-09-07T17:49:40.608Z,99.90
2022-09-07T17:52:08.226Z,99.90
2022-09-07T17:54:35.490Z,99.90
2022-09-07T17:57:03.257Z,99.90
2022-09-07T18:02:20.477Z,99.90
2022-09-07T18:04:49.169Z,99.90
2022-09-07T18:07:16.532Z,99.90
2022-09-07T18:09:44.068Z,99.90
2022-09-07T18:12:11.661Z,99.90
2022-09-07T18:14:39.077Z,99.90
2022-09-07T18:17:06.413Z,99.90
2022-09-07T18:19:34.038Z,99.90
2022-09-07T18:22:05.357Z,99.90
2022-09-07T18:24:36.750Z,99.90
2022-09-07T18:27:04.996Z,99.90
2022-09-07T18:29:34.224Z,99.90
2022-09-07T18:32:23.825Z,99.90
2022-09-07T18:34:52.632Z,99.90
2022-09-07T18:37:20.048Z,99.90
2022-09-07T18:39:48.694Z,99.90
2022-09-07T18:42:16.660Z,99.90
2022-09-07T18:47:32.109Z,99.90
2022-09-07T18:49:59.720Z,99.90
2022-09-07T18:55:16.199Z,99.90
2022-09-07T18:57:43.650Z,99.90
2022-09-07T19:00:14.013Z,99.90
2022-09-07T19:02:41.889Z,99.90
2022-09-07T19:07:57.044Z,99.90
2022-09-07T19:10:24.476Z,99.90
2022-09-07T19:12:51.964Z,99.90
2022-09-07T19:15:20.485Z,99.90
2022-09-07T19:17:47.877Z,99.90
2022-09-07T19:20:15.265Z,99.90
2022-09-07T19:23:16.749Z,99.90
2022-09-07T19:25:50.699Z,99.90
2022-09-07T19:28:22.213Z,99.90
2022-09-07T19:30:53.438Z,99.90
2022-09-07T19:33:25.421Z,99.90
2022-09-07T19:35:55.308Z,99.90
2022-09-07T19:38:25.182Z,99.90
2022-09-07T19:41:01.809Z,99.90
2022-09-07T19:43:34.465Z,99.90
2022-09-07T19:46:13.402Z,99.90
2022-09-07T19:48:41.539Z,99.90
2022-09-07T19:51:10.980Z,99.90
2022-09-07T19:53:47.102Z,99.90
2022-09-07T19:56:22.527Z,99.90
2022-09-07T19:58:56.387Z,99.90
2022-09-07T20:01:31.111Z,99.90
2022-09-07T20:04:10.553Z,99.90
2022-09-07T20:06:41.638Z,99.90
2022-09-07T20:09:15.368Z,99.90
2022-09-07T20:11:46.559Z,99.90
2022-09-07T20:14:20.136Z,99.90
2022-09-07T20:16:47.407Z,99.90
2022-09-07T20:19:21.131Z,99.90
2022-09-07T20:21:52.084Z,99.90
2022-09-07T20:24:24.986Z,99.90
2022-09-07T20:26:56.564Z,99.90
2022-09-07T20:29:29.063Z,99.90
2022-09-07T20:32:05.888Z,99.90
2022-09-07T20:34:35.870Z,99.90
2022-09-07T20:37:09.357Z,99.90
2022-09-07T20:39:39.300Z,99.90
2022-09-07T20:42:22.476Z,99.90
2022-09-07T20:44:58.785Z,99.90
2022-09-07T20:51:20.956Z,99.90
2022-09-07T20:54:39.423Z,99.90
2022-09-07T21:00:14.874Z,99.90
2022-09-07T21:02:42.233Z,99.90
2022-09-07T21:05:10.000Z,99.90
2022-09-07T21:07:57.402Z,99.90
2022-09-07T21:10:28.473Z,99.90
2022-09-07T21:12:59.412Z,99.90
2022-09-07T21:15:26.874Z,99.90
2022-09-07T21:17:54.128Z,99.90
2022-09-07T21:20:21.394Z,99.90
2022-09-07T21:22:50.902Z,99.90
2022-09-07T21:25:21.151Z,99.90
2022-09-07T21:28:03.272Z,99.90
2022-09-07T21:30:31.426Z,99.90
2022-09-07T21:33:03.247Z,99.90
2022-09-07T21:36:03.905Z,99.90
2022-09-07T21:38:35.366Z,99.90
2022-09-07T21:41:29.211Z,99.90
2022-09-07T21:44:22.209Z,99.90
2022-09-07T21:46:49.580Z,99.90
2022-09-07T21:50:02.303Z,99.90
2022-09-07T21:55:39.862Z,99.90
2022-09-07T21:58:09.703Z,99.90
2022-09-07T22:01:07.476Z,99.90
2022-09-07T22:04:17.925Z,99.90
2022-09-07T22:06:45.279Z,99.90
2022-09-07T22:09:12.937Z,99.90
2022-09-07T22:11:45.762Z,99.90
2022-09-07T22:14:15.911Z,99.90
2022-09-07T22:16:43.646Z,99.90
2022-09-07T22:19:13.905Z,99.90
2022-09-07T22:21:41.213Z,99.90
2022-09-07T22:24:11.975Z,99.90
2022-09-07T22:26:42.721Z,99.90
2022-09-07T22:29:14.182Z,99.90
2022-09-07T22:31:44.823Z,99.90
2022-09-07T22:34:12.548Z,99.90
2022-09-07T22:36:42.585Z,99.90
2022-09-07T22:39:28.110Z,99.90
2022-09-07T22:41:58.150Z,99.90
2022-09-07T22:44:27.710Z,99.90
2022-09-07T22:46:55.246Z,99.90
2022-09-07T22:49:22.594Z,99.90
2022-09-07T22:51:49.922Z,99.90
2022-09-07T22:54:17.870Z,99.90
2022-09-07T22:56:50.907Z,99.90
2022-09-07T22:59:21.054Z,99.90
2022-09-07T23:01:48.654Z,99.90
2022-09-07T23:04:19.026Z,99.90
2022-09-07T23:06:47.762Z,99.90
2022-09-07T23:09:18.053Z,99.90
2022-09-07T23:11:46.847Z,99.90
2022-09-07T23:14:22.436Z,99.90
2022-09-07T23:16:51.953Z,99.90
2022-09-07T23:19:20.709Z,99.90
2022-09-07T23:21:51.145Z,99.90
2022-09-07T23:24:21.549Z,99.90
2022-09-07T23:26:48.952Z,99.90
2022-09-07T23:29:21.135Z,99.90
2022-09-07T23:31:48.518Z,99.90
2022-09-07T23:34:16.412Z,99.90
2022-09-07T23:36:46.519Z,99.90
2022-09-07T23:39:13.976Z,99.90
2022-09-07T23:41:41.571Z,99.90
2022-09-07T23:44:11.764Z,99.90
2022-09-07T23:46:39.332Z,99.90
2022-09-07T23:49:06.729Z,99.90
2022-09-07T23:51:34.033Z,99.90
2022-09-07T23:54:01.495Z,99.90
2022-09-07T23:56:29.305Z,99.90
2022-09-07T23:58:56.610Z,99.90
